createdAt,value
2018-04-06T00:00:45.082Z,5.30
2018-04-06T00:03:13.369Z,5.30
2018-04-06T00:05:41.648Z,5.30
2018-04-06T00:08:09.944Z,5.30
2018-04-06T00:10:38.207Z,5.30
2018-04-06T00:13:06.462Z,5.20
2018-04-06T00:15:34.735Z,5.20
2018-04-06T00:18:03.028Z,5.30
2018-04-06T00:20:31.250Z,5.30
2018-04-06T00:23:00.288Z,5.10
2018-04-06T00:25:28.557Z,5.00
2018-04-06T00:27:56.818Z,5.10
2018-04-06T00:30:25.067Z,5.10
2018-04-06T00:32:54.124Z,5.00
2018-04-06T00:35:22.407Z,5.10
2018-04-06T00:37:50.636Z,4.90
2018-04-06T00:40:18.922Z,4.70
2018-04-06T00:42:47.155Z,4.70
2018-04-06T00:45:15.399Z,4.70
2018-04-06T00:47:43.637Z,4.50
2018-04-06T00:50:11.933Z,4.40
2018-04-06T00:52:40.158Z,4.20
2018-04-06T00:55:08.412Z,4.10
2018-04-06T00:57:36.646Z,4.10
2018-04-06T01:00:04.938Z,4.10
2018-04-06T01:02:33.206Z,4.00
2018-04-06T01:05:01.490Z,3.90
2018-04-06T01:07:29.732Z,3.80
2018-04-06T01:09:58.011Z,3.70
2018-04-06T01:12:26.293Z,3.60
2018-04-06T01:14:54.520Z,3.50
2018-04-06T01:17:22.820Z,3.50
2018-04-06T01:19:51.095Z,3.50
2018-04-06T01:22:19.382Z,3.50
2018-04-06T01:24:47.609Z,3.50
2018-04-06T01:27:15.899Z,3.40
2018-04-06T01:29:44.128Z,3.30
2018-04-06T01:32:13.187Z,3.20
2018-04-06T01:34:41.415Z,3.10
2018-04-06T01:37:09.707Z,3.20
2018-04-06T01:39:37.950Z,3.20
2018-04-06T01:42:06.964Z,3.10
2018-04-06T01:44:35.210Z,3.10
2018-04-06T01:47:04.289Z,3.00
2018-04-06T01:49:32.572Z,2.90
2018-04-06T01:52:00.793Z,2.90
2018-04-06T01:54:29.092Z,2.80
2018-04-06T01:56:57.373Z,2.70
2018-04-06T01:59:25.648Z,2.50
2018-04-06T02:01:53.884Z,2.50
2018-04-06T02:04:22.905Z,2.60
2018-04-06T02:06:51.135Z,2.60
2018-04-06T02:09:19.404Z,2.70
2018-04-06T02:11:49.188Z,2.60
2018-04-06T02:14:17.447Z,2.70
2018-04-06T02:16:45.715Z,2.70
2018-04-06T02:19:14.729Z,2.60
2018-04-06T02:21:43.005Z,2.60
2018-04-06T02:24:11.241Z,2.60
2018-04-06T02:26:40.263Z,2.60
2018-04-06T02:29:08.504Z,2.60
2018-04-06T02:31:37.509Z,2.60
2018-04-06T02:34:06.526Z,2.60
2018-04-06T02:36:34.762Z,2.50
2018-04-06T02:39:03.089Z,2.50
2018-04-06T02:41:31.349Z,2.30
2018-04-06T02:43:59.584Z,2.10
2018-04-06T02:46:27.836Z,2.20
2018-04-06T02:48:56.076Z,2.30
2018-04-06T02:51:25.082Z,2.30
2018-04-06T02:53:53.358Z,2.20
2018-04-06T02:56:21.593Z,2.30
2018-04-06T02:58:49.869Z,2.40
2018-04-06T03:01:18.114Z,2.30
2018-04-06T03:03:46.386Z,2.20
2018-04-06T03:06:14.672Z,2.10
2018-04-06T03:08:42.897Z,2.10
2018-04-06T03:11:11.929Z,1.90
2018-04-06T03:13:40.168Z,1.90
2018-04-06T03:16:09.212Z,2.00
2018-04-06T03:18:37.451Z,1.90
2018-04-06T03:21:05.769Z,2.10
2018-04-06T03:23:34.051Z,2.10
2018-04-06T03:26:02.342Z,2.10
2018-04-06T03:28:30.596Z,2.10
2018-04-06T03:30:58.878Z,2.00
2018-04-06T03:33:27.159Z,1.90
2018-04-06T03:35:55.441Z,2.00
2018-04-06T03:38:23.677Z,1.90
2018-04-06T03:40:51.950Z,1.90
2018-04-06T03:43:20.253Z,1.90
2018-04-06T03:45:48.481Z,1.90
2018-04-06T03:48:17.532Z,1.90
2018-04-06T03:50:45.785Z,1.90
2018-04-06T03:53:14.016Z,1.80
2018-04-06T03:55:42.273Z,1.90
2018-04-06T03:58:10.507Z,1.80
2018-04-06T04:00:38.800Z,1.60
2018-04-06T04:03:07.074Z,1.60
2018-04-06T04:05:35.329Z,1.70
2018-04-06T04:08:04.365Z,1.80
2018-04-06T04:10:32.660Z,1.70
2018-04-06T04:13:00.968Z,1.80
2018-04-06T04:15:29.217Z,1.80
2018-04-06T04:17:57.498Z,1.70
2018-04-06T04:20:25.774Z,1.60
2018-04-06T04:22:54.026Z,1.60
2018-04-06T04:25:22.304Z,1.60
2018-04-06T04:27:50.556Z,1.70
2018-04-06T04:30:18.784Z,1.60
2018-04-06T04:32:47.083Z,1.60
2018-04-06T04:35:16.148Z,1.70
2018-04-06T04:37:44.392Z,1.70
2018-04-06T04:40:12.631Z,1.70
2018-04-06T04:42:41.691Z,1.70
2018-04-06T04:45:09.965Z,1.70
2018-04-06T04:47:38.213Z,1.60
2018-04-06T04:50:06.487Z,1.70
2018-04-06T04:52:34.752Z,1.50
2018-04-06T04:55:03.036Z,1.50
2018-04-06T04:57:31.312Z,1.50
2018-04-06T04:59:59.596Z,1.50
2018-04-06T05:02:27.877Z,1.60
2018-04-06T05:04:56.126Z,1.50
2018-04-06T05:07:25.177Z,1.50
2018-04-06T05:09:53.416Z,1.40
2018-04-06T05:12:21.695Z,1.40
2018-04-06T05:14:49.959Z,1.50
2018-04-06T05:17:18.205Z,1.50
2018-04-06T05:19:46.495Z,1.60
2018-04-06T05:22:14.787Z,1.60
2018-04-06T05:24:43.840Z,1.60
2018-04-06T05:27:12.129Z,1.60
2018-04-06T05:29:40.361Z,1.70
2018-04-06T05:32:08.602Z,1.80
2018-04-06T05:34:37.639Z,1.80
2018-04-06T05:37:05.890Z,1.80
2018-04-06T05:39:34.182Z,1.90
2018-04-06T05:42:02.613Z,1.90
2018-04-06T05:44:30.845Z,1.90
2018-04-06T05:46:59.125Z,2.00
2018-04-06T05:49:27.412Z,2.10
2018-04-06T05:51:55.681Z,2.10
2018-04-06T05:54:23.935Z,2.20
2018-04-06T05:56:52.207Z,2.40
2018-04-06T05:59:21.255Z,2.50
2018-04-06T06:01:49.524Z,2.50
2018-04-06T06:04:17.764Z,2.50
2018-04-06T06:06:46.035Z,2.60
2018-04-06T06:09:15.117Z,2.80
2018-04-06T06:11:44.171Z,2.90
2018-04-06T06:14:12.436Z,2.80
2018-04-06T06:16:40.689Z,2.90
2018-04-06T06:19:08.960Z,2.90
2018-04-06T06:21:37.216Z,3.10
2018-04-06T06:24:06.230Z,3.30
2018-04-06T06:26:35.239Z,3.40
2018-04-06T06:29:03.531Z,3.40
2018-04-06T06:31:31.775Z,3.50
2018-04-06T06:34:00.055Z,3.60
2018-04-06T06:36:29.096Z,3.90
2018-04-06T06:38:57.373Z,3.80
2018-04-06T06:41:25.634Z,3.90
2018-04-06T06:43:54.235Z,4.00
2018-04-06T06:46:23.272Z,4.40
2018-04-06T06:48:52.276Z,4.80
2018-04-06T06:51:20.521Z,4.70
2018-04-06T06:53:48.777Z,5.10
2018-04-06T06:56:17.055Z,5.30
2018-04-06T06:58:45.335Z,5.40
2018-04-06T07:01:13.615Z,5.50
2018-04-06T07:03:41.861Z,5.60
2018-04-06T07:06:10.102Z,5.80
2018-04-06T07:08:39.092Z,5.90
2018-04-06T07:11:08.156Z,6.10
2018-04-06T07:13:36.467Z,6.00
2018-04-06T07:16:04.736Z,6.10
2018-04-06T07:18:33.004Z,6.20
2018-04-06T07:21:01.246Z,6.20
2018-04-06T07:23:29.482Z,6.30
2018-04-06T07:25:57.785Z,6.40
2018-04-06T07:28:26.050Z,6.50
2018-04-06T07:30:54.378Z,6.40
2018-04-06T07:33:22.602Z,6.50
2018-04-06T07:35:50.838Z,6.70
2018-04-06T07:38:19.132Z,6.90
2018-04-06T07:40:48.167Z,7.00
2018-04-06T07:43:16.420Z,7.00
2018-04-06T07:45:44.660Z,7.20
2018-04-06T07:48:12.914Z,7.30
2018-04-06T07:50:41.205Z,7.30
2018-04-06T07:53:09.946Z,7.40
2018-04-06T07:55:38.269Z,7.40
2018-04-06T07:58:06.560Z,7.60
2018-04-06T08:00:34.913Z,7.70
2018-04-06T08:03:03.241Z,7.80
2018-04-06T08:05:32.277Z,8.20
2018-04-06T08:08:00.548Z,8.20
2018-04-06T08:10:28.801Z,8.30
2018-04-06T08:12:57.033Z,8.40
2018-04-06T08:15:25.281Z,8.50
2018-04-06T08:17:53.515Z,8.70
2018-04-06T08:20:22.566Z,9.10
2018-04-06T08:22:50.839Z,9.00
2018-04-06T08:25:19.090Z,9.20
2018-04-06T08:27:47.367Z,9.30
2018-04-06T08:30:15.638Z,9.30
2018-04-06T08:32:43.961Z,9.40
2018-04-06T08:35:12.188Z,9.50
2018-04-06T08:37:40.480Z,9.40
2018-04-06T08:40:08.755Z,9.40
2018-04-06T08:42:37.032Z,9.50
2018-04-06T08:45:05.269Z,9.50
2018-04-06T08:47:34.345Z,9.50
2018-04-06T08:50:02.631Z,9.50
2018-04-06T08:52:30.917Z,9.60
2018-04-06T08:54:59.192Z,9.70
2018-04-06T08:57:27.499Z,9.70
2018-04-06T08:59:56.540Z,9.70
2018-04-06T09:02:24.758Z,9.70
2018-04-06T09:04:53.775Z,9.90
2018-04-06T09:07:22.008Z,9.90
2018-04-06T09:09:50.321Z,10.00
2018-04-06T09:12:18.610Z,10.00
2018-04-06T09:14:46.878Z,10.10
2018-04-06T09:17:15.161Z,10.10
2018-04-06T09:19:44.265Z,10.20
2018-04-06T09:22:12.503Z,10.20
2018-04-06T09:24:40.756Z,10.20
2018-04-06T09:27:09.051Z,10.30
2018-04-06T09:29:37.363Z,10.30
2018-04-06T09:32:05.639Z,10.30
2018-04-06T09:34:33.958Z,10.30
2018-04-06T09:37:02.203Z,10.50
2018-04-06T09:39:30.476Z,10.50
2018-04-06T09:41:58.775Z,10.50
2018-04-06T09:44:27.005Z,10.60
2018-04-06T09:46:56.089Z,10.80
2018-04-06T09:49:24.322Z,10.80
2018-04-06T09:51:52.595Z,10.90
2018-04-06T09:54:20.886Z,10.90
2018-04-06T09:56:49.132Z,11.00
2018-04-06T09:59:17.425Z,11.10
2018-04-06T10:01:47.629Z,11.20
2018-04-06T10:04:15.865Z,11.30
2018-04-06T10:06:44.171Z,11.40
2018-04-06T10:09:13.220Z,11.60
2018-04-06T10:11:41.479Z,11.50
2018-04-06T10:14:10.553Z,11.60
2018-04-06T10:16:38.862Z,11.60
2018-04-06T10:19:07.091Z,11.70
2018-04-06T10:21:35.401Z,11.80
2018-04-06T10:24:03.641Z,11.90
2018-04-06T10:26:32.501Z,12.00
2018-04-06T10:29:00.780Z,12.10
2018-04-06T10:31:29.028Z,12.20
2018-04-06T10:33:57.289Z,12.30
2018-04-06T10:36:25.522Z,12.40
2018-04-06T10:38:54.590Z,12.70
2018-04-06T10:41:22.877Z,12.70
2018-04-06T10:43:51.171Z,12.90
2018-04-06T10:46:19.408Z,13.10
2018-04-06T10:48:47.681Z,13.30
2018-04-06T10:51:15.941Z,13.40
2018-04-06T10:53:44.224Z,13.60
2018-04-06T10:56:12.476Z,13.80
2018-04-06T10:58:40.793Z,13.90
2018-04-06T11:01:09.076Z,14.10
2018-04-06T11:03:37.814Z,14.30
2018-04-06T11:06:06.828Z,14.50
2018-04-06T11:08:35.131Z,14.40
2018-04-06T11:11:03.415Z,14.60
2018-04-06T11:13:31.693Z,14.70
2018-04-06T11:16:00.029Z,14.90
2018-04-06T11:18:29.071Z,15.30
2018-04-06T11:20:57.349Z,15.30
2018-04-06T11:23:25.651Z,15.60
2018-04-06T11:25:53.872Z,15.80
2018-04-06T11:28:22.174Z,16.00
2018-04-06T11:30:50.515Z,16.20
2018-04-06T11:33:18.804Z,16.40
2018-04-06T11:35:47.045Z,16.60
2018-04-06T11:38:16.069Z,17.00
2018-04-06T11:40:44.316Z,17.00
2018-04-06T11:43:13.341Z,17.40
2018-04-06T11:45:41.587Z,17.40
2018-04-06T11:48:10.603Z,17.90
2018-04-06T11:50:38.878Z,17.90
2018-04-06T11:53:07.207Z,18.10
2018-04-06T11:55:35.481Z,18.30
2018-04-06T11:58:03.763Z,18.60
2018-04-06T12:00:32.008Z,18.70
2018-04-06T12:03:00.250Z,19.00
2018-04-06T12:05:29.312Z,19.50
2018-04-06T12:07:57.537Z,19.40
2018-04-06T12:10:25.810Z,19.70
2018-04-06T12:12:54.053Z,20.00
2018-04-06T12:15:22.350Z,20.30
2018-04-06T12:17:51.395Z,20.60
2018-04-06T12:20:19.640Z,20.60
2018-04-06T12:22:47.931Z,20.80
2018-04-06T12:25:16.246Z,20.90
2018-04-06T12:27:44.484Z,21.10
2018-04-06T12:30:12.728Z,21.10
2018-04-06T12:32:41.755Z,21.20
2018-04-06T12:35:10.004Z,21.20
2018-04-06T12:37:39.029Z,21.50
2018-04-06T12:40:07.305Z,21.50
2018-04-06T12:42:35.553Z,21.70
2018-04-06T12:45:04.626Z,21.60
2018-04-06T12:47:32.925Z,21.60
2018-04-06T12:50:01.974Z,21.90
2018-04-06T12:52:30.241Z,21.80
2018-04-06T12:54:58.517Z,22.00
2018-04-06T12:57:26.791Z,22.10
2018-04-06T12:59:55.049Z,22.30
2018-04-06T13:02:23.329Z,22.50
2018-04-06T13:04:51.620Z,22.60
2018-04-06T13:07:19.864Z,22.80
2018-04-06T13:09:48.128Z,23.10
2018-04-06T13:12:17.170Z,23.60
2018-04-06T13:14:45.472Z,23.50
2018-04-06T13:17:13.756Z,23.80
2018-04-06T13:19:42.010Z,23.90
2018-04-06T13:22:10.261Z,24.10
2018-04-06T13:24:39.548Z,24.10
2018-04-06T13:27:08.557Z,24.20
2018-04-06T13:29:36.964Z,24.10
2018-04-06T13:32:05.213Z,24.30
2018-04-06T13:34:33.820Z,24.30
2018-04-06T13:37:02.074Z,24.40
2018-04-06T13:39:30.329Z,24.60
2018-04-06T13:41:59.357Z,24.70
2018-04-06T13:44:28.589Z,24.60
2018-04-06T13:46:56.843Z,24.60
2018-04-06T13:49:25.098Z,24.30
2018-04-06T13:51:53.416Z,24.30
2018-04-06T13:54:21.648Z,24.40
2018-04-06T13:56:49.898Z,24.40
2018-04-06T13:59:18.917Z,24.40
2018-04-06T14:01:47.210Z,24.40
2018-04-06T14:04:15.468Z,24.40
2018-04-06T14:06:43.751Z,24.50
2018-04-06T14:09:12.017Z,24.50
2018-04-06T14:11:40.256Z,24.40
2018-04-06T14:14:08.557Z,24.20
2018-04-06T14:16:37.560Z,23.90
2018-04-06T14:19:06.627Z,23.70
2018-04-06T14:21:34.917Z,23.70
2018-04-06T14:24:03.220Z,23.50
2018-04-06T14:26:32.234Z,23.10
2018-04-06T14:29:00.556Z,23.10
2018-04-06T14:31:28.792Z,22.90
2018-04-06T14:33:57.077Z,22.60
2018-04-06T14:36:25.395Z,22.40
2018-04-06T14:38:53.681Z,22.30
2018-04-06T14:41:21.925Z,22.20
2018-04-06T14:43:50.168Z,22.10
2018-04-06T14:46:18.428Z,22.00
2018-04-06T14:48:47.018Z,21.80
2018-04-06T14:51:15.275Z,21.80
2018-04-06T14:53:44.340Z,21.70
2018-04-06T14:56:12.595Z,21.70
2018-04-06T14:58:40.835Z,21.70
2018-04-06T15:01:09.927Z,22.00
2018-04-06T15:03:38.989Z,22.40
2018-04-06T15:06:07.265Z,22.30
2018-04-06T15:08:35.557Z,22.90
2018-04-06T15:11:03.835Z,23.50
2018-04-06T15:13:32.074Z,24.20
2018-04-06T15:16:00.321Z,24.90
2018-04-06T15:18:28.610Z,25.60
2018-04-06T15:20:56.853Z,26.10
2018-04-06T15:23:25.930Z,26.70
2018-04-06T15:25:54.162Z,26.60
2018-04-06T15:28:22.484Z,26.90
2018-04-06T15:30:50.780Z,27.30
2018-04-06T15:33:19.829Z,27.70
2018-04-06T15:35:48.106Z,27.70
2018-04-06T15:38:16.357Z,27.80
2018-04-06T15:40:44.626Z,27.50
2018-04-06T15:43:12.917Z,27.10
2018-04-06T15:45:41.178Z,26.80
2018-04-06T15:48:09.421Z,26.40
2018-04-06T15:50:37.743Z,26.00
2018-04-06T15:53:05.973Z,25.60
2018-04-06T15:55:34.229Z,25.20
2018-04-06T15:58:02.481Z,24.60
2018-04-06T16:00:30.796Z,24.10
2018-04-06T16:02:59.033Z,23.60
2018-04-06T16:05:27.318Z,23.10
2018-04-06T16:07:55.581Z,22.60
2018-04-06T16:10:23.821Z,22.20
2018-04-06T16:12:52.893Z,21.50
2018-04-06T16:15:21.126Z,21.40
2018-04-06T16:17:49.428Z,21.10
2018-04-06T16:20:17.708Z,20.90
2018-04-06T16:22:46.026Z,20.70
2018-04-06T16:25:14.258Z,20.50
2018-04-06T16:27:42.517Z,20.20
2018-04-06T16:30:10.763Z,20.20
2018-04-06T16:32:39.881Z,19.90
2018-04-06T16:35:08.451Z,19.90
2018-04-06T16:37:37.463Z,19.70
2018-04-06T16:40:05.746Z,19.70
2018-04-06T16:42:34.022Z,19.60
2018-04-06T16:45:02.276Z,19.40
2018-04-06T16:47:31.317Z,19.20
2018-04-06T16:49:59.619Z,19.10
2018-04-06T16:52:27.901Z,19.10
2018-04-06T16:54:56.196Z,18.90
2018-04-06T16:57:25.205Z,18.50
2018-04-06T16:59:53.487Z,18.50
2018-04-06T17:02:22.572Z,18.10
2018-04-06T17:04:50.847Z,18.10
2018-04-06T17:07:19.890Z,17.90
2018-04-06T17:09:48.193Z,17.90
2018-04-06T17:12:17.984Z,17.60
2018-04-06T17:14:46.256Z,17.60
2018-04-06T17:17:14.547Z,17.60
2018-04-06T17:19:42.801Z,17.40
2018-04-06T17:22:11.112Z,17.30
2018-04-06T17:24:39.341Z,17.20
2018-04-06T17:27:07.604Z,17.10
2018-04-06T17:29:35.858Z,17.00
2018-04-06T17:32:04.133Z,16.90
2018-04-06T17:34:32.376Z,16.80
2018-04-06T17:37:00.659Z,16.60
2018-04-06T17:39:28.924Z,16.50
2018-04-06T17:41:57.219Z,16.40
2018-04-06T17:44:25.541Z,16.40
2018-04-06T17:46:53.841Z,16.30
2018-04-06T17:49:22.388Z,16.20
2018-04-06T17:51:50.712Z,16.10
2018-04-06T17:54:18.988Z,16.10
2018-04-06T17:56:47.235Z,16.00
2018-04-06T17:59:15.490Z,15.90
2018-04-06T18:01:44.534Z,15.70
2018-04-06T18:04:12.804Z,15.70
2018-04-06T18:06:41.084Z,15.70
2018-04-06T18:09:09.391Z,15.50
2018-04-06T18:11:37.687Z,15.50
2018-04-06T18:14:07.481Z,15.30
2018-04-06T18:16:35.754Z,15.30
2018-04-06T18:19:04.006Z,15.30
2018-04-06T18:21:32.284Z,15.20
2018-04-06T18:24:00.560Z,15.00
2018-04-06T18:26:28.857Z,14.90
2018-04-06T18:28:57.101Z,14.80
2018-04-06T18:31:25.352Z,14.80
2018-04-06T18:33:54.382Z,14.60
2018-04-06T18:36:22.694Z,14.60
2018-04-06T18:38:50.930Z,14.50
2018-04-06T18:41:19.198Z,14.40
2018-04-06T18:43:47.513Z,14.30
2018-04-06T18:46:15.748Z,14.20
2018-04-06T18:48:44.917Z,14.20
2018-04-06T18:51:13.177Z,14.10
2018-04-06T18:53:41.471Z,14.00
2018-04-06T18:56:09.705Z,14.00
2018-04-06T18:58:37.960Z,14.00
2018-04-06T19:01:06.221Z,14.00
2018-04-06T19:03:35.276Z,14.00
2018-04-06T19:06:03.513Z,14.10
2018-04-06T19:08:31.762Z,14.00
2018-04-06T19:11:00.805Z,13.90
2018-04-06T19:13:29.101Z,13.80
2018-04-06T19:15:57.362Z,13.70
2018-04-06T19:18:25.657Z,13.60
2018-04-06T19:20:53.940Z,13.50
2018-04-06T19:23:22.228Z,13.40
2018-04-06T19:25:50.539Z,13.30
2018-04-06T19:28:19.608Z,13.10
2018-04-06T19:30:47.980Z,13.10
2018-04-06T19:33:16.231Z,13.00
2018-04-06T19:35:44.546Z,12.90
2018-04-06T19:38:12.812Z,12.80
2018-04-06T19:40:41.135Z,12.70
2018-04-06T19:43:09.399Z,12.70
2018-04-06T19:45:38.459Z,12.50
2018-04-06T19:48:06.755Z,12.40
2018-04-06T19:50:35.009Z,12.40
2018-04-06T19:53:03.299Z,12.30
2018-04-06T19:55:31.600Z,12.30
2018-04-06T19:58:00.615Z,12.00
2018-04-06T20:00:28.918Z,12.00
2018-04-06T20:02:57.177Z,11.90
2018-04-06T20:05:25.439Z,11.80
2018-04-06T20:07:53.774Z,11.80
2018-04-06T20:10:22.036Z,11.70
2018-04-06T20:12:50.287Z,11.60
2018-04-06T20:15:18.576Z,11.50
2018-04-06T20:17:46.861Z,11.40
2018-04-06T20:20:15.184Z,11.40
2018-04-06T20:22:44.219Z,11.30
2018-04-06T20:25:12.506Z,11.30
2018-04-06T20:27:40.801Z,11.20
2018-04-06T20:30:09.110Z,11.20
2018-04-06T20:32:37.334Z,11.10
2018-04-06T20:35:05.750Z,11.10
2018-04-06T20:37:34.040Z,11.00
2018-04-06T20:40:02.317Z,11.00
2018-04-06T20:42:30.584Z,11.00
2018-04-06T20:44:58.855Z,10.90
2018-04-06T20:47:27.173Z,10.80
2018-04-06T20:49:55.468Z,10.80
2018-04-06T20:52:23.830Z,10.80
2018-04-06T20:54:52.089Z,10.70
2018-04-06T20:57:21.110Z,10.70
2018-04-06T20:59:49.401Z,10.70
2018-04-06T21:02:17.788Z,10.60
2018-04-06T21:04:46.064Z,10.60
2018-04-06T21:07:14.360Z,10.60
2018-04-06T21:09:42.657Z,10.50
2018-04-06T21:12:11.684Z,10.50
2018-04-06T21:14:39.953Z,10.40
2018-04-06T21:17:08.217Z,10.50
2018-04-06T21:19:37.904Z,10.40
2018-04-06T21:22:06.144Z,10.30
2018-04-06T21:24:34.445Z,10.40
2018-04-06T21:27:02.675Z,10.30
2018-04-06T21:29:31.838Z,10.30
2018-04-06T21:32:00.101Z,10.30
2018-04-06T21:34:28.372Z,10.20
2018-04-06T21:36:56.672Z,10.20
2018-04-06T21:39:24.897Z,10.20
2018-04-06T21:41:53.148Z,10.10
2018-04-06T21:44:21.396Z,10.10
2018-04-06T21:46:49.699Z,10.10
2018-04-06T21:49:18.722Z,10.00
2018-04-06T21:51:47.048Z,10.00
2018-04-06T21:54:15.295Z,10.00
2018-04-06T21:56:43.532Z,9.90
2018-04-06T21:59:11.769Z,9.90
2018-04-06T22:01:40.103Z,9.90
2018-04-06T22:04:08.328Z,9.80
2018-04-06T22:06:36.569Z,9.80
2018-04-06T22:09:05.754Z,9.70
2018-04-06T22:11:34.005Z,9.70
2018-04-06T22:14:03.065Z,9.70
2018-04-06T22:16:31.289Z,9.70
2018-04-06T22:18:59.547Z,9.70
2018-04-06T22:21:28.541Z,9.70
2018-04-06T22:23:57.620Z,9.70
2018-04-06T22:26:25.907Z,9.60
2018-04-06T22:28:54.225Z,9.60
2018-04-06T22:31:22.448Z,9.60
2018-04-06T22:33:50.733Z,9.60
2018-04-06T22:36:19.020Z,9.60
2018-04-06T22:38:47.316Z,9.60
2018-04-06T22:41:15.577Z,9.50
2018-04-06T22:43:44.574Z,9.40
2018-04-06T22:46:13.604Z,9.50
2018-04-06T22:48:41.849Z,9.40
2018-04-06T22:51:10.912Z,9.30
2018-04-06T22:53:39.193Z,9.30
2018-04-06T22:56:07.484Z,9.30
2018-04-06T22:58:37.229Z,9.10
2018-04-06T23:01:05.510Z,9.10
2018-04-06T23:03:33.783Z,9.10
2018-04-06T23:06:02.028Z,9.10
2018-04-06T23:08:31.042Z,9.00
2018-04-06T23:11:00.114Z,9.00
2018-04-06T23:13:28.391Z,9.00
2018-04-06T23:15:56.697Z,9.00
2018-04-06T23:18:25.683Z,8.90
2018-04-06T23:20:53.935Z,8.90
2018-04-06T23:23:22.190Z,8.80
2018-04-06T23:25:50.432Z,8.90
2018-04-06T23:28:18.730Z,8.80
2018-04-06T23:30:46.962Z,8.80
2018-04-06T23:33:16.025Z,8.70
2018-04-06T23:35:44.295Z,8.70
2018-04-06T23:38:12.545Z,8.60
2018-04-06T23:40:40.818Z,8.60
2018-04-06T23:43:09.076Z,8.60
2018-04-06T23:45:37.321Z,8.50
2018-04-06T23:48:05.599Z,8.50
2018-04-06T23:50:35.346Z,8.30
2018-04-06T23:53:03.579Z,8.30
2018-04-06T23:55:31.836Z,8.20
2018-04-06T23:58:00.068Z,8.10
