createdAt,value
2022-12-04T00:08:59.265Z,22.20
2022-12-04T00:24:00.716Z,22.20
2022-12-04T00:39:02.164Z,22.20
2022-12-04T00:54:03.614Z,22.20
2022-12-04T01:09:05.072Z,22.20
2022-12-04T01:24:06.516Z,22.20
2022-12-04T01:39:07.952Z,22.20
2022-12-04T01:54:09.398Z,22.20
2022-12-04T02:09:10.840Z,22.20
2022-12-04T02:24:12.288Z,22.20
2022-12-04T02:39:13.732Z,22.20
2022-12-04T02:54:15.176Z,22.20
2022-12-04T03:09:16.624Z,22.20
2022-12-04T03:24:18.097Z,22.20
2022-12-04T03:39:19.556Z,22.20
2022-12-04T03:54:21.007Z,22.20
2022-12-04T04:09:22.477Z,22.20
2022-12-04T04:24:23.915Z,22.20
2022-12-04T04:49:32.916Z,22.10
2022-12-04T05:04:34.372Z,22.10
2022-12-04T05:19:35.824Z,22.10
2022-12-04T05:34:37.276Z,22.10
2022-12-04T05:49:38.742Z,22.10
2022-12-04T06:04:40.212Z,22.10
2022-12-04T06:19:41.679Z,22.10
2022-12-04T06:34:43.146Z,22.10
2022-12-04T06:49:44.613Z,22.10
2022-12-04T07:04:46.100Z,22.10
2022-12-04T07:19:47.556Z,22.10
2022-12-04T07:34:49.053Z,22.10
2022-12-04T07:49:50.518Z,22.20
2022-12-04T08:04:52.061Z,22.10
2022-12-04T08:19:53.949Z,22.10
2022-12-04T08:34:56.161Z,22.10
2022-12-04T08:49:57.872Z,22.10
2022-12-04T09:04:59.530Z,22.10
2022-12-04T09:20:01.692Z,22.10
2022-12-04T09:35:03.258Z,22.10
2022-12-04T09:50:04.742Z,22.10
2022-12-04T10:05:06.211Z,22.20
2022-12-04T10:20:07.686Z,22.10
2022-12-04T10:35:09.139Z,22.20
2022-12-04T10:50:10.625Z,22.20
2022-12-04T11:05:12.089Z,22.20
2022-12-04T11:20:13.541Z,22.20
2022-12-04T11:35:14.998Z,22.20
2022-12-04T11:50:16.577Z,22.10
2022-12-04T12:05:18.045Z,22.20
2022-12-04T12:20:19.501Z,22.20
2022-12-04T12:35:20.966Z,22.20
2022-12-04T12:50:22.442Z,22.20
2022-12-04T13:05:23.897Z,22.20
2022-12-04T13:20:25.348Z,22.20
2022-12-04T13:35:26.804Z,22.20
2022-12-04T13:50:28.257Z,22.20
2022-12-04T14:05:29.718Z,22.20
2022-12-04T14:20:31.174Z,22.20
2022-12-04T14:35:32.629Z,22.20
2022-12-04T14:50:34.087Z,22.20
2022-12-04T15:05:35.546Z,22.10
2022-12-04T15:20:39.267Z,22.20
2022-12-04T15:35:40.984Z,22.30
2022-12-04T15:50:42.449Z,22.30
2022-12-04T16:05:43.911Z,22.40
2022-12-04T16:20:45.369Z,22.50
2022-12-04T16:35:46.833Z,22.50
2022-12-04T16:50:48.288Z,22.50
2022-12-04T17:05:49.736Z,22.50
2022-12-04T17:20:51.228Z,22.50
2022-12-04T17:35:52.687Z,22.60
2022-12-04T17:50:54.141Z,22.60
2022-12-04T18:05:55.604Z,22.60
2022-12-04T18:20:57.059Z,22.60
2022-12-04T18:35:58.524Z,22.70
2022-12-04T18:50:59.983Z,22.70
2022-12-04T19:06:01.519Z,22.80
2022-12-04T19:21:02.995Z,22.90
2022-12-04T19:36:04.469Z,22.90
2022-12-04T19:51:05.945Z,23.00
2022-12-04T20:06:07.407Z,23.00
2022-12-04T20:21:08.871Z,23.10
2022-12-04T20:36:10.318Z,23.10
2022-12-04T20:51:11.773Z,23.10
2022-12-04T21:06:13.235Z,23.10
2022-12-04T21:21:14.712Z,23.00
2022-12-04T21:36:16.179Z,23.00
2022-12-04T21:51:40.241Z,23.00
2022-12-04T22:06:39.085Z,23.00
2022-12-04T22:21:40.555Z,23.00
2022-12-04T22:36:42.010Z,23.00
2022-12-04T22:51:43.468Z,23.00
2022-12-04T23:06:44.933Z,22.90
2022-12-04T23:21:47.909Z,22.90
2022-12-04T23:36:51.180Z,22.80
2022-12-04T23:51:52.628Z,22.80
