createdAt,value
2023-01-29T00:00:22.196Z,53.96
2023-01-29T00:01:24.401Z,54.09
2023-01-29T00:02:26.655Z,54.02
2023-01-29T00:03:29.146Z,53.89
2023-01-29T00:04:31.822Z,54.11
2023-01-29T00:05:35.217Z,54.08
2023-01-29T00:06:40.579Z,54.08
2023-01-29T00:07:42.847Z,53.97
2023-01-29T00:08:45.335Z,54.10
2023-01-29T00:09:47.629Z,53.98
2023-01-29T00:10:49.872Z,53.89
2023-01-29T00:11:53.209Z,54.04
2023-01-29T00:12:56.716Z,53.78
2023-01-29T00:13:59.135Z,53.99
2023-01-29T00:15:02.177Z,53.81
2023-01-29T00:16:06.346Z,53.85
2023-01-29T00:17:11.955Z,53.78
2023-01-29T00:18:14.423Z,53.85
2023-01-29T00:19:17.619Z,53.78
2023-01-29T00:20:20.137Z,53.87
2023-01-29T00:21:22.892Z,53.83
2023-01-29T00:22:25.613Z,53.74
2023-01-29T00:23:27.759Z,53.66
2023-01-29T00:24:30.215Z,53.78
2023-01-29T00:25:33.617Z,53.69
2023-01-29T00:26:35.836Z,53.64
2023-01-29T00:27:37.989Z,53.59
2023-01-29T00:28:40.635Z,53.69
2023-01-29T00:29:43.808Z,53.52
2023-01-29T00:30:46.460Z,53.68
2023-01-29T00:31:48.731Z,53.52
2023-01-29T00:32:51.599Z,53.44
2023-01-29T00:33:53.897Z,53.62
2023-01-29T00:34:56.242Z,53.42
2023-01-29T00:35:58.612Z,53.57
2023-01-29T00:37:04.830Z,53.54
2023-01-29T00:38:07.285Z,53.50
2023-01-29T00:39:11.060Z,53.59
2023-01-29T00:40:13.756Z,53.70
2023-01-29T00:41:39.161Z,53.51
2023-01-29T00:43:00.096Z,53.57
2023-01-29T00:44:21.180Z,53.72
2023-01-29T00:45:23.514Z,53.71
2023-01-29T00:46:25.733Z,53.68
2023-01-29T00:47:31.141Z,53.60
2023-01-29T00:48:34.556Z,53.53
2023-01-29T00:49:37.087Z,53.49
2023-01-29T00:50:39.268Z,53.59
2023-01-29T00:51:41.521Z,53.55
2023-01-29T00:52:43.708Z,53.64
2023-01-29T00:53:45.975Z,53.74
2023-01-29T00:54:48.617Z,53.75
2023-01-29T00:55:50.950Z,53.71
2023-01-29T00:56:53.198Z,53.81
2023-01-29T00:57:55.436Z,53.72
2023-01-29T00:58:57.703Z,53.77
2023-01-29T01:00:00.744Z,53.80
2023-01-29T01:01:03.319Z,53.70
2023-01-29T01:02:26.104Z,53.88
2023-01-29T01:03:29.431Z,53.77
2023-01-29T01:04:34.100Z,53.69
2023-01-29T01:05:39.276Z,53.77
2023-01-29T01:06:42.931Z,53.92
2023-01-29T01:07:50.315Z,53.71
2023-01-29T01:09:11.681Z,53.86
2023-01-29T01:10:20.962Z,53.88
2023-01-29T01:11:23.746Z,54.10
2023-01-29T01:12:27.086Z,54.33
2023-01-29T01:13:31.534Z,54.45
2023-01-29T01:14:36.305Z,54.49
2023-01-29T01:15:40.252Z,54.45
2023-01-29T01:16:42.523Z,54.68
2023-01-29T01:17:45.088Z,54.63
2023-01-29T01:18:49.620Z,54.74
2023-01-29T01:19:52.728Z,54.71
2023-01-29T01:20:59.757Z,54.75
2023-01-29T01:22:02.284Z,54.68
2023-01-29T01:23:05.311Z,54.91
2023-01-29T01:24:07.632Z,54.77
2023-01-29T01:25:10.326Z,54.81
2023-01-29T01:26:13.651Z,54.66
2023-01-29T01:27:16.624Z,54.70
2023-01-29T01:28:19.074Z,54.61
2023-01-29T01:29:21.203Z,54.74
2023-01-29T01:30:26.152Z,54.77
2023-01-29T01:31:28.395Z,54.64
2023-01-29T01:32:32.078Z,54.84
2023-01-29T01:33:34.272Z,54.81
2023-01-29T01:34:36.621Z,54.84
2023-01-29T01:35:39.821Z,54.64
2023-01-29T01:36:43.394Z,54.64
2023-01-29T01:37:47.816Z,54.82
2023-01-29T01:38:50.451Z,54.78
2023-01-29T01:39:57.890Z,54.64
2023-01-29T01:41:00.023Z,54.67
2023-01-29T01:42:10.728Z,54.60
2023-01-29T01:43:13.861Z,54.65
2023-01-29T01:44:53.555Z,54.23
2023-01-29T01:45:55.745Z,54.28
2023-01-29T01:47:01.524Z,54.25
2023-01-29T01:48:20.984Z,54.33
2023-01-29T01:49:24.607Z,54.44
2023-01-29T01:50:39.248Z,54.32
2023-01-29T01:51:45.335Z,54.19
2023-01-29T01:52:54.755Z,54.36
2023-01-29T01:54:07.572Z,54.52
2023-01-29T01:55:15.100Z,54.60
2023-01-29T01:56:23.494Z,54.40
2023-01-29T01:57:29.984Z,54.35
2023-01-29T01:58:36.495Z,54.45
2023-01-29T01:59:40.854Z,54.50
2023-01-29T02:00:43.658Z,54.80
2023-01-29T02:01:51.104Z,54.73
2023-01-29T02:03:13.280Z,54.88
2023-01-29T02:04:41.307Z,54.75
2023-01-29T02:06:02.199Z,54.66
2023-01-29T02:07:27.586Z,54.72
2023-01-29T02:09:24.170Z,54.77
2023-01-29T02:10:29.703Z,54.77
2023-01-29T02:11:31.971Z,54.82
2023-01-29T02:12:34.326Z,54.63
2023-01-29T02:13:36.513Z,54.57
2023-01-29T02:14:41.657Z,54.72
2023-01-29T02:15:48.920Z,54.69
2023-01-29T02:16:51.519Z,54.62
2023-01-29T02:17:53.883Z,54.37
2023-01-29T02:18:56.549Z,54.62
2023-01-29T02:20:21.531Z,54.52
2023-01-29T02:22:03.688Z,54.27
2023-01-29T02:23:10.805Z,54.38
2023-01-29T02:24:53.365Z,54.63
2023-01-29T02:26:28.820Z,54.47
2023-01-29T02:28:03.738Z,54.59
2023-01-29T02:29:27.115Z,54.39
2023-01-29T02:30:45.999Z,54.28
2023-01-29T02:32:14.598Z,54.44
2023-01-29T02:33:39.528Z,54.44
2023-01-29T02:35:32.155Z,54.65
2023-01-29T02:36:35.033Z,54.55
2023-01-29T02:37:46.376Z,54.84
2023-01-29T02:39:16.783Z,54.58
2023-01-29T02:40:30.400Z,54.61
2023-01-29T02:41:42.314Z,54.51
2023-01-29T02:42:57.223Z,54.72
2023-01-29T02:44:12.439Z,54.73
2023-01-29T02:45:35.260Z,54.76
2023-01-29T02:47:00.429Z,54.67
2023-01-29T02:48:08.865Z,54.69
2023-01-29T02:49:29.803Z,54.60
2023-01-29T02:50:42.723Z,54.73
2023-01-29T02:51:51.626Z,54.64
2023-01-29T02:53:18.210Z,54.76
2023-01-29T02:54:25.170Z,54.78
2023-01-29T02:55:31.551Z,54.91
2023-01-29T02:56:44.354Z,54.92
2023-01-29T02:57:51.012Z,55.05
2023-01-29T02:59:05.169Z,54.88
2023-01-29T03:00:16.224Z,54.87
2023-01-29T03:01:26.819Z,54.76
2023-01-29T03:02:41.725Z,55.03
2023-01-29T03:03:49.730Z,54.98
2023-01-29T03:05:01.178Z,55.10
2023-01-29T03:06:38.753Z,54.79
2023-01-29T03:07:51.886Z,54.69
2023-01-29T03:09:20.697Z,54.83
2023-01-29T03:10:37.245Z,55.11
2023-01-29T03:11:46.305Z,55.09
2023-01-29T03:12:59.892Z,55.10
2023-01-29T03:14:13.383Z,55.13
2023-01-29T03:15:25.325Z,55.04
2023-01-29T03:16:52.148Z,55.05
2023-01-29T03:18:06.149Z,54.95
2023-01-29T03:19:17.399Z,55.06
2023-01-29T03:20:27.364Z,55.04
2023-01-29T03:21:53.168Z,55.08
2023-01-29T03:23:01.966Z,54.99
2023-01-29T03:24:27.773Z,55.04
2023-01-29T03:25:53.211Z,54.95
2023-01-29T03:27:28.147Z,54.75
2023-01-29T03:28:53.322Z,54.78
2023-01-29T03:30:16.469Z,54.88
2023-01-29T03:31:45.776Z,54.82
2023-01-29T03:32:52.998Z,54.90
2023-01-29T03:34:34.784Z,54.91
2023-01-29T03:35:48.657Z,55.07
2023-01-29T03:36:57.949Z,55.21
2023-01-29T03:38:01.313Z,55.07
2023-01-29T03:39:09.621Z,55.14
2023-01-29T03:40:14.569Z,55.24
2023-01-29T03:41:35.971Z,55.04
2023-01-29T03:42:50.736Z,54.98
2023-01-29T03:44:14.472Z,54.91
2023-01-29T03:45:46.159Z,55.06
2023-01-29T03:47:04.885Z,54.99
2023-01-29T03:48:12.326Z,54.97
2023-01-29T03:49:39.653Z,54.90
2023-01-29T03:51:14.309Z,54.84
2023-01-29T03:52:29.059Z,54.83
2023-01-29T03:53:50.378Z,54.87
2023-01-29T03:55:01.559Z,54.88
2023-01-29T03:56:15.592Z,54.73
2023-01-29T03:57:34.269Z,54.97
2023-01-29T03:58:44.112Z,54.80
2023-01-29T04:00:02.128Z,54.85
2023-01-29T04:01:40.656Z,54.95
2023-01-29T04:03:11.969Z,54.95
2023-01-29T04:04:17.286Z,54.69
2023-01-29T04:05:30.680Z,54.68
2023-01-29T04:06:48.095Z,54.71
2023-01-29T04:07:58.726Z,54.84
2023-01-29T04:09:10.172Z,54.85
2023-01-29T04:10:22.407Z,54.85
2023-01-29T04:11:25.884Z,55.09
2023-01-29T04:12:38.797Z,55.14
2023-01-29T04:13:41.298Z,55.22
2023-01-29T04:14:46.012Z,54.92
2023-01-29T04:15:54.362Z,54.98
2023-01-29T04:17:16.039Z,54.78
2023-01-29T04:18:31.777Z,54.93
2023-01-29T04:19:45.852Z,54.90
2023-01-29T04:20:48.534Z,55.05
2023-01-29T04:22:02.103Z,54.94
2023-01-29T04:23:28.383Z,55.29
2023-01-29T04:24:32.358Z,55.14
2023-01-29T04:25:45.577Z,55.10
2023-01-29T04:27:16.106Z,55.12
2023-01-29T04:28:41.981Z,55.11
2023-01-29T04:30:05.995Z,55.45
2023-01-29T04:31:13.736Z,55.30
2023-01-29T04:32:25.139Z,55.41
2023-01-29T04:33:54.411Z,55.62
2023-01-29T04:35:15.968Z,55.44
2023-01-29T04:37:02.722Z,55.61
2023-01-29T04:38:44.661Z,55.74
2023-01-29T04:39:56.551Z,55.63
2023-01-29T04:41:05.354Z,55.73
2023-01-29T04:42:36.709Z,55.82
2023-01-29T04:43:46.318Z,55.86
2023-01-29T04:44:51.435Z,55.66
2023-01-29T04:46:18.029Z,55.67
2023-01-29T04:47:52.185Z,55.69
2023-01-29T04:49:12.937Z,55.57
2023-01-29T04:50:29.554Z,55.54
2023-01-29T04:51:44.081Z,55.58
2023-01-29T04:52:56.622Z,55.56
2023-01-29T04:54:19.302Z,55.60
2023-01-29T04:55:36.709Z,55.56
2023-01-29T04:56:58.315Z,55.78
2023-01-29T04:58:12.476Z,55.82
2023-01-29T04:59:30.856Z,56.03
2023-01-29T05:00:42.890Z,56.02
2023-01-29T05:01:46.904Z,55.77
2023-01-29T05:02:49.944Z,55.81
2023-01-29T05:03:55.406Z,55.56
2023-01-29T05:04:59.237Z,55.63
2023-01-29T05:06:02.683Z,55.71
2023-01-29T05:07:09.005Z,55.74
2023-01-29T05:08:14.308Z,55.71
2023-01-29T05:09:17.897Z,55.72
2023-01-29T05:10:22.632Z,55.89
2023-01-29T05:11:25.177Z,56.03
2023-01-29T05:12:30.445Z,56.18
2023-01-29T05:13:39.483Z,56.13
2023-01-29T05:14:44.585Z,56.18
2023-01-29T05:15:57.945Z,56.16
2023-01-29T05:17:05.523Z,55.97
2023-01-29T05:18:09.188Z,55.90
2023-01-29T05:19:14.064Z,55.97
2023-01-29T05:20:17.488Z,55.86
2023-01-29T05:21:23.148Z,55.80
2023-01-29T05:22:26.764Z,55.96
2023-01-29T05:23:28.986Z,55.94
2023-01-29T05:24:31.308Z,55.91
2023-01-29T05:25:33.710Z,55.95
2023-01-29T05:26:55.498Z,55.92
2023-01-29T05:28:16.822Z,56.15
2023-01-29T05:29:19.179Z,56.03
2023-01-29T05:30:22.820Z,55.93
2023-01-29T05:31:25.199Z,55.96
2023-01-29T05:32:27.688Z,56.14
2023-01-29T05:33:31.488Z,56.18
2023-01-29T05:34:34.389Z,56.10
2023-01-29T05:35:36.629Z,55.87
2023-01-29T05:36:39.121Z,55.85
2023-01-29T05:37:41.763Z,56.02
2023-01-29T05:38:44.014Z,55.95
2023-01-29T05:39:46.171Z,55.82
2023-01-29T05:40:48.816Z,55.73
2023-01-29T05:41:51.042Z,55.75
2023-01-29T05:42:53.245Z,55.93
2023-01-29T05:43:55.442Z,55.94
2023-01-29T05:44:57.704Z,55.77
2023-01-29T05:46:01.879Z,55.96
2023-01-29T05:47:04.170Z,55.97
2023-01-29T05:48:07.505Z,55.93
2023-01-29T05:49:09.867Z,55.90
2023-01-29T05:50:15.469Z,55.86
2023-01-29T05:51:18.081Z,55.79
2023-01-29T05:52:20.269Z,55.77
2023-01-29T05:53:22.595Z,55.83
2023-01-29T05:54:24.855Z,55.79
2023-01-29T05:55:29.719Z,55.86
2023-01-29T05:56:32.183Z,56.06
2023-01-29T05:57:34.447Z,55.95
2023-01-29T05:58:37.011Z,56.02
2023-01-29T05:59:39.230Z,55.94
2023-01-29T06:00:41.665Z,56.12
2023-01-29T06:01:43.898Z,56.16
2023-01-29T06:02:46.557Z,56.19
2023-01-29T06:03:48.997Z,56.09
2023-01-29T06:04:55.238Z,56.11
2023-01-29T06:05:57.447Z,56.19
2023-01-29T06:06:59.693Z,56.22
2023-01-29T06:08:01.877Z,56.10
2023-01-29T06:09:04.238Z,56.09
2023-01-29T06:10:06.812Z,56.15
2023-01-29T06:11:11.504Z,56.12
2023-01-29T06:12:15.527Z,56.20
2023-01-29T06:13:17.720Z,56.18
2023-01-29T06:14:21.167Z,55.92
2023-01-29T06:15:24.965Z,56.01
2023-01-29T06:16:27.238Z,55.87
2023-01-29T06:17:31.009Z,56.09
2023-01-29T06:18:33.563Z,55.99
2023-01-29T06:19:35.787Z,55.95
2023-01-29T06:20:37.983Z,55.99
2023-01-29T06:21:40.176Z,55.79
2023-01-29T06:22:42.351Z,55.94
2023-01-29T06:23:45.495Z,56.03
2023-01-29T06:24:48.379Z,56.03
2023-01-29T06:25:53.513Z,55.97
2023-01-29T06:26:56.086Z,55.96
2023-01-29T06:27:59.571Z,55.92
2023-01-29T06:29:03.155Z,56.19
2023-01-29T06:30:06.777Z,56.05
2023-01-29T06:31:27.465Z,55.99
2023-01-29T06:32:33.020Z,56.07
2023-01-29T06:33:35.607Z,55.96
2023-01-29T06:34:38.083Z,56.12
2023-01-29T06:35:40.822Z,56.20
2023-01-29T06:36:43.216Z,56.23
2023-01-29T06:37:45.491Z,56.10
2023-01-29T06:38:48.959Z,56.10
2023-01-29T06:39:51.364Z,56.19
2023-01-29T06:40:54.684Z,56.19
2023-01-29T06:41:57.821Z,56.34
2023-01-29T06:43:01.083Z,56.25
2023-01-29T06:44:03.426Z,56.24
2023-01-29T06:45:06.090Z,56.31
2023-01-29T06:46:08.909Z,56.15
2023-01-29T06:47:11.073Z,56.18
2023-01-29T06:48:13.327Z,56.20
2023-01-29T06:49:15.507Z,56.12
2023-01-29T06:50:19.056Z,56.26
2023-01-29T06:51:23.149Z,56.21
2023-01-29T06:52:29.173Z,56.23
2023-01-29T06:53:33.041Z,56.52
2023-01-29T06:54:35.331Z,56.51
2023-01-29T06:55:37.985Z,56.27
2023-01-29T06:56:40.187Z,56.38
2023-01-29T06:57:42.670Z,56.44
2023-01-29T06:58:44.837Z,56.31
2023-01-29T06:59:48.250Z,56.40
2023-01-29T07:00:50.508Z,56.45
2023-01-29T07:01:52.734Z,56.21
2023-01-29T07:02:56.350Z,56.58
2023-01-29T07:03:58.873Z,56.51
2023-01-29T07:05:02.377Z,56.40
2023-01-29T07:06:05.538Z,56.43
2023-01-29T07:07:13.437Z,56.43
2023-01-29T07:08:16.982Z,56.49
2023-01-29T07:09:19.866Z,56.34
2023-01-29T07:10:22.118Z,56.56
2023-01-29T07:11:24.663Z,56.47
2023-01-29T07:12:26.969Z,56.60
2023-01-29T07:13:29.625Z,56.52
2023-01-29T07:14:31.824Z,56.45
2023-01-29T07:15:35.877Z,56.57
2023-01-29T07:16:39.699Z,56.59
2023-01-29T07:17:42.024Z,56.38
2023-01-29T07:18:44.217Z,56.43
2023-01-29T07:19:46.440Z,56.48
2023-01-29T07:20:48.651Z,56.48
2023-01-29T07:21:50.912Z,56.50
2023-01-29T07:22:53.074Z,56.28
2023-01-29T07:23:55.401Z,56.50
2023-01-29T07:24:57.763Z,56.31
2023-01-29T07:26:04.729Z,56.34
2023-01-29T07:27:06.995Z,56.24
2023-01-29T07:28:09.190Z,56.07
2023-01-29T07:29:11.786Z,56.33
2023-01-29T07:30:14.413Z,56.31
2023-01-29T07:31:17.014Z,56.14
2023-01-29T07:32:19.336Z,56.30
2023-01-29T07:33:21.505Z,56.19
2023-01-29T07:34:25.050Z,56.25
2023-01-29T07:35:27.237Z,56.12
2023-01-29T07:36:29.975Z,56.24
2023-01-29T07:37:32.174Z,56.19
2023-01-29T07:38:34.744Z,56.12
2023-01-29T07:39:38.293Z,56.02
2023-01-29T07:40:40.438Z,56.06
2023-01-29T07:41:43.194Z,56.14
2023-01-29T07:42:51.800Z,56.15
2023-01-29T07:43:54.624Z,56.13
2023-01-29T07:44:56.843Z,56.31
2023-01-29T07:46:03.331Z,56.19
2023-01-29T07:47:05.620Z,55.90
2023-01-29T07:48:12.371Z,56.26
2023-01-29T07:49:14.747Z,56.12
2023-01-29T07:50:17.287Z,56.17
2023-01-29T07:51:21.490Z,56.33
2023-01-29T07:52:23.988Z,56.16
2023-01-29T07:53:31.061Z,56.30
2023-01-29T07:54:33.309Z,56.20
2023-01-29T07:55:35.516Z,56.14
2023-01-29T07:56:37.812Z,56.07
2023-01-29T07:57:40.037Z,56.23
2023-01-29T07:58:42.669Z,56.20
2023-01-29T07:59:44.877Z,56.33
2023-01-29T08:00:47.738Z,56.32
2023-01-29T08:01:50.346Z,56.30
2023-01-29T08:02:52.561Z,56.15
2023-01-29T08:03:56.653Z,56.18
2023-01-29T08:04:58.836Z,56.17
2023-01-29T08:06:01.109Z,56.20
2023-01-29T08:07:05.489Z,56.06
2023-01-29T08:08:08.145Z,56.28
2023-01-29T08:09:10.974Z,56.26
2023-01-29T08:10:16.630Z,56.11
2023-01-29T08:11:19.387Z,56.27
2023-01-29T08:12:21.646Z,56.02
2023-01-29T08:13:23.781Z,56.11
2023-01-29T08:14:26.058Z,56.16
2023-01-29T08:15:30.453Z,56.19
2023-01-29T08:16:34.016Z,56.21
2023-01-29T08:17:43.325Z,56.37
2023-01-29T08:18:52.937Z,56.15
2023-01-29T08:19:55.403Z,56.38
2023-01-29T08:21:01.949Z,56.33
2023-01-29T08:22:05.257Z,56.06
2023-01-29T08:23:15.488Z,56.23
2023-01-29T08:24:20.269Z,56.24
2023-01-29T08:25:24.084Z,56.04
2023-01-29T08:26:27.425Z,56.06
2023-01-29T08:27:31.203Z,56.07
2023-01-29T08:28:33.600Z,56.27
2023-01-29T08:29:36.103Z,56.12
2023-01-29T08:30:42.013Z,56.12
2023-01-29T08:31:47.564Z,56.00
2023-01-29T08:32:49.725Z,55.92
2023-01-29T08:33:55.408Z,55.93
2023-01-29T08:34:57.718Z,55.93
2023-01-29T08:35:59.892Z,55.80
2023-01-29T08:37:03.379Z,55.92
2023-01-29T08:38:05.946Z,55.77
2023-01-29T08:39:08.187Z,55.81
2023-01-29T08:40:13.543Z,55.90
2023-01-29T08:41:17.205Z,55.77
2023-01-29T08:42:19.556Z,55.71
2023-01-29T08:43:21.740Z,55.48
2023-01-29T08:44:24.404Z,55.57
2023-01-29T08:45:28.832Z,55.44
2023-01-29T08:46:31.764Z,55.33
2023-01-29T08:47:33.913Z,55.31
2023-01-29T08:48:36.282Z,55.37
2023-01-29T08:49:38.534Z,55.19
2023-01-29T08:50:40.767Z,55.25
2023-01-29T08:51:42.933Z,55.41
2023-01-29T08:52:46.126Z,55.21
2023-01-29T08:53:49.145Z,55.20
2023-01-29T08:54:52.201Z,55.31
2023-01-29T08:55:54.990Z,55.15
2023-01-29T08:56:58.179Z,55.18
2023-01-29T08:58:00.399Z,55.21
2023-01-29T08:59:02.557Z,55.19
2023-01-29T09:00:07.413Z,55.01
2023-01-29T09:01:11.635Z,55.18
2023-01-29T09:02:14.718Z,55.15
2023-01-29T09:03:16.948Z,55.12
2023-01-29T09:04:23.426Z,55.21
2023-01-29T09:05:25.883Z,55.26
2023-01-29T09:06:28.553Z,55.16
2023-01-29T09:07:30.925Z,55.04
2023-01-29T09:08:33.160Z,55.11
2023-01-29T09:09:35.355Z,55.04
2023-01-29T09:10:37.791Z,54.98
2023-01-29T09:11:41.086Z,55.05
2023-01-29T09:12:43.455Z,55.04
2023-01-29T09:13:45.695Z,54.88
2023-01-29T09:14:47.930Z,54.93
2023-01-29T09:15:51.440Z,55.17
2023-01-29T09:16:53.742Z,54.99
2023-01-29T09:17:56.004Z,55.07
2023-01-29T09:18:58.141Z,54.91
2023-01-29T09:20:00.392Z,54.96
2023-01-29T09:21:03.367Z,55.01
2023-01-29T09:22:05.682Z,55.01
2023-01-29T09:23:09.972Z,54.99
2023-01-29T09:24:12.299Z,55.04
2023-01-29T09:25:15.332Z,54.85
2023-01-29T09:26:18.701Z,54.67
2023-01-29T09:27:20.936Z,54.74
2023-01-29T09:28:23.391Z,54.66
2023-01-29T09:29:25.590Z,54.67
2023-01-29T09:30:28.862Z,54.75
2023-01-29T09:31:31.230Z,54.63
2023-01-29T09:33:57.509Z,54.87
2023-01-29T09:35:02.847Z,54.82
2023-01-29T09:36:05.418Z,54.70
2023-01-29T09:37:07.756Z,54.67
2023-01-29T09:38:10.724Z,54.64
2023-01-29T09:39:13.208Z,54.68
2023-01-29T09:40:29.195Z,54.79
2023-01-29T09:41:44.203Z,54.83
2023-01-29T09:42:55.121Z,54.75
2023-01-29T09:44:02.666Z,54.67
2023-01-29T09:45:14.138Z,54.71
2023-01-29T09:46:30.823Z,54.50
2023-01-29T09:47:35.861Z,54.52
2023-01-29T09:48:42.585Z,54.51
2023-01-29T09:49:52.706Z,54.53
2023-01-29T09:50:58.981Z,54.30
2023-01-29T09:52:09.998Z,54.29
2023-01-29T09:53:39.632Z,54.59
2023-01-29T09:55:05.333Z,54.48
2023-01-29T09:56:20.399Z,54.35
2023-01-29T09:57:34.693Z,54.34
2023-01-29T09:58:48.503Z,54.42
2023-01-29T09:59:50.823Z,54.37
2023-01-29T10:01:12.316Z,54.47
2023-01-29T10:02:28.123Z,54.40
2023-01-29T10:03:42.854Z,54.28
2023-01-29T10:05:10.996Z,54.32
2023-01-29T10:06:32.370Z,54.28
2023-01-29T10:08:05.589Z,54.23
2023-01-29T10:09:26.940Z,54.25
2023-01-29T10:10:40.483Z,54.04
2023-01-29T10:12:05.750Z,54.02
2023-01-29T10:14:01.215Z,53.92
2023-01-29T10:15:42.402Z,53.58
2023-01-29T10:16:58.566Z,53.68
2023-01-29T10:18:23.535Z,53.36
2023-01-29T10:19:43.457Z,53.57
2023-01-29T10:21:04.950Z,53.52
2023-01-29T10:22:39.787Z,53.60
2023-01-29T10:23:58.049Z,53.62
2023-01-29T10:25:11.710Z,53.44
2023-01-29T10:26:14.082Z,53.64
2023-01-29T10:27:20.135Z,53.44
2023-01-29T10:28:46.725Z,53.64
2023-01-29T10:29:52.895Z,53.59
2023-01-29T10:31:05.990Z,53.40
2023-01-29T10:32:16.063Z,53.58
2023-01-29T10:33:49.344Z,53.72
2023-01-29T10:35:02.526Z,53.52
2023-01-29T10:36:12.278Z,53.60
2023-01-29T10:37:24.362Z,53.63
2023-01-29T10:38:37.170Z,53.27
2023-01-29T10:39:39.598Z,53.52
2023-01-29T10:40:51.755Z,53.32
2023-01-29T10:42:06.275Z,53.40
2023-01-29T10:43:23.549Z,53.40
2023-01-29T10:44:52.095Z,53.67
2023-01-29T10:45:54.228Z,53.70
2023-01-29T10:47:06.093Z,53.60
2023-01-29T10:48:36.626Z,53.55
2023-01-29T10:50:06.541Z,53.61
2023-01-29T10:51:11.018Z,53.60
2023-01-29T10:52:19.022Z,53.53
2023-01-29T10:53:44.922Z,53.59
2023-01-29T10:55:00.633Z,53.63
2023-01-29T10:56:23.753Z,53.64
2023-01-29T10:57:51.131Z,53.63
2023-01-29T10:59:03.444Z,53.65
2023-01-29T11:00:18.387Z,53.60
2023-01-29T11:01:20.687Z,53.57
2023-01-29T11:02:23.070Z,53.70
2023-01-29T11:03:29.459Z,53.67
2023-01-29T11:04:32.590Z,53.71
2023-01-29T11:05:44.069Z,53.58
2023-01-29T11:06:46.895Z,53.45
2023-01-29T11:07:53.055Z,53.57
2023-01-29T11:09:11.038Z,53.62
2023-01-29T11:10:20.068Z,53.67
2023-01-29T11:11:34.015Z,53.58
2023-01-29T11:12:38.959Z,53.58
2023-01-29T11:13:55.907Z,53.58
2023-01-29T11:15:21.533Z,53.71
2023-01-29T11:16:24.041Z,53.64
2023-01-29T11:17:26.596Z,53.78
2023-01-29T11:18:58.628Z,53.68
2023-01-29T11:20:00.868Z,53.82
2023-01-29T11:21:04.576Z,53.86
2023-01-29T11:22:16.783Z,53.74
2023-01-29T11:23:28.512Z,53.91
2023-01-29T11:24:30.997Z,53.91
2023-01-29T11:25:33.256Z,53.72
2023-01-29T11:26:39.909Z,53.77
2023-01-29T11:27:47.671Z,53.78
2023-01-29T11:28:51.534Z,53.71
2023-01-29T11:29:56.181Z,53.79
2023-01-29T11:30:58.543Z,53.80
2023-01-29T11:32:05.590Z,53.75
2023-01-29T11:33:22.458Z,53.77
2023-01-29T11:34:27.812Z,53.77
2023-01-29T11:35:30.783Z,53.94
2023-01-29T11:36:38.260Z,53.74
2023-01-29T11:37:44.198Z,53.87
2023-01-29T11:38:46.424Z,53.66
2023-01-29T11:39:48.776Z,53.83
2023-01-29T11:40:51.469Z,53.66
2023-01-29T11:42:00.641Z,53.57
2023-01-29T11:43:27.625Z,53.55
2023-01-29T11:44:42.419Z,53.59
2023-01-29T11:45:45.741Z,53.59
2023-01-29T11:46:49.794Z,53.64
2023-01-29T11:47:56.845Z,53.48
2023-01-29T11:49:09.795Z,53.54
2023-01-29T11:50:24.328Z,53.67
2023-01-29T11:51:29.328Z,53.77
2023-01-29T11:52:39.229Z,53.59
2023-01-29T11:53:55.242Z,53.71
2023-01-29T11:55:02.667Z,53.52
2023-01-29T11:56:35.198Z,53.67
2023-01-29T11:57:43.551Z,53.58
2023-01-29T11:58:48.765Z,53.71
2023-01-29T11:59:52.992Z,53.70
2023-01-29T12:00:58.112Z,53.74
2023-01-29T12:02:13.883Z,53.65
2023-01-29T12:03:35.991Z,53.60
2023-01-29T12:04:42.246Z,53.47
2023-01-29T12:05:55.240Z,53.42
2023-01-29T12:06:58.263Z,53.34
2023-01-29T12:08:02.552Z,53.19
2023-01-29T12:09:11.494Z,53.21
2023-01-29T12:10:35.770Z,53.24
2023-01-29T12:11:38.467Z,53.42
2023-01-29T12:12:47.003Z,53.46
2023-01-29T12:13:55.870Z,53.34
2023-01-29T12:15:16.911Z,53.33
2023-01-29T12:16:25.727Z,53.51
2023-01-29T12:17:33.872Z,53.61
2023-01-29T12:18:50.678Z,53.52
2023-01-29T12:19:58.927Z,53.64
2023-01-29T12:21:10.683Z,53.62
2023-01-29T12:22:43.146Z,53.57
2023-01-29T12:24:07.916Z,53.52
2023-01-29T12:25:25.336Z,53.65
2023-01-29T12:26:35.451Z,53.49
2023-01-29T12:28:09.320Z,53.60
2023-01-29T12:29:25.861Z,53.39
2023-01-29T12:30:46.067Z,53.45
2023-01-29T12:31:59.928Z,53.31
2023-01-29T12:33:41.410Z,53.51
2023-01-29T12:34:54.310Z,53.57
2023-01-29T12:36:08.753Z,53.40
2023-01-29T12:37:38.580Z,53.53
2023-01-29T12:38:44.902Z,53.43
2023-01-29T12:39:47.608Z,53.37
2023-01-29T12:40:58.723Z,53.52
2023-01-29T12:42:11.027Z,53.49
2023-01-29T12:43:26.335Z,53.49
2023-01-29T12:44:46.568Z,53.54
2023-01-29T12:45:54.863Z,53.41
2023-01-29T12:47:05.543Z,53.26
2023-01-29T12:48:16.703Z,53.35
2023-01-29T12:49:24.498Z,53.35
2023-01-29T12:50:33.079Z,53.36
2023-01-29T12:51:40.804Z,53.48
2023-01-29T12:52:48.032Z,53.43
2023-01-29T12:53:59.603Z,53.42
2023-01-29T12:55:09.241Z,53.45
2023-01-29T12:56:18.273Z,53.43
2023-01-29T12:57:27.082Z,53.39
2023-01-29T12:59:05.158Z,53.47
2023-01-29T13:00:14.752Z,53.36
2023-01-29T13:01:36.582Z,53.33
2023-01-29T13:02:54.943Z,53.14
2023-01-29T13:04:15.800Z,53.30
2023-01-29T13:05:26.486Z,53.11
2023-01-29T13:06:46.157Z,53.01
2023-01-29T13:07:54.684Z,53.03
2023-01-29T13:09:17.555Z,52.95
2023-01-29T13:10:28.373Z,52.96
2023-01-29T13:11:53.526Z,52.94
2023-01-29T13:13:04.371Z,53.03
2023-01-29T13:14:42.372Z,52.99
2023-01-29T13:15:48.082Z,52.91
2023-01-29T13:16:57.895Z,52.83
2023-01-29T13:18:26.173Z,52.71
2023-01-29T13:19:40.240Z,52.95
2023-01-29T13:20:44.785Z,52.85
2023-01-29T13:21:48.590Z,53.16
2023-01-29T13:22:56.699Z,52.95
2023-01-29T13:24:13.149Z,52.85
2023-01-29T13:25:17.961Z,52.79
2023-01-29T13:26:22.097Z,52.79
2023-01-29T13:27:27.182Z,52.74
2023-01-29T13:28:29.611Z,52.83
2023-01-29T13:29:32.573Z,52.81
2023-01-29T13:30:37.117Z,52.58
2023-01-29T13:31:41.412Z,52.71
2023-01-29T13:32:52.706Z,52.71
2023-01-29T13:34:15.167Z,52.72
2023-01-29T13:35:21.102Z,53.16
2023-01-29T13:36:29.590Z,53.28
2023-01-29T13:37:37.667Z,53.98
2023-01-29T13:38:40.999Z,54.06
2023-01-29T13:39:56.801Z,53.99
2023-01-29T13:41:03.556Z,54.39
2023-01-29T13:42:34.577Z,54.46
2023-01-29T13:43:39.863Z,54.37
2023-01-29T13:44:47.471Z,54.10
2023-01-29T13:45:53.002Z,53.89
2023-01-29T13:47:01.990Z,53.55
2023-01-29T13:48:20.204Z,53.42
2023-01-29T13:49:30.400Z,53.20
2023-01-29T13:50:43.408Z,53.23
2023-01-29T13:51:45.688Z,53.07
2023-01-29T13:53:00.538Z,52.92
2023-01-29T13:54:08.246Z,52.84
2023-01-29T13:55:31.381Z,52.74
2023-01-29T13:56:37.833Z,52.87
2023-01-29T13:57:49.404Z,52.80
2023-01-29T13:58:55.791Z,52.74
2023-01-29T13:59:59.375Z,52.70
2023-01-29T14:01:01.915Z,52.56
2023-01-29T14:02:20.776Z,52.67
2023-01-29T14:03:25.727Z,52.61
2023-01-29T14:04:30.705Z,52.59
2023-01-29T14:05:41.650Z,52.46
2023-01-29T14:06:52.874Z,52.41
2023-01-29T14:07:59.583Z,52.51
2023-01-29T14:09:01.937Z,52.59
2023-01-29T14:10:24.094Z,52.55
2023-01-29T14:11:36.037Z,52.41
2023-01-29T14:12:40.410Z,52.61
2023-01-29T14:13:45.162Z,52.53
2023-01-29T14:14:57.113Z,52.60
2023-01-29T14:16:02.135Z,52.55
2023-01-29T14:17:04.454Z,52.65
2023-01-29T14:18:14.713Z,52.50
2023-01-29T14:19:20.140Z,52.52
2023-01-29T14:20:43.192Z,52.44
2023-01-29T14:21:50.740Z,52.49
2023-01-29T14:23:00.013Z,52.59
2023-01-29T14:24:21.640Z,52.66
2023-01-29T14:25:30.646Z,52.52
2023-01-29T14:26:38.682Z,52.65
2023-01-29T14:27:41.124Z,52.65
2023-01-29T14:28:47.405Z,52.67
2023-01-29T14:29:52.939Z,52.69
2023-01-29T14:30:55.826Z,52.52
2023-01-29T14:32:18.298Z,52.51
2023-01-29T14:33:41.694Z,52.59
2023-01-29T14:34:52.603Z,52.53
2023-01-29T14:35:56.973Z,52.60
2023-01-29T14:37:04.511Z,52.53
2023-01-29T14:38:08.544Z,52.73
2023-01-29T14:39:23.663Z,52.56
2023-01-29T14:40:32.397Z,52.65
2023-01-29T14:41:36.307Z,52.73
2023-01-29T14:42:54.713Z,52.71
2023-01-29T14:44:34.283Z,52.85
2023-01-29T14:45:38.746Z,52.81
2023-01-29T14:46:43.602Z,52.79
2023-01-29T14:47:49.804Z,52.73
2023-01-29T14:48:53.311Z,52.69
2023-01-29T14:49:56.827Z,52.69
2023-01-29T14:51:09.466Z,52.77
2023-01-29T14:52:13.354Z,52.66
2023-01-29T14:53:45.484Z,52.84