createdAt,value
2023-08-01T00:02:00.834Z,1.30
2023-08-01T00:04:42.308Z,1.38
2023-08-01T00:07:12.680Z,1.20
2023-08-01T00:10:04.747Z,0.93
2023-08-01T00:12:37.295Z,1.10
2023-08-01T00:15:09.664Z,1.33
2023-08-01T00:17:50.004Z,1.23
2023-08-01T00:20:21.904Z,1.48
2023-08-01T00:22:56.642Z,1.50
2023-08-01T00:25:31.870Z,1.55
2023-08-01T00:28:02.030Z,1.50
2023-08-01T00:30:37.795Z,1.50
2023-08-01T00:33:11.456Z,1.60
2023-08-01T00:35:45.631Z,1.50
2023-08-01T00:38:20.048Z,1.48
2023-08-01T00:40:49.662Z,1.70
2023-08-01T00:43:20.739Z,1.88
2023-08-01T00:45:55.005Z,1.80
2023-08-01T00:48:23.532Z,1.83
2023-08-01T00:50:57.227Z,1.98
2023-08-01T00:53:29.948Z,2.05
2023-08-01T00:56:07.416Z,2.10
2023-08-01T00:58:38.512Z,2.13
2023-08-01T01:01:12.198Z,2.00
2023-08-01T01:03:42.970Z,2.22
2023-08-01T01:06:22.616Z,2.08
2023-08-01T01:08:55.147Z,2.13
2023-08-01T01:11:32.719Z,3.22
2023-08-01T01:14:14.098Z,2.38
2023-08-01T01:16:52.492Z,2.30
2023-08-01T01:19:23.918Z,2.22
2023-08-01T01:22:06.582Z,2.35
2023-08-01T01:24:36.103Z,2.17
2023-08-01T01:27:06.251Z,2.22
2023-08-01T01:29:37.909Z,2.58
2023-08-01T01:32:07.250Z,2.20
2023-08-01T01:34:35.354Z,2.28
2023-08-01T01:37:05.213Z,2.40
2023-08-01T01:39:33.546Z,2.22
2023-08-01T01:42:01.842Z,2.05
2023-08-01T01:44:30.243Z,2.40
2023-08-01T01:46:58.559Z,3.35
2023-08-01T01:49:27.357Z,2.67
2023-08-01T01:51:57.031Z,2.80
2023-08-01T01:54:29.188Z,2.60
2023-08-01T01:56:57.463Z,3.08
2023-08-01T01:59:26.185Z,2.72
2023-08-01T02:01:54.272Z,2.70
2023-08-01T02:04:22.931Z,3.20
2023-08-01T02:06:51.090Z,2.90
2023-08-01T02:09:20.827Z,3.30
2023-08-01T02:11:50.406Z,3.00
2023-08-01T02:14:18.851Z,3.53
2023-08-01T02:16:47.138Z,3.22
2023-08-01T02:19:15.464Z,3.95
2023-08-01T02:21:44.429Z,3.80
2023-08-01T02:24:12.614Z,3.85
2023-08-01T02:26:41.239Z,4.05
2023-08-01T02:29:11.121Z,4.05
2023-08-01T02:31:39.393Z,4.15
2023-08-01T02:34:10.711Z,3.90
2023-08-01T02:36:39.274Z,3.33
2023-08-01T02:39:09.333Z,3.70
2023-08-01T02:41:38.141Z,4.25
2023-08-01T02:44:07.077Z,3.85
2023-08-01T02:46:37.037Z,3.45
2023-08-01T02:49:08.397Z,3.78
2023-08-01T02:51:42.807Z,3.95
2023-08-01T02:54:11.105Z,3.63
2023-08-01T02:56:42.739Z,3.92
2023-08-01T02:59:13.773Z,4.05
2023-08-01T03:01:43.496Z,3.95
2023-08-01T03:04:12.985Z,4.28
2023-08-01T03:06:41.776Z,4.32
2023-08-01T03:09:10.118Z,4.28
2023-08-01T03:11:39.184Z,4.38
2023-08-01T03:14:07.305Z,3.90
2023-08-01T03:16:39.056Z,3.72
2023-08-01T03:19:17.872Z,4.15
2023-08-01T03:21:51.406Z,4.53
2023-08-01T03:24:21.787Z,4.57
2023-08-01T03:26:53.284Z,4.40
2023-08-01T03:29:23.529Z,4.05
2023-08-01T03:31:52.559Z,4.40
2023-08-01T03:34:35.261Z,4.60
2023-08-01T03:37:05.924Z,4.13
2023-08-01T03:39:37.475Z,3.58
2023-08-01T03:42:09.396Z,4.55
2023-08-01T03:44:39.006Z,4.30
2023-08-01T03:47:13.123Z,4.05
2023-08-01T03:49:42.941Z,3.90
2023-08-01T03:52:15.831Z,4.32
2023-08-01T03:54:46.145Z,4.43
2023-08-01T03:57:19.537Z,3.85
2023-08-01T03:59:51.876Z,4.35
2023-08-01T04:02:22.152Z,4.15
2023-08-01T04:04:54.279Z,4.70
2023-08-01T04:07:22.980Z,4.28
2023-08-01T04:09:51.347Z,3.88
2023-08-01T04:12:20.775Z,4.30
2023-08-01T04:14:52.024Z,4.18
2023-08-01T04:17:39.005Z,5.05
2023-08-01T04:20:34.660Z,4.28
2023-08-01T04:23:24.744Z,4.15
2023-08-01T04:26:19.689Z,4.03
2023-08-01T04:29:07.571Z,4.43
2023-08-01T04:32:02.230Z,4.40
2023-08-01T04:34:48.995Z,4.90
2023-08-01T04:37:38.468Z,4.88
2023-08-01T04:40:30.513Z,5.13
2023-08-01T04:43:20.778Z,5.72
2023-08-01T04:46:14.899Z,4.80
2023-08-01T04:49:15.247Z,5.18
2023-08-01T04:52:09.669Z,5.07
2023-08-01T04:55:13.933Z,3.88
2023-08-01T04:58:08.310Z,4.90
2023-08-01T05:00:57.627Z,4.45
2023-08-01T05:03:49.358Z,5.00
2023-08-01T05:06:40.236Z,4.00
2023-08-01T05:09:32.056Z,3.95
2023-08-01T05:12:24.080Z,4.20
2023-08-01T05:14:52.825Z,4.45
2023-08-01T05:17:21.242Z,4.68
2023-08-01T05:19:49.575Z,3.78
2023-08-01T05:22:20.080Z,4.03
2023-08-01T05:24:53.614Z,3.53
2023-08-01T05:27:25.060Z,4.82
2023-08-01T05:29:53.893Z,4.03
2023-08-01T05:32:22.098Z,4.15
2023-08-01T05:34:51.685Z,4.55
2023-08-01T05:37:21.520Z,4.20
2023-08-01T05:39:49.854Z,4.40
2023-08-01T05:42:20.178Z,4.45
2023-08-01T05:44:52.736Z,4.20
2023-08-01T05:47:21.418Z,4.57
2023-08-01T05:49:55.402Z,4.18
2023-08-01T05:52:40.877Z,3.67
2023-08-01T05:55:11.121Z,4.00
2023-08-01T05:57:39.277Z,3.85
2023-08-01T06:00:15.343Z,3.95
2023-08-01T06:02:45.896Z,4.13
2023-08-01T06:05:17.930Z,4.43
2023-08-01T06:07:48.670Z,4.18
2023-08-01T06:10:25.512Z,3.20
2023-08-01T06:12:58.848Z,3.72
2023-08-01T06:15:56.022Z,3.60
2023-08-01T06:18:26.368Z,3.55
2023-08-01T06:20:57.080Z,3.53
2023-08-01T06:23:30.785Z,3.90
2023-08-01T06:26:01.320Z,3.85
2023-08-01T06:28:32.397Z,4.45
2023-08-01T06:31:06.498Z,3.72
2023-08-01T06:33:34.835Z,4.20
2023-08-01T06:36:03.652Z,4.30
2023-08-01T06:38:46.779Z,4.28
2023-08-01T06:41:15.676Z,4.53
2023-08-01T06:43:45.378Z,4.72
2023-08-01T06:46:21.134Z,3.75
2023-08-01T06:49:09.669Z,4.07
2023-08-01T06:51:45.708Z,4.47
2023-08-01T06:54:16.183Z,3.80
2023-08-01T06:56:48.941Z,4.05
2023-08-01T06:59:20.780Z,4.22
2023-08-01T07:01:51.727Z,4.50
2023-08-01T07:04:20.724Z,3.80
2023-08-01T07:06:51.485Z,4.03
2023-08-01T07:09:19.833Z,3.97
2023-08-01T07:11:53.156Z,4.20
2023-08-01T07:14:27.355Z,3.88
2023-08-01T07:17:12.193Z,3.17
2023-08-01T07:19:40.509Z,3.85
2023-08-01T07:22:12.769Z,3.83
2023-08-01T07:24:41.559Z,3.60
2023-08-01T07:27:10.145Z,3.80
2023-08-01T07:29:42.004Z,4.30
2023-08-01T07:32:12.712Z,3.90
2023-08-01T07:34:41.709Z,4.18
2023-08-01T07:37:11.893Z,3.95
2023-08-01T07:39:41.222Z,3.67
2023-08-01T07:42:29.514Z,3.78
2023-08-01T07:45:05.822Z,3.75
2023-08-01T07:47:39.588Z,3.67
2023-08-01T07:50:09.085Z,3.60
2023-08-01T07:52:44.833Z,3.90
2023-08-01T07:55:30.891Z,4.60
2023-08-01T07:58:26.672Z,3.55
2023-08-01T08:00:59.255Z,3.92
2023-08-01T08:03:57.390Z,4.28
2023-08-01T08:06:42.196Z,3.13
2023-08-01T08:09:22.058Z,3.05
2023-08-01T08:12:04.229Z,3.92
2023-08-01T08:14:53.641Z,3.15
2023-08-01T08:17:25.437Z,3.22
2023-08-01T08:20:19.398Z,3.47
2023-08-01T08:22:57.204Z,3.08
2023-08-01T08:25:51.148Z,2.97
2023-08-01T08:28:51.625Z,3.05
2023-08-01T08:31:23.529Z,2.63
2023-08-01T08:34:16.960Z,3.30
2023-08-01T08:37:08.305Z,2.70
2023-08-01T08:40:53.471Z,2.83
2023-08-01T08:44:00.788Z,2.47
2023-08-01T08:46:39.586Z,3.05
2023-08-01T08:49:28.219Z,3.25
2023-08-01T08:52:23.458Z,2.97
2023-08-01T08:55:38.735Z,2.70
2023-08-01T08:58:19.995Z,2.70
2023-08-01T09:04:16.513Z,2.50
2023-08-01T09:07:16.130Z,2.47
2023-08-01T09:10:54.846Z,2.42
2023-08-01T09:13:58.681Z,2.35
2023-08-01T09:17:08.233Z,2.38
2023-08-01T09:20:02.500Z,2.60
2023-08-01T09:22:57.683Z,2.40
2023-08-01T09:25:50.481Z,2.45
2023-08-01T09:31:38.001Z,2.78
2023-08-01T09:34:31.692Z,2.25
2023-08-01T09:37:13.445Z,2.80
2023-08-01T09:40:00.104Z,2.35
2023-08-01T09:42:54.080Z,2.42
2023-08-01T09:45:55.374Z,2.53
2023-08-01T09:56:39.152Z,3.13
2023-08-01T10:03:35.144Z,2.72
2023-08-01T10:06:47.720Z,2.53
2023-08-01T10:12:30.437Z,2.28
2023-08-01T10:15:50.352Z,2.53
2023-08-01T10:19:07.092Z,1.80
2023-08-01T10:32:11.140Z,2.38
2023-08-01T10:34:56.860Z,2.45
2023-08-01T10:38:20.050Z,2.30
2023-08-01T10:49:28.011Z,2.00
2023-08-01T10:56:38.669Z,2.00
2023-08-01T10:59:39.280Z,2.15
2023-08-01T11:02:43.383Z,2.30
2023-08-01T11:06:06.864Z,2.95
2023-08-01T11:12:30.037Z,2.00
2023-08-01T11:15:31.509Z,1.80
2023-08-01T11:18:17.844Z,2.30
2023-08-01T11:21:14.975Z,1.80
2023-08-01T11:23:58.096Z,2.05
2023-08-01T11:26:51.414Z,2.47
2023-08-01T11:30:00.430Z,2.20
2023-08-01T11:32:48.223Z,2.30
2023-08-01T11:35:27.427Z,2.03
2023-08-01T11:38:06.227Z,2.33
2023-08-01T11:40:38.514Z,1.95
2023-08-01T11:43:22.095Z,2.08
2023-08-01T11:46:55.208Z,1.67
2023-08-01T11:53:41.210Z,2.03
2023-08-01T11:56:47.925Z,1.38
2023-08-01T12:00:04.068Z,1.83
2023-08-01T12:02:47.482Z,2.05
2023-08-01T12:05:38.387Z,2.00
2023-08-01T12:08:43.853Z,1.38
2023-08-01T12:11:52.095Z,1.60
2023-08-01T12:14:45.606Z,1.58
2023-08-01T12:17:39.344Z,1.88
2023-08-01T12:20:53.828Z,1.80
2023-08-01T12:27:37.465Z,1.30
2023-08-01T12:30:41.448Z,1.38
2023-08-01T12:33:32.735Z,1.33
2023-08-01T12:36:36.962Z,1.30
2023-08-01T12:39:29.780Z,1.45
2023-08-01T12:43:16.137Z,1.60
2023-08-01T12:56:39.450Z,1.70
2023-08-01T12:59:45.561Z,1.95
2023-08-01T13:03:12.774Z,1.90
2023-08-01T13:05:56.250Z,1.60
2023-08-01T13:09:17.561Z,1.65
2023-08-01T13:12:52.451Z,2.17
2023-08-01T13:19:37.715Z,1.65
2023-08-01T13:22:48.579Z,1.70
2023-08-01T13:26:03.277Z,2.28
2023-08-01T13:28:49.959Z,2.75
2023-08-01T13:31:53.055Z,1.80
2023-08-01T13:35:07.074Z,3.83
2023-08-01T13:37:46.551Z,2.00
2023-08-01T14:10:41.437Z,2.15
2023-08-01T14:13:50.625Z,1.70
2023-08-01T14:20:50.944Z,1.35
2023-08-01T14:30:47.878Z,1.90
2023-08-01T14:33:15.982Z,1.70
2023-08-01T14:35:44.172Z,1.80
2023-08-01T14:38:12.296Z,1.75
2023-08-01T14:40:43.395Z,1.48
2023-08-01T14:43:13.447Z,1.88
2023-08-01T14:45:41.787Z,1.95
2023-08-01T14:48:11.149Z,1.98
2023-08-01T14:50:40.322Z,1.70
2023-08-01T14:53:09.102Z,1.70
2023-08-01T14:55:37.441Z,1.85
2023-08-01T14:58:06.341Z,1.98
2023-08-01T15:00:37.117Z,1.60
2023-08-01T15:03:05.407Z,1.95
2023-08-01T15:05:36.276Z,1.77
2023-08-01T15:08:06.754Z,1.80
2023-08-01T15:10:34.766Z,2.33
2023-08-01T15:13:02.749Z,1.95
2023-08-01T15:15:30.635Z,2.17
2023-08-01T15:17:58.559Z,1.90
2023-08-01T15:20:26.524Z,2.00
2023-08-01T15:22:55.866Z,2.40
2023-08-01T15:25:23.855Z,2.42
2023-08-01T15:27:51.888Z,2.28
2023-08-01T15:30:21.063Z,2.47
2023-08-01T15:32:49.064Z,2.58
2023-08-01T15:35:17.147Z,2.53
2023-08-01T15:37:45.137Z,2.05
2023-08-01T15:40:14.549Z,2.00
2023-08-01T15:42:42.574Z,2.30
2023-08-01T15:45:11.208Z,2.40
2023-08-01T15:47:39.151Z,2.25
2023-08-01T15:50:07.690Z,2.65
2023-08-01T15:52:35.719Z,2.30
2023-08-01T15:55:03.817Z,2.40
2023-08-01T15:57:33.171Z,2.22
2023-08-01T16:00:01.829Z,1.70
2023-08-01T16:02:29.856Z,2.22
2023-08-01T16:04:57.820Z,1.65
2023-08-01T16:07:25.856Z,1.95
2023-08-01T16:09:53.727Z,2.10
2023-08-01T16:12:21.647Z,1.70
2023-08-01T16:14:51.079Z,2.05
2023-08-01T16:17:19.100Z,1.88
2023-08-01T16:19:47.135Z,1.73
2023-08-01T16:22:15.346Z,1.60
2023-08-01T16:24:43.475Z,2.17
2023-08-01T16:27:11.490Z,1.50
2023-08-01T16:29:39.363Z,1.40
2023-08-01T16:32:09.448Z,1.85
2023-08-01T16:34:37.301Z,1.85
2023-08-01T16:37:06.032Z,1.75
2023-08-01T16:39:33.939Z,1.52
2023-08-01T16:42:02.013Z,1.90
2023-08-01T16:44:29.909Z,2.00
2023-08-01T16:46:58.233Z,1.88
2023-08-01T16:49:27.829Z,1.67
2023-08-01T16:51:55.796Z,2.22
2023-08-01T16:54:23.753Z,2.17
2023-08-01T16:56:51.705Z,1.52
2023-08-01T16:59:19.665Z,1.98
2023-08-01T17:01:47.710Z,1.77
2023-08-01T17:04:15.898Z,1.88
2023-08-01T17:06:46.535Z,1.92
2023-08-01T17:09:14.615Z,2.10
2023-08-01T17:11:42.552Z,2.30
2023-08-01T17:14:10.523Z,2.42
2023-08-01T17:16:38.909Z,2.88
2023-08-01T17:19:07.121Z,2.63
2023-08-01T17:21:35.296Z,2.50
2023-08-01T17:24:04.959Z,2.75
2023-08-01T17:26:33.001Z,2.83
2023-08-01T17:29:00.964Z,2.97
2023-08-01T17:31:32.922Z,2.55
2023-08-01T17:34:00.994Z,2.70
2023-08-01T17:36:29.343Z,2.45
2023-08-01T17:38:57.646Z,2.50
2023-08-01T17:41:28.242Z,2.03
2023-08-01T17:43:57.696Z,2.30
2023-08-01T17:46:26.470Z,2.40
2023-08-01T17:48:54.684Z,1.88
2023-08-01T17:51:22.808Z,2.88
2023-08-01T17:53:51.019Z,2.15
2023-08-01T17:56:19.842Z,2.50
2023-08-01T17:58:49.116Z,2.40
2023-08-01T18:01:17.373Z,2.78
2023-08-01T18:03:45.366Z,2.20
2023-08-01T18:06:14.919Z,2.38
2023-08-01T18:08:44.274Z,1.98
2023-08-01T18:11:13.489Z,2.30
2023-08-01T18:13:41.887Z,2.55
2023-08-01T18:16:11.391Z,2.28
2023-08-01T18:18:39.499Z,1.85
2023-08-01T18:21:08.765Z,1.80
2023-08-01T18:23:37.406Z,2.20
2023-08-01T18:26:05.828Z,2.15
2023-08-01T18:28:34.009Z,2.40
2023-08-01T18:31:08.804Z,2.47
2023-08-01T18:33:39.883Z,1.90
2023-08-01T18:36:12.335Z,2.22
2023-08-01T18:38:40.844Z,1.83
2023-08-01T18:41:08.889Z,2.35
2023-08-01T18:43:37.445Z,2.10
2023-08-01T18:46:05.887Z,2.05
2023-08-01T18:48:34.101Z,1.92
2023-08-01T18:51:11.600Z,2.40
2023-08-01T18:53:39.712Z,2.28
2023-08-01T18:56:11.685Z,2.33
2023-08-01T18:58:41.239Z,2.40
2023-08-01T19:01:15.243Z,2.13
2023-08-01T19:03:43.733Z,2.00
2023-08-01T19:06:13.326Z,2.28
2023-08-01T19:08:41.354Z,1.65
2023-08-01T19:11:09.341Z,1.88
2023-08-01T19:13:37.243Z,2.10
2023-08-01T19:16:05.654Z,1.90
2023-08-01T19:18:33.807Z,2.08
2023-08-01T19:21:02.499Z,2.17
2023-08-01T19:23:32.289Z,2.05
2023-08-01T19:26:07.807Z,2.10
2023-08-01T19:28:36.018Z,2.35
2023-08-01T19:31:04.097Z,2.20
2023-08-01T19:33:32.020Z,1.80
2023-08-01T19:36:00.181Z,2.20
2023-08-01T19:38:28.100Z,2.30
2023-08-01T19:41:00.261Z,2.40
2023-08-01T19:43:30.089Z,2.65
2023-08-01T19:45:58.963Z,2.10
2023-08-01T19:48:27.021Z,2.38
2023-08-01T19:50:56.096Z,1.83
2023-08-01T19:53:25.601Z,1.98
2023-08-01T19:55:57.721Z,2.10
2023-08-01T19:58:26.262Z,1.63
2023-08-01T20:00:54.236Z,2.20
2023-08-01T20:03:22.528Z,2.05
2023-08-01T20:05:50.615Z,2.10
2023-08-01T20:08:18.536Z,1.85
2023-08-01T20:10:46.594Z,2.00
2023-08-01T20:13:15.908Z,2.00
2023-08-01T20:15:43.835Z,2.08
2023-08-01T20:18:11.768Z,1.83
2023-08-01T20:20:39.742Z,2.38
2023-08-01T20:23:07.820Z,2.17
2023-08-01T20:25:37.747Z,1.70
2023-08-01T20:28:06.317Z,2.15
2023-08-01T20:30:36.382Z,1.65
2023-08-01T20:33:04.488Z,1.90
2023-08-01T20:35:32.672Z,1.60
2023-08-01T20:38:00.549Z,1.92
2023-08-01T20:40:28.445Z,1.60
2023-08-01T20:42:56.352Z,2.00
2023-08-01T20:45:24.717Z,1.42
2023-08-01T20:47:54.196Z,1.70
2023-08-01T20:50:22.305Z,1.90
2023-08-01T20:52:50.252Z,1.70
2023-08-01T20:55:18.568Z,1.48
2023-08-01T20:57:49.164Z,2.10
2023-08-01T21:00:17.512Z,1.67
2023-08-01T21:02:45.475Z,1.60
2023-08-01T21:05:15.063Z,1.98
2023-08-01T21:07:43.060Z,1.73
2023-08-01T21:10:11.653Z,1.63
2023-08-01T21:12:39.558Z,1.35
2023-08-01T21:15:08.328Z,1.45
2023-08-01T21:17:36.552Z,1.33
2023-08-01T21:20:05.966Z,1.60
2023-08-01T21:22:35.271Z,1.45
2023-08-01T21:25:03.308Z,1.75
2023-08-01T21:27:31.334Z,1.20
2023-08-01T21:29:59.318Z,1.42
2023-08-01T21:32:27.281Z,1.38
2023-08-01T21:34:55.168Z,1.25
2023-08-01T21:37:23.259Z,1.67
2023-08-01T21:39:52.662Z,1.02
2023-08-01T21:42:21.102Z,1.20
2023-08-01T21:44:50.094Z,1.27
2023-08-01T21:47:18.037Z,1.27
2023-08-01T21:49:46.173Z,1.60
2023-08-01T21:52:14.098Z,1.30
2023-08-01T21:54:42.271Z,1.20
2023-08-01T21:57:11.550Z,1.60
2023-08-01T21:59:39.505Z,1.55
2023-08-01T22:02:08.031Z,1.50
2023-08-01T22:04:36.004Z,1.83
2023-08-01T22:07:04.008Z,1.80
2023-08-01T22:09:35.569Z,1.52
2023-08-01T22:12:03.604Z,1.60
2023-08-01T22:14:32.966Z,1.55
2023-08-01T22:17:00.867Z,1.80
2023-08-01T22:19:28.808Z,1.63
2023-08-01T22:21:56.728Z,2.20
2023-08-01T22:24:24.689Z,2.33
2023-08-01T22:26:53.055Z,1.75
2023-08-01T22:29:21.008Z,1.92
2023-08-01T22:31:50.312Z,2.10
2023-08-01T22:34:18.243Z,2.35
2023-08-01T22:36:47.124Z,2.05
2023-08-01T22:39:15.633Z,2.35
2023-08-01T22:41:43.498Z,2.05
2023-08-01T22:44:12.178Z,2.10
2023-08-01T22:46:40.448Z,2.38
2023-08-01T22:49:12.117Z,2.58
2023-08-01T22:51:40.079Z,2.60
2023-08-01T22:54:08.088Z,2.00
2023-08-01T22:56:36.171Z,2.15
2023-08-01T22:59:04.099Z,2.22
2023-08-01T23:01:32.277Z,2.10
2023-08-01T23:04:00.302Z,2.30
2023-08-01T23:06:29.707Z,2.30
2023-08-01T23:08:58.928Z,1.98
2023-08-01T23:11:26.878Z,2.35
2023-08-01T23:13:54.888Z,2.60
2023-08-01T23:16:22.869Z,2.50
2023-08-01T23:18:53.651Z,2.25
2023-08-01T23:21:21.578Z,2.38
2023-08-01T23:23:50.897Z,2.65
2023-08-01T23:26:18.844Z,2.47
2023-08-01T23:28:46.772Z,2.67
2023-08-01T23:31:16.002Z,2.70
2023-08-01T23:33:44.086Z,2.45
2023-08-01T23:36:12.021Z,2.13
2023-08-01T23:38:39.948Z,2.00
2023-08-01T23:41:16.181Z,1.98
2023-08-01T23:43:44.106Z,2.83
2023-08-01T23:46:12.047Z,2.45
2023-08-01T23:48:41.771Z,2.22
2023-08-01T23:51:09.950Z,2.10
2023-08-01T23:53:37.909Z,2.67
2023-08-01T23:56:06.150Z,2.35
2023-08-01T23:58:36.544Z,2.28
