createdAt,value
2022-09-13T00:01:29.894Z,99798.97
2022-09-13T00:03:57.001Z,99800.72
2022-09-13T00:06:23.669Z,99808.63
2022-09-13T00:08:50.626Z,99808.59
2022-09-13T00:11:19.042Z,99808.59
2022-09-13T00:13:46.022Z,99800.63
2022-09-13T00:16:13.787Z,99806.09
2022-09-13T00:18:41.143Z,99812.03
2022-09-13T00:21:09.471Z,99807.94
2022-09-13T00:23:36.574Z,99805.25
2022-09-13T00:26:04.548Z,99799.19
2022-09-13T00:28:31.212Z,99799.22
2022-09-13T00:31:01.629Z,99800.88
2022-09-13T00:33:28.589Z,99798.41
2022-09-13T00:35:55.439Z,99803.66
2022-09-13T00:38:22.407Z,99800.25
2022-09-13T00:40:49.359Z,99794.87
2022-09-13T00:43:19.969Z,99791.41
2022-09-13T00:45:47.106Z,99797.59
2022-09-13T00:48:22.128Z,99798.59
2022-09-13T00:50:51.111Z,99801.06
2022-09-13T00:53:19.571Z,99794.97
2022-09-13T00:55:52.076Z,99795.00
2022-09-13T00:58:21.520Z,99795.06
2022-09-13T01:00:48.266Z,99799.31
2022-09-13T01:03:15.205Z,99801.03
2022-09-13T01:05:49.448Z,99795.84
2022-09-13T01:08:22.472Z,99795.84
2022-09-13T01:10:52.691Z,99800.25
2022-09-13T01:13:32.174Z,99794.13
2022-09-13T01:15:59.537Z,99788.88
2022-09-13T01:18:26.289Z,99798.53
2022-09-13T01:20:52.946Z,99799.41
2022-09-13T01:23:19.874Z,99799.44
2022-09-13T01:25:58.602Z,99797.78
2022-09-13T01:28:41.608Z,99801.13
2022-09-13T01:31:18.015Z,99794.19
2022-09-13T01:34:04.250Z,99793.28
2022-09-13T01:37:05.294Z,99801.13
2022-09-13T01:39:32.242Z,99795.13
2022-09-13T01:42:05.622Z,99797.66
2022-09-13T01:44:47.883Z,99794.19
2022-09-13T01:47:17.862Z,99792.47
2022-09-13T01:50:00.129Z,99793.34
2022-09-13T01:52:42.976Z,99790.72
2022-09-13T01:55:39.358Z,99784.66
2022-09-13T01:58:14.822Z,99781.22
2022-09-13T02:00:48.402Z,99779.47
2022-09-13T02:03:18.379Z,99776.84
2022-09-13T02:05:45.531Z,99783.00
2022-09-13T02:08:16.407Z,99776.81
2022-09-13T02:10:45.836Z,99775.06
2022-09-13T02:13:14.070Z,99774.25
2022-09-13T02:15:42.069Z,99775.16
2022-09-13T02:18:09.737Z,99773.41
2022-09-13T02:20:37.349Z,99774.25
2022-09-13T02:23:07.358Z,99770.81
2022-09-13T02:25:34.358Z,99768.22
2022-09-13T02:28:02.846Z,99759.47
2022-09-13T02:30:31.375Z,99759.56
2022-09-13T02:32:59.756Z,99755.16
2022-09-13T02:35:37.247Z,99765.66
2022-09-13T02:38:08.991Z,99762.97
2022-09-13T02:40:38.102Z,99762.16
2022-09-13T02:43:05.812Z,99762.22
2022-09-13T02:45:34.200Z,99757.81
2022-09-13T02:48:03.212Z,99750.91
2022-09-13T02:50:33.285Z,99757.81
2022-09-13T02:52:59.987Z,99754.41
2022-09-13T02:55:27.004Z,99746.47
2022-09-13T02:58:01.012Z,99747.38
2022-09-13T03:00:29.018Z,99745.69
2022-09-13T03:02:56.343Z,99751.78
2022-09-13T03:05:23.128Z,99752.62
2022-09-13T03:07:50.096Z,99748.28
2022-09-13T03:10:16.832Z,99741.37
2022-09-13T03:12:46.649Z,99738.75
2022-09-13T03:15:33.301Z,99733.56
2022-09-13T03:18:10.806Z,99732.72
2022-09-13T03:20:49.902Z,99736.97
2022-09-13T03:23:21.533Z,99744.03
2022-09-13T03:25:54.712Z,99736.22
2022-09-13T03:28:31.718Z,99736.25
2022-09-13T03:31:08.915Z,99724.91
2022-09-13T03:33:44.286Z,99726.56
2022-09-13T03:36:11.214Z,99721.41
2022-09-13T03:38:39.910Z,99730.16
2022-09-13T03:41:08.081Z,99718.84
2022-09-13T03:43:51.882Z,99721.47
2022-09-13T03:46:20.287Z,99721.47
2022-09-13T03:48:47.294Z,99721.47
2022-09-13T03:51:14.018Z,99716.25
2022-09-13T03:53:46.366Z,99720.56
2022-09-13T03:56:17.194Z,99716.19
2022-09-13T03:58:44.045Z,99721.47
2022-09-13T04:01:10.828Z,99720.63
2022-09-13T04:03:38.294Z,99718.87
2022-09-13T04:06:05.168Z,99721.47
2022-09-13T04:08:32.221Z,99726.66
2022-09-13T04:10:59.244Z,99716.25
2022-09-13T04:13:26.957Z,99726.69
2022-09-13T04:15:54.538Z,99728.41
2022-09-13T04:18:21.606Z,99728.44
2022-09-13T04:20:55.219Z,99729.28
2022-09-13T04:23:22.607Z,99731.91
2022-09-13T04:25:49.328Z,99737.09
2022-09-13T04:28:16.604Z,99732.75
2022-09-13T04:30:46.987Z,99736.22
2022-09-13T04:33:13.880Z,99737.97
2022-09-13T04:35:41.023Z,99733.63
2022-09-13T04:38:08.952Z,99732.78
2022-09-13T04:40:35.780Z,99731.91
2022-09-13T04:43:02.975Z,99734.50
2022-09-13T04:45:30.407Z,99729.28
2022-09-13T04:47:57.283Z,99735.38
2022-09-13T04:50:24.814Z,99735.38
2022-09-13T04:52:51.985Z,99731.91
2022-09-13T04:55:18.723Z,99735.34
2022-09-13T04:57:48.079Z,99731.91
2022-09-13T05:00:16.506Z,99735.38
2022-09-13T05:02:43.152Z,99738.84
2022-09-13T05:05:09.884Z,99742.31
2022-09-13T05:07:36.852Z,99740.53
2022-09-13T05:10:03.729Z,99737.97
2022-09-13T05:12:31.135Z,99737.09
2022-09-13T05:14:58.102Z,99730.16
2022-09-13T05:17:24.832Z,99731.88
2022-09-13T05:19:54.329Z,99739.63
2022-09-13T05:22:22.585Z,99741.34
2022-09-13T05:24:49.472Z,99743.97
2022-09-13T05:27:16.191Z,99744.00
2022-09-13T05:29:43.773Z,99747.41
2022-09-13T05:32:10.451Z,99740.38
2022-09-13T05:34:37.214Z,99735.25
2022-09-13T05:37:04.221Z,99743.09
2022-09-13T05:39:48.491Z,99735.19
2022-09-13T05:42:18.034Z,99743.00
2022-09-13T05:44:44.716Z,99740.44
2022-09-13T05:47:13.725Z,99743.84
2022-09-13T05:50:01.916Z,99743.81
2022-09-13T05:52:27.713Z,99735.19
2022-09-13T05:54:54.658Z,99738.47
2022-09-13T05:57:21.360Z,99740.25
2022-09-13T05:59:48.111Z,99743.66
2022-09-13T06:02:15.172Z,99747.09
2022-09-13T06:04:42.177Z,99750.63
2022-09-13T06:07:11.066Z,99754.84
2022-09-13T06:09:37.894Z,99757.37
2022-09-13T06:12:05.169Z,99758.19
2022-09-13T06:14:31.878Z,99756.44
2022-09-13T06:16:58.816Z,99747.56
2022-09-13T06:19:25.829Z,99749.37
2022-09-13T06:21:52.514Z,99743.16
2022-09-13T06:24:19.253Z,99743.03
2022-09-13T06:26:46.320Z,99740.31
2022-09-13T06:29:15.331Z,99747.28
2022-09-13T06:31:45.149Z,99744.47
2022-09-13T06:34:16.322Z,99742.56
2022-09-13T06:36:43.211Z,99745.91
2022-09-13T06:39:09.936Z,99743.47
2022-09-13T06:41:37.536Z,99742.34
2022-09-13T06:44:04.243Z,99744.84
2022-09-13T06:46:31.860Z,99740.44
2022-09-13T06:48:59.401Z,99741.06
2022-09-13T06:51:26.355Z,99739.12
2022-09-13T06:53:53.547Z,99741.34
2022-09-13T06:56:21.586Z,99736.59
2022-09-13T06:58:49.136Z,99738.97
2022-09-13T07:01:26.263Z,99738.41
2022-09-13T07:03:54.468Z,99743.94
2022-09-13T07:06:24.023Z,99746.53
2022-09-13T07:08:52.275Z,99749.19
2022-09-13T07:11:20.750Z,99751.72
2022-09-13T07:13:48.399Z,99740.25
2022-09-13T07:16:17.166Z,99749.13
2022-09-13T07:18:44.193Z,99748.87
2022-09-13T07:21:11.409Z,99751.25
2022-09-13T07:23:38.814Z,99748.63
2022-09-13T07:26:06.311Z,99756.41
2022-09-13T07:28:35.504Z,99752.75
2022-09-13T07:31:16.264Z,99763.50
2022-09-13T07:33:44.059Z,99757.84
2022-09-13T07:36:11.836Z,99751.91
2022-09-13T07:38:39.575Z,99753.88
2022-09-13T07:41:08.965Z,99744.28
2022-09-13T07:43:36.147Z,99746.44
2022-09-13T07:46:04.138Z,99754.53
2022-09-13T07:48:34.023Z,99753.19
2022-09-13T07:51:01.927Z,99751.00
2022-09-13T07:53:29.029Z,99754.84
2022-09-13T07:56:02.691Z,99762.50
2022-09-13T07:58:29.795Z,99758.06
2022-09-13T08:01:01.515Z,99753.62
2022-09-13T08:03:30.207Z,99755.13
2022-09-13T08:05:57.005Z,99757.44
2022-09-13T08:08:23.733Z,99756.75
2022-09-13T08:10:50.812Z,99756.47
2022-09-13T08:13:17.775Z,99753.41
2022-09-13T08:15:46.008Z,99757.87
2022-09-13T08:18:13.153Z,99755.78
2022-09-13T08:20:39.894Z,99754.19
2022-09-13T08:23:07.368Z,99758.47
2022-09-13T08:25:35.068Z,99758.81
2022-09-13T08:28:03.626Z,99759.66
2022-09-13T08:30:33.247Z,99750.03
2022-09-13T08:33:01.380Z,99754.56
2022-09-13T08:35:28.404Z,99744.63
2022-09-13T08:37:55.274Z,99749.78
2022-09-13T08:40:22.719Z,99754.66
2022-09-13T08:42:49.533Z,99755.06
2022-09-13T08:45:16.517Z,99750.72
2022-09-13T08:47:50.144Z,99748.94
2022-09-13T08:50:21.695Z,99748.59
2022-09-13T08:52:48.594Z,99744.63
2022-09-13T08:55:35.639Z,99749.56
2022-09-13T08:58:02.545Z,99745.25
2022-09-13T09:00:34.644Z,99738.81
2022-09-13T09:03:20.212Z,99745.53
2022-09-13T09:05:48.085Z,99742.16
2022-09-13T09:08:21.064Z,99746.66
2022-09-13T09:10:50.113Z,99746.22
2022-09-13T09:13:24.305Z,99726.72
2022-09-13T09:15:52.732Z,99733.87
2022-09-13T09:18:26.742Z,99732.09
2022-09-13T09:20:54.264Z,99736.28
2022-09-13T09:23:22.273Z,99725.72
2022-09-13T09:25:54.547Z,99724.66
2022-09-13T09:28:21.792Z,99720.16
2022-09-13T09:30:57.428Z,99721.00
2022-09-13T09:33:39.966Z,99719.00
2022-09-13T09:36:18.970Z,99719.63
2022-09-13T09:38:46.123Z,99716.25
2022-09-13T09:41:14.505Z,99717.38
2022-09-13T09:43:52.562Z,99717.25
2022-09-13T09:46:21.314Z,99715.44
2022-09-13T09:48:55.023Z,99715.31
2022-09-13T09:51:22.219Z,99717.59
2022-09-13T09:53:50.397Z,99707.47
2022-09-13T09:56:17.190Z,99698.41
2022-09-13T09:58:45.209Z,99694.00
2022-09-13T10:01:30.053Z,99696.78
2022-09-13T10:04:08.663Z,99689.25
2022-09-13T10:06:36.268Z,99680.91
2022-09-13T10:09:15.128Z,99674.22
2022-09-13T10:11:45.063Z,99675.16
2022-09-13T10:14:27.636Z,99670.75
2022-09-13T10:17:15.422Z,99681.75
2022-09-13T10:19:51.319Z,99669.50
2022-09-13T10:22:18.002Z,99668.31
2022-09-13T10:24:45.013Z,99671.25
2022-09-13T10:27:22.576Z,99662.72
2022-09-13T10:29:50.230Z,99660.44
2022-09-13T10:32:19.772Z,99658.06
2022-09-13T10:34:46.611Z,99656.91
2022-09-13T10:37:15.270Z,99654.44
2022-09-13T10:39:53.515Z,99651.84
2022-09-13T10:42:21.447Z,99641.88
2022-09-13T10:45:11.510Z,99649.50
2022-09-13T10:47:38.466Z,99647.22
2022-09-13T10:50:16.417Z,99658.19
2022-09-13T10:52:45.099Z,99658.47
2022-09-13T10:55:34.969Z,99648.41
2022-09-13T10:58:01.885Z,99648.75
2022-09-13T11:00:32.808Z,99643.81
2022-09-13T11:03:06.285Z,99644.34
2022-09-13T11:05:44.296Z,99643.34
2022-09-13T11:08:26.238Z,99651.72
2022-09-13T11:10:53.195Z,99645.84
2022-09-13T11:13:26.805Z,99642.94
2022-09-13T11:16:09.655Z,99639.41
2022-09-13T11:18:48.771Z,99628.53
2022-09-13T11:21:19.224Z,99634.56
2022-09-13T11:23:50.072Z,99630.88
2022-09-13T11:26:38.604Z,99631.78
2022-09-13T11:29:25.548Z,99633.31
2022-09-13T11:32:01.586Z,99623.03
2022-09-13T11:34:35.233Z,99617.84
2022-09-13T11:37:04.956Z,99623.94
2022-09-13T11:39:50.427Z,99621.03
2022-09-13T11:42:28.002Z,99617.38
2022-09-13T11:45:10.372Z,99609.06
2022-09-13T11:47:41.215Z,99607.19
2022-09-13T11:50:20.351Z,99606.03
2022-09-13T11:52:50.512Z,99598.31
2022-09-13T11:55:18.896Z,99603.19
2022-09-13T11:57:48.484Z,99585.69
2022-09-13T12:00:16.377Z,99591.47
2022-09-13T12:02:49.670Z,99590.25
2022-09-13T12:05:23.895Z,99594.34
2022-09-13T12:08:06.856Z,99594.50
2022-09-13T12:10:33.597Z,99589.72
2022-09-13T12:13:01.653Z,99589.16
2022-09-13T12:15:35.969Z,99586.38
2022-09-13T12:18:07.594Z,99588.87
2022-09-13T12:20:36.073Z,99585.44
2022-09-13T12:23:05.047Z,99574.63
2022-09-13T12:25:42.660Z,99579.47
2022-09-13T12:28:15.545Z,99568.81
2022-09-13T12:31:02.659Z,99565.47
2022-09-13T12:33:29.641Z,99567.47
2022-09-13T12:36:05.003Z,99569.78
2022-09-13T12:38:31.977Z,99568.78
2022-09-13T12:41:17.624Z,99569.97
2022-09-13T12:43:45.003Z,99571.06
2022-09-13T12:46:13.134Z,99568.72
2022-09-13T12:48:42.958Z,99560.13
2022-09-13T12:51:28.850Z,99567.63
2022-09-13T12:54:00.107Z,99557.81
2022-09-13T12:56:41.901Z,99554.84
2022-09-13T12:59:35.730Z,99560.69
2022-09-13T13:02:04.071Z,99554.22
2022-09-13T13:04:32.556Z,99555.97
2022-09-13T13:07:00.479Z,99553.09
2022-09-13T13:09:36.709Z,99552.47
2022-09-13T13:12:04.616Z,99547.50
2022-09-13T13:14:37.674Z,99547.34
2022-09-13T13:17:23.573Z,99546.88
2022-09-13T13:19:51.103Z,99545.66
2022-09-13T13:22:36.702Z,99538.78
2022-09-13T13:25:22.581Z,99542.38
2022-09-13T13:27:51.680Z,99534.41
2022-09-13T13:30:40.835Z,99540.06
2022-09-13T13:33:13.582Z,99531.59
2022-09-13T13:35:41.133Z,99530.38
2022-09-13T13:38:15.495Z,99526.00
2022-09-13T13:40:42.588Z,99533.47
2022-09-13T13:43:28.330Z,99533.78
2022-09-13T13:46:00.143Z,99525.81
2022-09-13T13:48:40.152Z,99522.00
2022-09-13T13:51:18.079Z,99519.44
2022-09-13T13:53:53.298Z,99511.34
2022-09-13T13:56:21.959Z,99518.19
2022-09-13T13:58:56.476Z,99517.25
2022-09-13T14:01:25.118Z,99522.06
2022-09-13T14:03:55.188Z,99513.50
2022-09-13T14:06:33.368Z,99521.06
2022-09-13T14:09:03.538Z,99512.84
2022-09-13T14:11:33.377Z,99508.47
2022-09-13T14:14:06.400Z,99511.00
2022-09-13T14:16:39.469Z,99511.56
2022-09-13T14:19:09.658Z,99507.47
2022-09-13T14:21:36.463Z,99513.00
2022-09-13T14:24:20.792Z,99509.97
2022-09-13T14:26:48.160Z,99501.19
2022-09-13T14:29:16.674Z,99491.53
2022-09-13T14:31:45.755Z,99487.47
2022-09-13T14:34:25.125Z,99482.72
2022-09-13T14:36:53.721Z,99496.53
2022-09-13T14:39:20.748Z,99502.03
2022-09-13T14:41:47.675Z,99492.31
2022-09-13T14:44:25.116Z,99478.34
2022-09-13T14:47:07.674Z,99479.91
2022-09-13T14:49:40.239Z,99483.50
2022-09-13T14:52:09.167Z,99482.72
2022-09-13T14:54:39.903Z,99473.75
2022-09-13T14:57:07.692Z,99473.22
2022-09-13T14:59:38.061Z,99469.41
2022-09-13T15:02:05.742Z,99464.56
2022-09-13T15:04:32.778Z,99466.03
2022-09-13T15:07:09.890Z,99471.50
2022-09-13T15:09:38.417Z,99472.69
2022-09-13T15:12:05.545Z,99473.47
2022-09-13T15:14:37.365Z,99463.06
2022-09-13T15:17:11.443Z,99458.72
2022-09-13T15:19:42.121Z,99459.09
2022-09-13T15:22:15.362Z,99457.97
2022-09-13T15:24:46.488Z,99452.97
2022-09-13T15:27:24.482Z,99448.22
2022-09-13T15:29:52.221Z,99446.13
2022-09-13T15:32:23.681Z,99438.28
2022-09-13T15:34:51.116Z,99439.88
2022-09-13T15:37:19.815Z,99441.28
2022-09-13T15:39:51.741Z,99439.38
2022-09-13T15:42:18.571Z,99439.06
2022-09-13T15:44:45.318Z,99430.63
2022-09-13T15:47:16.086Z,99431.47
2022-09-13T15:49:47.213Z,99436.59
2022-09-13T15:52:14.326Z,99430.47
2022-09-13T15:54:41.912Z,99440.94
2022-09-13T15:57:28.597Z,99433.38
2022-09-13T15:59:56.612Z,99434.72
2022-09-13T16:02:25.755Z,99431.19
2022-09-13T16:04:53.072Z,99422.81
2022-09-13T16:07:19.993Z,99414.56
2022-09-13T16:09:46.882Z,99413.47
2022-09-13T16:12:14.138Z,99417.50
2022-09-13T16:14:41.053Z,99406.03
2022-09-13T16:17:10.894Z,99402.47
2022-09-13T16:19:39.349Z,99408.34
2022-09-13T16:22:08.705Z,99404.69
2022-09-13T16:24:39.149Z,99407.91
2022-09-13T16:27:05.891Z,99407.91
2022-09-13T16:29:32.593Z,99406.06
2022-09-13T16:32:01.614Z,99402.59
2022-09-13T16:34:28.392Z,99394.06
2022-09-13T16:36:55.281Z,99406.06
2022-09-13T16:39:22.250Z,99410.47
2022-09-13T16:41:49.113Z,99409.75
2022-09-13T16:44:16.149Z,99401.28
2022-09-13T16:46:43.166Z,99399.44
2022-09-13T16:49:10.224Z,99399.78
2022-09-13T16:51:37.444Z,99404.38
2022-09-13T16:54:04.973Z,99409.34
2022-09-13T16:56:32.133Z,99405.38
2022-09-13T16:58:58.817Z,99401.03
2022-09-13T17:01:27.007Z,99404.03
2022-09-13T17:03:55.066Z,99408.41
2022-09-13T17:06:26.359Z,99412.09
2022-09-13T17:09:01.680Z,99409.88
2022-09-13T17:11:29.722Z,99419.41
2022-09-13T17:13:56.978Z,99414.63
2022-09-13T17:16:28.481Z,99415.81
2022-09-13T17:18:57.288Z,99419.88
2022-09-13T17:21:25.272Z,99424.81
2022-09-13T17:23:52.107Z,99421.22
2022-09-13T17:26:18.926Z,99416.47
2022-09-13T17:28:46.105Z,99414.91
2022-09-13T17:31:12.889Z,99416.75
2022-09-13T17:33:39.636Z,99422.16
2022-09-13T17:36:16.022Z,99421.09
2022-09-13T17:38:43.064Z,99413.13
2022-09-13T17:41:11.413Z,99416.09
2022-09-13T17:43:38.726Z,99411.06
2022-09-13T17:46:06.261Z,99408.63
2022-09-13T17:48:33.501Z,99406.22
2022-09-13T17:51:04.684Z,99415.13
2022-09-13T17:53:31.481Z,99416.69
2022-09-13T17:55:59.314Z,99412.19
2022-09-13T17:58:27.044Z,99411.84
2022-09-13T18:01:22.864Z,99411.06
2022-09-13T18:03:53.791Z,99425.19
2022-09-13T18:06:20.744Z,99412.47
2022-09-13T18:08:47.987Z,99413.09
2022-09-13T18:11:19.438Z,99410.84
2022-09-13T18:13:48.939Z,99416.38
2022-09-13T18:16:21.281Z,99418.78
2022-09-13T18:18:49.141Z,99419.63
2022-09-13T18:21:19.358Z,99421.72
2022-09-13T18:23:47.160Z,99418.69
2022-09-13T18:26:15.939Z,99423.88
2022-09-13T18:28:46.384Z,99427.00
2022-09-13T18:31:14.520Z,99430.53
2022-09-13T18:33:42.165Z,99436.59
2022-09-13T18:36:11.751Z,99441.16
2022-09-13T18:38:39.899Z,99441.06
2022-09-13T18:41:11.562Z,99438.97
2022-09-13T18:43:39.631Z,99449.06
2022-09-13T18:46:07.745Z,99447.28
2022-09-13T18:48:35.735Z,99452.75
2022-09-13T18:51:03.209Z,99450.66
2022-09-13T18:53:34.745Z,99451.00
2022-09-13T18:56:02.867Z,99450.47
2022-09-13T18:58:30.507Z,99455.22
2022-09-13T19:01:07.844Z,99449.72
2022-09-13T19:03:35.566Z,99447.16
2022-09-13T19:06:11.970Z,99445.34
2022-09-13T19:08:39.434Z,99448.44
2022-09-13T19:11:06.592Z,99452.75
2022-09-13T19:13:33.823Z,99460.75
2022-09-13T19:16:01.884Z,99447.97
2022-09-13T19:18:29.521Z,99444.13
2022-09-13T19:21:03.069Z,99446.09
2022-09-13T19:23:55.551Z,99448.50
2022-09-13T19:26:23.989Z,99448.16
2022-09-13T19:28:53.601Z,99448.69
2022-09-13T19:31:23.689Z,99446.97
2022-09-13T19:36:36.993Z,99447.78
2022-09-13T19:39:04.485Z,99448.81
2022-09-13T19:41:32.120Z,99452.94
2022-09-13T19:44:00.558Z,99445.63
2022-09-13T19:46:35.350Z,99441.06
2022-09-13T19:49:02.934Z,99444.13
2022-09-13T19:51:31.240Z,99440.44
2022-09-13T19:53:59.003Z,99433.91
2022-09-13T19:56:27.930Z,99436.91
2022-09-13T19:58:55.403Z,99447.97
2022-09-13T20:01:23.808Z,99441.41
2022-09-13T20:03:56.508Z,99437.84
2022-09-13T20:06:24.337Z,99439.13
2022-09-13T20:08:52.235Z,99436.37
2022-09-13T20:11:19.754Z,99442.16
2022-09-13T20:13:48.400Z,99437.59
2022-09-13T20:16:16.924Z,99439.22
2022-09-13T20:18:44.282Z,99439.78
2022-09-13T20:21:11.712Z,99446.41
2022-09-13T20:23:39.830Z,99441.06
2022-09-13T20:26:14.753Z,99444.94
2022-09-13T20:28:42.329Z,99443.25
2022-09-13T20:31:10.083Z,99437.16
2022-09-13T20:33:39.311Z,99429.00
2022-09-13T20:36:08.596Z,99436.37
2022-09-13T20:38:35.695Z,99435.50
2022-09-13T20:41:06.702Z,99434.38
2022-09-13T20:43:34.466Z,99431.94
2022-09-13T20:46:02.690Z,99439.16
2022-09-13T20:48:29.620Z,99439.00
2022-09-13T20:51:00.184Z,99437.16
2022-09-13T20:53:27.374Z,99428.34
2022-09-13T20:55:54.274Z,99432.88
2022-09-13T20:58:22.176Z,99429.50
2022-09-13T21:00:50.464Z,99428.72
2022-09-13T21:03:17.154Z,99428.81
2022-09-13T21:05:44.164Z,99438.06
2022-09-13T21:08:32.786Z,99429.66
2022-09-13T21:11:03.590Z,99430.28
2022-09-13T21:13:30.853Z,99425.44
2022-09-13T21:16:01.771Z,99421.34
2022-09-13T21:18:29.394Z,99417.53
2022-09-13T21:20:56.760Z,99428.72
2022-09-13T21:23:23.543Z,99418.75
2022-09-13T21:25:50.513Z,99416.41
2022-09-13T21:28:17.982Z,99420.69
2022-09-13T21:30:54.229Z,99409.09
2022-09-13T21:33:21.230Z,99417.91
2022-09-13T21:35:47.970Z,99418.75
2022-09-13T21:38:14.636Z,99413.25
2022-09-13T21:40:41.645Z,99410.97
2022-09-13T21:43:08.319Z,99412.25
2022-09-13T21:45:35.106Z,99408.41
2022-09-13T21:48:02.362Z,99404.91
2022-09-13T21:50:29.099Z,99411.34
2022-09-13T21:52:56.426Z,99420.03
2022-09-13T21:55:23.395Z,99410.56
2022-09-13T21:57:50.114Z,99399.91
2022-09-13T22:00:18.253Z,99413.87
2022-09-13T22:02:45.425Z,99414.00
2022-09-13T22:05:12.209Z,99412.81
2022-09-13T22:07:39.000Z,99401.34
2022-09-13T22:10:06.083Z,99396.47
2022-09-13T22:12:32.795Z,99391.50
2022-09-13T22:14:59.505Z,99389.41
2022-09-13T22:17:26.801Z,99387.19
2022-09-13T22:19:53.572Z,99384.44
2022-09-13T22:22:20.499Z,99395.31
2022-09-13T22:24:47.945Z,99383.87
2022-09-13T22:27:14.702Z,99377.38
2022-09-13T22:29:41.924Z,99380.97
2022-09-13T22:32:08.966Z,99380.59
2022-09-13T22:34:35.827Z,99380.19
2022-09-13T22:37:03.513Z,99367.41
2022-09-13T22:39:30.531Z,99375.13
2022-09-13T22:41:57.264Z,99372.41
2022-09-13T22:44:24.025Z,99374.28
2022-09-13T22:46:51.071Z,99377.06
2022-09-13T22:49:18.520Z,99374.94
2022-09-13T22:51:45.661Z,99381.25
2022-09-13T22:54:13.338Z,99376.84
2022-09-13T22:56:40.079Z,99376.09
2022-09-13T22:59:07.978Z,99373.72
2022-09-13T23:01:35.606Z,99382.09
2022-09-13T23:04:02.714Z,99380.19
2022-09-13T23:06:29.668Z,99379.75
2022-09-13T23:08:59.255Z,99369.97
2022-09-13T23:11:27.183Z,99378.00
2022-09-13T23:13:54.805Z,99377.88
2022-09-13T23:16:32.385Z,99381.38
2022-09-13T23:18:59.742Z,99383.44
2022-09-13T23:21:28.516Z,99386.88
2022-09-13T23:23:55.553Z,99381.72
2022-09-13T23:26:22.850Z,99377.63
2022-09-13T23:28:56.850Z,99383.66
2022-09-13T23:31:24.506Z,99376.06
2022-09-13T23:33:52.955Z,99378.63
2022-09-13T23:36:20.977Z,99383.63
2022-09-13T23:38:48.432Z,99380.56
2022-09-13T23:41:16.410Z,99379.56
2022-09-13T23:43:43.171Z,99376.87
2022-09-13T23:46:10.585Z,99387.53
2022-09-13T23:48:38.013Z,99381.50
2022-09-13T23:51:06.043Z,99380.72
2022-09-13T23:53:33.099Z,99376.56
2022-09-13T23:56:00.169Z,99370.78
2022-09-13T23:58:27.184Z,99370.69
