createdAt,value
2023-02-14T00:00:49.777Z,87.25
2023-02-14T00:03:16.781Z,83.05
2023-02-14T00:05:43.681Z,91.25
2023-02-14T00:08:10.652Z,81.03
2023-02-14T00:10:37.822Z,82.22
2023-02-14T00:13:05.438Z,92.10
2023-02-14T00:15:32.369Z,88.75
2023-02-14T00:18:03.193Z,76.05
2023-02-14T00:20:30.147Z,85.88
2023-02-14T00:22:57.175Z,92.55
2023-02-14T00:25:24.102Z,82.70
2023-02-14T00:27:51.097Z,77.22
2023-02-14T00:30:18.012Z,78.70
2023-02-14T00:32:44.895Z,85.82
2023-02-14T00:35:12.306Z,86.18
2023-02-14T00:37:41.405Z,94.32
2023-02-14T00:40:09.175Z,85.47
2023-02-14T00:42:36.065Z,93.13
2023-02-14T00:45:03.860Z,95.45
2023-02-14T00:47:30.827Z,93.93
2023-02-14T00:50:02.976Z,94.30
2023-02-14T00:52:31.159Z,100.22
2023-02-14T00:54:58.395Z,89.95
2023-02-14T00:57:25.385Z,90.82
2023-02-14T00:59:52.311Z,94.75
2023-02-14T01:02:21.265Z,105.55
2023-02-14T01:04:48.168Z,107.68
2023-02-14T01:07:15.109Z,134.63
2023-02-14T01:09:42.271Z,127.07
2023-02-14T01:12:09.208Z,119.28
2023-02-14T01:14:36.103Z,110.38
2023-02-14T01:17:03.001Z,115.68
2023-02-14T01:19:29.955Z,118.93
2023-02-14T01:21:56.913Z,110.13
2023-02-14T01:24:25.205Z,117.15
2023-02-14T01:26:52.272Z,116.03
2023-02-14T01:29:19.321Z,121.40
2023-02-14T01:31:48.509Z,139.90
2023-02-14T01:34:15.423Z,142.02
2023-02-14T01:36:42.643Z,141.88
2023-02-14T01:39:15.571Z,135.40
2023-02-14T01:41:50.270Z,126.18
2023-02-14T01:44:17.223Z,127.97
2023-02-14T01:46:47.160Z,144.20
2023-02-14T01:49:19.681Z,132.10
2023-02-14T01:51:53.094Z,142.57
2023-02-14T01:54:24.210Z,125.97
2023-02-14T01:56:57.301Z,120.68
2023-02-14T01:59:27.091Z,134.23
2023-02-14T02:01:54.509Z,120.60
2023-02-14T02:04:28.608Z,112.88
2023-02-14T02:07:01.079Z,125.13
2023-02-14T02:09:37.627Z,115.05
2023-02-14T02:12:05.090Z,111.05
2023-02-14T02:14:32.823Z,104.05
2023-02-14T02:17:24.353Z,112.45
2023-02-14T02:20:12.474Z,112.50
2023-02-14T02:23:17.107Z,108.38
2023-02-14T02:25:59.311Z,113.00
2023-02-14T02:29:02.412Z,103.82
2023-02-14T02:32:13.722Z,107.38
2023-02-14T02:34:58.780Z,104.80
2023-02-14T02:37:34.410Z,109.90
2023-02-14T02:40:15.664Z,106.15
2023-02-14T02:43:19.085Z,116.60
2023-02-14T02:46:14.115Z,103.72
2023-02-14T02:51:46.008Z,99.63
2023-02-14T02:54:51.607Z,98.80
2023-02-14T02:57:25.752Z,100.15
2023-02-14T02:59:56.244Z,103.78
2023-02-14T03:02:32.310Z,100.13
2023-02-14T03:05:05.501Z,102.50
2023-02-14T03:07:37.594Z,107.28
2023-02-14T03:10:15.353Z,114.05
2023-02-14T03:12:43.828Z,111.97
2023-02-14T03:15:32.107Z,112.22
2023-02-14T03:18:57.713Z,111.63
2023-02-14T03:21:33.740Z,104.90
2023-02-14T03:24:24.915Z,104.80
2023-02-14T03:26:56.229Z,113.53
2023-02-14T03:29:31.562Z,111.93
2023-02-14T03:32:11.693Z,122.40
2023-02-14T03:34:43.260Z,112.88
2023-02-14T03:37:46.023Z,110.35
2023-02-14T03:40:30.186Z,105.07
2023-02-14T03:43:10.781Z,111.72
2023-02-14T03:45:44.448Z,104.68
2023-02-14T03:48:14.552Z,103.28
2023-02-14T03:50:45.658Z,108.55
2023-02-14T03:53:17.137Z,112.97
2023-02-14T03:56:24.252Z,107.18
2023-02-14T03:58:56.557Z,98.38
2023-02-14T04:01:55.742Z,99.95
2023-02-14T04:04:27.305Z,104.80
2023-02-14T04:06:54.284Z,94.57
2023-02-14T04:09:21.199Z,108.50
2023-02-14T04:11:50.625Z,107.78
2023-02-14T04:14:17.892Z,104.50
2023-02-14T04:17:03.850Z,113.15
2023-02-14T04:19:30.876Z,109.32
2023-02-14T04:21:57.841Z,112.00
2023-02-14T04:24:24.733Z,106.85
2023-02-14T04:27:05.998Z,107.00
2023-02-14T04:29:32.926Z,114.63
2023-02-14T04:31:59.977Z,102.93
2023-02-14T04:34:27.005Z,104.70
2023-02-14T04:36:53.934Z,109.90
2023-02-14T04:39:20.827Z,104.78
2023-02-14T04:41:47.701Z,93.07
2023-02-14T04:44:14.551Z,103.15
2023-02-14T04:46:41.685Z,92.13
2023-02-14T04:49:08.643Z,96.35
2023-02-14T04:51:35.560Z,99.70
2023-02-14T04:54:02.469Z,89.75
2023-02-14T04:56:29.458Z,90.18
2023-02-14T04:58:56.360Z,88.38
2023-02-14T05:01:23.473Z,81.80
2023-02-14T05:03:50.409Z,91.45
2023-02-14T05:06:17.455Z,83.35
2023-02-14T05:08:44.334Z,91.80
2023-02-14T05:11:11.267Z,87.50
2023-02-14T05:13:38.148Z,89.80
2023-02-14T05:16:05.397Z,88.63
2023-02-14T05:18:32.302Z,81.65
2023-02-14T05:20:59.381Z,79.55
2023-02-14T05:23:26.601Z,80.10
2023-02-14T05:25:53.492Z,72.13
2023-02-14T05:28:20.591Z,66.55
2023-02-14T05:30:47.529Z,70.50
2023-02-14T05:33:14.382Z,61.50
2023-02-14T05:35:41.337Z,62.85
2023-02-14T05:38:08.532Z,63.38
2023-02-14T05:40:35.557Z,61.78
2023-02-14T05:43:02.462Z,53.00
2023-02-14T05:45:29.406Z,52.00
2023-02-14T05:47:56.310Z,49.47
2023-02-14T05:50:23.174Z,54.92
2023-02-14T05:52:54.070Z,54.35
2023-02-14T05:55:21.096Z,46.45
2023-02-14T05:57:48.117Z,47.95
2023-02-14T06:00:15.630Z,40.90
2023-02-14T06:02:42.637Z,39.95
2023-02-14T06:05:09.613Z,53.95
2023-02-14T06:07:36.501Z,52.38
2023-02-14T06:10:03.805Z,62.10
2023-02-14T06:12:30.674Z,65.45
2023-02-14T06:14:57.557Z,67.55
2023-02-14T06:17:24.374Z,65.95
2023-02-14T06:19:51.339Z,63.33
2023-02-14T06:22:18.257Z,62.00
2023-02-14T06:24:45.225Z,65.07
2023-02-14T06:27:12.097Z,69.68
2023-02-14T06:29:39.036Z,60.47
2023-02-14T06:32:07.090Z,62.00
2023-02-14T06:34:34.905Z,66.45
2023-02-14T06:37:01.865Z,55.90
2023-02-14T06:39:28.759Z,59.17
2023-02-14T06:41:55.702Z,65.07
2023-02-14T06:44:22.647Z,61.85
2023-02-14T06:46:49.589Z,54.72
2023-02-14T06:49:16.519Z,49.15
2023-02-14T06:51:43.454Z,50.67
2023-02-14T06:54:10.450Z,52.90
2023-02-14T06:56:37.486Z,52.28
2023-02-14T06:59:04.490Z,50.13
2023-02-14T07:01:31.433Z,55.65
2023-02-14T07:03:58.407Z,59.92
2023-02-14T07:06:25.326Z,52.58
2023-02-14T07:08:52.368Z,31.98
2023-02-14T07:11:19.332Z,42.90
2023-02-14T07:13:47.991Z,29.95
2023-02-14T07:16:16.199Z,34.67
2023-02-14T07:18:43.089Z,29.95
2023-02-14T07:21:10.093Z,28.98
2023-02-14T07:23:36.980Z,32.00
2023-02-14T07:26:03.985Z,32.65
2023-02-14T07:28:31.031Z,28.50
2023-02-14T07:31:01.826Z,28.92
2023-02-14T07:33:28.971Z,27.00
2023-02-14T07:35:56.754Z,29.45
2023-02-14T07:38:24.593Z,27.33
2023-02-14T07:40:54.004Z,37.05
2023-02-14T07:43:20.908Z,24.25
2023-02-14T07:45:48.498Z,31.45
2023-02-14T07:48:15.458Z,27.75
2023-02-14T07:50:42.350Z,25.23
2023-02-14T07:53:09.495Z,22.80
2023-02-14T07:55:36.602Z,23.77
2023-02-14T07:58:03.683Z,30.92
2023-02-14T08:00:30.932Z,26.13
2023-02-14T08:02:57.903Z,26.08
2023-02-14T08:05:24.841Z,27.55
2023-02-14T08:07:51.775Z,27.77
2023-02-14T08:10:18.840Z,22.95
2023-02-14T08:13:00.815Z,24.75
2023-02-14T08:15:48.653Z,26.23
2023-02-14T08:18:17.746Z,27.33
2023-02-14T08:20:51.223Z,27.90
2023-02-14T08:23:19.812Z,25.38
2023-02-14T08:25:48.632Z,24.20
2023-02-14T08:28:15.558Z,30.70
2023-02-14T08:30:44.720Z,30.85
2023-02-14T08:33:12.026Z,24.88
2023-02-14T08:35:39.380Z,29.13
2023-02-14T08:38:06.709Z,27.40
2023-02-14T08:40:35.283Z,32.55
2023-02-14T08:43:02.218Z,27.85
2023-02-14T08:45:29.151Z,26.55
2023-02-14T08:48:01.541Z,26.67
2023-02-14T08:50:28.818Z,30.05
2023-02-14T08:52:55.647Z,29.60
2023-02-14T08:55:22.546Z,27.85
2023-02-14T08:57:49.558Z,25.88
2023-02-14T09:00:17.134Z,26.02
2023-02-14T09:02:44.561Z,30.33
2023-02-14T09:05:11.610Z,28.58
2023-02-14T09:07:38.538Z,26.58
2023-02-14T09:10:06.260Z,29.42
2023-02-14T09:12:33.166Z,29.42
2023-02-14T09:15:00.140Z,31.60
2023-02-14T09:17:27.095Z,26.45
2023-02-14T09:19:54.032Z,25.95
2023-02-14T09:22:22.140Z,28.63
2023-02-14T09:24:49.328Z,25.67
2023-02-14T09:27:16.343Z,26.88
2023-02-14T09:29:43.228Z,26.45
2023-02-14T09:32:10.403Z,23.83
2023-02-14T09:34:37.376Z,25.13
2023-02-14T09:37:22.954Z,23.90
2023-02-14T09:42:42.289Z,23.40
2023-02-14T09:45:29.869Z,25.88
2023-02-14T09:48:12.029Z,25.45
2023-02-14T09:50:42.664Z,24.98
2023-02-14T09:53:15.363Z,22.63
2023-02-14T09:55:52.281Z,24.67
2023-02-14T09:58:33.776Z,24.42
2023-02-14T10:01:19.002Z,19.70
2023-02-14T10:04:18.368Z,19.45
2023-02-14T10:07:12.260Z,19.45
2023-02-14T10:10:00.226Z,24.27
2023-02-14T10:12:33.828Z,21.23
2023-02-14T10:15:08.210Z,23.05
2023-02-14T10:17:40.826Z,19.83
2023-02-14T10:20:18.976Z,19.65
2023-02-14T10:22:55.188Z,20.55
2023-02-14T10:25:44.062Z,21.80
2023-02-14T10:28:16.806Z,21.38
2023-02-14T10:30:56.789Z,17.30
2023-02-14T10:33:30.336Z,19.40
2023-02-14T10:36:06.016Z,22.63
2023-02-14T10:38:32.879Z,16.38
2023-02-14T10:41:24.134Z,16.88
2023-02-14T10:43:57.031Z,14.88
2023-02-14T10:46:24.090Z,12.80
2023-02-14T10:49:12.961Z,14.23
2023-02-14T10:51:44.814Z,13.02
2023-02-14T10:54:29.220Z,12.23
2023-02-14T10:57:02.961Z,11.60
2023-02-14T10:59:44.435Z,16.42
2023-02-14T11:02:16.030Z,14.73
2023-02-14T11:04:46.732Z,16.00
2023-02-14T11:07:19.483Z,13.45
2023-02-14T11:09:46.572Z,15.07
2023-02-14T11:12:34.349Z,14.93
2023-02-14T11:15:19.734Z,13.30
2023-02-14T11:17:46.721Z,15.27
2023-02-14T11:20:22.723Z,15.13
2023-02-14T11:22:50.248Z,11.57
2023-02-14T11:25:31.722Z,12.38
2023-02-14T11:28:04.617Z,12.70
2023-02-14T11:30:39.718Z,12.48
2023-02-14T11:35:37.974Z,14.05
2023-02-14T11:38:07.248Z,14.32
2023-02-14T11:40:38.801Z,13.48
2023-02-14T11:43:14.175Z,15.18
2023-02-14T11:45:44.519Z,13.13
2023-02-14T11:48:37.310Z,11.52
2023-02-14T11:51:11.108Z,11.00
2023-02-14T11:54:00.763Z,12.68
2023-02-14T11:56:46.069Z,11.80
2023-02-14T11:59:24.115Z,12.95
2023-02-14T12:01:52.648Z,13.30
2023-02-14T12:04:38.198Z,10.50
2023-02-14T12:07:14.370Z,13.25
2023-02-14T12:09:43.257Z,11.52
2023-02-14T12:12:23.424Z,10.00
2023-02-14T12:14:50.662Z,12.90
2023-02-14T12:17:36.929Z,13.07
2023-02-14T12:20:12.010Z,12.23
2023-02-14T12:23:03.930Z,12.60
2023-02-14T12:26:00.399Z,10.95
2023-02-14T12:28:57.810Z,12.93
2023-02-14T12:31:24.833Z,11.25
2023-02-14T12:33:51.940Z,12.07
2023-02-14T12:36:43.704Z,12.48
2023-02-14T12:39:27.893Z,11.38
2023-02-14T12:42:23.615Z,12.05
2023-02-14T12:45:08.310Z,13.38
2023-02-14T12:48:02.867Z,10.37
2023-02-14T12:50:37.125Z,10.48
2023-02-14T12:53:22.176Z,8.18
2023-02-14T12:56:16.829Z,8.70
2023-02-14T12:58:56.852Z,7.07
2023-02-14T13:02:05.185Z,9.25
2023-02-14T13:04:47.209Z,8.15
2023-02-14T13:07:45.895Z,5.93
2023-02-14T13:10:49.331Z,9.25
2023-02-14T13:13:25.261Z,6.28
2023-02-14T13:16:05.102Z,8.13
2023-02-14T13:18:53.887Z,5.30
2023-02-14T13:21:26.443Z,5.90
2023-02-14T13:24:27.614Z,7.80
2023-02-14T13:27:03.452Z,8.35
2023-02-14T13:29:45.573Z,8.57
2023-02-14T13:32:16.982Z,8.18
2023-02-14T13:34:47.171Z,8.10
2023-02-14T13:37:17.948Z,8.93
2023-02-14T13:40:15.897Z,9.20
2023-02-14T13:42:51.567Z,7.32
2023-02-14T13:45:35.621Z,7.97
2023-02-14T13:48:11.381Z,7.75
2023-02-14T13:50:41.296Z,9.18
2023-02-14T13:53:13.959Z,9.93
2023-02-14T13:55:45.977Z,9.48
2023-02-14T13:58:21.860Z,8.43
2023-02-14T14:00:49.988Z,8.63
2023-02-14T14:03:28.949Z,9.32
2023-02-14T14:06:04.823Z,10.95
2023-02-14T14:08:32.106Z,9.93
2023-02-14T14:11:27.453Z,10.15
2023-02-14T14:13:58.606Z,9.80
2023-02-14T14:16:28.552Z,10.60
2023-02-14T14:19:30.589Z,13.50
2023-02-14T14:22:15.311Z,9.77
2023-02-14T14:24:55.790Z,12.02
2023-02-14T14:27:45.046Z,8.43
2023-02-14T14:30:28.551Z,12.77
2023-02-14T14:32:55.592Z,12.10
2023-02-14T14:35:25.095Z,14.20
2023-02-14T14:37:55.199Z,10.35
2023-02-14T14:40:26.769Z,14.10
2023-02-14T14:42:55.904Z,15.32
2023-02-14T14:45:28.603Z,11.05
2023-02-14T14:48:00.553Z,20.17
2023-02-14T14:50:31.467Z,17.55
2023-02-14T14:53:03.164Z,12.20
2023-02-14T14:55:33.122Z,10.82
2023-02-14T14:58:05.595Z,13.73
2023-02-14T15:00:35.589Z,17.00
2023-02-14T15:03:02.465Z,13.10
2023-02-14T15:05:33.812Z,10.18
2023-02-14T15:08:27.872Z,12.20
2023-02-14T15:11:00.379Z,13.25
2023-02-14T15:13:51.394Z,12.15
2023-02-14T15:16:23.426Z,13.55
2023-02-14T15:18:52.588Z,10.20
2023-02-14T15:21:20.011Z,18.23
2023-02-14T15:23:47.233Z,12.80
2023-02-14T15:26:29.864Z,11.27
2023-02-14T15:29:00.301Z,9.77
2023-02-14T15:31:31.497Z,12.95
2023-02-14T15:34:01.522Z,14.30
2023-02-14T15:36:30.181Z,12.90
2023-02-14T15:38:58.028Z,17.45
2023-02-14T15:41:27.043Z,12.63
2023-02-14T15:43:56.250Z,15.20
2023-02-14T15:46:34.848Z,16.88
2023-02-14T15:49:08.004Z,15.43
2023-02-14T15:51:36.566Z,13.48
2023-02-14T15:54:18.799Z,14.50
2023-02-14T15:56:49.241Z,22.40
2023-02-14T15:59:23.596Z,25.60
2023-02-14T16:01:58.981Z,32.30
2023-02-14T16:07:29.944Z,20.13
2023-02-14T16:10:24.233Z,15.88
2023-02-14T16:12:58.780Z,18.88
2023-02-14T16:15:32.023Z,24.30
2023-02-14T16:18:01.159Z,30.17
2023-02-14T16:20:39.712Z,22.40
2023-02-14T16:23:39.427Z,28.23
2023-02-14T16:26:06.917Z,39.83
2023-02-14T16:28:36.955Z,58.83
2023-02-14T16:31:10.254Z,51.00
2023-02-14T16:33:41.088Z,50.30
2023-02-14T16:36:27.300Z,38.00
2023-02-14T16:38:54.983Z,35.45
2023-02-14T16:41:29.813Z,36.25
2023-02-14T16:43:57.314Z,32.70
2023-02-14T16:46:29.042Z,28.00
2023-02-14T16:48:57.325Z,31.48
2023-02-14T16:51:27.743Z,30.83
2023-02-14T16:53:57.450Z,36.50
2023-02-14T16:56:28.848Z,38.00
2023-02-14T16:58:59.152Z,40.55
2023-02-14T17:01:26.116Z,38.60
2023-02-14T17:03:53.471Z,39.92
2023-02-14T17:06:23.424Z,33.05
2023-02-14T17:08:52.499Z,33.55
2023-02-14T17:11:20.245Z,32.78
2023-02-14T17:13:48.096Z,31.15
2023-02-14T17:16:16.617Z,34.60
2023-02-14T17:18:49.041Z,39.00
2023-02-14T17:21:18.284Z,36.58
2023-02-14T17:23:45.471Z,31.10
2023-02-14T17:26:12.493Z,31.85
2023-02-14T17:28:39.422Z,29.98
2023-02-14T17:31:06.558Z,28.23
2023-02-14T17:33:33.874Z,27.67
2023-02-14T17:36:06.742Z,22.70
2023-02-14T17:38:36.091Z,23.27
2023-02-14T17:41:23.624Z,23.95
2023-02-14T17:43:53.161Z,23.10
2023-02-14T17:46:20.769Z,22.20
2023-02-14T17:48:49.141Z,22.75
2023-02-14T17:51:18.298Z,25.52
2023-02-14T17:53:46.892Z,29.58
2023-02-14T17:56:18.142Z,25.58
2023-02-14T17:58:47.840Z,32.63
2023-02-14T18:01:16.190Z,28.42
2023-02-14T18:03:43.075Z,28.88
2023-02-14T18:06:11.456Z,30.15
2023-02-14T18:08:49.911Z,27.92
2023-02-14T18:11:18.663Z,32.28
2023-02-14T18:13:46.493Z,27.80
2023-02-14T18:16:16.304Z,28.77
2023-02-14T18:18:43.318Z,25.33
2023-02-14T18:21:12.436Z,30.20
2023-02-14T18:23:39.531Z,32.17
2023-02-14T18:26:10.752Z,30.95
2023-02-14T18:28:38.202Z,30.98
2023-02-14T18:31:17.081Z,35.67
2023-02-14T18:33:45.404Z,34.85
2023-02-14T18:36:15.154Z,28.60
2023-02-14T18:38:44.438Z,32.08
2023-02-14T18:41:16.257Z,32.97
2023-02-14T18:43:44.739Z,32.28
2023-02-14T18:46:20.575Z,29.00
2023-02-14T18:48:48.027Z,39.63
2023-02-14T18:51:16.380Z,36.42
2023-02-14T18:53:44.952Z,32.88
2023-02-14T18:56:14.590Z,35.10
2023-02-14T18:58:44.147Z,32.53
2023-02-14T19:01:13.920Z,30.92
2023-02-14T19:03:41.293Z,33.80
2023-02-14T19:06:09.790Z,33.40
2023-02-14T19:08:39.113Z,34.42
2023-02-14T19:11:21.535Z,34.03
2023-02-14T19:13:53.658Z,39.20
2023-02-14T19:16:24.560Z,36.78
2023-02-14T19:18:53.392Z,34.08
2023-02-14T19:21:26.095Z,40.65
2023-02-14T19:23:56.127Z,35.20
2023-02-14T19:26:33.018Z,35.88
2023-02-14T19:29:04.027Z,33.70
2023-02-14T19:31:36.578Z,36.53
2023-02-14T19:34:05.391Z,32.72
2023-02-14T19:36:35.266Z,36.53
2023-02-14T19:39:03.075Z,40.45
2023-02-14T19:41:31.928Z,37.50
2023-02-14T19:43:59.471Z,32.70
2023-02-14T19:46:27.758Z,36.05
2023-02-14T19:48:56.568Z,32.55
2023-02-14T19:51:26.600Z,37.38
2023-02-14T19:53:54.848Z,41.53
2023-02-14T19:56:24.903Z,42.97
2023-02-14T19:58:52.625Z,38.53
2023-02-14T20:01:22.400Z,41.25
2023-02-14T20:03:49.310Z,38.92
2023-02-14T20:06:16.337Z,41.30
2023-02-14T20:08:43.423Z,45.20
2023-02-14T20:11:20.592Z,39.42
2023-02-14T20:13:47.911Z,37.63
2023-02-14T20:16:14.926Z,48.08
2023-02-14T20:18:41.909Z,40.78
2023-02-14T20:21:17.214Z,45.88
2023-02-14T20:23:44.935Z,49.10
2023-02-14T20:26:16.153Z,39.97
2023-02-14T20:28:43.608Z,36.00
2023-02-14T20:31:12.602Z,44.60
2023-02-14T20:33:40.502Z,42.17
2023-02-14T20:36:08.900Z,44.10
2023-02-14T20:38:36.064Z,44.42
2023-02-14T20:41:12.100Z,39.72
2023-02-14T20:43:39.729Z,38.00
2023-02-14T20:46:07.325Z,38.17
2023-02-14T20:48:34.945Z,42.50
2023-02-14T20:51:18.196Z,39.03
2023-02-14T20:53:46.210Z,37.33
2023-02-14T20:56:14.598Z,41.47
2023-02-14T20:58:42.031Z,41.97
2023-02-14T21:01:10.096Z,41.88
2023-02-14T21:03:37.721Z,49.90
2023-02-14T21:06:07.202Z,43.17
2023-02-14T21:08:35.336Z,37.97
2023-02-14T21:11:04.543Z,39.05
2023-02-14T21:13:31.788Z,36.53
2023-02-14T21:16:04.007Z,40.78
2023-02-14T21:18:32.060Z,43.65
2023-02-14T21:21:18.942Z,39.22
2023-02-14T21:23:52.206Z,38.83
2023-02-14T21:26:21.355Z,36.13
2023-02-14T21:28:48.646Z,37.40
2023-02-14T21:31:18.096Z,36.70
2023-02-14T21:33:45.260Z,38.30
2023-02-14T21:36:17.372Z,40.03
2023-02-14T21:38:45.019Z,38.53
2023-02-14T21:41:15.148Z,37.38
2023-02-14T21:43:44.125Z,41.28
2023-02-14T21:46:14.324Z,39.90
2023-02-14T21:49:00.707Z,41.78
2023-02-14T21:51:27.925Z,40.40
2023-02-14T21:53:56.281Z,46.90
2023-02-14T21:56:23.966Z,39.88
2023-02-14T21:58:53.105Z,42.50
2023-02-14T22:01:25.462Z,40.95
2023-02-14T22:03:53.130Z,45.05
2023-02-14T22:06:20.490Z,42.25
2023-02-14T22:08:52.296Z,39.90
2023-02-14T22:11:19.409Z,44.65
2023-02-14T22:13:46.397Z,47.53
2023-02-14T22:16:15.647Z,44.72
2023-02-14T22:18:42.953Z,46.13
2023-02-14T22:21:12.402Z,45.67
2023-02-14T22:23:39.982Z,47.28
2023-02-14T22:26:15.369Z,52.00
2023-02-14T22:31:10.586Z,41.25
2023-02-14T22:33:38.080Z,44.50
2023-02-14T22:36:06.495Z,39.03
2023-02-14T22:38:34.305Z,39.53
2023-02-14T22:41:09.784Z,39.63
2023-02-14T22:46:12.290Z,38.15
2023-02-14T22:48:40.659Z,35.60
2023-02-14T22:51:21.024Z,44.33
2023-02-14T22:53:48.898Z,41.67
2023-02-14T22:56:17.196Z,36.67
2023-02-14T22:58:44.616Z,37.22
2023-02-14T23:01:16.814Z,32.50
2023-02-14T23:03:44.843Z,33.03
2023-02-14T23:06:12.660Z,29.35
2023-02-14T23:08:43.858Z,38.20
2023-02-14T23:11:13.786Z,30.92
2023-02-14T23:14:00.595Z,30.20
2023-02-14T23:16:46.359Z,33.53
2023-02-14T23:19:34.824Z,30.88
2023-02-14T23:22:05.995Z,30.63
2023-02-14T23:24:33.009Z,28.90
2023-02-14T23:27:00.276Z,26.13
2023-02-14T23:29:27.173Z,27.15
2023-02-14T23:31:54.201Z,28.85
2023-02-14T23:34:25.414Z,25.38
2023-02-14T23:36:52.441Z,23.85
2023-02-14T23:39:19.374Z,29.23
2023-02-14T23:41:49.280Z,20.27
2023-02-14T23:44:21.567Z,25.50
2023-02-14T23:46:50.566Z,26.42
2023-02-14T23:49:18.739Z,25.38
2023-02-14T23:51:47.642Z,22.27
2023-02-14T23:54:15.063Z,22.13
2023-02-14T23:56:42.232Z,20.73
2023-02-14T23:59:10.115Z,22.10
