createdAt,value
2019-01-26T18:17:12.749Z,8.03
2019-01-26T18:19:41.819Z,9.87
2019-01-26T18:22:10.882Z,7.17
2019-01-26T18:24:48.186Z,5.27
2019-01-26T18:27:17.242Z,5.23
2019-01-26T18:29:46.412Z,5.30
2019-01-26T18:32:15.511Z,4.97
2019-01-26T18:34:44.556Z,5.63
2019-01-26T18:37:13.664Z,5.57
2019-01-26T18:39:42.734Z,5.23
2019-01-26T18:42:11.837Z,5.33
2019-01-26T18:44:40.902Z,9.03
2019-01-26T18:47:09.957Z,6.63
2019-01-26T18:49:39.017Z,6.40
2019-01-26T18:52:08.147Z,6.33
2019-01-26T18:54:37.186Z,6.87
2019-01-26T18:57:06.359Z,7.30
2019-01-26T18:59:35.510Z,7.47
2019-01-26T19:02:04.866Z,6.27
2019-01-26T19:04:50.294Z,7.77
2019-01-26T19:07:19.366Z,7.20
2019-01-26T19:09:48.426Z,7.07
2019-01-26T19:12:17.493Z,8.37
2019-01-26T19:14:46.587Z,7.93
2019-01-26T19:17:15.723Z,7.13
2019-01-26T19:19:44.826Z,9.03
2019-01-26T19:22:13.813Z,9.50
2019-01-26T19:24:42.880Z,5.70
2019-01-26T19:27:11.928Z,6.30
2019-01-26T19:29:40.918Z,6.27
2019-01-26T19:32:10.003Z,7.43
2019-01-26T19:34:39.078Z,8.87
2019-01-26T19:37:09.355Z,6.73
2019-01-26T19:39:38.685Z,8.27
2019-01-26T19:42:07.921Z,8.43
2019-01-26T19:44:36.984Z,8.37
2019-01-26T20:17:23.092Z,15.47
2019-01-26T20:19:52.176Z,14.50
2019-01-26T20:22:21.265Z,14.57
2019-01-26T20:24:50.479Z,12.60
2019-01-26T20:27:19.541Z,13.83
2019-01-26T20:29:48.599Z,12.47
2019-01-26T20:32:17.718Z,12.17
2019-01-26T20:34:46.886Z,10.35
2019-01-26T20:37:15.976Z,10.33
2019-01-26T20:39:45.054Z,11.07
2019-01-26T20:42:14.162Z,10.83
2019-01-26T20:44:43.158Z,10.30
2019-01-26T20:47:12.901Z,11.60
2019-01-26T20:49:41.968Z,8.63
2019-01-26T20:52:11.111Z,9.63
2019-01-26T20:54:40.244Z,9.80
2019-01-26T20:57:09.356Z,10.10
2019-01-26T20:59:39.823Z,7.33
2019-01-26T21:02:09.294Z,8.43
2019-01-26T21:04:38.302Z,7.67
2019-01-26T21:07:07.415Z,6.90
2019-01-26T21:09:36.764Z,8.17
2019-01-26T21:12:05.965Z,7.17
2019-01-26T21:14:35.114Z,6.53
2019-01-26T21:17:04.303Z,6.50
2019-01-26T21:19:33.646Z,5.97
2019-01-26T21:22:02.816Z,5.37
2019-01-26T21:24:32.041Z,6.50
2019-01-26T21:27:01.914Z,6.03
2019-01-26T21:29:30.948Z,5.60
2019-01-26T21:32:00.105Z,6.20
2019-01-26T21:34:29.131Z,5.00
2019-01-26T21:36:58.244Z,5.90
2019-01-26T21:39:27.383Z,6.30
2019-01-26T21:41:56.791Z,5.97
2019-01-26T21:44:25.950Z,8.30
2019-01-26T21:46:55.017Z,5.30
2019-01-26T21:49:24.132Z,5.73
2019-01-26T21:51:53.185Z,4.87
2019-01-26T21:54:22.249Z,7.07
2019-01-26T21:56:51.339Z,5.30
2019-01-26T21:59:20.403Z,5.73
2019-01-26T22:01:52.618Z,5.43
2019-01-26T22:04:21.685Z,6.50
2019-01-26T22:06:50.774Z,5.60
2019-01-26T22:09:19.829Z,4.93
2019-01-26T22:11:48.885Z,4.63
2019-01-26T22:14:17.886Z,6.43
2019-01-26T22:16:46.982Z,5.40
2019-01-26T22:19:21.794Z,4.83
2019-01-26T22:21:47.076Z,4.20
2019-01-26T22:24:16.076Z,4.90
2019-01-26T22:26:45.133Z,3.63
2019-01-26T22:29:14.204Z,5.43
2019-01-26T22:31:43.500Z,7.23
2019-01-26T22:34:12.574Z,6.10
2019-01-26T22:36:41.792Z,7.17
2019-01-26T22:39:10.866Z,4.17
2019-01-26T22:41:39.922Z,6.03
2019-01-26T22:44:08.999Z,4.57
2019-01-26T22:46:38.000Z,4.90
2019-01-26T22:49:07.046Z,4.87
2019-01-26T22:51:37.129Z,5.60
2019-01-26T22:54:06.410Z,4.47
2019-01-26T22:56:35.502Z,5.73
2019-01-26T22:59:04.760Z,4.47
2019-01-26T23:01:36.772Z,8.83
2019-01-26T23:04:32.846Z,4.10
2019-01-26T23:07:27.762Z,4.57
2019-01-26T23:10:41.441Z,4.13
2019-01-26T23:13:23.285Z,5.13
2019-01-26T23:16:35.730Z,3.57
2019-01-26T23:19:20.123Z,5.53
2019-01-26T23:22:16.259Z,4.83
2019-01-26T23:24:59.169Z,6.23
2019-01-26T23:27:54.983Z,4.63
2019-01-26T23:30:57.424Z,5.03
2019-01-26T23:33:26.751Z,4.93
2019-01-26T23:35:56.177Z,3.53
2019-01-26T23:38:27.027Z,3.57
2019-01-26T23:40:56.164Z,3.53
2019-01-26T23:43:25.188Z,4.27
2019-01-26T23:45:54.688Z,2.83
2019-01-26T23:48:23.756Z,3.50
2019-01-26T23:50:54.211Z,3.83
2019-01-26T23:53:23.265Z,4.20
2019-01-26T23:55:52.351Z,2.30
2019-01-26T23:58:21.411Z,3.03
