createdAt,value
2023-04-14T00:01:56.411Z,10.01
2023-04-14T00:04:23.071Z,10.00
2023-04-14T00:06:49.634Z,9.97
2023-04-14T00:09:16.066Z,9.95
2023-04-14T00:11:42.518Z,9.94
2023-04-14T00:14:09.044Z,9.95
2023-04-14T00:16:35.616Z,9.95
2023-04-14T00:19:02.689Z,9.96
2023-04-14T00:21:29.385Z,9.99
2023-04-14T00:23:56.770Z,10.00
2023-04-14T00:26:23.351Z,10.03
2023-04-14T00:28:49.728Z,10.04
2023-04-14T00:31:16.431Z,10.08
2023-04-14T00:33:45.957Z,10.10
2023-04-14T00:36:12.410Z,10.14
2023-04-14T00:38:39.584Z,10.13
2023-04-14T00:41:06.120Z,10.13
2023-04-14T00:43:32.521Z,10.16
2023-04-14T00:45:59.038Z,10.17
2023-04-14T00:48:25.772Z,10.20
2023-04-14T00:50:52.413Z,10.23
2023-04-14T00:53:19.952Z,10.26
2023-04-14T00:55:46.977Z,10.29
2023-04-14T00:58:14.633Z,10.36
2023-04-14T01:00:41.996Z,10.39
2023-04-14T01:03:08.597Z,10.45
2023-04-14T01:05:35.430Z,10.49
2023-04-14T01:08:03.922Z,10.50
2023-04-14T01:10:38.081Z,10.50
2023-04-14T01:13:22.722Z,10.47
2023-04-14T01:16:03.292Z,10.44
2023-04-14T01:18:41.142Z,10.43
2023-04-14T01:21:16.380Z,10.35
2023-04-14T01:24:08.059Z,10.29
2023-04-14T01:26:34.889Z,10.29
2023-04-14T01:29:30.471Z,10.21
2023-04-14T01:32:11.552Z,10.17
2023-04-14T01:34:49.718Z,10.19
2023-04-14T01:37:21.362Z,10.16
2023-04-14T01:39:53.203Z,10.11
2023-04-14T01:42:24.952Z,10.08
2023-04-14T01:44:56.538Z,10.06
2023-04-14T01:47:26.151Z,10.04
2023-04-14T01:49:54.098Z,10.04
2023-04-14T01:52:22.379Z,10.01
2023-04-14T01:54:52.245Z,10.00
2023-04-14T01:57:22.915Z,10.00
2023-04-14T01:59:51.814Z,9.96
2023-04-14T02:02:21.203Z,9.93
2023-04-14T02:04:49.296Z,9.89
2023-04-14T02:07:18.368Z,9.86
2023-04-14T02:09:45.968Z,9.83
2023-04-14T02:12:12.625Z,9.79
2023-04-14T02:14:41.726Z,9.75
2023-04-14T02:17:10.920Z,9.71
2023-04-14T02:19:37.942Z,9.70
2023-04-14T02:22:04.890Z,9.66
2023-04-14T02:24:31.408Z,9.62
2023-04-14T02:27:10.450Z,9.55
2023-04-14T02:29:40.503Z,9.56
2023-04-14T02:32:12.234Z,9.51
2023-04-14T02:34:47.616Z,9.46
2023-04-14T02:37:22.650Z,9.44
2023-04-14T02:39:56.706Z,9.44
2023-04-14T02:42:26.866Z,9.41
2023-04-14T02:45:06.460Z,9.40
2023-04-14T02:47:35.976Z,9.41
2023-04-14T02:50:05.807Z,9.41
2023-04-14T02:52:33.824Z,9.43
2023-04-14T02:55:02.933Z,9.43
2023-04-14T02:57:30.417Z,9.44
2023-04-14T02:59:59.074Z,9.42
2023-04-14T03:02:26.162Z,9.43
2023-04-14T03:04:53.769Z,9.39
2023-04-14T03:07:22.063Z,9.37
2023-04-14T03:09:51.852Z,9.33
2023-04-14T03:12:19.990Z,9.31
2023-04-14T03:14:48.297Z,9.28
2023-04-14T03:17:15.420Z,9.27
2023-04-14T03:19:42.980Z,9.25
2023-04-14T03:22:12.471Z,9.24
2023-04-14T03:24:40.321Z,9.23
2023-04-14T03:27:14.077Z,9.18
2023-04-14T03:29:44.733Z,9.19
2023-04-14T03:32:13.415Z,9.16
2023-04-14T03:34:42.945Z,9.13
2023-04-14T03:37:11.259Z,9.11
2023-04-14T03:39:39.577Z,9.08
2023-04-14T03:42:11.379Z,9.04
2023-04-14T03:44:39.872Z,9.01
2023-04-14T03:47:08.151Z,8.96
2023-04-14T03:49:38.129Z,8.92
2023-04-14T03:52:09.985Z,8.89
2023-04-14T03:54:39.036Z,8.85
2023-04-14T03:57:08.798Z,8.82
2023-04-14T03:59:36.946Z,8.79
2023-04-14T04:02:04.408Z,8.75
2023-04-14T04:04:32.244Z,8.71
2023-04-14T04:06:59.535Z,8.69
2023-04-14T04:09:27.354Z,8.65
2023-04-14T04:11:59.911Z,8.61
2023-04-14T04:14:28.397Z,8.60
2023-04-14T04:16:56.443Z,8.56
2023-04-14T04:19:25.214Z,8.53
2023-04-14T04:21:58.675Z,8.51
2023-04-14T04:27:12.039Z,8.45
2023-04-14T04:29:44.224Z,8.42
2023-04-14T04:35:56.289Z,8.36
2023-04-14T04:41:23.361Z,8.29
2023-04-14T04:43:59.105Z,8.30
2023-04-14T04:46:47.297Z,8.24
2023-04-14T04:49:19.712Z,8.23
2023-04-14T04:53:13.703Z,8.17
2023-04-14T05:04:52.126Z,8.11
2023-04-14T05:07:30.488Z,8.07
2023-04-14T05:07:35.921Z,8.17
2023-04-14T05:12:50.192Z,8.08
2023-04-14T05:15:16.699Z,8.10
2023-04-14T05:17:56.582Z,8.05
2023-04-14T05:23:53.847Z,7.93
2023-04-14T05:26:52.028Z,7.89
2023-04-14T05:30:08.960Z,7.84
2023-04-14T05:32:35.724Z,7.85
2023-04-14T05:35:02.502Z,7.85
2023-04-14T05:41:31.311Z,7.82
2023-04-14T05:44:12.065Z,7.88
2023-04-14T05:46:38.929Z,7.93
2023-04-14T05:49:19.444Z,7.95
2023-04-14T05:51:46.060Z,7.97
2023-04-14T05:54:12.536Z,7.99
2023-04-14T05:56:39.251Z,7.99
2023-04-14T05:59:34.117Z,7.99
2023-04-14T06:02:06.134Z,7.98
2023-04-14T06:04:33.900Z,7.97
2023-04-14T06:10:14.127Z,7.97
2023-04-14T06:16:11.467Z,8.02
2023-04-14T06:18:38.073Z,8.06
2023-04-14T06:24:46.998Z,8.12
2023-04-14T06:27:21.209Z,8.17
2023-04-14T06:32:37.962Z,8.26
2023-04-14T06:35:36.929Z,8.26
2023-04-14T06:38:59.715Z,8.29
2023-04-14T06:41:35.580Z,8.34
2023-04-14T06:44:02.079Z,8.40
2023-04-14T06:46:36.689Z,8.40
2023-04-14T06:49:03.966Z,8.46
2023-04-14T06:52:02.624Z,8.51
2023-04-14T06:57:27.584Z,8.63
2023-04-14T07:03:52.023Z,8.76
2023-04-14T07:06:18.703Z,8.81
2023-04-14T07:08:46.465Z,8.88
2023-04-14T07:11:40.324Z,8.92
2023-04-14T07:14:43.572Z,9.04
2023-04-14T07:17:45.451Z,9.15
2023-04-14T07:21:00.073Z,9.28
2023-04-14T07:23:33.748Z,9.35
2023-04-14T07:26:17.659Z,9.45
2023-04-14T07:29:19.107Z,9.52
2023-04-14T07:31:47.826Z,9.68
2023-04-14T07:34:14.479Z,9.77
2023-04-14T07:36:41.070Z,9.88
2023-04-14T07:39:07.547Z,9.97
2023-04-14T07:41:46.074Z,10.04
2023-04-14T07:44:12.604Z,10.18
2023-04-14T07:46:42.005Z,10.25
2023-04-14T07:49:11.388Z,10.34
2023-04-14T07:51:58.124Z,10.40
2023-04-14T07:54:27.957Z,10.53
2023-04-14T07:56:54.545Z,10.63
2023-04-14T07:59:21.060Z,10.72
2023-04-14T08:01:48.539Z,10.80
2023-04-14T08:04:24.699Z,10.88
2023-04-14T08:06:51.371Z,11.02
2023-04-14T08:09:33.359Z,11.08
2023-04-14T08:12:26.510Z,11.23
2023-04-14T08:14:59.158Z,11.32
2023-04-14T08:17:25.961Z,11.47
2023-04-14T08:19:52.812Z,11.58
2023-04-14T08:22:19.343Z,11.72
2023-04-14T08:24:46.008Z,11.86
2023-04-14T08:27:12.512Z,12.02
2023-04-14T08:29:39.026Z,12.19
2023-04-14T08:32:05.909Z,12.34
2023-04-14T08:34:32.425Z,12.51
2023-04-14T08:37:00.312Z,12.69
2023-04-14T08:39:27.132Z,12.87
2023-04-14T08:41:55.672Z,13.05
2023-04-14T08:44:22.974Z,13.23
2023-04-14T08:46:55.786Z,13.38
2023-04-14T08:49:45.806Z,13.51
2023-04-14T08:52:13.037Z,13.68
2023-04-14T08:54:41.278Z,13.79
2023-04-14T08:57:18.871Z,13.87
2023-04-14T08:59:45.561Z,13.98
2023-04-14T09:02:13.333Z,14.06
2023-04-14T09:04:44.277Z,14.15
2023-04-14T09:07:12.177Z,14.23
2023-04-14T09:09:38.785Z,14.28
2023-04-14T09:12:06.176Z,14.28
2023-04-14T09:14:33.873Z,14.29
2023-04-14T09:17:00.608Z,14.31
2023-04-14T09:19:27.936Z,14.31
2023-04-14T09:21:55.992Z,14.34
2023-04-14T09:24:31.225Z,14.39
2023-04-14T09:26:58.744Z,14.46
2023-04-14T09:29:26.720Z,14.52
2023-04-14T09:31:53.601Z,14.61
2023-04-14T09:34:21.444Z,14.67
2023-04-14T09:37:10.973Z,14.72
2023-04-14T09:39:54.265Z,14.84
2023-04-14T09:42:36.741Z,14.96
2023-04-14T09:45:05.202Z,15.13
2023-04-14T09:47:32.388Z,15.20
2023-04-14T09:50:00.863Z,15.27
2023-04-14T09:52:41.286Z,15.35
2023-04-14T09:55:11.106Z,15.46
2023-04-14T09:57:38.554Z,15.58
2023-04-14T10:00:25.463Z,15.64
2023-04-14T10:02:59.035Z,15.76
2023-04-14T10:05:32.182Z,15.83
2023-04-14T10:08:03.912Z,15.92
2023-04-14T10:10:30.444Z,16.03
2023-04-14T10:12:57.042Z,16.13
2023-04-14T10:15:24.124Z,16.22
2023-04-14T10:17:50.864Z,16.29
2023-04-14T10:20:17.985Z,16.36
2023-04-14T10:22:45.020Z,16.41
2023-04-14T10:25:13.237Z,16.48
2023-04-14T10:27:40.375Z,16.52
2023-04-14T10:30:08.876Z,16.59
2023-04-14T10:32:37.399Z,16.64
2023-04-14T10:35:05.844Z,16.71
2023-04-14T10:37:33.009Z,16.79
2023-04-14T10:40:00.989Z,16.89
2023-04-14T10:42:28.661Z,17.00
2023-04-14T10:45:08.402Z,17.11
2023-04-14T10:47:36.100Z,17.29
2023-04-14T10:50:13.216Z,17.37
2023-04-14T10:52:56.157Z,17.46
2023-04-14T10:55:27.822Z,17.56
2023-04-14T10:58:05.530Z,17.66
2023-04-14T11:00:37.281Z,17.79
2023-04-14T11:03:07.724Z,17.88
2023-04-14T11:05:35.037Z,17.98
2023-04-14T11:08:12.837Z,18.21
2023-04-14T11:10:39.508Z,18.62
2023-04-14T11:13:10.946Z,19.15
2023-04-14T11:15:57.075Z,19.62
2023-04-14T11:18:29.426Z,20.05
2023-04-14T11:21:06.771Z,20.50
2023-04-14T11:23:34.713Z,21.09
2023-04-14T11:26:01.585Z,21.73
2023-04-14T11:28:29.004Z,22.37
2023-04-14T11:30:58.327Z,22.95
2023-04-14T11:33:37.319Z,23.45
2023-04-14T11:36:07.072Z,23.88
2023-04-14T11:38:40.217Z,24.23
2023-04-14T11:41:07.096Z,24.52
2023-04-14T11:43:33.609Z,24.82
2023-04-14T11:46:03.001Z,25.16
2023-04-14T11:48:30.859Z,25.55
2023-04-14T11:51:02.582Z,25.93
2023-04-14T11:53:29.208Z,26.28
2023-04-14T11:55:57.386Z,26.45
2023-04-14T11:58:25.754Z,26.33
2023-04-14T12:00:55.936Z,26.01
2023-04-14T12:03:27.744Z,25.55
2023-04-14T12:06:01.318Z,25.02
2023-04-14T12:08:29.974Z,24.50
2023-04-14T12:10:57.530Z,24.04
2023-04-14T12:13:24.628Z,23.74
2023-04-14T12:15:51.310Z,23.63
2023-04-14T12:20:46.292Z,23.93
2023-04-14T12:23:12.767Z,24.25
2023-04-14T12:25:39.754Z,24.65
2023-04-14T12:28:06.628Z,25.03
2023-04-14T12:30:34.049Z,25.33
2023-04-14T12:33:08.546Z,25.50
2023-04-14T12:35:35.075Z,25.67
2023-04-14T12:38:01.543Z,25.74
2023-04-14T12:40:39.237Z,25.71
2023-04-14T12:43:06.108Z,25.78
2023-04-14T12:45:45.834Z,25.69
2023-04-14T12:48:13.582Z,25.56
2023-04-14T12:50:40.160Z,25.22
2023-04-14T12:53:26.208Z,24.65
2023-04-14T12:56:09.080Z,24.16
2023-04-14T12:58:40.011Z,23.77
2023-04-14T13:01:07.883Z,23.49
2023-04-14T13:03:42.856Z,23.40
2023-04-14T13:06:11.205Z,23.62
2023-04-14T13:08:38.024Z,23.93
2023-04-14T13:11:04.549Z,24.23
2023-04-14T13:13:30.925Z,24.39
2023-04-14T13:16:14.159Z,24.38
2023-04-14T13:18:43.154Z,24.25
2023-04-14T13:21:09.828Z,24.03
2023-04-14T13:23:36.610Z,23.83
2023-04-14T13:26:03.674Z,23.66
2023-04-14T13:28:30.206Z,23.65
2023-04-14T13:30:57.680Z,23.80
2023-04-14T13:33:25.634Z,24.01
2023-04-14T13:35:53.009Z,24.15
2023-04-14T13:38:19.323Z,24.34
2023-04-14T13:40:47.531Z,24.66
2023-04-14T13:43:16.392Z,25.11
2023-04-14T13:45:42.861Z,25.52
2023-04-14T13:48:09.243Z,25.70
2023-04-14T13:50:35.741Z,25.62
2023-04-14T13:53:02.086Z,25.34
2023-04-14T13:55:28.463Z,25.00
2023-04-14T13:57:55.232Z,24.78
2023-04-14T14:00:21.741Z,24.72
2023-04-14T14:02:48.186Z,24.66
2023-04-14T14:05:15.506Z,24.49
2023-04-14T14:07:43.347Z,24.20
2023-04-14T14:10:10.712Z,23.85
2023-04-14T14:12:37.590Z,23.47
2023-04-14T14:15:05.401Z,23.08
2023-04-14T14:17:31.974Z,22.74
2023-04-14T14:19:58.885Z,22.43
2023-04-14T14:22:25.647Z,22.15
2023-04-14T14:24:58.551Z,21.90
2023-04-14T14:27:31.583Z,21.66
2023-04-14T14:29:57.958Z,21.45
2023-04-14T14:32:24.284Z,21.28
2023-04-14T14:34:50.681Z,21.12
2023-04-14T14:37:18.160Z,20.99
2023-04-14T14:39:44.861Z,20.88
2023-04-14T14:42:11.397Z,20.79
2023-04-14T14:44:38.040Z,20.73
2023-04-14T14:47:05.326Z,20.77
2023-04-14T14:49:32.115Z,20.94
2023-04-14T14:51:58.566Z,21.34
2023-04-14T14:54:24.833Z,21.92
2023-04-14T14:56:51.156Z,22.63
2023-04-14T14:59:17.560Z,23.39
2023-04-14T15:01:44.689Z,24.07
2023-04-14T15:04:12.012Z,24.55
2023-04-14T15:06:38.338Z,24.75
2023-04-14T15:09:05.378Z,24.75
2023-04-14T15:11:31.818Z,24.55
2023-04-14T15:13:58.606Z,24.25
2023-04-14T15:16:25.070Z,23.89
2023-04-14T15:18:51.472Z,23.50
2023-04-14T15:21:17.803Z,23.18
2023-04-14T15:23:45.459Z,22.99
2023-04-14T15:26:14.678Z,22.94
2023-04-14T15:28:41.146Z,23.00
2023-04-14T15:31:08.289Z,23.10
2023-04-14T15:33:34.776Z,23.28
2023-04-14T15:36:01.513Z,23.55
2023-04-14T15:38:27.991Z,23.89
2023-04-14T15:40:54.394Z,24.26
2023-04-14T15:43:21.437Z,24.62
2023-04-14T15:45:47.764Z,24.98
2023-04-14T15:48:14.088Z,25.33
2023-04-14T15:50:44.974Z,25.59
2023-04-14T15:53:12.165Z,25.82
2023-04-14T15:55:39.731Z,25.95
2023-04-14T15:58:06.497Z,25.99
2023-04-14T16:00:33.154Z,25.92
2023-04-14T16:03:01.793Z,25.76
2023-04-14T16:05:28.569Z,25.56
2023-04-14T16:07:55.347Z,25.38
2023-04-14T16:10:21.663Z,25.15
2023-04-14T16:12:48.665Z,24.85
2023-04-14T16:15:17.405Z,24.50
2023-04-14T16:17:44.017Z,24.06
2023-04-14T16:20:12.417Z,23.61
2023-04-14T16:22:38.887Z,23.19
2023-04-14T16:25:06.798Z,22.75
2023-04-14T16:27:34.031Z,22.32
2023-04-14T16:30:00.653Z,21.91
2023-04-14T16:32:42.854Z,21.42
2023-04-14T16:35:09.706Z,21.15
2023-04-14T16:37:36.755Z,20.86
2023-04-14T16:43:56.406Z,20.26
2023-04-14T16:46:24.322Z,20.02
2023-04-14T16:48:51.642Z,19.82
2023-04-14T16:51:18.287Z,19.65
2023-04-14T16:53:44.841Z,19.50
2023-04-14T16:59:57.787Z,19.13
2023-04-14T17:02:24.538Z,19.08
2023-04-14T17:04:51.300Z,18.98
2023-04-14T17:07:27.449Z,18.90
2023-04-14T17:09:54.211Z,18.82
2023-04-14T17:12:39.146Z,18.72
2023-04-14T17:15:06.701Z,18.67
2023-04-14T17:17:33.828Z,18.59
2023-04-14T17:20:00.624Z,18.53
2023-04-14T17:22:27.620Z,18.44
2023-04-14T17:24:54.610Z,18.35
2023-04-14T17:27:21.345Z,18.27
2023-04-14T17:29:48.417Z,18.20
2023-04-14T17:32:15.016Z,18.12
2023-04-14T17:34:41.700Z,18.04
2023-04-14T17:37:08.897Z,17.96
2023-04-14T17:39:35.397Z,17.89
2023-04-14T17:42:02.163Z,17.81
2023-04-14T17:44:34.650Z,17.70
2023-04-14T17:47:01.662Z,17.65
2023-04-14T17:49:28.369Z,17.57
2023-04-14T17:51:55.236Z,17.51
2023-04-14T17:54:22.734Z,17.44
2023-04-14T17:56:50.410Z,17.36
2023-04-14T17:59:17.525Z,17.28
2023-04-14T18:01:44.156Z,17.19
2023-04-14T18:04:10.991Z,17.09
2023-04-14T18:06:37.571Z,17.01
2023-04-14T18:09:04.140Z,16.91
2023-04-14T18:11:31.524Z,16.83
2023-04-14T18:13:58.240Z,16.73
2023-04-14T18:16:25.102Z,16.63
2023-04-14T18:18:57.480Z,16.51
2023-04-14T18:26:34.460Z,16.21
2023-04-14T18:29:01.514Z,16.08
2023-04-14T18:31:28.388Z,15.97
2023-04-14T18:33:55.173Z,15.85
2023-04-14T18:36:21.749Z,15.73
2023-04-14T18:38:48.236Z,15.63
2023-04-14T18:41:14.821Z,15.52
2023-04-14T18:43:41.320Z,15.42
2023-04-14T18:46:08.331Z,15.33
2023-04-14T18:48:34.971Z,15.26
2023-04-14T18:51:04.278Z,15.18
2023-04-14T18:53:31.818Z,15.09
2023-04-14T18:55:58.499Z,15.02
2023-04-14T18:58:25.494Z,14.94
2023-04-14T19:00:51.894Z,14.89
2023-04-14T19:03:18.669Z,14.83
2023-04-14T19:05:45.246Z,14.77
2023-04-14T19:08:11.782Z,14.70
2023-04-14T19:10:39.832Z,14.65
2023-04-14T19:13:06.598Z,14.60
2023-04-14T19:15:33.209Z,14.54
2023-04-14T19:17:59.741Z,14.46
2023-04-14T19:20:26.759Z,14.38
2023-04-14T19:22:53.352Z,14.29
2023-04-14T19:25:20.343Z,14.19
2023-04-14T19:27:46.867Z,14.08
2023-04-14T19:30:13.848Z,13.99
2023-04-14T19:32:41.135Z,13.90
2023-04-14T19:35:08.751Z,13.81
2023-04-14T19:37:35.964Z,13.74
2023-04-14T19:40:06.190Z,13.67
2023-04-14T19:42:33.399Z,13.60
2023-04-14T19:45:00.545Z,13.54
2023-04-14T19:47:27.515Z,13.47
2023-04-14T19:49:55.136Z,13.40
2023-04-14T19:52:22.229Z,13.35
2023-04-14T19:54:48.817Z,13.31
2023-04-14T19:57:15.560Z,13.25
2023-04-14T19:59:42.494Z,13.22
2023-04-14T20:02:10.625Z,13.17
2023-04-14T20:04:37.932Z,13.12
2023-04-14T20:07:05.084Z,13.08
2023-04-14T20:09:31.884Z,13.01
2023-04-14T20:12:00.378Z,12.95
2023-04-14T20:14:28.059Z,12.90
2023-04-14T20:16:54.699Z,12.86
2023-04-14T20:19:21.312Z,12.81
2023-04-14T20:21:48.360Z,12.78
2023-04-14T20:24:14.788Z,12.73
2023-04-14T20:26:43.575Z,12.70
2023-04-14T20:29:10.070Z,12.66
2023-04-14T20:31:36.818Z,12.61
2023-04-14T20:34:04.232Z,12.59
2023-04-14T20:36:35.566Z,12.54
2023-04-14T20:39:05.976Z,12.52
2023-04-14T20:41:36.373Z,12.46
2023-04-14T20:44:06.372Z,12.45
2023-04-14T20:46:33.520Z,12.44
2023-04-14T20:49:01.355Z,12.42
2023-04-14T20:51:28.856Z,12.40
2023-04-14T20:53:56.825Z,12.35
2023-04-14T20:56:27.160Z,12.30
2023-04-14T20:58:53.797Z,12.27
2023-04-14T21:01:20.506Z,12.24
2023-04-14T21:03:47.160Z,12.22
2023-04-14T21:06:13.731Z,12.21
2023-04-14T21:08:40.403Z,12.19
2023-04-14T21:11:16.319Z,12.18
2023-04-14T21:15:29.030Z,12.18
2023-04-14T21:16:34.201Z,12.17
2023-04-14T21:19:02.543Z,12.14
2023-04-14T21:21:29.356Z,12.14
2023-04-14T21:23:55.831Z,12.11
2023-04-14T21:26:23.804Z,12.08
2023-04-14T21:28:50.824Z,12.05
2023-04-14T21:31:17.558Z,12.02
2023-04-14T21:33:44.177Z,11.99
2023-04-14T21:36:10.937Z,11.95
2023-04-14T21:38:38.450Z,11.92
2023-04-14T21:41:05.819Z,11.87
2023-04-14T21:43:32.442Z,11.82
2023-04-14T21:45:59.171Z,11.77
2023-04-14T21:48:25.979Z,11.71
2023-04-14T21:50:52.529Z,11.66
2023-04-14T21:53:20.356Z,11.60
2023-04-14T21:55:47.347Z,11.55
2023-04-14T21:58:31.137Z,11.51
2023-04-14T22:00:57.600Z,11.44
2023-04-14T22:03:24.370Z,11.40
2023-04-14T22:05:53.229Z,11.34
2023-04-14T22:08:19.762Z,11.31
2023-04-14T22:10:47.346Z,11.27
2023-04-14T22:13:14.863Z,11.24
2023-04-14T22:15:44.814Z,11.18
2023-04-14T22:18:11.612Z,11.15
2023-04-14T22:20:39.236Z,11.11
2023-04-14T22:23:06.033Z,11.05
2023-04-14T22:25:33.258Z,11.00
2023-04-14T22:30:33.253Z,10.89
2023-04-14T22:32:59.801Z,10.86
2023-04-14T22:35:26.354Z,10.82
2023-04-14T22:37:52.759Z,10.80
2023-04-14T22:40:19.359Z,10.77
2023-04-14T22:42:46.403Z,10.76
2023-04-14T22:45:13.501Z,10.75
2023-04-14T22:47:40.196Z,10.73
2023-04-14T22:50:07.510Z,10.74
2023-04-14T22:52:33.922Z,10.73
2023-04-14T22:55:00.288Z,10.72
2023-04-14T22:57:27.585Z,10.71
2023-04-14T22:59:54.136Z,10.71
2023-04-14T23:02:21.627Z,10.73
2023-04-14T23:04:48.349Z,10.72
2023-04-14T23:07:15.462Z,10.71
2023-04-14T23:09:41.856Z,10.70
2023-04-14T23:12:08.315Z,10.70
2023-04-14T23:14:34.776Z,10.67
2023-04-14T23:17:01.238Z,10.66
2023-04-14T23:19:27.682Z,10.63
2023-04-14T23:21:54.133Z,10.60
2023-04-14T23:24:22.300Z,10.58
2023-04-14T23:26:48.742Z,10.55
2023-04-14T23:29:15.164Z,10.50
2023-04-14T23:31:41.693Z,10.47
2023-04-14T23:34:10.021Z,10.45
2023-04-14T23:36:37.565Z,10.41
2023-04-14T23:39:04.154Z,10.39
2023-04-14T23:41:30.788Z,10.37
2023-04-14T23:43:57.165Z,10.35
2023-04-14T23:46:23.626Z,10.35
2023-04-14T23:48:51.335Z,10.33
2023-04-14T23:51:20.085Z,10.33
2023-04-14T23:53:47.413Z,10.32
2023-04-14T23:56:13.817Z,10.33
2023-04-14T23:58:40.233Z,10.33
