createdAt,value
2023-12-10T00:00:36.662Z,4.93
2023-12-10T00:01:36.643Z,4.96
2023-12-10T00:02:36.628Z,4.97
2023-12-10T00:03:36.587Z,5.04
2023-12-10T00:04:36.537Z,4.97
2023-12-10T00:05:36.550Z,4.97
2023-12-10T00:06:36.529Z,4.89
2023-12-10T00:07:36.455Z,4.92
2023-12-10T00:08:36.472Z,4.93
2023-12-10T00:09:36.449Z,4.94
2023-12-10T00:10:36.409Z,5.00
2023-12-10T00:11:36.401Z,4.87
2023-12-10T00:12:36.452Z,4.97
2023-12-10T00:13:36.377Z,4.80
2023-12-10T00:14:36.396Z,4.97
2023-12-10T00:15:36.431Z,4.92
2023-12-10T00:16:36.352Z,4.86
2023-12-10T00:17:36.367Z,4.86
2023-12-10T00:18:36.521Z,4.93
2023-12-10T00:19:36.353Z,4.92
2023-12-10T00:20:36.329Z,4.90
2023-12-10T00:21:36.331Z,4.87
2023-12-10T00:22:36.297Z,4.82
2023-12-10T00:23:36.334Z,4.92
2023-12-10T00:24:36.261Z,4.92
2023-12-10T00:25:36.269Z,4.80
2023-12-10T00:26:36.254Z,4.89
2023-12-10T00:27:36.267Z,4.92
2023-12-10T00:28:36.232Z,4.92
2023-12-10T00:29:36.252Z,4.86
2023-12-10T00:30:36.208Z,4.84
2023-12-10T00:31:36.186Z,4.90
2023-12-10T00:32:36.338Z,4.86
2023-12-10T00:33:36.402Z,4.82
2023-12-10T00:34:36.309Z,4.84
2023-12-10T00:35:36.134Z,4.90
2023-12-10T00:36:36.194Z,4.86
2023-12-10T00:37:36.172Z,4.80
2023-12-10T00:38:36.117Z,4.80
2023-12-10T00:39:36.138Z,4.84
2023-12-10T00:40:36.074Z,4.78
2023-12-10T00:41:36.073Z,4.75
2023-12-10T00:42:36.116Z,4.80
2023-12-10T00:43:36.043Z,4.75
2023-12-10T00:44:36.133Z,4.77
2023-12-10T00:45:36.040Z,4.77
2023-12-10T00:46:36.050Z,4.78
2023-12-10T00:47:36.117Z,4.73
2023-12-10T00:48:36.131Z,4.70
2023-12-10T00:49:36.100Z,4.67
2023-12-10T00:50:36.056Z,4.73
2023-12-10T00:51:36.060Z,4.68
2023-12-10T00:52:35.950Z,4.70
2023-12-10T00:53:35.972Z,4.73
2023-12-10T00:54:35.968Z,4.68
2023-12-10T00:55:35.949Z,4.67
2023-12-10T00:56:35.927Z,4.71
2023-12-10T00:57:35.925Z,4.60
2023-12-10T00:58:35.883Z,4.62
2023-12-10T00:59:35.888Z,4.56
2023-12-10T01:00:35.889Z,4.55
2023-12-10T01:01:35.874Z,4.59
2023-12-10T01:02:35.866Z,4.50
2023-12-10T01:03:35.905Z,4.53
2023-12-10T01:04:35.833Z,4.49
2023-12-10T01:05:35.841Z,4.45
2023-12-10T01:06:35.838Z,4.52
2023-12-10T01:07:35.782Z,4.45
2023-12-10T01:08:35.808Z,4.50
2023-12-10T01:09:35.807Z,4.53
2023-12-10T01:10:35.778Z,4.49
2023-12-10T01:11:35.733Z,4.50
2023-12-10T01:12:35.778Z,4.42
2023-12-10T01:13:35.742Z,4.38
2023-12-10T01:14:35.783Z,4.41
2023-12-10T01:15:35.742Z,4.45
2023-12-10T01:16:35.678Z,4.41
2023-12-10T01:17:35.683Z,4.48
2023-12-10T01:18:35.757Z,4.48
2023-12-10T01:19:35.798Z,4.50
2023-12-10T01:20:35.691Z,4.42
2023-12-10T01:21:35.719Z,4.50
2023-12-10T01:22:35.640Z,4.50
2023-12-10T01:23:35.601Z,4.38
2023-12-10T01:24:35.633Z,4.49
2023-12-10T01:25:35.584Z,4.45
2023-12-10T01:26:35.597Z,4.48
2023-12-10T01:27:35.593Z,4.44
2023-12-10T01:28:35.577Z,4.53
2023-12-10T01:29:35.535Z,4.45
2023-12-10T01:30:35.552Z,4.50
2023-12-10T01:31:35.523Z,4.55
2023-12-10T01:32:35.632Z,4.56
2023-12-10T01:33:35.854Z,4.59
2023-12-10T01:34:35.787Z,4.58
2023-12-10T01:35:35.688Z,4.58
2023-12-10T01:36:35.505Z,4.60
2023-12-10T01:37:35.451Z,4.58
2023-12-10T01:38:35.477Z,4.56
2023-12-10T01:39:35.449Z,4.62
2023-12-10T01:40:35.418Z,4.59
2023-12-10T01:41:35.404Z,4.60
2023-12-10T01:42:35.424Z,4.63
2023-12-10T01:43:35.405Z,4.56
2023-12-10T01:44:35.428Z,4.56
2023-12-10T01:45:35.422Z,4.58
2023-12-10T01:46:35.352Z,4.56
2023-12-10T01:47:35.398Z,4.58
2023-12-10T01:48:35.408Z,4.56
2023-12-10T01:49:35.405Z,4.58
2023-12-10T01:50:35.334Z,4.58
2023-12-10T01:51:35.347Z,4.62
2023-12-10T01:52:35.288Z,4.59
2023-12-10T01:53:35.306Z,4.59
2023-12-10T01:54:35.305Z,4.59
2023-12-10T01:55:35.248Z,4.49
2023-12-10T01:56:35.290Z,4.48
2023-12-10T01:57:35.284Z,4.52
2023-12-10T01:58:35.218Z,4.49
2023-12-10T01:59:35.221Z,4.45
2023-12-10T02:00:35.297Z,4.42
2023-12-10T02:01:35.226Z,4.48
2023-12-10T02:02:35.262Z,4.42
2023-12-10T02:03:35.345Z,4.42
2023-12-10T02:04:35.220Z,4.44
2023-12-10T02:05:35.388Z,4.52
2023-12-10T02:06:35.170Z,4.41
2023-12-10T02:07:35.115Z,4.31
2023-12-10T02:08:35.165Z,4.32
2023-12-10T02:09:35.147Z,4.38
2023-12-10T02:10:35.138Z,4.34
2023-12-10T02:11:35.076Z,4.35
2023-12-10T02:12:35.106Z,4.40
2023-12-10T02:13:35.080Z,4.35
2023-12-10T02:14:35.103Z,4.41
2023-12-10T02:15:35.045Z,4.35
2023-12-10T02:16:35.020Z,4.34
2023-12-10T02:17:35.060Z,4.42
2023-12-10T02:18:35.114Z,4.38
2023-12-10T02:19:35.074Z,4.35
2023-12-10T02:20:35.026Z,4.32
2023-12-10T02:21:34.995Z,4.37
2023-12-10T02:22:34.951Z,4.31
2023-12-10T02:23:34.965Z,4.31
2023-12-10T02:24:34.951Z,4.32
2023-12-10T02:25:34.970Z,4.37
2023-12-10T02:26:35.040Z,4.34
2023-12-10T02:27:35.002Z,4.38
2023-12-10T02:28:34.966Z,4.41
2023-12-10T02:29:34.876Z,4.35
2023-12-10T02:30:34.978Z,4.37
2023-12-10T02:31:34.852Z,4.41
2023-12-10T02:32:34.939Z,4.37
2023-12-10T02:33:35.047Z,4.48
2023-12-10T02:34:34.879Z,4.34
2023-12-10T02:35:34.811Z,4.41
2023-12-10T02:36:34.992Z,4.34
2023-12-10T02:37:34.788Z,4.45
2023-12-10T02:38:34.829Z,4.35
2023-12-10T02:39:34.812Z,4.45
2023-12-10T02:40:34.752Z,4.44
2023-12-10T02:41:34.746Z,4.44
2023-12-10T02:42:34.780Z,4.42
2023-12-10T02:43:34.724Z,4.49
2023-12-10T02:44:34.765Z,4.48
2023-12-10T02:45:34.738Z,4.50
2023-12-10T02:46:34.699Z,4.42
2023-12-10T02:47:34.715Z,4.52
2023-12-10T02:48:34.907Z,4.50
2023-12-10T02:49:34.738Z,4.58
2023-12-10T02:50:34.668Z,4.63
2023-12-10T02:51:34.663Z,4.58
2023-12-10T02:52:34.620Z,4.55
2023-12-10T02:53:34.626Z,4.56
2023-12-10T02:54:34.677Z,4.55
2023-12-10T02:55:34.658Z,4.70
2023-12-10T02:56:34.675Z,4.67
2023-12-10T02:57:34.662Z,4.63
2023-12-10T02:58:34.581Z,4.68
2023-12-10T02:59:34.591Z,4.71
2023-12-10T03:00:34.613Z,4.71
2023-12-10T03:01:34.557Z,4.66
2023-12-10T03:02:34.607Z,4.71
2023-12-10T03:03:34.573Z,4.73
2023-12-10T03:04:34.535Z,4.75
2023-12-10T03:05:34.474Z,4.62
2023-12-10T03:06:34.562Z,4.62
2023-12-10T03:07:34.470Z,4.62
2023-12-10T03:08:34.550Z,4.70
2023-12-10T03:09:34.501Z,4.60
2023-12-10T03:10:34.470Z,4.59
2023-12-10T03:11:34.435Z,4.56
2023-12-10T03:12:34.477Z,4.58
2023-12-10T03:13:34.403Z,4.55
2023-12-10T03:14:34.464Z,4.56
2023-12-10T03:15:34.438Z,4.55
2023-12-10T03:16:34.363Z,4.60
2023-12-10T03:17:34.421Z,4.58
2023-12-10T03:18:34.667Z,4.60
2023-12-10T03:19:34.429Z,4.55
2023-12-10T03:20:34.358Z,4.56
2023-12-10T03:21:34.337Z,4.58
2023-12-10T03:22:34.303Z,4.59
2023-12-10T03:23:34.281Z,4.55
2023-12-10T03:24:34.365Z,4.55
2023-12-10T03:25:34.261Z,4.50
2023-12-10T03:26:34.289Z,4.56
2023-12-10T03:27:34.269Z,4.66
2023-12-10T03:28:34.309Z,4.56
2023-12-10T03:29:34.229Z,4.60
2023-12-10T03:30:34.267Z,4.53
2023-12-10T03:31:34.202Z,4.59
2023-12-10T03:32:34.235Z,4.58
2023-12-10T03:33:34.237Z,4.58
2023-12-10T03:34:34.270Z,4.55
2023-12-10T03:35:34.143Z,4.45
2023-12-10T03:36:34.226Z,4.49
2023-12-10T03:37:34.132Z,4.52
2023-12-10T03:38:34.175Z,4.52
2023-12-10T03:39:34.200Z,4.59
2023-12-10T03:40:34.092Z,4.48
2023-12-10T03:41:34.083Z,4.50
2023-12-10T03:42:34.334Z,4.48
2023-12-10T03:43:34.090Z,4.48
2023-12-10T03:44:34.114Z,4.45
2023-12-10T03:45:34.094Z,4.50
2023-12-10T03:46:34.056Z,4.45
2023-12-10T03:47:34.130Z,4.48
2023-12-10T03:48:34.142Z,4.48
2023-12-10T03:49:34.083Z,4.53
2023-12-10T03:50:34.015Z,4.44
2023-12-10T03:51:34.029Z,4.52
2023-12-10T03:52:34.041Z,4.45
2023-12-10T03:53:33.956Z,4.48
2023-12-10T03:54:34.025Z,4.55
2023-12-10T03:55:33.927Z,4.48
2023-12-10T03:56:33.963Z,4.55
2023-12-10T03:57:33.952Z,4.44
2023-12-10T03:58:33.919Z,4.38
2023-12-10T03:59:33.889Z,4.52
2023-12-10T04:00:34.056Z,4.44
2023-12-10T04:01:33.963Z,4.44
2023-12-10T04:02:33.926Z,4.38
2023-12-10T04:03:33.995Z,4.40
2023-12-10T04:04:33.827Z,4.40
2023-12-10T04:05:33.903Z,4.37
2023-12-10T04:06:33.934Z,4.34
2023-12-10T04:07:33.792Z,4.41
2023-12-10T04:08:33.831Z,4.37
2023-12-10T04:09:33.817Z,4.35
2023-12-10T04:10:33.768Z,4.34
2023-12-10T04:11:33.755Z,4.32
2023-12-10T04:12:33.753Z,4.30
2023-12-10T04:13:33.745Z,4.34
2023-12-10T04:14:33.785Z,4.40
2023-12-10T04:15:33.762Z,4.37
2023-12-10T04:16:33.694Z,4.38
2023-12-10T04:17:33.722Z,4.35
2023-12-10T04:18:33.871Z,4.34
2023-12-10T04:19:33.835Z,4.37
2023-12-10T04:20:33.680Z,4.37
2023-12-10T04:21:33.766Z,4.50
2023-12-10T04:22:33.647Z,4.40
2023-12-10T04:23:33.610Z,4.49
2023-12-10T04:24:33.662Z,4.41
2023-12-10T04:25:33.598Z,4.49
2023-12-10T04:26:33.668Z,4.48
2023-12-10T04:27:33.608Z,4.41
2023-12-10T04:28:33.561Z,4.49
2023-12-10T04:29:33.547Z,4.45
2023-12-10T04:30:33.592Z,4.52
2023-12-10T04:31:33.540Z,4.48
2023-12-10T04:32:33.635Z,4.44
2023-12-10T04:33:33.594Z,4.34
2023-12-10T04:34:33.597Z,4.35
2023-12-10T04:35:33.484Z,4.31
2023-12-10T04:36:33.544Z,4.34
2023-12-10T04:37:33.461Z,4.41
2023-12-10T04:38:33.488Z,4.40
2023-12-10T04:39:33.478Z,4.48
2023-12-10T04:40:33.436Z,4.49
2023-12-10T04:41:33.419Z,4.45
2023-12-10T04:42:33.584Z,4.45
2023-12-10T04:43:33.409Z,4.42
2023-12-10T04:44:33.412Z,4.53
2023-12-10T04:45:33.438Z,4.52
2023-12-10T04:46:33.369Z,4.40
2023-12-10T04:47:33.383Z,4.40
2023-12-10T04:48:33.493Z,4.49
2023-12-10T04:49:33.405Z,4.44
2023-12-10T04:50:33.446Z,4.45
2023-12-10T04:51:33.326Z,4.44
2023-12-10T04:52:33.298Z,4.53
2023-12-10T04:53:33.311Z,4.56
2023-12-10T04:54:33.352Z,4.48
2023-12-10T04:55:33.281Z,4.52
2023-12-10T04:56:33.296Z,4.53
2023-12-10T04:57:33.281Z,4.45
2023-12-10T04:58:33.312Z,4.55
2023-12-10T04:59:33.210Z,4.49
2023-12-10T05:00:33.280Z,4.48
2023-12-10T05:01:33.226Z,4.50
2023-12-10T05:02:33.218Z,4.53
2023-12-10T05:03:33.220Z,4.59
2023-12-10T05:04:33.202Z,4.59
2023-12-10T05:05:33.174Z,4.63
2023-12-10T05:06:33.282Z,4.52
2023-12-10T05:07:33.123Z,4.56
2023-12-10T05:08:33.133Z,4.66
2023-12-10T05:09:33.127Z,4.66
2023-12-10T05:10:33.258Z,4.67
2023-12-10T05:11:33.095Z,4.63
2023-12-10T05:12:33.364Z,4.66
2023-12-10T05:13:33.076Z,4.67
2023-12-10T05:14:33.211Z,4.71
2023-12-10T05:15:33.047Z,4.67
2023-12-10T05:16:33.026Z,4.66
2023-12-10T05:17:33.047Z,4.66
2023-12-10T05:18:33.083Z,4.66
2023-12-10T05:19:33.153Z,4.70
2023-12-10T05:20:33.008Z,4.70
2023-12-10T05:21:32.989Z,4.62
2023-12-10T05:22:33.367Z,4.63
2023-12-10T05:23:32.976Z,4.68
2023-12-10T05:24:32.970Z,4.68
2023-12-10T05:25:32.926Z,4.68
2023-12-10T05:26:33.023Z,4.66
2023-12-10T05:27:32.921Z,4.68
2023-12-10T05:28:32.901Z,4.70
2023-12-10T05:29:32.954Z,4.74
2023-12-10T05:30:35.696Z,4.73
2023-12-10T05:31:32.860Z,4.62
2023-12-10T05:32:33.258Z,4.70
2023-12-10T05:33:33.054Z,4.71
2023-12-10T05:34:32.903Z,4.73
2023-12-10T05:35:32.819Z,4.74
2023-12-10T05:36:32.873Z,4.71
2023-12-10T05:37:32.799Z,4.74
2023-12-10T05:38:32.867Z,4.75
2023-12-10T05:39:32.819Z,4.74
2023-12-10T05:40:32.767Z,4.75
2023-12-10T05:41:32.788Z,4.75
2023-12-10T05:42:33.033Z,4.74
2023-12-10T05:43:32.746Z,4.78
2023-12-10T05:44:32.808Z,4.77
2023-12-10T05:45:32.742Z,4.75
2023-12-10T05:46:32.699Z,4.77
2023-12-10T05:47:32.759Z,4.77
2023-12-10T05:48:32.818Z,4.77
2023-12-10T05:49:32.781Z,4.73
2023-12-10T05:50:32.730Z,4.71
2023-12-10T05:51:32.779Z,4.77
2023-12-10T05:52:32.669Z,4.78
2023-12-10T05:53:32.616Z,4.74
2023-12-10T05:54:32.730Z,4.73
2023-12-10T05:55:32.603Z,4.73
2023-12-10T05:56:32.617Z,4.78
2023-12-10T05:57:32.669Z,4.73
2023-12-10T05:58:32.558Z,4.74
2023-12-10T05:59:32.554Z,4.74
2023-12-10T06:00:32.575Z,4.75
2023-12-10T06:01:32.548Z,4.73
2023-12-10T06:02:32.532Z,4.77
2023-12-10T06:03:32.572Z,4.75
2023-12-10T06:04:32.621Z,4.74
2023-12-10T06:05:32.543Z,4.75
2023-12-10T06:06:32.487Z,4.80
2023-12-10T06:07:32.464Z,4.74
2023-12-10T06:08:32.484Z,4.71
2023-12-10T06:09:32.496Z,4.80
2023-12-10T06:10:32.769Z,4.78
2023-12-10T06:11:32.416Z,4.80
2023-12-10T06:12:32.938Z,4.78
2023-12-10T06:13:32.394Z,4.78
2023-12-10T06:14:32.482Z,4.74
2023-12-10T06:15:32.405Z,4.74
2023-12-10T06:16:32.392Z,4.84
2023-12-10T06:17:32.429Z,4.90
2023-12-10T06:18:32.610Z,4.84
2023-12-10T06:19:32.430Z,4.90
2023-12-10T06:20:32.397Z,4.92
2023-12-10T06:21:32.378Z,4.82
2023-12-10T06:22:32.429Z,4.87
2023-12-10T06:23:32.290Z,4.99
2023-12-10T06:24:32.347Z,4.97
2023-12-10T06:25:32.281Z,4.97
2023-12-10T06:26:32.334Z,4.94
2023-12-10T06:27:32.261Z,5.05
2023-12-10T06:28:32.233Z,4.96
2023-12-10T06:29:32.223Z,5.07
2023-12-10T06:30:32.302Z,4.99
2023-12-10T06:31:32.194Z,5.04
2023-12-10T06:32:32.871Z,5.11
2023-12-10T06:33:32.359Z,5.11
2023-12-10T06:34:32.234Z,4.99
2023-12-10T06:35:32.161Z,4.99
2023-12-10T06:36:32.257Z,5.04
2023-12-10T06:37:32.137Z,5.00
2023-12-10T06:38:32.220Z,5.04
2023-12-10T06:39:32.169Z,5.11
2023-12-10T06:40:32.108Z,4.96
2023-12-10T06:41:32.086Z,5.11
2023-12-10T06:42:32.421Z,5.04
2023-12-10T06:43:32.121Z,4.99
2023-12-10T06:44:32.085Z,5.08
2023-12-10T06:45:32.060Z,5.04
2023-12-10T06:46:32.059Z,5.05
2023-12-10T06:47:32.046Z,5.10
2023-12-10T06:48:32.245Z,5.05
2023-12-10T06:49:32.068Z,5.02
2023-12-10T06:50:32.079Z,5.08
2023-12-10T06:51:32.023Z,5.12
2023-12-10T06:52:32.047Z,5.00
2023-12-10T06:53:31.955Z,5.02
2023-12-10T06:54:32.000Z,5.04
2023-12-10T06:55:31.930Z,5.07
2023-12-10T06:56:31.967Z,5.04
2023-12-10T06:57:31.965Z,4.96
2023-12-10T06:58:31.992Z,5.05
2023-12-10T06:59:31.888Z,5.02
2023-12-10T07:00:31.941Z,5.00
2023-12-10T07:01:32.504Z,5.10
2023-12-10T07:02:32.072Z,5.00
2023-12-10T07:03:31.936Z,5.05
2023-12-10T07:04:31.826Z,5.04
2023-12-10T07:05:31.886Z,5.05
2023-12-10T07:06:31.832Z,5.05
2023-12-10T07:07:31.948Z,5.04
2023-12-10T07:08:31.827Z,5.00
2023-12-10T07:09:31.786Z,5.02
2023-12-10T07:10:31.773Z,5.02
2023-12-10T07:11:31.778Z,5.10
2023-12-10T07:12:32.026Z,5.05
2023-12-10T07:13:31.758Z,4.97
2023-12-10T07:14:31.790Z,5.17
2023-12-10T07:15:31.801Z,5.10
2023-12-10T07:16:31.756Z,4.94
2023-12-10T07:17:31.963Z,4.97
2023-12-10T07:18:31.791Z,4.92
2023-12-10T07:19:31.754Z,5.11
2023-12-10T07:20:31.738Z,5.00
2023-12-10T07:21:31.658Z,5.00
2023-12-10T07:22:31.807Z,4.99
2023-12-10T07:23:31.617Z,5.05
2023-12-10T07:24:31.649Z,4.97
2023-12-10T07:25:31.593Z,5.05
2023-12-10T07:26:31.595Z,5.00
2023-12-10T07:27:31.651Z,4.99
2023-12-10T07:28:31.622Z,5.11
2023-12-10T07:29:31.559Z,5.18
2023-12-10T07:30:31.640Z,5.08
2023-12-10T07:31:31.544Z,5.10
2023-12-10T07:32:31.908Z,5.12
2023-12-10T07:33:31.656Z,5.10
2023-12-10T07:34:31.573Z,5.12
2023-12-10T07:35:31.495Z,5.00
2023-12-10T07:36:31.521Z,4.99
2023-12-10T07:37:31.460Z,5.07
2023-12-10T07:38:31.463Z,5.02
2023-12-10T07:39:31.473Z,5.07
2023-12-10T07:40:31.458Z,5.07
2023-12-10T07:41:31.455Z,5.05
2023-12-10T07:42:31.735Z,5.02
2023-12-10T07:43:31.394Z,5.00
2023-12-10T07:44:31.426Z,5.04
2023-12-10T07:45:31.398Z,5.05
2023-12-10T07:46:31.389Z,5.02
2023-12-10T07:47:31.403Z,4.99
2023-12-10T07:48:31.545Z,5.04
2023-12-10T07:49:31.405Z,4.97
2023-12-10T07:50:31.365Z,5.10
2023-12-10T07:51:31.363Z,5.05
2023-12-10T07:52:31.667Z,5.10
2023-12-10T07:53:31.294Z,5.07
2023-12-10T07:54:31.291Z,4.99
2023-12-10T07:55:31.268Z,4.94
2023-12-10T07:56:31.265Z,4.96
2023-12-10T07:57:31.359Z,5.08
2023-12-10T07:58:31.240Z,5.10
2023-12-10T07:59:31.235Z,4.97
2023-12-10T08:00:31.294Z,4.99
2023-12-10T08:01:31.250Z,4.97
2023-12-10T08:02:31.473Z,5.08
2023-12-10T08:03:31.220Z,5.07
2023-12-10T08:04:31.204Z,5.04
2023-12-10T08:05:31.199Z,5.10
2023-12-10T08:06:31.167Z,5.07
2023-12-10T08:07:31.134Z,4.97
2023-12-10T08:08:31.146Z,5.11
2023-12-10T08:09:31.117Z,5.07
2023-12-10T08:10:31.095Z,4.94
2023-12-10T08:11:31.084Z,5.08
2023-12-10T08:12:33.246Z,5.04
2023-12-10T08:13:31.065Z,4.96
2023-12-10T08:14:31.957Z,4.97
2023-12-10T08:15:31.102Z,5.00
2023-12-10T08:16:31.051Z,4.99
2023-12-10T08:17:31.043Z,5.02
2023-12-10T08:18:31.146Z,4.92
2023-12-10T08:19:31.108Z,5.05
2023-12-10T08:20:31.087Z,5.08
2023-12-10T08:21:31.085Z,4.96
2023-12-10T08:22:31.489Z,5.00
2023-12-10T08:23:30.977Z,5.02
2023-12-10T08:24:30.999Z,5.07
2023-12-10T08:25:32.435Z,5.05
2023-12-10T08:26:30.952Z,5.02
2023-12-10T08:27:30.964Z,5.04
2023-12-10T08:28:30.952Z,5.02
2023-12-10T08:29:30.898Z,5.02
2023-12-10T08:30:30.946Z,5.05
2023-12-10T08:31:30.884Z,4.99
2023-12-10T08:32:33.515Z,5.05
2023-12-10T08:33:31.011Z,5.07
2023-12-10T08:34:30.913Z,5.08
2023-12-10T08:35:30.894Z,5.00
2023-12-10T08:36:30.866Z,5.12
2023-12-10T08:37:30.830Z,5.15
2023-12-10T08:38:30.889Z,5.12
2023-12-10T08:39:30.896Z,5.05
2023-12-10T08:40:30.790Z,5.18
2023-12-10T08:41:30.792Z,5.07
2023-12-10T08:42:30.976Z,5.11
2023-12-10T08:43:30.787Z,5.08
2023-12-10T08:44:30.743Z,5.15
2023-12-10T08:45:31.158Z,5.10
2023-12-10T08:46:30.693Z,5.07
2023-12-10T08:47:30.745Z,5.08
2023-12-10T08:48:30.992Z,5.11
2023-12-10T08:49:30.770Z,5.17
2023-12-10T08:50:30.725Z,5.07
2023-12-10T08:51:30.720Z,5.11
2023-12-10T08:52:31.049Z,5.25
2023-12-10T08:53:30.687Z,5.12
2023-12-10T08:54:30.668Z,5.08
2023-12-10T08:55:30.589Z,5.02
2023-12-10T08:56:30.612Z,5.08
2023-12-10T08:57:30.732Z,5.20
2023-12-10T08:58:30.563Z,5.14
2023-12-10T08:59:30.548Z,5.11
2023-12-10T09:00:30.617Z,5.17
2023-12-10T09:01:30.650Z,5.20
2023-12-10T09:02:31.122Z,5.17
2023-12-10T09:03:30.703Z,5.17
2023-12-10T09:04:30.675Z,5.21
2023-12-10T09:05:30.592Z,5.25
2023-12-10T09:06:30.726Z,5.26
2023-12-10T09:07:30.576Z,5.23
2023-12-10T09:08:30.483Z,5.36
2023-12-10T09:09:30.521Z,5.28
2023-12-10T09:10:30.643Z,5.32
2023-12-10T09:11:30.551Z,5.35
2023-12-10T09:12:30.880Z,5.35
2023-12-10T09:13:30.483Z,5.43
2023-12-10T09:14:30.521Z,5.38
2023-12-10T09:15:30.558Z,5.47
2023-12-10T09:16:30.358Z,5.46
2023-12-10T09:17:30.379Z,5.48
2023-12-10T09:18:30.589Z,5.47
2023-12-10T09:19:30.696Z,5.44
2023-12-10T09:20:30.362Z,5.46
2023-12-10T09:21:30.314Z,5.47
2023-12-10T09:22:30.531Z,5.51
2023-12-10T09:23:30.291Z,5.62
2023-12-10T09:24:30.322Z,5.51
2023-12-10T09:25:30.279Z,5.64
2023-12-10T09:26:30.272Z,5.66
2023-12-10T09:27:30.278Z,5.68
2023-12-10T09:28:30.252Z,5.66
2023-12-10T09:29:30.208Z,5.69
2023-12-10T09:30:30.274Z,5.69
2023-12-10T09:31:30.237Z,5.68
2023-12-10T09:32:30.596Z,5.65
2023-12-10T09:33:30.373Z,5.66
2023-12-10T09:34:30.379Z,5.65
2023-12-10T09:35:30.146Z,5.61
2023-12-10T09:36:30.197Z,5.71
2023-12-10T09:37:30.134Z,5.71
2023-12-10T09:38:30.155Z,5.62
2023-12-10T09:39:30.116Z,5.62
2023-12-10T09:40:30.098Z,5.61
2023-12-10T09:41:30.085Z,5.65
2023-12-10T09:42:30.398Z,5.72
2023-12-10T09:43:37.403Z,5.62
2023-12-10T09:44:30.043Z,5.65
2023-12-10T09:45:30.051Z,5.72
2023-12-10T09:46:30.083Z,5.62
2023-12-10T09:47:30.075Z,5.68
2023-12-10T09:48:30.127Z,5.68
2023-12-10T09:49:30.304Z,5.69
2023-12-10T09:50:29.975Z,5.64
2023-12-10T09:51:30.020Z,5.69
2023-12-10T09:52:30.286Z,5.72
2023-12-10T09:53:29.945Z,5.66
2023-12-10T09:54:30.898Z,5.66
2023-12-10T09:55:29.952Z,5.66
2023-12-10T09:56:29.906Z,5.66
2023-12-10T09:57:29.936Z,5.66
2023-12-10T09:58:29.888Z,5.66
2023-12-10T09:59:29.878Z,5.66
2023-12-10T10:00:29.933Z,5.64
2023-12-10T10:01:29.967Z,5.68
2023-12-10T10:02:30.117Z,5.66
2023-12-10T10:03:29.895Z,5.64
2023-12-10T10:04:30.047Z,5.61
2023-12-10T10:05:29.906Z,5.66
2023-12-10T10:06:29.825Z,5.68
2023-12-10T10:07:29.843Z,5.64
2023-12-10T10:08:29.793Z,5.64
2023-12-10T10:09:35.481Z,5.66
2023-12-10T10:10:30.858Z,5.68
2023-12-10T10:11:29.766Z,5.59
2023-12-10T10:12:29.994Z,5.65
2023-12-10T10:13:29.857Z,5.56
2023-12-10T10:14:29.706Z,5.56
2023-12-10T10:15:29.795Z,5.61
2023-12-10T10:16:29.691Z,5.57
2023-12-10T10:17:30.255Z,5.51
2023-12-10T10:18:29.865Z,5.50
2023-12-10T10:19:29.801Z,5.54
2023-12-10T10:20:29.656Z,5.51
2023-12-10T10:21:29.730Z,5.51
2023-12-10T10:22:29.641Z,5.54
2023-12-10T10:23:29.607Z,5.65
2023-12-10T10:24:29.611Z,5.56
2023-12-10T10:25:29.607Z,5.61
2023-12-10T10:26:29.597Z,5.61
2023-12-10T10:27:30.042Z,5.69
2023-12-10T10:28:29.568Z,5.68
2023-12-10T10:29:29.588Z,5.69
2023-12-10T10:30:32.354Z,5.65
2023-12-10T10:31:29.573Z,5.66
2023-12-10T10:32:29.531Z,5.64
2023-12-10T10:33:29.628Z,5.66
2023-12-10T10:34:29.606Z,5.68
2023-12-10T10:35:29.475Z,5.65
2023-12-10T10:36:29.514Z,5.71
2023-12-10T10:37:29.696Z,5.68
2023-12-10T10:38:29.504Z,5.66
2023-12-10T10:39:29.479Z,5.65
2023-12-10T10:40:29.424Z,5.65
2023-12-10T10:41:29.416Z,5.66
2023-12-10T10:42:29.453Z,5.69
2023-12-10T10:43:29.425Z,5.72
2023-12-10T10:44:29.375Z,5.72
2023-12-10T10:45:29.398Z,5.73
2023-12-10T10:46:29.442Z,5.62
2023-12-10T10:47:29.693Z,5.62
2023-12-10T10:48:29.451Z,5.71
2023-12-10T10:49:29.507Z,5.73
2023-12-10T10:50:29.378Z,5.68
2023-12-10T10:51:29.348Z,5.80
2023-12-10T10:52:29.309Z,5.75
2023-12-10T10:53:29.293Z,5.80
2023-12-10T10:54:29.277Z,5.73
2023-12-10T10:55:29.280Z,5.91
2023-12-10T10:56:29.250Z,5.93
2023-12-10T10:57:29.575Z,5.90
2023-12-10T10:58:29.343Z,5.87
2023-12-10T10:59:29.206Z,5.90
2023-12-10T11:00:29.226Z,5.99
2023-12-10T11:01:29.384Z,5.91
2023-12-10T11:02:29.178Z,5.99
2023-12-10T11:03:29.355Z,5.99
2023-12-10T11:04:29.254Z,6.07
2023-12-10T11:05:29.197Z,6.01
2023-12-10T11:06:29.260Z,6.05
2023-12-10T11:07:29.395Z,6.04
2023-12-10T11:08:29.104Z,5.97
2023-12-10T11:09:29.134Z,5.97
2023-12-10T11:10:29.086Z,5.90
2023-12-10T11:11:31.508Z,5.94
2023-12-10T11:12:29.095Z,5.89
2023-12-10T11:13:29.080Z,5.91
2023-12-10T11:14:29.065Z,5.94
2023-12-10T11:15:29.055Z,5.90
2023-12-10T11:16:29.013Z,5.91
2023-12-10T11:17:29.298Z,5.93
2023-12-10T11:18:29.089Z,5.87
2023-12-10T11:19:29.087Z,5.90
2023-12-10T11:20:28.973Z,5.89
2023-12-10T11:21:29.030Z,5.89
2023-12-10T11:22:28.966Z,5.87
2023-12-10T11:23:30.546Z,5.87
2023-12-10T11:24:28.934Z,5.89
2023-12-10T11:25:29.084Z,5.83
2023-12-10T11:26:28.901Z,5.89
2023-12-10T11:27:29.220Z,5.87
2023-12-10T11:28:28.920Z,5.91
2023-12-10T11:29:28.871Z,5.79
2023-12-10T11:30:28.916Z,5.86
2023-12-10T11:31:28.921Z,5.90
2023-12-10T11:32:29.033Z,5.91
2023-12-10T11:33:28.986Z,5.91
2023-12-10T11:34:28.913Z,5.90
2023-12-10T11:35:28.854Z,5.91
2023-12-10T11:36:36.535Z,6.02
2023-12-10T11:37:30.120Z,6.01
2023-12-10T11:38:28.777Z,5.97
2023-12-10T11:39:28.792Z,6.07
2023-12-10T11:40:28.828Z,5.97
2023-12-10T11:41:28.742Z,6.08
2023-12-10T11:42:29.024Z,6.05
2023-12-10T11:43:28.776Z,6.07
2023-12-10T11:44:28.724Z,6.04
2023-12-10T11:45:28.718Z,5.94
2023-12-10T11:46:35.145Z,6.05
2023-12-10T11:47:30.191Z,6.05
2023-12-10T11:48:28.767Z,6.09
2023-12-10T11:49:28.817Z,6.02
2023-12-10T11:50:28.640Z,6.02
2023-12-10T11:51:28.654Z,6.04
2023-12-10T11:52:28.631Z,5.97
2023-12-10T11:53:28.614Z,6.08
2023-12-10T11:54:28.641Z,5.99
2023-12-10T11:55:28.595Z,6.01
2023-12-10T11:56:28.578Z,5.98
2023-12-10T11:57:28.904Z,6.08
2023-12-10T11:58:28.574Z,6.01
2023-12-10T11:59:28.539Z,6.02
2023-12-10T12:00:28.606Z,6.01
2023-12-10T12:01:28.685Z,6.07
2023-12-10T12:02:28.528Z,6.07
2023-12-10T12:03:28.622Z,5.97
2023-12-10T12:04:28.547Z,6.02
2023-12-10T12:05:28.473Z,6.01
2023-12-10T12:06:28.527Z,5.97
2023-12-10T12:07:29.204Z,5.98
2023-12-10T12:08:28.439Z,5.99
2023-12-10T12:09:28.463Z,5.94
2023-12-10T12:10:28.432Z,5.99
2023-12-10T12:11:28.438Z,6.02
2023-12-10T12:12:28.419Z,6.07
2023-12-10T12:13:28.486Z,5.99
2023-12-10T12:14:28.374Z,6.14
2023-12-10T12:15:28.427Z,6.05
2023-12-10T12:16:28.351Z,6.08
2023-12-10T12:17:28.642Z,6.22
2023-12-10T12:18:28.826Z,6.26
2023-12-10T12:19:28.476Z,6.22
2023-12-10T12:20:28.312Z,6.22
2023-12-10T12:21:28.339Z,6.11
2023-12-10T12:22:28.289Z,6.19
2023-12-10T12:23:28.301Z,6.24
2023-12-10T12:24:28.515Z,6.27
2023-12-10T12:25:28.300Z,6.16
2023-12-10T12:26:28.243Z,6.17
2023-12-10T12:27:28.434Z,6.20
2023-12-10T12:28:28.228Z,6.17
2023-12-10T12:29:28.207Z,6.24
2023-12-10T12:30:28.293Z,6.17
2023-12-10T12:31:28.254Z,6.24
2023-12-10T12:32:32.136Z,6.14
2023-12-10T12:33:29.309Z,6.22
2023-12-10T12:34:28.362Z,6.17
2023-12-10T12:35:28.161Z,6.11
2023-12-10T12:36:28.150Z,6.11
2023-12-10T12:37:28.437Z,6.16
2023-12-10T12:38:28.129Z,6.11
2023-12-10T12:39:28.180Z,6.12
2023-12-10T12:40:28.111Z,6.08
2023-12-10T12:41:28.105Z,6.05
2023-12-10T12:42:28.127Z,6.05
2023-12-10T12:43:28.066Z,6.09
2023-12-10T12:44:28.052Z,6.04
2023-12-10T12:45:28.188Z,6.05
2023-12-10T12:46:28.076Z,6.08
2023-12-10T12:47:28.508Z,6.04
2023-12-10T12:48:28.128Z,5.98
2023-12-10T12:49:28.155Z,6.05
2023-12-10T12:50:28.005Z,5.99
2023-12-10T12:51:27.989Z,5.98
2023-12-10T12:52:27.953Z,5.98
2023-12-10T12:53:27.976Z,5.98
2023-12-10T12:54:27.964Z,5.99
2023-12-10T12:55:27.948Z,5.97
2023-12-10T12:56:27.938Z,5.91
2023-12-10T12:57:28.312Z,5.98
2023-12-10T12:58:28.002Z,5.97
2023-12-10T12:59:27.886Z,5.91
2023-12-10T13:00:27.931Z,5.83
2023-12-10T13:01:27.968Z,5.93
2023-12-10T13:02:27.851Z,5.83
2023-12-10T13:03:27.898Z,5.89
2023-12-10T13:04:28.154Z,5.76
2023-12-10T13:05:27.863Z,5.84
2023-12-10T13:06:27.903Z,5.87
2023-12-10T13:07:28.070Z,5.86
2023-12-10T13:08:27.779Z,5.84
2023-12-10T13:09:27.776Z,5.71
2023-12-10T13:10:27.802Z,5.80
2023-12-10T13:11:27.738Z,5.73
2023-12-10T13:12:27.769Z,5.73
2023-12-10T13:13:27.766Z,5.72
2023-12-10T13:14:27.710Z,5.64
2023-12-10T13:15:27.717Z,5.79
2023-12-10T13:16:27.685Z,5.68
2023-12-10T13:17:27.934Z,5.69
2023-12-10T13:18:27.726Z,5.65