createdAt,value
2019-01-20T00:00:47.243Z,3.56
2019-01-20T00:03:16.642Z,3.44
2019-01-20T00:05:46.103Z,3.35
2019-01-20T00:08:15.596Z,3.33
2019-01-20T00:10:45.034Z,3.18
2019-01-20T00:13:14.445Z,3.16
2019-01-20T00:15:45.574Z,3.20
2019-01-20T00:18:15.069Z,3.04
2019-01-20T00:20:44.527Z,3.07
2019-01-20T00:23:13.944Z,3.21
2019-01-20T00:25:43.390Z,3.22
2019-01-20T00:28:12.893Z,3.23
2019-01-20T00:30:42.346Z,3.20
2019-01-20T00:33:11.745Z,3.31
2019-01-20T00:35:41.193Z,3.42
2019-01-20T00:38:10.638Z,3.49
2019-01-20T00:40:40.106Z,3.50
2019-01-20T00:43:09.608Z,3.52
2019-01-20T00:45:39.064Z,3.56
2019-01-20T00:48:08.460Z,3.49
2019-01-20T00:50:37.925Z,3.40
2019-01-20T00:53:07.411Z,3.47
2019-01-20T00:55:36.864Z,3.69
2019-01-20T00:58:06.360Z,3.70
2019-01-20T01:00:35.970Z,3.74
2019-01-20T01:03:05.759Z,3.64
2019-01-20T01:05:35.203Z,3.37
2019-01-20T01:08:04.904Z,3.51
2019-01-20T01:10:34.439Z,3.48
2019-01-20T01:13:04.659Z,3.49
2019-01-20T01:15:34.142Z,3.43
2019-01-20T01:18:03.715Z,3.44
2019-01-20T01:20:33.159Z,3.39
2019-01-20T01:23:02.570Z,3.40
2019-01-20T01:25:32.022Z,3.33
2019-01-20T01:28:01.507Z,3.31
2019-01-20T01:30:30.959Z,3.25
2019-01-20T01:33:00.371Z,3.21
2019-01-20T01:35:29.822Z,3.09
2019-01-20T01:37:59.478Z,2.98
2019-01-20T01:40:28.910Z,2.92
2019-01-20T01:42:58.321Z,2.88
2019-01-20T01:45:27.772Z,2.91
2019-01-20T01:47:57.295Z,2.92
2019-01-20T01:50:26.721Z,2.95
2019-01-20T01:52:56.129Z,2.98
2019-01-20T01:55:25.559Z,3.00
2019-01-20T01:57:55.017Z,3.02
2019-01-20T02:00:25.244Z,3.04
2019-01-20T02:02:54.743Z,3.07
2019-01-20T02:05:24.275Z,3.03
2019-01-20T02:07:53.685Z,2.96
2019-01-20T02:10:24.169Z,3.12
2019-01-20T02:12:54.046Z,3.16
2019-01-20T02:15:23.884Z,3.07
2019-01-20T02:17:53.271Z,2.97
2019-01-20T02:20:24.944Z,2.94
2019-01-20T02:22:54.552Z,2.87
2019-01-20T02:25:23.995Z,2.82
2019-01-20T02:27:55.525Z,2.85
2019-01-20T02:30:30.197Z,2.97
2019-01-20T02:32:59.899Z,2.96
2019-01-20T02:35:29.331Z,2.87
2019-01-20T02:37:58.849Z,2.86
2019-01-20T02:40:28.271Z,2.82
2019-01-20T02:42:57.667Z,2.77
2019-01-20T02:45:27.100Z,2.67
2019-01-20T02:47:56.632Z,2.61
2019-01-20T02:50:26.065Z,2.58
2019-01-20T02:52:55.450Z,2.57
2019-01-20T02:55:24.886Z,2.54
2019-01-20T02:57:54.395Z,2.47
2019-01-20T03:00:25.290Z,2.36
2019-01-20T03:02:54.697Z,2.39
2019-01-20T03:05:25.159Z,2.69
2019-01-20T03:07:54.685Z,2.79
2019-01-20T03:10:24.114Z,2.80
2019-01-20T03:12:53.516Z,2.69
2019-01-20T03:15:23.104Z,2.93
2019-01-20T03:17:52.613Z,2.94
2019-01-20T03:20:23.006Z,3.00
2019-01-20T03:22:52.412Z,2.94
2019-01-20T03:25:22.058Z,2.90
2019-01-20T03:27:51.564Z,2.94
2019-01-20T03:30:22.743Z,3.00
2019-01-20T03:32:52.146Z,2.90
2019-01-20T03:35:24.414Z,3.12
2019-01-20T03:37:54.023Z,3.14
2019-01-20T03:40:23.863Z,3.28
2019-01-20T03:42:53.349Z,3.28
2019-01-20T03:45:22.797Z,3.32
2019-01-20T03:47:52.333Z,3.27
2019-01-20T03:50:21.849Z,3.21
2019-01-20T03:52:51.259Z,3.20
2019-01-20T03:55:20.918Z,3.39
2019-01-20T03:57:50.371Z,3.38
2019-01-20T04:00:22.134Z,3.39
2019-01-20T04:02:54.398Z,3.43
2019-01-20T04:05:23.933Z,3.47
2019-01-20T04:07:53.318Z,3.49
2019-01-20T04:10:22.968Z,3.45
2019-01-20T04:12:52.462Z,3.43
2019-01-20T04:15:21.909Z,3.52
2019-01-20T04:17:51.307Z,3.58
2019-01-20T04:20:20.879Z,3.64
2019-01-20T04:22:50.388Z,3.68
2019-01-20T04:25:20.161Z,3.55
2019-01-20T04:27:49.547Z,3.60
2019-01-20T04:30:20.196Z,3.63
2019-01-20T04:32:50.030Z,3.61
2019-01-20T04:35:19.481Z,3.59
2019-01-20T04:37:48.925Z,3.55
2019-01-20T04:40:20.511Z,3.51
2019-01-20T04:42:50.023Z,3.42
2019-01-20T04:45:19.566Z,3.36
2019-01-20T04:47:49.101Z,3.22
2019-01-20T04:50:20.792Z,3.26
2019-01-20T04:52:50.291Z,3.26
2019-01-20T04:55:19.945Z,3.20
2019-01-20T04:57:58.769Z,3.21
2019-01-20T05:00:29.058Z,3.15
2019-01-20T05:02:58.450Z,2.93
2019-01-20T05:05:27.980Z,2.87
2019-01-20T05:07:57.501Z,3.08
2019-01-20T05:10:28.971Z,3.05
2019-01-20T05:12:58.369Z,3.03
2019-01-20T05:15:27.809Z,3.14
2019-01-20T05:17:57.270Z,3.21
2019-01-20T05:20:26.720Z,3.10
2019-01-20T05:22:56.223Z,3.14
2019-01-20T05:25:25.659Z,3.20
2019-01-20T05:27:55.046Z,3.37
2019-01-20T05:30:27.468Z,3.58
2019-01-20T05:32:56.951Z,3.58
2019-01-20T05:35:26.408Z,3.55
2019-01-20T05:37:59.029Z,3.67
2019-01-20T05:40:28.497Z,3.66
2019-01-20T05:42:57.997Z,3.61
2019-01-20T05:45:27.445Z,3.55
2019-01-20T05:47:56.861Z,3.49
2019-01-20T05:50:26.335Z,3.44
2019-01-20T05:52:55.825Z,3.65
2019-01-20T05:55:25.281Z,3.73
2019-01-20T05:57:54.750Z,3.72
2019-01-20T06:00:32.078Z,3.70
2019-01-20T06:03:01.496Z,3.64
2019-01-20T06:05:30.970Z,3.58
2019-01-20T06:08:00.474Z,3.65
2019-01-20T06:10:29.927Z,3.82
2019-01-20T06:12:59.320Z,3.81
2019-01-20T06:15:28.784Z,3.76
2019-01-20T06:17:58.276Z,3.72
2019-01-20T06:20:27.735Z,3.75
2019-01-20T06:22:57.119Z,3.86
2019-01-20T06:25:26.557Z,3.84
2019-01-20T06:27:58.142Z,3.90
2019-01-20T06:30:32.192Z,3.94
2019-01-20T06:33:01.592Z,4.05
2019-01-20T06:35:31.118Z,4.06
2019-01-20T06:38:00.639Z,4.10
2019-01-20T06:40:30.095Z,4.12
2019-01-20T06:43:02.197Z,4.21
2019-01-20T06:45:30.828Z,4.37
2019-01-20T06:48:00.234Z,4.53
2019-01-20T06:50:29.699Z,4.54
2019-01-20T06:52:59.199Z,4.53
2019-01-20T06:55:28.680Z,4.63
2019-01-20T06:57:58.071Z,4.76
2019-01-20T07:00:27.522Z,4.81
2019-01-20T07:02:57.019Z,4.90
2019-01-20T07:05:26.463Z,5.06
2019-01-20T07:07:55.865Z,5.12
2019-01-20T07:10:25.338Z,5.15
2019-01-20T07:12:54.844Z,5.21
2019-01-20T07:15:25.293Z,5.28
2019-01-20T07:17:54.862Z,5.34
2019-01-20T07:20:24.402Z,5.29
2019-01-20T07:22:53.804Z,5.31
2019-01-20T07:25:23.376Z,5.39
2019-01-20T07:27:52.861Z,5.48
2019-01-20T07:30:23.612Z,5.51
2019-01-20T07:32:53.115Z,5.53
2019-01-20T07:35:22.745Z,5.59
2019-01-20T07:37:52.593Z,5.73
2019-01-20T07:40:23.535Z,5.59
2019-01-20T07:42:53.145Z,5.65
2019-01-20T07:45:22.599Z,5.59
2019-01-20T07:47:52.112Z,5.47
2019-01-20T07:50:26.338Z,5.55
2019-01-20T07:52:55.942Z,5.60
2019-01-20T07:55:25.441Z,5.59
2019-01-20T07:57:54.967Z,5.51
2019-01-20T08:00:26.534Z,5.63
2019-01-20T08:02:56.040Z,5.65
2019-01-20T08:05:25.452Z,5.71
2019-01-20T08:07:54.865Z,5.78
2019-01-20T08:10:26.890Z,5.84
2019-01-20T08:12:56.403Z,5.91
2019-01-20T08:15:25.820Z,5.96
2019-01-20T08:17:55.216Z,6.12
2019-01-20T08:20:25.321Z,6.07
2019-01-20T08:22:54.830Z,6.03
2019-01-20T08:25:24.325Z,6.05
2019-01-20T08:27:53.835Z,6.16
2019-01-20T08:30:27.595Z,5.93
2019-01-20T08:32:57.607Z,5.85
2019-01-20T08:35:26.999Z,5.94
2019-01-20T08:37:56.396Z,5.93
2019-01-20T08:40:30.780Z,5.97
2019-01-20T08:43:00.530Z,6.03
2019-01-20T08:46:07.609Z,5.96
2019-01-20T08:48:37.029Z,5.98
2019-01-20T08:51:07.114Z,6.05
2019-01-20T08:53:36.595Z,6.09
2019-01-20T08:56:06.101Z,6.13
2019-01-20T08:58:35.512Z,6.16
2019-01-20T09:01:05.042Z,6.07
2019-01-20T09:03:34.547Z,6.04
2019-01-20T09:06:03.954Z,6.11
2019-01-20T09:08:33.347Z,6.10
2019-01-20T09:11:02.863Z,6.04
2019-01-20T09:13:39.365Z,6.13
2019-01-20T09:16:03.653Z,6.17
2019-01-20T09:18:33.199Z,6.24
2019-01-20T09:21:03.812Z,6.23
2019-01-20T09:23:33.218Z,6.16
2019-01-20T09:26:02.735Z,6.18
2019-01-20T09:28:32.247Z,6.24
2019-01-20T09:31:01.655Z,6.23
2019-01-20T09:33:31.051Z,6.28
2019-01-20T09:36:00.551Z,6.40
2019-01-20T09:38:30.051Z,6.44
2019-01-20T09:40:59.452Z,6.53
2019-01-20T09:43:28.828Z,6.56
2019-01-20T09:45:58.432Z,6.66
2019-01-20T09:48:27.953Z,6.74
2019-01-20T09:50:58.014Z,6.90
2019-01-20T09:53:27.409Z,7.01
2019-01-20T09:55:56.922Z,7.04
2019-01-20T09:58:26.322Z,7.28
2019-01-20T10:00:55.815Z,7.54
2019-01-20T10:03:25.421Z,7.70
2019-01-20T10:05:54.922Z,7.93
2019-01-20T10:08:24.367Z,8.14
2019-01-20T10:10:53.869Z,8.35
2019-01-20T10:13:23.364Z,8.57
2019-01-20T10:15:52.853Z,8.70
2019-01-20T10:18:22.264Z,8.90
2019-01-20T10:20:51.779Z,9.12
2019-01-20T10:23:21.288Z,9.26
2019-01-20T10:25:50.706Z,9.28
2019-01-20T10:28:25.898Z,9.33
2019-01-20T10:30:55.400Z,9.45
2019-01-20T10:33:25.950Z,9.43
2019-01-20T10:36:06.305Z,9.46
2019-01-20T10:53:25.823Z,10.21
2019-01-20T10:55:55.316Z,10.68
2019-01-20T10:58:24.948Z,11.42
2019-01-20T11:00:54.518Z,11.76
2019-01-20T11:03:24.304Z,11.71
2019-01-20T11:05:53.930Z,11.37
2019-01-20T11:08:23.663Z,11.11
2019-01-20T11:10:53.353Z,10.75
2019-01-20T11:13:23.064Z,10.47
2019-01-20T11:15:53.145Z,10.29
2019-01-20T11:18:22.810Z,10.11
2019-01-20T11:20:52.501Z,9.94
2019-01-20T11:23:23.701Z,9.86
2019-01-20T11:25:53.199Z,9.73
2019-01-20T11:28:24.409Z,9.56
2019-01-20T11:30:54.303Z,9.36
2019-01-20T11:33:24.034Z,9.24
2019-01-20T11:35:53.497Z,9.12
2019-01-20T11:38:23.258Z,9.08
2019-01-20T11:40:52.741Z,9.10
2019-01-20T11:43:22.458Z,8.98
2019-01-20T11:45:51.863Z,8.95
2019-01-20T11:48:21.282Z,8.95
2019-01-20T11:50:51.064Z,8.96
2019-01-20T11:53:20.782Z,8.99
2019-01-20T11:55:50.473Z,9.01
2019-01-20T11:58:20.100Z,9.06
2019-01-20T12:00:49.596Z,9.17
2019-01-20T12:03:19.340Z,9.30
2019-01-20T12:05:49.099Z,9.43
2019-01-20T12:08:19.005Z,9.53
2019-01-20T12:10:48.591Z,9.45
2019-01-20T12:13:21.068Z,9.34
2019-01-20T12:15:51.135Z,9.30
2019-01-20T12:18:21.372Z,9.13
2019-01-20T12:20:51.037Z,9.08
2019-01-20T12:23:20.835Z,9.02
2019-01-20T12:25:50.585Z,9.08
2019-01-20T12:28:20.390Z,9.15
2019-01-20T12:30:49.805Z,9.39
2019-01-20T12:33:19.223Z,9.46
2019-01-20T12:35:49.005Z,9.61
2019-01-20T12:38:18.503Z,9.74
2019-01-20T12:40:48.741Z,9.76
2019-01-20T12:43:18.459Z,9.72
2019-01-20T12:45:48.257Z,9.81
2019-01-20T12:48:17.741Z,9.76
2019-01-20T12:50:47.144Z,9.80
2019-01-20T12:53:16.648Z,9.85
2019-01-20T12:55:46.361Z,9.92
2019-01-20T12:58:16.185Z,10.00
2019-01-20T13:00:45.815Z,9.97
2019-01-20T13:03:15.706Z,9.73
2019-01-20T13:05:45.110Z,9.41
2019-01-20T13:08:14.542Z,9.35
2019-01-20T13:10:44.418Z,9.21
2019-01-20T13:13:14.193Z,9.04
2019-01-20T13:15:45.774Z,8.94
2019-01-20T13:18:15.373Z,8.80
2019-01-20T13:20:45.056Z,8.74
2019-01-20T13:23:14.809Z,8.57
2019-01-20T13:25:44.501Z,8.46
2019-01-20T13:28:14.107Z,8.30
2019-01-20T13:30:43.615Z,8.16
2019-01-20T13:33:13.121Z,8.15
2019-01-20T13:35:42.698Z,8.01
2019-01-20T13:38:20.259Z,7.98
2019-01-20T13:41:01.996Z,7.88
2019-01-20T13:43:33.226Z,7.93
2019-01-20T13:46:05.001Z,7.93
2019-01-20T13:48:34.836Z,7.93
2019-01-20T13:51:04.338Z,7.84
2019-01-20T13:53:34.025Z,7.86
2019-01-20T13:56:03.498Z,7.85
2019-01-20T13:58:35.303Z,7.75
2019-01-20T14:01:05.354Z,7.78
2019-01-20T14:03:35.120Z,7.81
2019-01-20T14:06:04.630Z,7.79
2019-01-20T14:08:34.367Z,7.73
2019-01-20T14:11:05.265Z,7.69
2019-01-20T14:13:35.408Z,7.61
2019-01-20T14:16:05.150Z,7.59
2019-01-20T14:18:35.020Z,7.59
2019-01-20T14:21:04.519Z,7.62
2019-01-20T14:23:34.205Z,7.56
2019-01-20T14:26:04.055Z,7.53
2019-01-20T14:28:33.522Z,7.41
2019-01-20T14:31:04.947Z,7.42
2019-01-20T14:33:34.355Z,7.37
2019-01-20T14:36:04.492Z,7.28
2019-01-20T14:38:34.146Z,7.30
2019-01-20T14:41:03.826Z,7.28
2019-01-20T14:43:33.452Z,7.22
2019-01-20T14:46:03.123Z,7.20
2019-01-20T14:48:32.791Z,7.17
2019-01-20T14:51:02.483Z,7.12
2019-01-20T14:53:31.956Z,7.07
2019-01-20T14:56:01.893Z,7.00
2019-01-20T14:58:31.655Z,6.97
2019-01-20T15:01:01.473Z,6.92
2019-01-20T15:03:34.976Z,6.89
2019-01-20T15:06:07.031Z,6.85
2019-01-20T15:08:36.544Z,6.83
2019-01-20T15:11:06.532Z,6.77
2019-01-20T15:13:36.413Z,6.70
2019-01-20T15:16:06.315Z,6.71
2019-01-20T15:18:36.116Z,6.71
2019-01-20T15:21:05.810Z,6.71
2019-01-20T15:23:35.648Z,6.72
2019-01-20T15:26:05.723Z,6.71
2019-01-20T15:28:35.123Z,6.73
2019-01-20T15:31:04.993Z,6.63
2019-01-20T15:33:34.764Z,6.59
2019-01-20T15:36:05.986Z,6.62
2019-01-20T15:38:35.663Z,6.71
2019-01-20T15:41:07.953Z,6.58
2019-01-20T15:43:37.583Z,6.57
2019-01-20T15:46:07.451Z,6.50
2019-01-20T15:48:36.938Z,6.45
2019-01-20T15:51:08.381Z,6.48
2019-01-20T15:53:38.135Z,6.49
2019-01-20T15:56:08.082Z,6.48
2019-01-20T15:58:37.644Z,6.45
2019-01-20T16:01:07.203Z,6.52
2019-01-20T16:03:36.942Z,6.52
2019-01-20T16:06:06.724Z,6.36
2019-01-20T16:08:38.273Z,6.26
2019-01-20T16:11:07.668Z,6.15
2019-01-20T16:13:37.159Z,6.09
2019-01-20T16:16:06.838Z,6.09
2019-01-20T16:18:36.617Z,6.14
2019-01-20T16:21:06.435Z,6.18
2019-01-20T16:23:36.253Z,6.25
2019-01-20T16:26:06.884Z,6.24
2019-01-20T16:28:36.307Z,6.25
2019-01-20T16:31:05.790Z,6.27
2019-01-20T16:33:35.940Z,6.34
2019-01-20T16:36:05.470Z,6.31
2019-01-20T16:38:35.029Z,6.39
2019-01-20T16:41:04.934Z,6.51
2019-01-20T16:43:34.634Z,6.39
2019-01-20T16:46:04.438Z,6.20
2019-01-20T16:48:33.861Z,6.11
2019-01-20T16:51:03.389Z,6.18
2019-01-20T16:53:33.136Z,6.21
2019-01-20T16:56:02.996Z,6.16
2019-01-20T16:58:32.940Z,6.12
2019-01-20T17:01:04.037Z,6.17
2019-01-20T17:03:33.724Z,6.22
2019-01-20T17:06:03.653Z,6.33
2019-01-20T17:08:33.321Z,6.29
2019-01-20T17:11:02.796Z,6.17
2019-01-20T17:13:32.431Z,6.02
2019-01-20T17:16:02.346Z,5.86
2019-01-20T17:18:32.248Z,5.71
2019-01-20T17:21:02.700Z,5.61
2019-01-20T17:23:32.650Z,5.50
2019-01-20T17:26:02.524Z,5.61
2019-01-20T17:28:32.291Z,5.62
2019-01-20T17:31:03.132Z,5.61
2019-01-20T17:33:35.147Z,5.58
2019-01-20T17:36:05.146Z,5.62
2019-01-20T17:38:34.858Z,5.73
2019-01-20T17:41:04.757Z,5.69
2019-01-20T17:43:34.655Z,5.65
2019-01-20T17:46:04.793Z,5.56
2019-01-20T17:48:34.436Z,5.56
2019-01-20T17:51:03.920Z,5.50
2019-01-20T17:53:33.703Z,5.51
2019-01-20T17:56:03.285Z,5.53
2019-01-20T17:58:32.676Z,5.49
2019-01-20T18:01:03.576Z,5.49
2019-01-20T18:03:33.322Z,5.48
2019-01-20T18:06:03.139Z,5.42
2019-01-20T18:08:32.746Z,5.44
2019-01-20T18:11:02.551Z,5.46
2019-01-20T18:13:32.166Z,5.49
2019-01-20T18:16:01.904Z,5.52
2019-01-20T18:18:31.701Z,5.54
2019-01-20T18:21:01.276Z,5.53
2019-01-20T18:23:31.055Z,5.48
2019-01-20T18:26:00.931Z,5.49
2019-01-20T18:28:30.616Z,5.52
2019-01-20T18:31:00.046Z,5.51
2019-01-20T18:33:29.597Z,5.56
2019-01-20T18:35:59.095Z,5.56
2019-01-20T18:38:28.848Z,5.55
2019-01-20T18:40:58.432Z,5.59
2019-01-20T18:43:28.039Z,5.60
2019-01-20T18:46:01.868Z,5.67
2019-01-20T18:48:29.997Z,5.72
2019-01-20T18:50:59.405Z,5.71
2019-01-20T18:53:29.237Z,5.76
2019-01-20T18:55:59.235Z,5.87
2019-01-20T18:58:30.571Z,5.89
2019-01-20T19:01:00.262Z,5.92
2019-01-20T19:03:29.848Z,5.89
2019-01-20T19:05:59.700Z,5.92
2019-01-20T19:08:29.220Z,5.92
2019-01-20T19:10:59.043Z,6.04
2019-01-20T19:13:28.819Z,6.05
2019-01-20T19:15:58.392Z,6.00
2019-01-20T19:18:29.441Z,6.01
2019-01-20T19:20:58.992Z,6.01
2019-01-20T19:23:28.426Z,6.03
2019-01-20T19:25:58.637Z,6.00
2019-01-20T19:28:28.904Z,5.98
2019-01-20T19:30:58.574Z,6.01
2019-01-20T19:33:28.478Z,5.97
2019-01-20T19:35:57.861Z,5.88
2019-01-20T19:38:28.662Z,5.92
2019-01-20T19:40:58.591Z,5.91
2019-01-20T19:43:28.418Z,5.90
2019-01-20T19:45:58.127Z,5.94
2019-01-20T19:48:27.822Z,5.96
2019-01-20T19:50:57.443Z,5.95
2019-01-20T19:53:27.043Z,5.93
2019-01-20T19:55:56.690Z,5.95
2019-01-20T19:58:26.332Z,5.96
2019-01-20T20:00:56.230Z,5.97
2019-01-20T20:03:30.690Z,5.91
2019-01-20T20:06:00.072Z,6.00
2019-01-20T20:08:29.537Z,5.98
2019-01-20T20:10:59.343Z,5.92
2019-01-20T20:13:29.208Z,5.87
2019-01-20T20:15:59.169Z,5.83
2019-01-20T20:18:28.969Z,5.80
2019-01-20T20:20:58.367Z,5.76
2019-01-20T20:23:27.853Z,5.75
2019-01-20T20:25:57.504Z,5.72
2019-01-20T20:28:26.985Z,5.67
2019-01-20T20:30:56.475Z,5.65
2019-01-20T20:33:26.200Z,5.60
2019-01-20T20:35:55.772Z,5.51
2019-01-20T20:38:25.634Z,5.65
2019-01-20T20:40:55.325Z,5.63
2019-01-20T20:43:24.806Z,5.56
2019-01-20T20:45:54.291Z,5.47
2019-01-20T20:48:23.978Z,5.47
2019-01-20T20:50:54.891Z,5.44
2019-01-20T20:53:24.501Z,5.42
2019-01-20T20:55:53.910Z,5.46
2019-01-20T20:58:23.369Z,5.46
2019-01-20T21:00:55.097Z,5.47
2019-01-20T21:03:27.962Z,5.46
2019-01-20T21:05:57.382Z,5.45
2019-01-20T21:08:27.110Z,5.40
2019-01-20T21:10:56.805Z,5.36
2019-01-20T21:13:26.291Z,5.40
2019-01-20T21:15:55.695Z,5.24
2019-01-20T21:18:27.340Z,5.31
2019-01-20T21:20:57.035Z,5.16
2019-01-20T21:23:26.524Z,5.12
2019-01-20T21:25:56.190Z,5.25
2019-01-20T21:28:25.692Z,5.23
2019-01-20T21:30:55.172Z,5.27
2019-01-20T21:33:24.588Z,5.18
2019-01-20T21:35:54.286Z,5.02
2019-01-20T21:38:24.078Z,4.85
2019-01-20T21:40:53.535Z,4.68
2019-01-20T21:43:23.037Z,4.49
2019-01-20T21:45:53.042Z,4.32
2019-01-20T21:48:22.550Z,4.18
2019-01-20T21:50:51.954Z,4.09
2019-01-20T21:53:21.570Z,4.00
2019-01-20T21:55:51.062Z,4.03
2019-01-20T21:58:20.813Z,3.95
2019-01-20T22:00:50.208Z,3.83
2019-01-20T22:03:19.635Z,3.73
2019-01-20T22:05:49.259Z,3.66
2019-01-20T22:08:18.951Z,3.56
2019-01-20T22:10:48.634Z,3.51
2019-01-20T22:13:18.130Z,3.55
2019-01-20T22:15:47.762Z,3.56
2019-01-20T22:18:17.432Z,3.52
2019-01-20T22:20:46.922Z,3.53
2019-01-20T22:23:16.411Z,3.52
2019-01-20T22:25:46.059Z,3.58
2019-01-20T22:28:15.806Z,3.60
2019-01-20T22:30:45.283Z,3.61
2019-01-20T22:33:14.787Z,3.68
2019-01-20T22:35:44.398Z,3.68
2019-01-20T22:38:14.103Z,3.74
2019-01-20T22:40:43.754Z,3.73
2019-01-20T22:43:13.356Z,3.71
2019-01-20T22:45:43.027Z,3.65
2019-01-20T22:48:12.619Z,3.66
2019-01-20T22:50:42.450Z,3.58
2019-01-20T22:53:12.335Z,3.52
2019-01-20T22:55:42.036Z,3.45
2019-01-20T22:58:11.892Z,3.63
2019-01-20T23:00:58.874Z,3.85
2019-01-20T23:03:29.030Z,3.96
2019-01-20T23:05:59.242Z,4.07
2019-01-20T23:08:28.897Z,4.26
2019-01-20T23:10:58.551Z,4.38
2019-01-20T23:13:28.339Z,4.47
2019-01-20T23:15:57.840Z,4.51
2019-01-20T23:18:27.326Z,4.39
2019-01-20T23:20:56.818Z,4.39
2019-01-20T23:23:26.222Z,4.47
2019-01-20T23:25:55.711Z,4.35
2019-01-20T23:28:25.395Z,4.23
2019-01-20T23:30:54.985Z,4.11
2019-01-20T23:33:24.464Z,4.05
2019-01-20T23:35:54.122Z,3.94
2019-01-20T23:38:23.789Z,3.78
2019-01-20T23:40:53.265Z,3.56
2019-01-20T23:43:23.054Z,3.44
2019-01-20T23:45:52.734Z,3.39
2019-01-20T23:48:22.145Z,3.37
2019-01-20T23:50:51.909Z,3.37
2019-01-20T23:53:21.779Z,3.31
2019-01-20T23:55:51.675Z,3.24
2019-01-20T23:58:21.169Z,3.17
