createdAt,value
2022-09-28T00:01:36.834Z,9.40
2022-09-28T00:03:39.603Z,9.40
2022-09-28T00:05:42.195Z,9.50
2022-09-28T00:07:45.009Z,9.50
2022-09-28T00:09:47.553Z,9.50
2022-09-28T00:11:50.054Z,9.60
2022-09-28T00:13:56.694Z,9.60
2022-09-28T00:16:12.326Z,9.60
2022-09-28T00:18:15.057Z,9.60
2022-09-28T00:20:18.154Z,9.70
2022-09-28T00:22:20.693Z,9.60
2022-09-28T00:24:27.500Z,9.70
2022-09-28T00:26:33.037Z,9.70
2022-09-28T00:28:35.630Z,9.70
2022-09-28T00:30:38.180Z,9.80
2022-09-28T00:32:40.755Z,9.70
2022-09-28T00:34:49.023Z,9.70
2022-09-28T00:36:51.609Z,9.80
2022-09-28T00:38:56.558Z,9.80
2022-09-28T00:40:59.663Z,9.80
2022-09-28T00:43:20.951Z,9.80
2022-09-28T00:45:26.178Z,9.80
2022-09-28T00:47:44.110Z,9.80
2022-09-28T00:50:00.630Z,9.80
2022-09-28T00:52:06.113Z,9.90
2022-09-28T00:54:10.440Z,9.90
2022-09-28T00:56:19.218Z,9.90
2022-09-28T00:58:28.070Z,9.90
2022-09-28T01:00:30.814Z,9.90
2022-09-28T01:02:33.737Z,9.90
2022-09-28T01:04:38.334Z,9.90
2022-09-28T01:06:41.339Z,9.90
2022-09-28T01:08:46.018Z,9.90
2022-09-28T01:10:51.277Z,10.00
2022-09-28T01:12:55.782Z,10.00
2022-09-28T01:15:00.646Z,9.90
2022-09-28T01:17:17.338Z,10.00
2022-09-28T01:20:00.824Z,10.00
2022-09-28T01:22:19.968Z,10.00
2022-09-28T01:24:42.233Z,10.00
2022-09-28T01:26:57.961Z,10.00
2022-09-28T01:29:41.679Z,10.00
2022-09-28T01:31:51.589Z,10.00
2022-09-28T01:34:05.684Z,10.00
2022-09-28T01:36:27.701Z,10.00
2022-09-28T01:38:37.925Z,10.00
2022-09-28T01:40:41.601Z,10.10
2022-09-28T01:42:47.247Z,10.10
2022-09-28T01:44:53.268Z,10.10
2022-09-28T01:47:03.598Z,10.10
2022-09-28T01:49:14.849Z,10.10
2022-09-28T01:52:03.146Z,10.20
2022-09-28T01:54:15.398Z,10.20
2022-09-28T01:56:33.605Z,10.20
2022-09-28T01:58:53.407Z,10.20
2022-09-28T02:01:11.758Z,10.30
2022-09-28T02:03:32.089Z,10.20
2022-09-28T02:05:41.232Z,10.20
2022-09-28T02:08:21.333Z,10.20
2022-09-28T02:10:34.477Z,10.30
2022-09-28T02:12:44.630Z,10.30
2022-09-28T02:14:50.116Z,10.30
2022-09-28T02:16:54.487Z,10.30
2022-09-28T02:19:03.887Z,10.30
2022-09-28T02:21:27.666Z,10.30
2022-09-28T02:23:35.478Z,10.30
2022-09-28T02:25:53.157Z,10.30
2022-09-28T02:28:00.694Z,10.30
2022-09-28T02:30:06.527Z,10.30
2022-09-28T02:32:09.179Z,10.30
2022-09-28T02:34:11.943Z,10.30
2022-09-28T02:36:15.187Z,10.30
2022-09-28T02:38:47.186Z,10.30
2022-09-28T02:41:32.302Z,10.20
2022-09-28T02:43:52.581Z,10.20
2022-09-28T02:46:35.945Z,10.20
2022-09-28T02:49:27.324Z,10.20
2022-09-28T02:51:52.992Z,10.20
2022-09-28T02:54:36.718Z,10.20
2022-09-28T02:57:03.621Z,10.20
2022-09-28T02:59:37.740Z,10.10
2022-09-28T03:02:03.125Z,10.10
2022-09-28T03:04:42.018Z,10.00
2022-09-28T03:07:21.938Z,9.90
2022-09-28T03:09:38.184Z,9.80
2022-09-28T03:11:51.899Z,9.70
2022-09-28T03:13:55.224Z,9.60
2022-09-28T03:16:12.474Z,9.60
2022-09-28T03:18:16.559Z,9.60
2022-09-28T03:20:21.403Z,9.50
2022-09-28T03:22:24.384Z,9.50
2022-09-28T03:24:27.036Z,9.50
2022-09-28T03:26:35.257Z,9.40
2022-09-28T03:28:38.036Z,9.30
2022-09-28T03:30:42.981Z,9.30
2022-09-28T03:32:45.715Z,9.30
2022-09-28T03:34:48.649Z,9.30
2022-09-28T03:36:51.223Z,9.30
2022-09-28T03:38:56.174Z,9.30
2022-09-28T03:41:00.812Z,9.30
2022-09-28T03:43:09.313Z,9.30
2022-09-28T03:45:12.189Z,9.30
2022-09-28T03:47:17.366Z,9.30
2022-09-28T03:49:19.948Z,9.30
2022-09-28T03:51:25.705Z,9.30
2022-09-28T03:53:29.960Z,9.30
2022-09-28T03:55:33.058Z,9.30
2022-09-28T03:57:35.890Z,9.30
2022-09-28T03:59:38.467Z,9.20
2022-09-28T04:01:41.221Z,9.20
2022-09-28T04:03:44.746Z,9.10
2022-09-28T04:05:52.257Z,9.10
2022-09-28T04:07:58.265Z,9.00
2022-09-28T04:10:00.886Z,9.10
2022-09-28T04:12:04.696Z,9.00
2022-09-28T04:14:09.018Z,9.00
2022-09-28T04:16:12.078Z,9.00
2022-09-28T04:18:19.031Z,9.00
2022-09-28T04:21:10.132Z,9.00
2022-09-28T04:23:16.814Z,9.00
2022-09-28T04:25:19.434Z,9.00
2022-09-28T04:27:42.135Z,9.00
2022-09-28T04:29:44.794Z,9.00
2022-09-28T04:31:52.233Z,9.00
2022-09-28T04:33:58.999Z,9.10
2022-09-28T04:36:01.773Z,9.00
2022-09-28T04:38:04.448Z,9.00
2022-09-28T04:40:16.049Z,9.00
2022-09-28T04:42:31.518Z,8.90
2022-09-28T04:44:34.197Z,8.80
2022-09-28T04:46:43.364Z,8.80
2022-09-28T04:49:04.339Z,8.70
2022-09-28T04:51:16.469Z,8.80
2022-09-28T04:53:19.103Z,8.70
2022-09-28T04:55:22.488Z,8.80
2022-09-28T04:57:25.158Z,8.80
2022-09-28T04:59:27.715Z,8.80
2022-09-28T05:01:30.663Z,8.90
2022-09-28T05:03:36.325Z,8.90
2022-09-28T05:05:59.630Z,8.90
2022-09-28T05:08:14.248Z,9.00
2022-09-28T05:10:18.707Z,9.00
2022-09-28T05:12:21.588Z,9.00
2022-09-28T05:14:25.328Z,9.10
2022-09-28T05:16:29.953Z,9.10
2022-09-28T05:18:57.041Z,9.00
2022-09-28T05:20:59.958Z,9.00
2022-09-28T05:23:02.592Z,9.00
2022-09-28T05:25:06.278Z,9.00
2022-09-28T05:27:20.232Z,9.00
2022-09-28T05:29:32.377Z,9.00
2022-09-28T05:31:53.620Z,9.00
2022-09-28T05:34:08.724Z,9.10
2022-09-28T05:36:11.918Z,9.10
2022-09-28T05:38:15.684Z,9.20
2022-09-28T05:40:19.479Z,9.20
2022-09-28T05:42:23.389Z,9.20
2022-09-28T05:44:26.110Z,9.20
2022-09-28T05:46:30.057Z,9.20
2022-09-28T05:48:36.481Z,9.20
2022-09-28T05:50:39.078Z,9.10
2022-09-28T05:52:41.967Z,9.10
2022-09-28T05:54:44.705Z,9.10
2022-09-28T05:56:48.620Z,9.10
2022-09-28T05:58:52.498Z,9.10
2022-09-28T06:00:58.224Z,9.10
2022-09-28T06:03:09.201Z,9.10
2022-09-28T06:05:12.545Z,9.10
2022-09-28T06:07:15.441Z,9.10
2022-09-28T06:09:21.623Z,9.10
2022-09-28T06:11:45.734Z,9.10
2022-09-28T06:13:59.754Z,9.10
2022-09-28T06:16:07.953Z,9.10
2022-09-28T06:18:16.262Z,9.10
2022-09-28T06:20:57.103Z,9.10
2022-09-28T06:23:12.302Z,9.20
2022-09-28T06:25:14.833Z,9.20
2022-09-28T06:27:17.704Z,9.20
2022-09-28T06:29:27.466Z,9.30
2022-09-28T06:31:30.289Z,9.30
2022-09-28T06:33:33.038Z,9.30
2022-09-28T06:35:36.271Z,9.30
2022-09-28T06:37:39.551Z,9.30
2022-09-28T06:39:42.254Z,9.40
2022-09-28T06:41:44.830Z,9.40
2022-09-28T06:43:52.274Z,9.40
2022-09-28T06:46:31.480Z,9.50
2022-09-28T06:49:08.534Z,9.50
2022-09-28T06:51:31.290Z,9.60
2022-09-28T06:53:42.722Z,9.70
2022-09-28T06:55:53.043Z,9.70
2022-09-28T06:58:05.226Z,9.80
2022-09-28T07:00:08.810Z,9.90
2022-09-28T07:02:15.598Z,10.00
2022-09-28T07:04:42.255Z,10.10
2022-09-28T07:07:14.549Z,10.20
2022-09-28T07:09:31.756Z,10.20
2022-09-28T07:11:54.585Z,10.40
2022-09-28T07:14:02.451Z,10.50
2022-09-28T07:16:06.428Z,10.60
2022-09-28T07:18:10.949Z,10.80
2022-09-28T07:20:19.213Z,10.90
2022-09-28T07:22:36.457Z,11.00
2022-09-28T07:24:44.971Z,11.10
2022-09-28T07:27:28.750Z,11.30
2022-09-28T07:29:55.958Z,11.40
2022-09-28T07:32:09.158Z,11.60
2022-09-28T07:34:43.692Z,11.80
2022-09-28T07:37:02.756Z,12.00
2022-09-28T07:39:05.366Z,12.20
2022-09-28T07:41:12.316Z,12.50
2022-09-28T07:43:24.596Z,12.60
2022-09-28T07:45:35.308Z,12.90
2022-09-28T07:47:38.117Z,13.00
2022-09-28T07:50:04.051Z,13.20
2022-09-28T07:52:31.285Z,13.40
2022-09-28T07:55:04.563Z,13.50
2022-09-28T07:57:48.337Z,13.60
2022-09-28T08:00:02.583Z,13.70
2022-09-28T08:02:20.121Z,13.80
2022-09-28T08:04:23.896Z,13.80
2022-09-28T08:06:26.895Z,13.90
2022-09-28T08:08:30.630Z,14.00
2022-09-28T08:10:34.432Z,14.00
2022-09-28T08:13:00.530Z,14.10
2022-09-28T08:15:18.512Z,14.20
2022-09-28T08:17:49.620Z,14.30
2022-09-28T08:20:13.185Z,14.30
2022-09-28T08:22:20.620Z,14.30
2022-09-28T08:24:25.772Z,14.30
2022-09-28T08:26:29.246Z,14.40
2022-09-28T08:28:31.896Z,14.40
2022-09-28T08:30:38.740Z,14.50
2022-09-28T08:32:54.925Z,14.40
2022-09-28T08:35:12.544Z,14.40
2022-09-28T08:37:27.355Z,14.40
2022-09-28T08:40:03.662Z,14.40
2022-09-28T08:42:38.629Z,14.40
2022-09-28T08:44:52.112Z,14.50
2022-09-28T08:47:49.658Z,14.60
2022-09-28T08:50:04.200Z,14.60
2022-09-28T08:52:37.625Z,14.60
2022-09-28T08:55:26.882Z,14.50
2022-09-28T08:58:08.971Z,14.50
2022-09-28T09:00:48.010Z,14.40
2022-09-28T09:02:52.107Z,14.40
2022-09-28T09:04:58.083Z,14.30
2022-09-28T09:07:34.449Z,14.20
2022-09-28T09:10:10.806Z,14.20
2022-09-28T09:12:47.751Z,14.10
2022-09-28T09:15:11.668Z,14.10
2022-09-28T09:17:50.164Z,13.90
2022-09-28T09:20:45.584Z,13.70
2022-09-28T09:23:39.207Z,13.50
2022-09-28T09:25:50.804Z,13.30
2022-09-28T09:28:22.734Z,13.10
2022-09-28T09:30:30.328Z,13.00
2022-09-28T09:33:14.076Z,12.90
2022-09-28T09:36:07.909Z,12.80
2022-09-28T09:39:15.253Z,12.70
2022-09-28T09:41:54.925Z,12.70
2022-09-28T09:45:14.898Z,12.70
2022-09-28T09:47:50.986Z,12.70
2022-09-28T09:50:19.096Z,12.70
2022-09-28T09:53:07.680Z,12.70
2022-09-28T09:55:29.666Z,12.70
2022-09-28T09:58:11.706Z,12.60
2022-09-28T10:00:20.281Z,12.60
2022-09-28T10:02:36.636Z,12.50
2022-09-28T10:04:48.674Z,12.50
2022-09-28T10:07:08.950Z,12.50
2022-09-28T10:09:31.698Z,12.60
2022-09-28T10:11:54.116Z,12.60
2022-09-28T10:13:57.866Z,12.60
2022-09-28T10:16:26.741Z,12.50
2022-09-28T10:18:35.963Z,12.40
2022-09-28T10:21:12.815Z,12.40
2022-09-28T10:23:33.963Z,12.40
2022-09-28T10:25:38.191Z,12.40
2022-09-28T10:27:49.349Z,12.40
2022-09-28T10:30:19.027Z,12.40
2022-09-28T10:32:26.914Z,12.40
2022-09-28T10:34:32.171Z,12.50
2022-09-28T10:37:10.058Z,12.50
2022-09-28T10:39:46.391Z,12.60
2022-09-28T10:41:51.538Z,12.60
2022-09-28T10:44:11.842Z,12.60
2022-09-28T10:46:23.872Z,12.50
2022-09-28T10:48:39.810Z,12.50
2022-09-28T10:50:43.161Z,12.40
2022-09-28T10:52:48.574Z,12.40
2022-09-28T10:55:30.631Z,12.40
2022-09-28T10:57:37.049Z,12.40
2022-09-28T10:59:46.723Z,12.40
2022-09-28T11:02:35.724Z,12.30
2022-09-28T11:05:02.766Z,12.30
2022-09-28T11:07:26.944Z,12.40
2022-09-28T11:09:43.269Z,12.30
2022-09-28T11:11:47.289Z,12.30
2022-09-28T11:13:59.757Z,12.40
2022-09-28T11:16:03.579Z,12.40
2022-09-28T11:18:39.502Z,12.50
2022-09-28T11:20:45.618Z,12.60
2022-09-28T11:22:51.425Z,12.60
2022-09-28T11:25:17.321Z,12.70
2022-09-28T11:27:25.483Z,12.80
2022-09-28T11:29:41.844Z,13.00
2022-09-28T11:32:03.287Z,13.10
2022-09-28T11:34:36.408Z,13.30
2022-09-28T11:37:15.752Z,13.40
2022-09-28T11:39:34.403Z,13.60
2022-09-28T11:42:20.290Z,13.70
2022-09-28T11:44:46.820Z,13.90
2022-09-28T11:47:19.737Z,14.10
2022-09-28T11:49:53.794Z,14.30
2022-09-28T11:52:04.198Z,14.60
2022-09-28T11:54:33.745Z,14.80
2022-09-28T11:56:48.723Z,15.00
2022-09-28T11:58:56.168Z,15.10
2022-09-28T12:01:27.856Z,15.20
2022-09-28T12:04:10.892Z,15.30
2022-09-28T12:06:24.776Z,15.30
2022-09-28T12:08:37.069Z,15.40
2022-09-28T12:11:15.750Z,15.30
2022-09-28T12:13:48.116Z,15.20
2022-09-28T12:16:38.477Z,15.00
2022-09-28T12:18:44.724Z,14.90
2022-09-28T12:20:53.357Z,14.80
2022-09-28T12:23:22.806Z,14.80
2022-09-28T12:25:28.813Z,14.80
2022-09-28T12:27:58.366Z,14.80
2022-09-28T12:30:26.435Z,14.80
2022-09-28T12:32:57.437Z,14.70
2022-09-28T12:35:00.271Z,14.60
2022-09-28T12:37:33.323Z,14.50
2022-09-28T12:39:58.961Z,14.50
2022-09-28T12:42:41.377Z,14.40
2022-09-28T12:45:20.033Z,14.30
2022-09-28T12:47:42.205Z,14.30
2022-09-28T12:53:07.463Z,14.10
2022-09-28T12:55:37.579Z,14.10
2022-09-28T12:58:10.460Z,14.10
2022-09-28T13:00:24.726Z,14.10
2022-09-28T13:03:12.306Z,14.20
2022-09-28T13:05:55.863Z,14.30
2022-09-28T13:08:16.860Z,14.30
2022-09-28T13:10:34.131Z,14.40
2022-09-28T13:13:20.854Z,14.40
2022-09-28T13:15:52.070Z,14.40
2022-09-28T13:18:13.049Z,14.40
2022-09-28T13:20:38.121Z,14.40
2022-09-28T13:23:17.742Z,14.40
2022-09-28T13:25:22.538Z,14.60
2022-09-28T13:27:39.767Z,14.70
2022-09-28T13:29:43.356Z,14.70
2022-09-28T13:31:59.127Z,14.80
2022-09-28T13:34:03.631Z,14.90
2022-09-28T13:36:28.745Z,15.00
2022-09-28T13:38:49.493Z,15.00
2022-09-28T13:41:11.882Z,15.20
2022-09-28T13:43:28.835Z,15.20
2022-09-28T13:45:50.682Z,15.20
2022-09-28T13:48:00.278Z,15.30
2022-09-28T13:50:36.327Z,15.30
2022-09-28T13:52:49.592Z,15.40
2022-09-28T13:55:33.201Z,15.50
2022-09-28T13:57:48.810Z,15.60
2022-09-28T14:00:25.400Z,15.70
2022-09-28T14:02:48.363Z,15.80
2022-09-28T14:05:03.674Z,15.90
2022-09-28T14:07:24.519Z,16.00
2022-09-28T14:09:47.106Z,16.20
2022-09-28T14:12:03.106Z,16.30
2022-09-28T14:14:08.477Z,16.40
2022-09-28T14:16:32.674Z,16.40
2022-09-28T14:18:36.883Z,16.30
2022-09-28T14:20:58.417Z,16.20
2022-09-28T14:23:12.083Z,16.10
2022-09-28T14:25:23.695Z,15.90
2022-09-28T14:28:01.386Z,15.70
2022-09-28T14:30:11.523Z,15.50
2022-09-28T14:32:17.944Z,15.30
2022-09-28T14:34:42.474Z,15.00
2022-09-28T14:37:07.669Z,14.80
2022-09-28T14:39:56.468Z,14.70
2022-09-28T14:42:10.650Z,14.50
2022-09-28T14:44:16.512Z,14.30
2022-09-28T14:46:27.673Z,14.00
2022-09-28T14:48:54.501Z,13.90
2022-09-28T14:51:33.860Z,13.70
2022-09-28T14:53:39.128Z,13.60
2022-09-28T14:55:55.719Z,13.50
2022-09-28T14:57:59.320Z,13.40
2022-09-28T15:00:15.954Z,13.40
2022-09-28T15:02:31.762Z,13.30
2022-09-28T15:04:39.331Z,13.20
2022-09-28T15:06:51.127Z,13.20
2022-09-28T15:08:53.843Z,13.20
2022-09-28T15:10:58.811Z,13.10
2022-09-28T15:13:05.432Z,13.10
2022-09-28T15:15:31.775Z,13.10
2022-09-28T15:17:40.370Z,13.00
2022-09-28T15:20:03.941Z,13.00
2022-09-28T15:22:18.546Z,12.90
2022-09-28T15:24:32.465Z,12.70
2022-09-28T15:26:35.178Z,12.60
2022-09-28T15:28:44.985Z,12.50
2022-09-28T15:30:49.219Z,12.50
2022-09-28T15:33:17.197Z,12.40
2022-09-28T15:35:24.395Z,12.30
2022-09-28T15:37:39.608Z,12.20
2022-09-28T15:39:44.220Z,12.10
2022-09-28T15:41:49.949Z,12.10
2022-09-28T15:44:10.717Z,12.00
2022-09-28T15:46:19.019Z,12.00
2022-09-28T15:48:43.159Z,12.00
2022-09-28T15:51:10.842Z,11.90
2022-09-28T15:53:18.682Z,11.80
2022-09-28T15:55:34.185Z,11.70
2022-09-28T15:57:39.743Z,11.70
2022-09-28T15:59:43.925Z,11.60
2022-09-28T16:01:46.482Z,11.60
2022-09-28T16:03:49.101Z,11.60
2022-09-28T16:05:58.619Z,11.60
2022-09-28T16:08:04.154Z,11.50
2022-09-28T16:10:36.011Z,11.50
2022-09-28T16:12:38.556Z,11.50
2022-09-28T16:14:41.079Z,11.40
2022-09-28T16:16:50.751Z,11.40
2022-09-28T16:18:55.355Z,11.40
2022-09-28T16:21:25.586Z,11.40
2022-09-28T16:23:34.004Z,11.40
2022-09-28T16:25:39.316Z,11.30
2022-09-28T16:27:44.981Z,11.30
2022-09-28T16:30:27.463Z,11.30
2022-09-28T16:32:41.500Z,11.30
2022-09-28T16:34:44.025Z,11.30
2022-09-28T16:36:49.228Z,11.20
2022-09-28T16:38:54.422Z,11.20
2022-09-28T16:40:59.519Z,11.20
2022-09-28T16:43:06.012Z,11.20
2022-09-28T16:45:18.455Z,11.20
2022-09-28T16:47:21.007Z,11.10
2022-09-28T16:49:25.620Z,11.10
2022-09-28T16:51:28.754Z,11.10
2022-09-28T16:53:57.214Z,11.10
2022-09-28T16:56:01.261Z,11.10
2022-09-28T16:58:04.928Z,11.10
2022-09-28T17:00:18.234Z,11.10
2022-09-28T17:02:45.698Z,11.10
2022-09-28T17:04:49.540Z,11.00
2022-09-28T17:07:01.279Z,11.00
2022-09-28T17:09:06.951Z,10.90
2022-09-28T17:11:24.115Z,11.00
2022-09-28T17:13:33.353Z,10.90
2022-09-28T17:15:35.967Z,10.90
2022-09-28T17:17:38.630Z,10.90
2022-09-28T17:19:41.880Z,10.90
2022-09-28T17:21:44.457Z,10.80
2022-09-28T17:23:51.223Z,10.80
2022-09-28T17:25:55.588Z,10.80
2022-09-28T17:27:59.047Z,10.70
2022-09-28T17:30:01.807Z,10.70
2022-09-28T17:32:17.022Z,10.70
2022-09-28T17:34:20.868Z,10.70
2022-09-28T17:36:25.618Z,10.70
2022-09-28T17:38:28.469Z,10.60
2022-09-28T17:40:31.376Z,10.60
2022-09-28T17:42:34.046Z,10.70
2022-09-28T17:44:36.782Z,10.60
2022-09-28T17:46:48.647Z,10.70
2022-09-28T17:48:51.649Z,10.60
2022-09-28T17:50:54.259Z,10.60
2022-09-28T17:52:59.462Z,10.70
2022-09-28T17:55:02.047Z,10.70
2022-09-28T17:57:04.585Z,10.70
2022-09-28T17:59:12.548Z,10.70
2022-09-28T18:01:15.206Z,10.70
2022-09-28T18:03:24.021Z,10.70
2022-09-28T18:05:28.362Z,10.70
2022-09-28T18:07:31.792Z,10.70
2022-09-28T18:09:34.430Z,10.80
2022-09-28T18:11:44.002Z,10.80
2022-09-28T18:13:47.017Z,10.80
2022-09-28T18:15:54.511Z,10.80
2022-09-28T18:17:57.251Z,10.80
2022-09-28T18:19:59.965Z,10.80
2022-09-28T18:22:02.608Z,10.80
2022-09-28T18:24:05.432Z,10.80
2022-09-28T18:26:16.098Z,10.80
2022-09-28T18:28:18.840Z,10.90
2022-09-28T18:30:21.499Z,10.90
2022-09-28T18:32:24.254Z,10.90
2022-09-28T18:34:26.835Z,10.90
2022-09-28T18:36:31.489Z,10.90
2022-09-28T18:38:38.394Z,10.90
2022-09-28T18:40:41.309Z,10.90
2022-09-28T18:42:44.490Z,10.90
2022-09-28T18:44:47.179Z,10.90
2022-09-28T18:46:51.554Z,10.90
2022-09-28T18:48:57.193Z,10.80
2022-09-28T18:50:59.808Z,10.80
2022-09-28T18:53:14.667Z,10.80
2022-09-28T18:55:17.366Z,10.80
2022-09-28T18:57:20.095Z,10.80
2022-09-28T18:59:23.322Z,10.80
2022-09-28T19:01:31.300Z,10.80
2022-09-28T19:03:34.702Z,10.80
2022-09-28T19:05:43.274Z,10.80
2022-09-28T19:07:45.817Z,10.80
2022-09-28T19:09:48.385Z,10.70
2022-09-28T19:11:51.102Z,10.70
2022-09-28T19:13:55.079Z,10.70
2022-09-28T19:15:57.679Z,10.70
2022-09-28T19:18:00.349Z,10.70
2022-09-28T19:20:02.869Z,10.70
2022-09-28T19:22:05.718Z,10.70
2022-09-28T19:24:10.033Z,10.70
2022-09-28T19:26:22.738Z,10.70
2022-09-28T19:28:26.978Z,10.60
2022-09-28T19:30:29.554Z,10.60
2022-09-28T19:32:32.135Z,10.60
2022-09-28T19:34:34.728Z,10.60
2022-09-28T19:36:37.500Z,10.50
2022-09-28T19:38:40.794Z,10.50
2022-09-28T19:40:43.894Z,10.40
2022-09-28T19:42:46.543Z,10.40
2022-09-28T19:44:49.154Z,10.40
2022-09-28T19:46:53.821Z,10.30
2022-09-28T19:49:03.339Z,10.30
2022-09-28T19:51:07.527Z,10.20
2022-09-28T19:53:10.218Z,10.30
2022-09-28T19:55:12.946Z,10.20
2022-09-28T19:57:16.078Z,10.20
2022-09-28T19:59:19.325Z,10.20
2022-09-28T20:01:22.050Z,10.20
2022-09-28T20:03:28.353Z,10.10
2022-09-28T20:05:30.878Z,10.10
2022-09-28T20:07:35.038Z,10.10
2022-09-28T20:09:37.608Z,9.90
2022-09-28T20:11:40.165Z,9.80
2022-09-28T20:13:42.732Z,9.80
2022-09-28T20:15:45.504Z,9.80
2022-09-28T20:17:48.087Z,9.70
2022-09-28T20:19:51.985Z,9.70
2022-09-28T20:21:54.868Z,9.60
2022-09-28T20:23:57.760Z,9.60
2022-09-28T20:26:00.333Z,9.50
2022-09-28T20:28:02.990Z,9.50
2022-09-28T20:30:07.251Z,9.40
2022-09-28T20:32:11.601Z,9.30
2022-09-28T20:34:14.160Z,9.30
2022-09-28T20:36:20.479Z,9.20
2022-09-28T20:38:23.915Z,9.20
2022-09-28T20:40:27.279Z,9.20
2022-09-28T20:42:31.957Z,9.20
2022-09-28T20:44:34.517Z,9.20
2022-09-28T20:46:38.236Z,9.20
2022-09-28T20:48:41.306Z,9.20
2022-09-28T20:50:44.201Z,9.30
2022-09-28T20:52:46.968Z,9.30
2022-09-28T20:54:49.535Z,9.30
2022-09-28T20:56:52.157Z,9.40
2022-09-28T20:58:55.615Z,9.40
2022-09-28T21:01:17.307Z,9.40
2022-09-28T21:03:19.878Z,9.40
2022-09-28T21:05:22.422Z,9.50
2022-09-28T21:07:25.089Z,9.40
2022-09-28T21:09:29.546Z,9.40
2022-09-28T21:11:34.354Z,9.30
2022-09-28T21:13:36.887Z,9.30
2022-09-28T21:15:39.528Z,9.20
2022-09-28T21:17:43.570Z,9.20
2022-09-28T21:19:46.220Z,9.20
2022-09-28T21:21:48.738Z,9.10
2022-09-28T21:23:58.607Z,9.10
2022-09-28T21:26:07.739Z,9.10
2022-09-28T21:28:10.263Z,9.10
2022-09-28T21:30:13.163Z,9.10
2022-09-28T21:32:15.730Z,9.10
2022-09-28T21:34:20.858Z,9.10
2022-09-28T21:36:23.527Z,9.20
2022-09-28T21:38:26.071Z,9.20
2022-09-28T21:40:28.728Z,9.20
2022-09-28T21:42:31.281Z,9.30
2022-09-28T21:44:33.810Z,9.30
2022-09-28T21:46:38.151Z,9.30
2022-09-28T21:48:41.006Z,9.30
2022-09-28T21:51:13.736Z,9.40
2022-09-28T21:53:16.295Z,9.40
2022-09-28T21:55:21.229Z,9.40
2022-09-28T21:57:23.867Z,9.50
2022-09-28T21:59:26.414Z,9.50
2022-09-28T22:01:29.184Z,9.50
2022-09-28T22:03:33.725Z,9.50
2022-09-28T22:05:36.265Z,9.50
2022-09-28T22:07:41.320Z,9.50
2022-09-28T22:09:43.909Z,9.50
2022-09-28T22:11:49.080Z,9.50
2022-09-28T22:13:55.389Z,9.50
2022-09-28T22:15:58.803Z,9.50
2022-09-28T22:18:01.482Z,9.60
2022-09-28T22:20:14.776Z,9.60
2022-09-28T22:22:17.594Z,9.70
2022-09-28T22:24:20.347Z,9.70
2022-09-28T22:26:25.671Z,9.70
2022-09-28T22:28:28.811Z,9.70
2022-09-28T22:30:31.381Z,9.70
2022-09-28T22:32:42.571Z,9.70
2022-09-28T22:34:45.131Z,9.70
2022-09-28T22:36:47.685Z,9.70
2022-09-28T22:38:50.378Z,9.70
2022-09-28T22:40:55.649Z,9.70
2022-09-28T22:42:58.230Z,9.70
2022-09-28T22:45:00.773Z,9.70
2022-09-28T22:47:03.571Z,9.70
2022-09-28T22:49:09.006Z,9.80
2022-09-28T22:51:11.808Z,9.80
2022-09-28T22:53:15.154Z,9.80
2022-09-28T22:55:18.616Z,9.80
2022-09-28T22:57:21.704Z,9.80
2022-09-28T22:59:24.785Z,9.80
2022-09-28T23:01:30.029Z,9.90
2022-09-28T23:03:32.635Z,9.90
2022-09-28T23:05:35.374Z,9.90
2022-09-28T23:07:38.791Z,9.90
2022-09-28T23:09:41.356Z,9.90
2022-09-28T23:11:43.976Z,10.00
2022-09-28T23:13:51.541Z,10.00
2022-09-28T23:16:07.120Z,10.00
2022-09-28T23:18:10.335Z,10.00
2022-09-28T23:20:12.858Z,10.00
2022-09-28T23:22:15.457Z,10.00
2022-09-28T23:24:18.062Z,10.00
2022-09-28T23:26:25.644Z,10.00
2022-09-28T23:28:28.248Z,10.00
2022-09-28T23:30:30.828Z,9.90
2022-09-28T23:32:33.602Z,9.90
2022-09-28T23:34:36.159Z,9.90
2022-09-28T23:36:38.769Z,9.80
2022-09-28T23:38:41.541Z,9.80
2022-09-28T23:40:46.642Z,9.70
2022-09-28T23:42:49.343Z,9.70
2022-09-28T23:44:51.898Z,9.60
2022-09-28T23:46:55.710Z,9.50
2022-09-28T23:48:58.262Z,9.50
2022-09-28T23:51:01.817Z,9.40
2022-09-28T23:53:05.603Z,9.40
2022-09-28T23:55:08.727Z,9.30
2022-09-28T23:57:11.273Z,9.20
2022-09-28T23:59:13.956Z,9.20
