createdAt,value
2023-04-20T00:02:09.259Z,988.4
2023-04-20T00:04:34.427Z,988.4
2023-04-20T00:06:59.567Z,988.4
2023-04-20T00:09:25.591Z,988.3
2023-04-20T00:11:51.674Z,988.2
2023-04-20T00:14:17.780Z,988.2
2023-04-20T00:16:43.842Z,988.2
2023-04-20T00:19:10.046Z,988.2
2023-04-20T00:21:36.061Z,988.2
2023-04-20T00:24:02.137Z,988.1
2023-04-20T00:26:28.235Z,988.1
2023-04-20T00:28:54.358Z,988
2023-04-20T00:31:20.414Z,988
2023-04-20T00:33:46.514Z,988
2023-04-20T00:36:12.626Z,988
2023-04-20T00:38:37.734Z,987.9
2023-04-20T00:41:03.836Z,987.8
2023-04-20T00:43:29.916Z,987.8
2023-04-20T00:45:56.010Z,987.8
2023-04-20T00:48:22.108Z,987.8
2023-04-20T00:50:48.200Z,987.8
2023-04-20T00:53:14.323Z,987.8
2023-04-20T00:55:39.452Z,987.7
2023-04-20T00:58:04.545Z,987.7
2023-04-20T01:00:29.674Z,987.7
2023-04-20T01:02:54.789Z,987.7
2023-04-20T01:05:20.879Z,987.6
2023-04-20T01:07:47.017Z,987.5
2023-04-20T01:10:13.069Z,987.5
2023-04-20T01:12:39.164Z,987.4
2023-04-20T01:15:05.261Z,987.4
2023-04-20T01:17:31.349Z,987.4
2023-04-20T01:19:57.463Z,987.4
2023-04-20T01:22:23.550Z,987.3
2023-04-20T01:24:49.643Z,987.4
2023-04-20T01:27:15.735Z,987.3
2023-04-20T01:29:41.847Z,987.2
2023-04-20T01:32:07.971Z,987.2
2023-04-20T01:34:33.080Z,987.3
2023-04-20T01:36:59.203Z,987.2
2023-04-20T01:39:25.310Z,987.1
2023-04-20T01:41:51.362Z,987
2023-04-20T01:44:17.475Z,987
2023-04-20T01:46:42.631Z,987
2023-04-20T01:49:08.709Z,987
2023-04-20T01:51:33.798Z,987
2023-04-20T01:53:59.891Z,986.9
2023-04-20T01:56:25.990Z,986.9
2023-04-20T01:58:52.075Z,986.9
2023-04-20T02:01:18.174Z,986.9
2023-04-20T02:03:43.273Z,986.8
2023-04-20T02:06:09.374Z,986.8
2023-04-20T02:08:35.458Z,986.9
2023-04-20T02:11:01.565Z,986.8
2023-04-20T02:13:27.668Z,986.8
2023-04-20T02:15:53.748Z,986.7
2023-04-20T02:18:19.872Z,986.8
2023-04-20T02:20:45.967Z,986.7
2023-04-20T02:23:12.074Z,986.7
2023-04-20T02:25:38.146Z,986.7
2023-04-20T02:28:04.235Z,986.7
2023-04-20T02:30:30.336Z,986.7
2023-04-20T02:32:56.426Z,986.7
2023-04-20T02:35:21.550Z,986.7
2023-04-20T02:37:47.665Z,986.6
2023-04-20T02:40:13.746Z,986.7
2023-04-20T02:42:38.853Z,986.7
2023-04-20T02:45:04.960Z,986.8
2023-04-20T02:47:31.060Z,986.7
2023-04-20T02:49:57.172Z,986.6
2023-04-20T02:52:23.255Z,986.6
2023-04-20T02:54:49.347Z,986.6
2023-04-20T02:57:15.445Z,986.6
2023-04-20T02:59:41.545Z,986.5
2023-04-20T03:02:07.651Z,986.5
2023-04-20T03:04:33.730Z,986.5
2023-04-20T03:06:59.838Z,986.4
2023-04-20T03:09:25.943Z,986.4
2023-04-20T03:11:51.066Z,986.4
2023-04-20T03:14:17.146Z,986.4
2023-04-20T03:16:43.233Z,986.4
2023-04-20T03:19:09.337Z,986.4
2023-04-20T03:21:35.435Z,986.3
2023-04-20T03:24:01.541Z,986.4
2023-04-20T03:26:27.638Z,986.4
2023-04-20T03:28:53.740Z,986.4
2023-04-20T03:31:19.833Z,986.4
2023-04-20T03:33:44.967Z,986.3
2023-04-20T03:36:11.072Z,986.3
2023-04-20T03:38:37.161Z,986.3
2023-04-20T03:41:03.253Z,986.3
2023-04-20T03:43:29.357Z,986.3
2023-04-20T03:45:55.460Z,986.3
2023-04-20T03:48:21.536Z,986.3
2023-04-20T03:50:47.641Z,986.2
2023-04-20T03:53:13.749Z,986.3
2023-04-20T03:55:38.827Z,986.2
2023-04-20T03:58:04.949Z,986.2
2023-04-20T04:00:31.043Z,986.1
2023-04-20T04:02:57.176Z,986.1
2023-04-20T04:05:23.233Z,986.1
2023-04-20T04:07:49.334Z,986.1
2023-04-20T04:10:15.437Z,986.1
2023-04-20T04:12:41.528Z,986.1
2023-04-20T04:15:07.647Z,986.1
2023-04-20T04:17:33.783Z,986.1
2023-04-20T04:19:59.839Z,986.1
2023-04-20T04:22:25.927Z,986.2
2023-04-20T04:24:51.045Z,986.1
2023-04-20T04:27:16.158Z,986.1
2023-04-20T04:29:41.294Z,986.1
2023-04-20T04:32:06.422Z,986.1
2023-04-20T04:34:31.532Z,986.2
2023-04-20T04:36:56.690Z,986.1
2023-04-20T04:39:21.782Z,986.1
2023-04-20T04:41:46.908Z,986.1
2023-04-20T04:44:12.011Z,986.1
2023-04-20T04:46:37.108Z,986.1
2023-04-20T04:49:03.219Z,986.1
2023-04-20T04:51:29.328Z,986.1
2023-04-20T04:53:55.422Z,986.1
2023-04-20T04:56:21.522Z,986.1
2023-04-20T04:58:47.597Z,986.1
2023-04-20T05:01:13.723Z,986.1
2023-04-20T05:03:39.798Z,986.2
2023-04-20T05:06:05.889Z,986.1
2023-04-20T05:08:31.998Z,986.2
2023-04-20T05:10:58.099Z,986.2
2023-04-20T05:13:24.196Z,986.2
2023-04-20T05:15:50.398Z,986.2
2023-04-20T05:18:15.395Z,986.2
2023-04-20T05:20:41.487Z,986.2
2023-04-20T05:23:07.629Z,986.2
2023-04-20T05:25:33.786Z,986.1
2023-04-20T05:27:59.843Z,986.1
2023-04-20T05:30:25.932Z,986.2
2023-04-20T05:32:52.076Z,986.2
2023-04-20T05:35:18.112Z,986.1
2023-04-20T05:37:44.187Z,986.1
2023-04-20T05:40:10.265Z,986.1
2023-04-20T05:42:36.380Z,986.1
2023-04-20T05:45:02.469Z,986.1
2023-04-20T05:47:28.593Z,986.1
2023-04-20T05:49:54.670Z,986.1
2023-04-20T05:52:20.770Z,986.2
2023-04-20T05:54:46.928Z,986.1
2023-04-20T05:57:13.151Z,986.1
2023-04-20T05:59:39.061Z,986.1
2023-04-20T06:02:05.284Z,986.1
2023-04-20T06:04:31.259Z,986.1
2023-04-20T06:06:56.372Z,986
2023-04-20T06:09:21.562Z,986.1
2023-04-20T06:11:46.610Z,986
2023-04-20T06:16:37.836Z,986
2023-04-20T06:19:03.899Z,986
2023-04-20T06:21:30.009Z,985.9
2023-04-20T06:23:56.140Z,986
2023-04-20T06:26:22.227Z,985.9
2023-04-20T06:28:48.340Z,985.9
2023-04-20T06:31:14.454Z,985.9
2023-04-20T06:33:40.568Z,985.9
2023-04-20T06:36:06.635Z,985.9
2023-04-20T06:38:32.692Z,985.9
2023-04-20T06:40:58.788Z,985.9
2023-04-20T06:43:24.879Z,985.9
2023-04-20T06:45:50.071Z,985.9
2023-04-20T06:48:16.091Z,985.9
2023-04-20T06:50:42.196Z,985.9
2023-04-20T06:53:08.290Z,986
2023-04-20T06:55:34.365Z,986
2023-04-20T06:58:00.485Z,985.9
2023-04-20T07:00:26.609Z,985.9
2023-04-20T07:02:52.720Z,985.9
2023-04-20T07:05:17.838Z,985.9
2023-04-20T07:07:42.906Z,985.9
2023-04-20T07:10:09.007Z,985.8
2023-04-20T07:12:35.083Z,985.8
2023-04-20T07:15:01.176Z,985.8
2023-04-20T07:17:27.312Z,985.8
2023-04-20T07:19:53.374Z,985.8
2023-04-20T07:22:19.588Z,985.8
2023-04-20T07:24:45.567Z,985.9
2023-04-20T07:27:11.655Z,985.9
2023-04-20T07:29:37.747Z,985.8
2023-04-20T07:32:03.864Z,985.9
2023-04-20T07:34:29.972Z,985.9
2023-04-20T07:36:56.050Z,985.9
2023-04-20T07:39:22.140Z,985.8
2023-04-20T07:41:48.261Z,985.8
2023-04-20T07:44:14.332Z,985.9
2023-04-20T07:46:40.444Z,985.8
2023-04-20T07:49:05.541Z,985.7
2023-04-20T07:51:31.630Z,985.8
2023-04-20T07:53:57.751Z,985.8
2023-04-20T07:56:23.017Z,985.8
2023-04-20T07:58:47.981Z,985.8
2023-04-20T08:01:13.104Z,985.8
2023-04-20T08:03:38.203Z,985.8
2023-04-20T08:06:04.297Z,985.9
2023-04-20T08:08:30.404Z,985.8
2023-04-20T08:10:56.504Z,985.8
2023-04-20T08:13:22.591Z,985.8
2023-04-20T08:15:48.861Z,985.7
2023-04-20T08:18:14.865Z,985.7
2023-04-20T08:20:40.901Z,985.7
2023-04-20T08:23:06.996Z,985.8
2023-04-20T08:25:33.294Z,985.7
2023-04-20T08:27:59.418Z,985.7
2023-04-20T08:30:25.443Z,985.8
2023-04-20T08:32:51.663Z,985.8
2023-04-20T08:35:16.466Z,985.7
2023-04-20T08:37:42.579Z,985.6
2023-04-20T08:40:08.667Z,985.6
2023-04-20T08:42:34.751Z,985.7
2023-04-20T08:45:00.868Z,985.7
2023-04-20T08:47:26.950Z,985.7
2023-04-20T08:49:53.049Z,985.7
2023-04-20T08:52:18.160Z,985.7
2023-04-20T08:54:43.293Z,985.6
2023-04-20T08:57:08.395Z,985.6
2023-04-20T08:59:33.507Z,985.7
2023-04-20T09:01:59.611Z,985.7
2023-04-20T09:04:25.704Z,985.7
2023-04-20T09:06:51.796Z,985.6
2023-04-20T09:09:17.894Z,985.6
2023-04-20T09:11:43.984Z,985.6
2023-04-20T09:14:10.086Z,985.6
2023-04-20T09:16:36.181Z,985.6
2023-04-20T09:19:02.288Z,985.6
2023-04-20T09:21:28.376Z,985.6
2023-04-20T09:23:54.467Z,985.6
2023-04-20T09:26:20.555Z,985.4
2023-04-20T09:28:46.677Z,985.5
2023-04-20T09:31:11.774Z,985.4
2023-04-20T09:33:37.876Z,985.4
2023-04-20T09:36:03.986Z,985.4
2023-04-20T09:38:30.060Z,985.4
2023-04-20T09:40:56.155Z,985.3
2023-04-20T09:43:22.258Z,985.4
2023-04-20T09:45:48.351Z,985.4
2023-04-20T09:48:13.465Z,985.4
2023-04-20T09:50:38.588Z,985.4
2023-04-20T09:53:04.681Z,985.4
2023-04-20T09:55:29.784Z,985.3
2023-04-20T09:57:55.904Z,985.3
2023-04-20T10:00:22.015Z,985.4
2023-04-20T10:02:48.086Z,985.4
2023-04-20T10:05:14.179Z,985.3
2023-04-20T10:07:40.269Z,985.3
2023-04-20T10:10:06.370Z,985.3
2023-04-20T10:12:32.463Z,985.2
2023-04-20T10:14:58.547Z,985.2
2023-04-20T10:17:24.663Z,985.3
2023-04-20T10:19:50.743Z,985.3
2023-04-20T10:22:16.853Z,985.2
2023-04-20T10:24:42.928Z,985.2
2023-04-20T10:27:09.164Z,985.2
2023-04-20T10:29:35.163Z,985.2
2023-04-20T10:32:01.241Z,985.2
2023-04-20T10:34:26.336Z,985.2
2023-04-20T10:36:52.433Z,985.1
2023-04-20T10:39:18.537Z,985.2
2023-04-20T10:41:44.640Z,985.1
2023-04-20T10:44:10.736Z,985.1
2023-04-20T10:46:36.862Z,985.1
2023-04-20T10:49:02.948Z,985
2023-04-20T10:51:29.006Z,985
2023-04-20T10:53:54.138Z,985
2023-04-20T10:56:19.242Z,984.9
2023-04-20T10:58:44.362Z,984.9
2023-04-20T11:01:09.546Z,984.8
2023-04-20T11:03:34.599Z,984.8
2023-04-20T11:05:59.714Z,984.8
2023-04-20T11:08:25.808Z,984.8
2023-04-20T11:10:51.896Z,984.8
2023-04-20T11:13:18.010Z,984.7
2023-04-20T11:15:44.135Z,984.7
2023-04-20T11:18:10.191Z,984.6
2023-04-20T11:20:36.284Z,984.5
2023-04-20T11:23:02.393Z,984.5
2023-04-20T11:25:28.475Z,984.4
2023-04-20T11:27:54.567Z,984.4
2023-04-20T11:30:20.707Z,984.4
2023-04-20T11:32:46.771Z,984.4
2023-04-20T11:35:12.895Z,984.4
2023-04-20T11:37:38.994Z,984.4
2023-04-20T11:40:05.060Z,984.4
2023-04-20T11:42:30.157Z,984.4
2023-04-20T11:44:56.267Z,984.4
2023-04-20T11:47:22.352Z,984.4
2023-04-20T11:49:48.474Z,984.4
2023-04-20T11:52:14.569Z,984.4
2023-04-20T11:54:39.745Z,984.4
2023-04-20T11:57:04.789Z,984.5
2023-04-20T11:59:29.932Z,984.5
2023-04-20T12:01:55.022Z,984.6
2023-04-20T12:04:21.149Z,984.6
2023-04-20T12:06:47.334Z,984.5
2023-04-20T12:09:13.361Z,984.6
2023-04-20T12:11:39.400Z,984.5
2023-04-20T12:14:05.529Z,984.6
2023-04-20T12:16:31.585Z,984.6
2023-04-20T12:18:57.789Z,984.6
2023-04-20T12:21:23.972Z,984.5
2023-04-20T12:23:49.990Z,984.5
2023-04-20T12:26:16.078Z,984.6
2023-04-20T12:28:42.104Z,984.6
2023-04-20T12:31:08.270Z,984.6
2023-04-20T12:33:33.322Z,984.5
2023-04-20T12:35:59.398Z,984.4
2023-04-20T12:38:25.485Z,984.4
2023-04-20T12:40:51.569Z,984.4
2023-04-20T12:43:17.662Z,984.5
2023-04-20T12:45:43.753Z,984.5
2023-04-20T12:48:09.861Z,984.5
2023-04-20T12:50:34.990Z,984.4
2023-04-20T12:53:00.120Z,984.4
2023-04-20T12:55:25.208Z,984.3
2023-04-20T12:57:50.318Z,984.4
2023-04-20T13:00:16.424Z,984.4
2023-04-20T13:02:41.546Z,984.3
2023-04-20T13:05:06.650Z,984.4
2023-04-20T13:07:32.733Z,984.4
2023-04-20T13:09:58.837Z,984.3
2023-04-20T13:12:24.948Z,984.4
2023-04-20T13:14:51.037Z,984.3
2023-04-20T13:17:17.145Z,984.3
2023-04-20T13:19:43.391Z,984.4
2023-04-20T13:22:09.328Z,984.3
2023-04-20T13:24:35.482Z,984.2
2023-04-20T13:27:01.496Z,984.2
2023-04-20T13:29:27.752Z,984.2
2023-04-20T13:31:53.696Z,984.1
2023-04-20T13:34:19.792Z,984.1
2023-04-20T13:36:45.041Z,984.2
2023-04-20T13:39:11.109Z,984.2
2023-04-20T13:41:37.096Z,984.2
2023-04-20T13:44:03.288Z,984.1
2023-04-20T13:46:29.322Z,984
2023-04-20T13:48:55.471Z,984.1
2023-04-20T13:51:21.495Z,984.1
2023-04-20T13:53:46.601Z,984.1
2023-04-20T13:56:11.756Z,984.1
2023-04-20T13:58:36.845Z,984.2
2023-04-20T14:01:01.959Z,984.1
2023-04-20T14:03:28.064Z,984.2
2023-04-20T14:05:54.137Z,984.1
2023-04-20T14:08:20.284Z,984.1
2023-04-20T14:10:46.337Z,984.1
2023-04-20T14:13:12.448Z,984
2023-04-20T14:15:38.525Z,984
2023-04-20T14:18:04.613Z,984
2023-04-20T14:20:30.768Z,984
2023-04-20T14:22:56.800Z,984.1
2023-04-20T14:25:22.924Z,984
2023-04-20T14:27:49.005Z,983.9
2023-04-20T14:30:15.109Z,983.9
2023-04-20T14:32:40.209Z,983.9
2023-04-20T14:35:06.457Z,983.9
2023-04-20T14:37:32.554Z,983.9
2023-04-20T14:39:58.632Z,984
2023-04-20T14:42:24.593Z,984
2023-04-20T14:44:50.705Z,984.1
2023-04-20T14:47:16.786Z,984.1
2023-04-20T14:49:41.961Z,984.1
2023-04-20T14:52:07.049Z,984.1
2023-04-20T14:54:33.115Z,984.2
2023-04-20T14:56:59.216Z,984.2
2023-04-20T14:59:25.313Z,984.2
2023-04-20T15:01:51.405Z,984.2
2023-04-20T15:04:17.530Z,984.2
2023-04-20T15:06:43.630Z,984.2
2023-04-20T15:09:09.694Z,984.3
2023-04-20T15:11:35.851Z,984.3
2023-04-20T15:14:01.915Z,984.3
2023-04-20T15:16:28.017Z,984.3
2023-04-20T15:18:54.085Z,984.2
2023-04-20T15:21:20.176Z,984.2
2023-04-20T15:23:45.341Z,984.2
2023-04-20T15:26:11.369Z,984.2
2023-04-20T15:28:37.479Z,984.2
2023-04-20T15:31:03.593Z,984.2
2023-04-20T15:33:29.702Z,984
2023-04-20T15:35:55.772Z,984.1
2023-04-20T15:38:21.862Z,984.1
2023-04-20T15:40:46.997Z,984.1
2023-04-20T15:43:12.085Z,984.2
2023-04-20T15:45:37.203Z,984.1
2023-04-20T15:48:02.349Z,984.1
2023-04-20T15:50:28.436Z,984.1
2023-04-20T15:52:54.588Z,984.2
2023-04-20T15:55:20.611Z,984.2
2023-04-20T15:57:46.763Z,984.2
2023-04-20T16:00:12.962Z,984.3
2023-04-20T16:02:39.002Z,984.3
2023-04-20T16:05:04.983Z,984.3
2023-04-20T16:07:31.176Z,984.3
2023-04-20T16:09:57.322Z,984.4
2023-04-20T16:12:23.348Z,984.4
2023-04-20T16:14:49.543Z,984.4
2023-04-20T16:17:15.624Z,984.4
2023-04-20T16:19:40.659Z,984.4
2023-04-20T16:22:06.884Z,984.4
2023-04-20T16:24:33.224Z,984.4
2023-04-20T16:26:58.903Z,984.4
2023-04-20T16:29:25.088Z,984.5
2023-04-20T16:31:51.184Z,984.5
2023-04-20T16:34:17.156Z,984.4
2023-04-20T16:36:42.370Z,984.5
2023-04-20T16:39:07.399Z,984.4
2023-04-20T16:41:33.494Z,984.3
2023-04-20T16:43:59.718Z,984.3
2023-04-20T16:46:25.739Z,984.3
2023-04-20T16:48:51.773Z,984.3
2023-04-20T16:51:17.877Z,984.3
2023-04-20T16:53:44.099Z,984.2
2023-04-20T16:56:10.059Z,984.3
2023-04-20T16:58:36.181Z,984.2
2023-04-20T17:01:02.244Z,984.2
2023-04-20T17:03:28.378Z,984.2
2023-04-20T17:05:54.454Z,984.2
2023-04-20T17:08:20.565Z,984.3
2023-04-20T17:10:45.725Z,984.3
2023-04-20T17:13:11.759Z,984.3
2023-04-20T17:15:37.842Z,984.3
2023-04-20T17:18:03.948Z,984.3
2023-04-20T17:20:30.226Z,984.4
2023-04-20T17:22:56.140Z,984.4
2023-04-20T17:25:22.238Z,984.6
2023-04-20T17:27:47.350Z,984.7
2023-04-20T17:30:12.457Z,984.8
2023-04-20T17:32:38.598Z,984.9
2023-04-20T17:35:04.652Z,984.9
2023-04-20T17:37:30.763Z,984.8
2023-04-20T17:39:56.858Z,984.8
2023-04-20T17:42:22.959Z,984.7
2023-04-20T17:44:49.039Z,984.7
2023-04-20T17:47:15.136Z,984.7
2023-04-20T17:49:41.250Z,984.7
2023-04-20T17:52:07.325Z,984.6
2023-04-20T17:54:33.409Z,984.5
2023-04-20T17:56:59.537Z,984.5
2023-04-20T17:59:25.632Z,984.6
2023-04-20T18:01:50.767Z,984.7
2023-04-20T18:04:15.842Z,984.8
2023-04-20T18:06:41.938Z,984.9
2023-04-20T18:09:08.057Z,984.9
2023-04-20T18:11:34.135Z,984.9
2023-04-20T18:14:00.221Z,984.9
2023-04-20T18:16:26.375Z,985
2023-04-20T18:18:51.457Z,984.9
2023-04-20T18:21:17.660Z,984.8
2023-04-20T18:23:43.757Z,984.8
2023-04-20T18:26:09.850Z,984.8
2023-04-20T18:28:35.944Z,984.7
2023-04-20T18:31:02.095Z,984.8
2023-04-20T18:33:28.141Z,984.8
2023-04-20T18:35:54.285Z,984.8
2023-04-20T18:38:20.371Z,984.8
2023-04-20T18:40:46.442Z,984.8
2023-04-20T18:43:12.551Z,984.8
2023-04-20T18:45:38.694Z,984.9
2023-04-20T18:48:04.771Z,985
2023-04-20T18:50:30.835Z,984.9
2023-04-20T18:52:55.989Z,984.9
2023-04-20T18:55:22.029Z,985
2023-04-20T18:57:48.128Z,985
2023-04-20T19:00:14.285Z,985.1
2023-04-20T19:02:40.377Z,985.1
2023-04-20T19:05:06.521Z,985.1
2023-04-20T19:07:32.544Z,985
2023-04-20T19:09:58.675Z,985
2023-04-20T19:12:24.698Z,984.9
2023-04-20T19:14:50.816Z,984.9
2023-04-20T19:17:16.905Z,984.9
2023-04-20T19:19:43.000Z,984.8
2023-04-20T19:22:09.136Z,984.7
2023-04-20T19:24:35.212Z,984.7
2023-04-20T19:27:01.307Z,984.7
2023-04-20T19:29:26.388Z,984.8
2023-04-20T19:31:52.490Z,984.8
2023-04-20T19:34:18.584Z,984.7
2023-04-20T19:36:44.813Z,984.8
2023-04-20T19:39:10.791Z,984.9
2023-04-20T19:41:36.885Z,985
2023-04-20T19:44:02.965Z,985.1
2023-04-20T19:46:29.103Z,985.1
2023-04-20T19:48:55.171Z,985.2
2023-04-20T19:51:21.254Z,985.2
2023-04-20T19:53:47.375Z,985.3
2023-04-20T19:56:13.478Z,985.2
2023-04-20T19:58:39.587Z,985.2
2023-04-20T20:01:04.693Z,985.3
2023-04-20T20:03:30.769Z,985.1
2023-04-20T20:05:56.851Z,985.1
2023-04-20T20:08:22.933Z,985.2
2023-04-20T20:10:49.094Z,985.2
2023-04-20T20:13:15.141Z,985.2
2023-04-20T20:15:41.252Z,985.3
2023-04-20T20:18:07.552Z,985.4
2023-04-20T20:20:33.509Z,985.4
2023-04-20T20:22:59.514Z,985.3
2023-04-20T20:25:25.632Z,985.4
2023-04-20T20:27:51.698Z,985.4
2023-04-20T20:30:17.843Z,985.2
2023-04-20T20:32:43.888Z,985.2
2023-04-20T20:35:09.992Z,985.3
2023-04-20T20:37:36.172Z,985.4
2023-04-20T20:40:01.258Z,985.4
2023-04-20T20:42:27.309Z,985.4
2023-04-20T20:44:53.376Z,985.5
2023-04-20T20:47:19.567Z,985.5
2023-04-20T20:49:45.573Z,985.4
2023-04-20T20:52:11.685Z,985.4
2023-04-20T20:54:37.810Z,985.5
2023-04-20T20:57:03.883Z,985.3
2023-04-20T20:59:30.031Z,985.2
2023-04-20T21:01:56.065Z,985.4
2023-04-20T21:04:22.225Z,985.4
2023-04-20T21:06:48.259Z,985.3
2023-04-20T21:09:14.359Z,985.3
2023-04-20T21:11:39.490Z,985.3
2023-04-20T21:14:05.569Z,985.2
2023-04-20T21:16:31.681Z,985.2
2023-04-20T21:18:57.759Z,985.2
2023-04-20T21:21:23.856Z,985.2
2023-04-20T21:23:49.949Z,985.1
2023-04-20T21:26:16.052Z,985.1
2023-04-20T21:28:42.171Z,985.1
2023-04-20T21:31:08.240Z,985.1
2023-04-20T21:33:34.337Z,985
2023-04-20T21:36:00.426Z,985
2023-04-20T21:38:26.532Z,985
2023-04-20T21:40:52.609Z,985
2023-04-20T21:43:18.702Z,985
2023-04-20T21:45:44.828Z,985.1
2023-04-20T21:48:10.928Z,985.1
2023-04-20T21:50:36.997Z,985
2023-04-20T21:53:03.105Z,985.1
2023-04-20T21:55:29.191Z,985
2023-04-20T21:57:55.281Z,985.1
2023-04-20T22:00:21.388Z,985
2023-04-20T22:02:47.472Z,985
2023-04-20T22:05:13.581Z,985
2023-04-20T22:07:39.691Z,985
2023-04-20T22:10:05.773Z,985
2023-04-20T22:12:31.879Z,985
2023-04-20T22:14:57.964Z,985
2023-04-20T22:17:24.133Z,985
2023-04-20T22:19:49.178Z,985
2023-04-20T22:22:15.259Z,985
2023-04-20T22:24:41.368Z,985
2023-04-20T22:27:07.451Z,985.1
2023-04-20T22:29:33.555Z,985.1
2023-04-20T22:31:59.659Z,985.1
2023-04-20T22:34:25.749Z,985.2
2023-04-20T22:36:51.863Z,985.3
2023-04-20T22:39:17.929Z,985.3
2023-04-20T22:41:44.038Z,985.3
2023-04-20T22:44:10.114Z,985.4
2023-04-20T22:46:36.228Z,985.4
2023-04-20T22:51:28.424Z,985.5
2023-04-20T22:53:54.511Z,985.6
2023-04-20T22:56:20.619Z,985.5
2023-04-20T22:58:46.713Z,985.5
2023-04-20T23:01:12.811Z,985.5
2023-04-20T23:06:04.996Z,985.5
2023-04-20T23:08:31.087Z,985.5
2023-04-20T23:10:56.210Z,985.5
2023-04-20T23:13:22.287Z,985.4
2023-04-20T23:15:48.399Z,985.4
2023-04-20T23:18:14.488Z,985.4
2023-04-20T23:20:40.587Z,985.4
2023-04-20T23:23:06.682Z,985.4
2023-04-20T23:25:32.773Z,985.4
2023-04-20T23:27:58.872Z,985.3
2023-04-20T23:30:24.961Z,985.4
2023-04-20T23:32:51.062Z,985.4
2023-04-20T23:35:17.153Z,985.4
2023-04-20T23:37:43.314Z,985.4
2023-04-20T23:40:09.416Z,985.5
2023-04-20T23:42:34.464Z,985.4
2023-04-20T23:45:00.551Z,985.4
2023-04-20T23:47:26.647Z,985.3
2023-04-20T23:49:52.741Z,985.4
2023-04-20T23:52:18.832Z,985.4
2023-04-20T23:54:44.938Z,985.3
2023-04-20T23:57:11.046Z,985.3
2023-04-20T23:59:37.140Z,985.4
