createdAt,value
2022-07-29T00:02:38.383Z,65.60
2022-07-29T00:11:01.601Z,65.80
2022-07-29T00:19:24.664Z,66.02
2022-07-29T00:27:48.738Z,65.70
2022-07-29T00:36:15.414Z,65.90
2022-07-29T00:44:43.456Z,66.29
2022-07-29T00:53:10.479Z,66.52
2022-07-29T01:01:34.539Z,66.41
2022-07-29T01:09:59.911Z,66.53
2022-07-29T01:18:35.099Z,66.61
2022-07-29T01:27:39.576Z,66.58
2022-07-29T01:36:13.682Z,66.65
2022-07-29T01:44:57.490Z,66.57
2022-07-29T01:53:37.927Z,67.06
2022-07-29T02:02:02.909Z,67.31
2022-07-29T02:10:30.278Z,67.06
2022-07-29T02:18:57.232Z,67.18
2022-07-29T02:27:21.882Z,66.51
2022-07-29T02:35:47.851Z,67.02
2022-07-29T02:44:16.470Z,67.09
2022-07-29T02:52:45.217Z,67.21
2022-07-29T03:01:22.158Z,67.47
2022-07-29T03:09:46.887Z,67.24
2022-07-29T03:18:10.712Z,67.31
2022-07-29T03:26:33.732Z,67.45
2022-07-29T03:34:56.663Z,67.29
2022-07-29T03:43:21.215Z,67.00
2022-07-29T03:51:44.524Z,67.62
2022-07-29T04:00:08.573Z,68.14
2022-07-29T04:08:31.599Z,68.49
2022-07-29T04:16:54.502Z,68.64
2022-07-29T04:25:18.429Z,68.71
2022-07-29T04:33:41.524Z,68.29
2022-07-29T04:42:04.685Z,67.66
2022-07-29T04:50:31.527Z,67.55
2022-07-29T04:58:55.027Z,67.13
2022-07-29T05:07:17.971Z,66.40
2022-07-29T05:15:41.106Z,65.99
2022-07-29T05:24:04.479Z,65.97
2022-07-29T05:32:27.604Z,65.88
2022-07-29T05:40:50.652Z,65.25
2022-07-29T05:49:13.624Z,65.14
2022-07-29T05:57:50.493Z,64.64
2022-07-29T06:06:13.853Z,64.44
2022-07-29T06:14:37.145Z,63.69
2022-07-29T06:23:01.088Z,63.39
2022-07-29T06:31:24.179Z,62.26
2022-07-29T06:39:47.201Z,61.53
2022-07-29T06:48:11.594Z,60.95
2022-07-29T06:56:40.436Z,60.01
2022-07-29T07:05:04.007Z,59.39
2022-07-29T07:13:27.342Z,58.80
2022-07-29T07:21:50.408Z,58.03
2022-07-29T07:30:14.384Z,57.42
2022-07-29T07:38:37.426Z,56.84
2022-07-29T07:47:08.540Z,55.07
2022-07-29T07:55:47.500Z,55.17
2022-07-29T08:04:15.036Z,54.38
2022-07-29T08:12:38.879Z,53.52
2022-07-29T08:21:02.222Z,53.12
2022-07-29T08:29:25.311Z,52.96
2022-07-29T08:37:48.309Z,52.80
2022-07-29T08:46:11.374Z,51.20
2022-07-29T08:54:35.811Z,50.99
2022-07-29T09:03:00.430Z,50.98
2022-07-29T09:11:23.364Z,50.61
2022-07-29T09:19:46.345Z,50.27
2022-07-29T09:28:15.486Z,50.20
2022-07-29T09:36:45.736Z,49.87
2022-07-29T09:45:09.573Z,48.94
2022-07-29T09:53:38.413Z,48.59
2022-07-29T10:02:01.986Z,48.46
2022-07-29T10:10:38.153Z,47.85
2022-07-29T10:19:02.496Z,48.02
2022-07-29T10:27:25.500Z,48.82
2022-07-29T10:36:07.154Z,47.52
2022-07-29T10:44:34.835Z,47.09
2022-07-29T10:52:58.740Z,47.10
2022-07-29T11:01:37.629Z,46.36
2022-07-29T11:10:18.077Z,45.78
2022-07-29T11:19:13.431Z,46.43
2022-07-29T11:27:40.770Z,46.32
2022-07-29T11:36:16.839Z,46.21
2022-07-29T11:45:41.149Z,45.76
2022-07-29T11:53:55.100Z,45.48
2022-07-29T12:02:37.026Z,45.77
2022-07-29T12:11:05.105Z,45.72
2022-07-29T12:19:43.707Z,45.33
2022-07-29T12:28:14.096Z,45.50
2022-07-29T12:36:37.433Z,44.86
2022-07-29T12:45:00.525Z,45.13
2022-07-29T12:53:23.893Z,45.55
2022-07-29T13:01:53.296Z,45.76
2022-07-29T13:10:24.438Z,45.62
2022-07-29T13:18:47.865Z,45.35
2022-07-29T13:27:10.964Z,45.63
2022-07-29T13:35:33.864Z,44.87
2022-07-29T13:44:04.260Z,45.46
2022-07-29T13:52:27.349Z,45.07
2022-07-29T14:00:50.596Z,44.87
2022-07-29T14:09:13.786Z,44.93
2022-07-29T14:17:36.751Z,45.11
2022-07-29T14:25:59.786Z,45.12
2022-07-29T14:34:30.085Z,45.32
2022-07-29T14:42:54.568Z,44.55
2022-07-29T14:51:17.561Z,44.04
2022-07-29T14:59:40.498Z,44.15
2022-07-29T15:08:03.936Z,44.04
2022-07-29T15:16:33.101Z,43.30
2022-07-29T15:24:56.143Z,43.58
2022-07-29T15:33:19.189Z,43.65
2022-07-29T15:41:42.324Z,43.95
2022-07-29T15:50:12.948Z,43.98
2022-07-29T15:58:35.957Z,44.08
2022-07-29T16:06:59.483Z,44.14
2022-07-29T16:15:23.050Z,44.49
2022-07-29T16:23:46.112Z,44.27
2022-07-29T16:32:09.697Z,44.35
2022-07-29T16:40:33.032Z,44.40
2022-07-29T16:48:56.183Z,44.37
2022-07-29T16:57:19.398Z,44.67
2022-07-29T17:05:52.383Z,44.83
2022-07-29T17:14:17.616Z,45.08
2022-07-29T17:22:41.270Z,45.49
2022-07-29T17:31:04.284Z,45.59
2022-07-29T17:39:27.370Z,45.87
2022-07-29T17:47:50.276Z,46.09
2022-07-29T17:56:14.443Z,46.28
2022-07-29T18:04:37.366Z,46.78
2022-07-29T18:13:00.364Z,47.08
2022-07-29T18:21:37.587Z,47.71
2022-07-29T18:30:07.935Z,48.40
2022-07-29T18:38:30.972Z,48.90
2022-07-29T18:46:56.055Z,49.47
2022-07-29T18:55:22.137Z,49.75
2022-07-29T19:03:45.175Z,50.13
2022-07-29T19:12:08.249Z,50.68
2022-07-29T19:20:31.199Z,51.00
2022-07-29T19:28:55.856Z,51.39
2022-07-29T19:37:20.699Z,51.71
2022-07-29T19:45:46.970Z,52.05
2022-07-29T19:54:10.918Z,52.21
2022-07-29T20:02:35.157Z,52.60
2022-07-29T20:10:58.648Z,53.11
2022-07-29T20:19:21.731Z,53.34
2022-07-29T20:27:44.910Z,53.71
2022-07-29T20:36:09.501Z,53.79
2022-07-29T20:44:34.650Z,54.00
2022-07-29T20:52:58.320Z,54.39
2022-07-29T21:01:21.365Z,54.50
2022-07-29T21:09:44.847Z,54.54
2022-07-29T21:18:27.517Z,54.86
2022-07-29T21:27:18.369Z,55.13
2022-07-29T21:44:19.645Z,55.54
2022-07-29T21:52:43.488Z,56.00
2022-07-29T22:01:08.582Z,56.01
2022-07-29T22:09:33.493Z,56.34
2022-07-29T22:17:57.094Z,56.47
2022-07-29T22:26:22.611Z,56.52
2022-07-29T22:34:47.647Z,56.61
2022-07-29T22:43:10.791Z,56.67
2022-07-29T22:51:33.835Z,56.67
2022-07-29T22:59:56.994Z,56.92
2022-07-29T23:08:25.095Z,57.04
2022-07-29T23:16:48.189Z,57.18
2022-07-29T23:25:16.198Z,57.45
2022-07-29T23:33:43.421Z,57.48
2022-07-29T23:42:06.428Z,57.82
2022-07-29T23:50:29.495Z,58.09
2022-07-29T23:58:52.598Z,58.23
