createdAt,value
2022-10-31T00:07:46.334Z,12.70
2022-10-31T00:22:32.992Z,12.70
2022-10-31T00:25:47.814Z,12.70
2022-10-31T00:32:01.974Z,12.60
2022-10-31T00:35:34.118Z,12.60
2022-10-31T00:44:55.653Z,12.70
2022-10-31T00:51:01.141Z,12.70
2022-10-31T00:54:06.974Z,12.70
2022-10-31T00:57:15.871Z,12.70
2022-10-31T00:59:56.311Z,12.60
2022-10-31T01:02:33.454Z,12.60
2022-10-31T01:05:02.169Z,12.60
2022-10-31T01:07:48.045Z,12.60
2022-10-31T01:10:38.602Z,12.60
2022-10-31T01:23:32.900Z,12.50
2022-10-31T01:26:32.177Z,12.40
2022-10-31T01:29:46.180Z,12.40
2022-10-31T01:32:50.201Z,12.30
2022-10-31T01:38:46.447Z,12.20
2022-10-31T01:41:42.424Z,12.20
2022-10-31T01:44:55.632Z,12.20
2022-10-31T01:48:14.061Z,12.20
2022-10-31T01:51:01.077Z,12.10
2022-10-31T01:53:53.649Z,12.10
2022-10-31T01:56:38.382Z,12.10
2022-10-31T01:59:16.600Z,12.10
2022-10-31T02:01:46.920Z,12.10
2022-10-31T02:04:24.611Z,12.10
2022-10-31T02:06:59.709Z,12.10
2022-10-31T02:09:45.017Z,12.10
2022-10-31T02:12:18.475Z,12.10
2022-10-31T02:15:41.622Z,12.10
2022-10-31T02:22:01.331Z,12.00
2022-10-31T02:25:30.471Z,12.00
2022-10-31T02:28:36.552Z,12.00
2022-10-31T02:31:34.602Z,12.00
2022-10-31T02:34:15.929Z,12.00
2022-10-31T02:37:24.164Z,11.90
2022-10-31T02:40:14.185Z,11.90
2022-10-31T02:42:56.106Z,11.90
2022-10-31T02:45:37.906Z,11.90
2022-10-31T02:48:43.402Z,11.90
2022-10-31T02:51:34.067Z,11.90
2022-10-31T02:54:26.567Z,11.80
2022-10-31T02:57:21.884Z,11.80
2022-10-31T03:00:08.307Z,11.80
2022-10-31T03:03:03.571Z,11.80
2022-10-31T03:05:57.149Z,11.80
2022-10-31T03:08:30.140Z,11.80
2022-10-31T03:11:10.328Z,11.70
2022-10-31T03:14:09.083Z,11.80
2022-10-31T03:23:46.303Z,11.70
2022-10-31T03:26:43.322Z,11.60
2022-10-31T03:29:35.006Z,11.60
2022-10-31T03:32:31.625Z,11.60
2022-10-31T03:35:17.127Z,11.60
2022-10-31T03:38:29.509Z,11.60
2022-10-31T03:41:34.243Z,11.60
2022-10-31T03:44:18.200Z,11.50
2022-10-31T03:48:10.837Z,11.50
2022-10-31T03:50:45.142Z,11.50
2022-10-31T03:53:51.945Z,11.40
2022-10-31T03:57:06.456Z,11.40
2022-10-31T03:59:47.043Z,11.40
2022-10-31T04:02:33.618Z,11.30
2022-10-31T04:05:18.330Z,11.30
2022-10-31T04:07:54.338Z,11.30
2022-10-31T04:10:35.523Z,11.20
2022-10-31T04:13:33.983Z,11.20
2022-10-31T04:24:21.202Z,11.20
2022-10-31T04:27:05.190Z,11.20
2022-10-31T04:30:29.338Z,11.20
2022-10-31T04:33:26.627Z,11.20
2022-10-31T04:36:01.632Z,11.20
2022-10-31T04:41:50.444Z,11.20
2022-10-31T04:44:45.603Z,11.10
2022-10-31T04:48:04.452Z,11.20
2022-10-31T04:51:28.406Z,11.10
2022-10-31T04:54:18.244Z,11.20
2022-10-31T04:57:12.821Z,11.10
2022-10-31T05:00:09.127Z,11.10
2022-10-31T05:05:51.291Z,11.20
2022-10-31T05:09:03.391Z,11.10
2022-10-31T05:12:08.547Z,11.10
2022-10-31T05:18:55.553Z,11.10
2022-10-31T05:22:26.023Z,11.10
2022-10-31T05:25:22.241Z,11.00
2022-10-31T05:28:26.689Z,11.10
2022-10-31T05:31:03.335Z,11.00
2022-10-31T05:33:56.986Z,11.00
2022-10-31T05:36:42.723Z,11.00
2022-10-31T05:39:39.781Z,11.00
2022-10-31T05:42:31.019Z,11.00
2022-10-31T05:45:15.210Z,11.00
2022-10-31T05:48:28.575Z,11.00
2022-10-31T05:51:17.338Z,11.00
2022-10-31T05:54:03.066Z,11.00
2022-10-31T05:57:00.058Z,11.00
2022-10-31T05:59:43.244Z,10.90
2022-10-31T06:02:17.208Z,10.90
2022-10-31T06:04:53.451Z,10.90
2022-10-31T06:07:48.584Z,10.90
2022-10-31T06:10:28.919Z,10.90
2022-10-31T06:13:23.251Z,10.90
2022-10-31T06:16:39.317Z,10.80
2022-10-31T06:20:13.830Z,10.80
2022-10-31T06:23:18.771Z,10.80
2022-10-31T06:26:27.688Z,10.80
2022-10-31T06:29:04.391Z,10.70
2022-10-31T06:31:48.236Z,10.70
2022-10-31T06:34:29.598Z,10.70
2022-10-31T06:37:12.632Z,10.70
2022-10-31T06:39:59.994Z,10.70
2022-10-31T06:42:36.979Z,10.80
2022-10-31T06:45:28.800Z,10.80
2022-10-31T06:48:21.289Z,10.80
2022-10-31T06:53:51.658Z,10.80
2022-10-31T06:56:30.509Z,10.80
2022-10-31T06:59:33.888Z,10.90
2022-10-31T07:02:13.411Z,10.90
2022-10-31T07:04:48.293Z,10.90
2022-10-31T07:07:33.012Z,10.90
2022-10-31T07:13:31.318Z,10.90
2022-10-31T07:23:31.363Z,11.00
2022-10-31T07:26:50.939Z,11.00
2022-10-31T07:32:48.952Z,11.10
2022-10-31T07:35:39.860Z,11.20
2022-10-31T07:38:17.440Z,11.20
2022-10-31T07:41:27.296Z,11.30
2022-10-31T07:44:23.056Z,11.40
2022-10-31T07:47:16.034Z,11.60
2022-10-31T07:50:13.029Z,11.70
2022-10-31T07:53:26.575Z,11.80
2022-10-31T07:56:10.238Z,12.00
2022-10-31T07:59:04.797Z,12.10
2022-10-31T08:02:02.585Z,12.20
2022-10-31T08:05:14.155Z,12.30
2022-10-31T08:08:27.049Z,12.50
2022-10-31T08:11:34.261Z,12.60
2022-10-31T08:19:06.483Z,12.60
2022-10-31T08:26:58.034Z,12.40
2022-10-31T08:34:15.479Z,12.40
2022-10-31T08:37:15.804Z,12.40
2022-10-31T08:40:32.047Z,12.40
2022-10-31T08:44:09.130Z,12.50
2022-10-31T08:48:44.305Z,12.60
2022-10-31T08:51:21.280Z,12.70
2022-10-31T08:58:19.747Z,12.90
2022-10-31T15:37:13.037Z,16.80
2022-10-31T15:39:42.590Z,16.80
2022-10-31T15:42:28.481Z,16.80
2022-10-31T15:45:09.659Z,16.80
2022-10-31T15:47:51.989Z,16.70
2022-10-31T15:50:34.508Z,16.70
2022-10-31T15:53:04.610Z,16.80
2022-10-31T16:19:05.368Z,16.60
2022-10-31T16:22:04.089Z,16.50
2022-10-31T16:25:17.704Z,16.50
2022-10-31T16:28:40.366Z,16.50
2022-10-31T16:31:34.422Z,16.50
2022-10-31T16:34:26.699Z,16.40
2022-10-31T16:37:39.791Z,16.40
2022-10-31T16:40:35.373Z,16.30
2022-10-31T16:43:09.611Z,16.30
2022-10-31T16:45:57.785Z,16.30
2022-10-31T16:48:29.162Z,16.20
2022-10-31T16:51:38.133Z,16.20
2022-10-31T16:54:19.998Z,16.20
2022-10-31T16:56:59.160Z,16.20
2022-10-31T16:59:55.013Z,16.20
2022-10-31T17:02:33.937Z,16.10
2022-10-31T17:05:08.277Z,16.20
2022-10-31T17:07:54.432Z,16.10
2022-10-31T17:10:32.510Z,16.10
2022-10-31T17:16:11.528Z,16.10
2022-10-31T17:18:49.357Z,16.10
2022-10-31T17:21:27.883Z,16.10
2022-10-31T17:24:05.895Z,16.10
2022-10-31T17:26:43.907Z,16.10
2022-10-31T17:29:27.306Z,16.10
2022-10-31T17:32:10.378Z,16.10
2022-10-31T17:34:40.877Z,16.10
2022-10-31T17:37:12.312Z,16.00
2022-10-31T17:39:55.264Z,16.00
2022-10-31T17:43:03.085Z,16.00
2022-10-31T17:45:31.926Z,16.00
2022-10-31T17:48:02.123Z,15.90
2022-10-31T17:50:35.955Z,15.90
2022-10-31T17:53:11.906Z,15.80
2022-10-31T17:55:59.462Z,15.80
2022-10-31T17:58:51.232Z,15.80
2022-10-31T18:01:27.029Z,15.70
2022-10-31T18:03:58.695Z,15.60
2022-10-31T18:06:35.115Z,15.60
2022-10-31T18:09:08.315Z,15.60
2022-10-31T18:11:40.331Z,15.50
2022-10-31T18:14:13.005Z,15.50
2022-10-31T18:16:48.239Z,15.50
2022-10-31T18:19:24.637Z,15.50
2022-10-31T18:22:16.059Z,15.40
2022-10-31T18:24:50.814Z,15.40
2022-10-31T18:27:27.422Z,15.40
2022-10-31T18:30:12.676Z,15.40
2022-10-31T18:32:48.360Z,15.40
2022-10-31T18:35:59.160Z,15.30
2022-10-31T18:38:33.925Z,15.20
2022-10-31T18:41:09.973Z,15.30
2022-10-31T18:44:08.290Z,15.30
2022-10-31T18:46:37.088Z,15.20
2022-10-31T18:49:43.543Z,15.20
2022-10-31T18:52:11.843Z,15.20
2022-10-31T18:54:44.822Z,15.20
2022-10-31T18:57:15.049Z,15.20
2022-10-31T18:59:44.854Z,15.20
2022-10-31T19:02:16.013Z,15.20
2022-10-31T19:04:46.951Z,15.20
2022-10-31T19:07:15.133Z,15.20
2022-10-31T19:09:51.413Z,15.20
2022-10-31T19:12:19.693Z,15.20
2022-10-31T19:14:55.011Z,15.20
2022-10-31T19:17:29.664Z,15.30
2022-10-31T19:20:01.206Z,15.20
2022-10-31T19:22:32.055Z,15.20
2022-10-31T19:25:01.684Z,15.30
2022-10-31T19:27:44.219Z,15.30
2022-10-31T19:30:19.437Z,15.40
2022-10-31T19:32:47.736Z,15.40
2022-10-31T19:35:17.081Z,15.40
2022-10-31T19:37:45.520Z,15.40
2022-10-31T19:40:23.891Z,15.40
2022-10-31T19:42:52.220Z,15.50
2022-10-31T19:45:26.030Z,15.40
2022-10-31T19:47:54.644Z,15.40
2022-10-31T19:50:23.038Z,15.40
2022-10-31T19:52:58.679Z,15.40
2022-10-31T19:55:31.947Z,15.40
2022-10-31T19:58:05.852Z,15.40
2022-10-31T20:00:35.622Z,15.40
2022-10-31T20:03:04.242Z,15.40
2022-10-31T20:05:34.541Z,15.40
2022-10-31T20:08:11.201Z,15.40
2022-10-31T20:10:43.967Z,15.40
2022-10-31T20:13:12.103Z,15.40
2022-10-31T20:15:47.262Z,15.40
2022-10-31T20:18:15.529Z,15.40
2022-10-31T20:20:49.560Z,15.40
2022-10-31T20:23:22.999Z,15.40
2022-10-31T20:25:57.882Z,15.30
