createdAt,value
2018-08-07T00:00:49.344Z,99.90
2018-08-07T00:01:55.292Z,99.90
2018-08-07T00:03:00.776Z,99.90
2018-08-07T00:04:06.576Z,99.90
2018-08-07T00:05:12.285Z,99.90
2018-08-07T00:06:18.770Z,99.90
2018-08-07T00:07:24.343Z,99.90
2018-08-07T00:08:29.804Z,99.90
2018-08-07T00:09:35.367Z,99.90
2018-08-07T00:10:40.821Z,99.90
2018-08-07T00:11:46.978Z,99.90
2018-08-07T00:12:52.909Z,99.90
2018-08-07T00:13:58.410Z,99.90
2018-08-07T00:15:04.525Z,99.90
2018-08-07T00:16:10.104Z,99.90
2018-08-07T00:17:16.692Z,99.90
2018-08-07T00:18:22.740Z,99.90
2018-08-07T00:19:28.216Z,99.90
2018-08-07T00:20:33.676Z,99.90
2018-08-07T00:21:39.218Z,99.90
2018-08-07T00:22:45.364Z,99.90
2018-08-07T00:23:51.509Z,99.90
2018-08-07T00:24:57.245Z,99.90
2018-08-07T00:26:02.712Z,99.90
2018-08-07T00:27:08.376Z,99.90
2018-08-07T00:28:14.025Z,99.90
2018-08-07T00:29:20.340Z,99.90
2018-08-07T00:30:25.896Z,99.90
2018-08-07T00:31:31.349Z,99.90
2018-08-07T00:32:37.401Z,99.90
2018-08-07T00:33:43.625Z,99.90
2018-08-07T00:34:50.288Z,99.90
2018-08-07T00:35:56.348Z,99.90
2018-08-07T00:37:01.844Z,99.90
2018-08-07T00:38:07.380Z,99.90
2018-08-07T00:39:13.879Z,99.90
2018-08-07T00:40:20.576Z,99.90
2018-08-07T00:41:26.475Z,99.90
2018-08-07T00:42:32.013Z,99.90
2018-08-07T00:43:37.546Z,99.90
2018-08-07T00:44:43.399Z,99.90
2018-08-07T00:45:49.181Z,99.90
2018-08-07T00:46:54.863Z,99.90
2018-08-07T00:48:00.432Z,99.90
2018-08-07T00:49:06.229Z,99.90
2018-08-07T00:50:15.794Z,99.90
2018-08-07T00:51:21.277Z,99.90
2018-08-07T00:52:26.977Z,99.90
2018-08-07T00:53:32.421Z,99.90
2018-08-07T00:54:37.916Z,99.90
2018-08-07T00:55:43.403Z,99.90
2018-08-07T00:56:49.133Z,99.90
2018-08-07T00:57:54.592Z,99.90
2018-08-07T00:59:00.069Z,99.90
2018-08-07T01:00:09.701Z,99.90
2018-08-07T01:01:15.935Z,99.90
2018-08-07T01:02:21.651Z,99.90
2018-08-07T01:03:27.221Z,99.90
2018-08-07T01:04:32.980Z,99.90
2018-08-07T01:05:38.434Z,99.90
2018-08-07T01:06:43.988Z,99.90
2018-08-07T01:07:49.912Z,99.90
2018-08-07T01:08:55.372Z,99.90
2018-08-07T01:10:00.917Z,99.90
2018-08-07T01:11:06.688Z,99.90
2018-08-07T01:12:12.207Z,99.90
2018-08-07T01:13:18.621Z,99.90
2018-08-07T01:14:24.380Z,99.90
2018-08-07T01:15:30.257Z,99.90
2018-08-07T01:16:35.753Z,99.90
2018-08-07T01:17:41.256Z,99.90
2018-08-07T01:18:46.770Z,99.90
2018-08-07T01:19:52.409Z,99.90
2018-08-07T01:20:57.961Z,99.90
2018-08-07T01:22:03.586Z,99.90
2018-08-07T01:23:09.869Z,99.90
2018-08-07T01:24:15.944Z,99.90
2018-08-07T01:26:29.132Z,99.90
2018-08-07T01:27:34.582Z,99.90
2018-08-07T01:28:40.118Z,99.90
2018-08-07T01:29:46.964Z,99.90
2018-08-07T01:30:52.595Z,99.90
2018-08-07T01:31:58.177Z,99.90
2018-08-07T01:33:03.616Z,99.90
2018-08-07T01:34:09.144Z,99.90
2018-08-07T01:35:15.090Z,99.90
2018-08-07T01:36:20.836Z,99.90
2018-08-07T01:37:26.505Z,99.90
2018-08-07T01:38:31.964Z,99.90
2018-08-07T01:39:37.413Z,99.90
2018-08-07T01:40:42.948Z,99.90
2018-08-07T01:41:48.696Z,99.90
2018-08-07T01:42:54.625Z,99.90
2018-08-07T01:44:00.131Z,99.90
2018-08-07T01:45:06.682Z,99.90
2018-08-07T01:46:12.216Z,99.90
2018-08-07T01:47:18.369Z,99.90
2018-08-07T01:48:24.557Z,99.90
2018-08-07T01:49:30.052Z,99.90
2018-08-07T01:50:35.521Z,99.90
2018-08-07T01:51:41.060Z,99.90
2018-08-07T01:52:46.852Z,99.90
2018-08-07T01:53:52.837Z,99.90
2018-08-07T01:54:58.288Z,99.90
2018-08-07T01:56:03.788Z,99.90
2018-08-07T01:57:09.211Z,99.90
2018-08-07T01:58:14.983Z,99.90
2018-08-07T01:59:20.650Z,99.90
2018-08-07T02:00:26.524Z,99.90
2018-08-07T02:01:32.073Z,99.90
2018-08-07T02:02:37.845Z,99.90
2018-08-07T02:03:43.634Z,99.90
2018-08-07T02:04:49.900Z,99.90
2018-08-07T02:05:55.536Z,99.90
2018-08-07T02:07:01.017Z,99.90
2018-08-07T02:08:07.046Z,99.90
2018-08-07T02:09:12.633Z,99.90
2018-08-07T02:10:20.035Z,99.90
2018-08-07T02:11:25.449Z,99.90
2018-08-07T02:12:30.981Z,99.90
2018-08-07T02:13:36.465Z,99.90
2018-08-07T02:14:41.872Z,99.90
2018-08-07T02:15:47.391Z,99.90
2018-08-07T02:16:52.950Z,99.90
2018-08-07T02:17:58.473Z,99.90
2018-08-07T02:19:04.011Z,99.90
2018-08-07T02:20:15.336Z,99.90
2018-08-07T02:21:20.824Z,99.90
2018-08-07T02:22:26.260Z,99.90
2018-08-07T02:23:32.229Z,99.90
2018-08-07T02:24:37.792Z,99.90
2018-08-07T02:25:43.265Z,99.90
2018-08-07T02:26:48.707Z,99.90
2018-08-07T02:27:54.195Z,99.90
2018-08-07T02:28:59.752Z,99.90
2018-08-07T02:30:06.617Z,99.90
2018-08-07T02:31:12.037Z,99.90
2018-08-07T02:32:18.254Z,99.90
2018-08-07T02:33:23.865Z,99.90
2018-08-07T02:34:29.309Z,99.90
2018-08-07T02:35:34.833Z,99.90
2018-08-07T02:36:40.343Z,99.90
2018-08-07T02:37:47.142Z,99.90
2018-08-07T02:38:53.020Z,99.90
2018-08-07T02:39:58.525Z,99.90
2018-08-07T02:41:04.074Z,99.90
2018-08-07T02:42:09.822Z,99.90
2018-08-07T02:43:16.026Z,99.90
2018-08-07T02:44:21.609Z,99.90
2018-08-07T02:45:27.074Z,99.90
2018-08-07T02:46:32.664Z,99.90
2018-08-07T02:47:38.458Z,99.90
2018-08-07T02:48:44.094Z,99.90
2018-08-07T02:49:50.137Z,99.90
2018-08-07T02:50:56.089Z,99.90
2018-08-07T02:52:01.773Z,99.90
2018-08-07T02:53:07.260Z,99.90
2018-08-07T02:54:12.798Z,99.90
2018-08-07T02:55:18.426Z,99.90
2018-08-07T02:56:24.059Z,99.90
2018-08-07T02:57:29.541Z,99.90
2018-08-07T02:58:35.095Z,99.90
2018-08-07T02:59:40.572Z,99.90
2018-08-07T03:00:46.686Z,99.90
2018-08-07T03:01:52.334Z,99.90
2018-08-07T03:02:57.777Z,99.90
2018-08-07T03:04:03.289Z,99.90
2018-08-07T03:05:09.792Z,99.90
2018-08-07T03:06:15.973Z,99.90
2018-08-07T03:07:21.907Z,99.90
2018-08-07T03:08:27.357Z,99.90
2018-08-07T03:09:33.117Z,99.90
2018-08-07T03:10:38.579Z,99.90
2018-08-07T03:11:44.153Z,99.90
2018-08-07T03:12:49.775Z,99.90
2018-08-07T03:13:55.257Z,99.90
2018-08-07T03:15:00.840Z,99.90
2018-08-07T03:16:06.665Z,99.90
2018-08-07T03:17:12.109Z,99.90
2018-08-07T03:18:17.963Z,99.90
2018-08-07T03:19:23.586Z,99.90
2018-08-07T03:20:29.140Z,99.90
2018-08-07T03:21:34.649Z,99.90
2018-08-07T03:22:40.194Z,99.90
2018-08-07T03:23:46.130Z,99.90
2018-08-07T03:24:51.647Z,99.90
2018-08-07T03:25:57.090Z,99.90
2018-08-07T03:27:02.624Z,99.90
2018-08-07T03:28:08.092Z,99.90
2018-08-07T03:29:14.352Z,99.90
2018-08-07T03:30:21.105Z,99.90
2018-08-07T03:31:26.562Z,99.90
2018-08-07T03:32:32.045Z,99.90
2018-08-07T03:33:37.492Z,99.90
2018-08-07T03:34:42.984Z,99.90
2018-08-07T03:35:48.554Z,99.90
2018-08-07T03:36:54.031Z,99.90
2018-08-07T03:37:59.556Z,99.90
2018-08-07T03:39:08.636Z,99.90
2018-08-07T03:40:17.753Z,99.90
2018-08-07T03:41:23.262Z,99.90
2018-08-07T03:42:28.738Z,99.90
2018-08-07T03:43:34.691Z,99.90
2018-08-07T03:44:40.139Z,99.90
2018-08-07T03:45:46.259Z,99.90
2018-08-07T03:46:52.080Z,99.90
2018-08-07T03:47:57.508Z,99.90
2018-08-07T03:50:09.844Z,99.90
2018-08-07T03:51:15.709Z,99.90
2018-08-07T03:52:21.306Z,99.90
2018-08-07T03:53:26.809Z,99.90
2018-08-07T03:54:32.303Z,99.90
2018-08-07T03:56:42.954Z,99.90
2018-08-07T03:57:49.605Z,99.90
2018-08-07T03:58:55.294Z,99.90
2018-08-07T04:00:00.785Z,99.90
2018-08-07T04:01:06.259Z,99.90
2018-08-07T04:02:11.689Z,99.90
2018-08-07T04:03:18.597Z,99.90
2018-08-07T04:04:24.428Z,99.90
2018-08-07T04:05:29.950Z,99.90
2018-08-07T04:06:35.417Z,99.90
2018-08-07T04:07:40.949Z,99.90
2018-08-07T04:09:52.212Z,99.90
2018-08-07T04:10:57.778Z,99.90
2018-08-07T04:12:03.340Z,99.90
2018-08-07T04:15:20.280Z,99.90
2018-08-07T04:16:26.313Z,99.90
2018-08-07T04:17:31.829Z,99.90
2018-08-07T04:18:37.292Z,99.90
2018-08-07T04:19:42.787Z,99.90
2018-08-07T04:20:48.532Z,99.90
2018-08-07T04:21:54.326Z,99.90
2018-08-07T04:22:59.838Z,99.90
2018-08-07T04:24:05.292Z,99.90
2018-08-07T04:25:10.801Z,99.90
2018-08-07T04:26:16.465Z,99.90
2018-08-07T04:27:21.982Z,99.90
2018-08-07T04:28:27.469Z,99.90
2018-08-07T04:29:32.926Z,99.90
2018-08-07T04:30:38.364Z,99.90
2018-08-07T04:31:44.030Z,99.90
2018-08-07T04:32:49.553Z,99.90
2018-08-07T04:33:55.181Z,99.90
2018-08-07T04:35:00.636Z,99.90
2018-08-07T04:36:06.140Z,99.90
2018-08-07T04:37:11.549Z,99.90
2018-08-07T04:38:17.289Z,99.90
2018-08-07T04:39:23.011Z,99.90
2018-08-07T04:40:28.490Z,99.90
2018-08-07T04:41:33.944Z,99.90
2018-08-07T04:42:40.361Z,99.90
2018-08-07T04:43:46.121Z,99.90
2018-08-07T04:44:51.786Z,99.90
2018-08-07T04:45:57.370Z,99.90
2018-08-07T04:47:02.748Z,99.90
2018-08-07T04:48:08.535Z,99.90
2018-08-07T04:49:14.724Z,99.90
2018-08-07T04:50:20.344Z,99.90
2018-08-07T04:51:25.858Z,99.90
2018-08-07T04:52:31.346Z,99.90
2018-08-07T04:53:36.788Z,99.90
2018-08-07T04:55:48.160Z,99.90
2018-08-07T04:56:53.927Z,99.90
2018-08-07T04:58:00.040Z,99.90
2018-08-07T04:59:05.573Z,99.90
2018-08-07T05:00:15.566Z,99.90
2018-08-07T05:01:21.211Z,99.90
2018-08-07T05:02:26.800Z,99.90
2018-08-07T05:03:32.317Z,99.90
2018-08-07T05:04:37.948Z,99.90
2018-08-07T05:05:43.450Z,99.90
2018-08-07T05:06:48.918Z,99.90
2018-08-07T05:07:54.733Z,99.90
2018-08-07T05:09:00.202Z,99.90
2018-08-07T05:10:09.009Z,99.90
2018-08-07T05:11:14.558Z,99.90
2018-08-07T05:12:20.050Z,99.90
2018-08-07T05:13:25.565Z,99.90
2018-08-07T05:14:31.008Z,99.90
2018-08-07T05:15:36.553Z,99.90
2018-08-07T05:16:41.982Z,99.90
2018-08-07T05:17:48.545Z,99.90
2018-08-07T05:19:59.176Z,99.90
2018-08-07T05:21:04.676Z,99.90
2018-08-07T05:22:10.394Z,99.90
2018-08-07T05:23:16.289Z,99.90
2018-08-07T05:24:22.160Z,99.90
2018-08-07T05:25:27.617Z,99.90
2018-08-07T05:26:33.061Z,99.90
2018-08-07T05:27:38.950Z,99.90
2018-08-07T05:28:44.553Z,99.90
2018-08-07T05:29:50.262Z,99.90
2018-08-07T05:30:55.737Z,99.90
2018-08-07T05:32:01.315Z,99.90
2018-08-07T05:33:06.911Z,99.90
2018-08-07T05:34:12.545Z,99.90
2018-08-07T05:35:18.741Z,99.90
2018-08-07T05:36:24.304Z,99.90
2018-08-07T05:37:29.797Z,99.90
2018-08-07T05:38:35.277Z,99.90
2018-08-07T05:39:40.881Z,99.90
2018-08-07T05:40:46.731Z,99.90
2018-08-07T05:41:52.233Z,99.90
2018-08-07T05:42:57.698Z,99.90
2018-08-07T05:44:03.240Z,99.90
2018-08-07T05:45:11.000Z,99.90
2018-08-07T05:46:17.153Z,99.90
2018-08-07T05:47:22.610Z,99.90
2018-08-07T05:48:28.097Z,99.90
2018-08-07T05:49:33.580Z,99.90
2018-08-07T05:50:39.225Z,99.90
2018-08-07T05:51:44.916Z,99.90
2018-08-07T05:52:50.659Z,99.90
2018-08-07T05:53:56.199Z,99.90
2018-08-07T05:55:01.682Z,99.90
2018-08-07T05:56:07.212Z,99.90
2018-08-07T05:57:13.001Z,99.90
2018-08-07T05:58:18.497Z,99.90
2018-08-07T05:59:23.964Z,99.90
2018-08-07T06:00:29.541Z,99.90
2018-08-07T06:01:35.338Z,99.90
2018-08-07T06:02:41.018Z,99.90
2018-08-07T06:03:46.635Z,99.90
2018-08-07T06:04:52.216Z,99.90
2018-08-07T06:05:57.692Z,99.90
2018-08-07T06:07:03.215Z,99.90
2018-08-07T06:08:08.840Z,99.90
2018-08-07T06:09:14.466Z,99.90
2018-08-07T06:10:20.133Z,99.90
2018-08-07T06:11:25.604Z,99.90
2018-08-07T06:12:31.157Z,99.90
2018-08-07T06:13:36.776Z,99.90
2018-08-07T06:14:42.261Z,99.90
2018-08-07T06:16:53.026Z,99.90
2018-08-07T06:17:58.494Z,99.90
2018-08-07T06:19:04.115Z,99.90
2018-08-07T06:20:10.793Z,99.90
2018-08-07T06:22:21.295Z,99.90
2018-08-07T06:23:26.773Z,99.90
2018-08-07T06:24:32.242Z,99.90
2018-08-07T06:26:42.821Z,99.90
2018-08-07T06:27:48.332Z,99.90
2018-08-07T06:28:53.767Z,99.90
2018-08-07T06:29:59.341Z,99.90
2018-08-07T06:31:04.862Z,99.90
2018-08-07T06:32:10.352Z,99.90
2018-08-07T06:33:15.925Z,99.90
2018-08-07T06:34:21.346Z,99.90
2018-08-07T06:35:26.786Z,99.90
2018-08-07T06:36:32.317Z,99.90
2018-08-07T06:37:38.021Z,99.90
2018-08-07T06:38:43.594Z,99.90
2018-08-07T06:39:49.084Z,99.90
2018-08-07T06:40:54.534Z,99.90
2018-08-07T06:42:00.106Z,99.90
2018-08-07T06:43:05.656Z,99.90
2018-08-07T06:44:11.119Z,99.90
2018-08-07T06:45:17.663Z,99.90
2018-08-07T06:46:23.136Z,99.90
2018-08-07T06:47:28.615Z,99.90
2018-08-07T06:48:34.221Z,99.90
2018-08-07T06:49:40.136Z,99.90
2018-08-07T06:50:45.651Z,99.90
2018-08-07T06:51:51.161Z,99.90
2018-08-07T06:52:56.756Z,99.90
2018-08-07T06:54:02.260Z,99.90
2018-08-07T06:55:09.492Z,99.90
2018-08-07T06:56:15.124Z,99.90
2018-08-07T06:57:20.780Z,99.90
2018-08-07T06:58:26.323Z,99.90
2018-08-07T06:59:31.747Z,99.90
2018-08-07T07:00:37.330Z,99.90
2018-08-07T07:01:43.063Z,99.90
2018-08-07T07:02:48.836Z,99.90
2018-08-07T07:03:54.197Z,99.90
2018-08-07T07:04:59.617Z,99.90
2018-08-07T07:06:05.125Z,99.90
2018-08-07T07:07:10.729Z,99.90
2018-08-07T07:08:16.532Z,99.90
2018-08-07T07:09:22.052Z,99.90
2018-08-07T07:11:32.493Z,99.90
2018-08-07T07:12:38.180Z,99.90
2018-08-07T07:13:43.853Z,99.90
2018-08-07T07:14:49.351Z,99.90
2018-08-07T07:15:54.840Z,99.90
2018-08-07T07:17:00.277Z,99.90
2018-08-07T07:18:06.619Z,99.90
2018-08-07T07:19:12.062Z,99.90
2018-08-07T07:20:19.024Z,99.90
2018-08-07T07:21:24.496Z,99.90
2018-08-07T07:22:29.967Z,99.90
2018-08-07T07:23:35.465Z,99.90
2018-08-07T07:24:40.939Z,99.90
2018-08-07T07:25:46.504Z,99.90
2018-08-07T07:26:52.074Z,99.90
2018-08-07T07:27:57.562Z,99.90
2018-08-07T07:29:03.254Z,99.90
2018-08-07T07:30:15.017Z,99.90
2018-08-07T07:31:21.135Z,99.90
2018-08-07T07:32:26.561Z,99.90
2018-08-07T07:33:32.107Z,99.90
2018-08-07T07:34:37.626Z,99.90
2018-08-07T07:35:43.344Z,99.90
2018-08-07T07:36:49.366Z,99.90
2018-08-07T07:37:54.937Z,99.90
2018-08-07T07:39:00.469Z,99.90
2018-08-07T07:40:07.218Z,99.90
2018-08-07T07:41:12.804Z,99.90
2018-08-07T07:42:18.454Z,99.90
2018-08-07T07:43:24.010Z,99.90
2018-08-07T07:44:29.520Z,99.90
2018-08-07T07:45:35.196Z,99.90
2018-08-07T07:46:40.799Z,99.90
2018-08-07T07:47:46.561Z,99.90
2018-08-07T07:48:52.408Z,99.90
2018-08-07T07:49:57.852Z,99.90
2018-08-07T07:51:03.315Z,99.90
2018-08-07T07:52:08.916Z,99.90
2018-08-07T07:53:14.509Z,99.90
2018-08-07T07:54:20.000Z,99.90
2018-08-07T07:55:25.496Z,99.90
2018-08-07T07:56:30.948Z,99.90
2018-08-07T07:57:36.763Z,99.90
2018-08-07T07:58:42.434Z,99.90
2018-08-07T07:59:47.981Z,99.90
2018-08-07T08:00:53.445Z,99.90
2018-08-07T08:01:58.954Z,99.90
2018-08-07T08:03:04.410Z,99.90
2018-08-07T08:04:09.925Z,99.90
2018-08-07T08:05:15.757Z,99.90
2018-08-07T08:06:21.242Z,99.90
2018-08-07T08:07:26.677Z,99.90
2018-08-07T08:08:32.512Z,99.90
2018-08-07T08:09:38.083Z,99.90
2018-08-07T08:10:43.613Z,99.90
2018-08-07T08:11:49.333Z,99.90
2018-08-07T08:12:55.275Z,99.90
2018-08-07T08:14:00.994Z,99.90
2018-08-07T08:15:09.684Z,99.90
2018-08-07T08:16:21.533Z,99.90
2018-08-07T08:17:27.015Z,99.90
2018-08-07T08:18:33.154Z,99.90
2018-08-07T08:19:38.713Z,99.90
2018-08-07T08:20:44.300Z,99.90
2018-08-07T08:21:49.936Z,99.90
2018-08-07T08:22:56.265Z,99.90
2018-08-07T08:24:01.673Z,99.90
2018-08-07T08:25:08.918Z,99.90
2018-08-07T08:27:19.898Z,99.90
2018-08-07T08:28:25.642Z,99.90
2018-08-07T08:29:31.379Z,99.90
2018-08-07T08:30:36.661Z,99.90
2018-08-07T08:31:42.101Z,99.90
2018-08-07T08:32:48.185Z,99.90
2018-08-07T08:33:53.720Z,99.90
2018-08-07T08:34:59.267Z,99.90
2018-08-07T08:36:04.765Z,99.90
2018-08-07T08:37:10.176Z,99.90
2018-08-07T08:38:15.780Z,99.90
2018-08-07T08:39:21.281Z,99.90
2018-08-07T08:40:27.104Z,99.90
2018-08-07T08:41:32.541Z,99.80
2018-08-07T08:42:38.914Z,99.10
2018-08-07T08:43:44.598Z,97.90
2018-08-07T08:44:50.097Z,97.30
2018-08-07T08:45:55.665Z,97.10
2018-08-07T08:47:01.128Z,97.70
2018-08-07T08:48:07.580Z,97.00
2018-08-07T08:49:13.249Z,96.60
2018-08-07T08:50:20.771Z,96.50
2018-08-07T08:52:31.490Z,95.10
2018-08-07T08:53:36.969Z,94.00
2018-08-07T08:54:42.437Z,94.40
2018-08-07T08:55:47.937Z,94.20
2018-08-07T08:56:53.890Z,93.60
2018-08-07T08:57:59.410Z,94.30
2018-08-07T08:59:05.861Z,93.80
2018-08-07T09:00:19.972Z,93.80
2018-08-07T09:01:25.528Z,94.10
2018-08-07T09:02:31.486Z,93.90
2018-08-07T09:03:37.013Z,93.30
2018-08-07T09:04:42.549Z,93.00
2018-08-07T09:05:48.523Z,92.80
2018-08-07T09:06:54.275Z,93.30
2018-08-07T09:07:59.724Z,93.30
2018-08-07T09:09:08.730Z,92.30
2018-08-07T09:10:22.623Z,92.40
2018-08-07T09:11:28.506Z,92.30
2018-08-07T09:12:34.057Z,91.70
2018-08-07T09:13:39.959Z,91.60
2018-08-07T09:14:45.895Z,92.70
2018-08-07T09:15:52.214Z,93.00
2018-08-07T09:16:57.755Z,92.40
2018-08-07T09:18:03.293Z,91.00
2018-08-07T09:19:08.821Z,91.90
2018-08-07T09:20:21.642Z,92.10
2018-08-07T09:21:27.629Z,92.00
2018-08-07T09:22:33.174Z,91.00
2018-08-07T09:23:38.840Z,91.90
2018-08-07T09:24:44.442Z,90.80
2018-08-07T09:25:51.253Z,90.20
2018-08-07T09:26:56.688Z,89.20
2018-08-07T09:28:02.165Z,89.20
2018-08-07T09:29:07.793Z,89.70
2018-08-07T09:30:17.824Z,88.70
2018-08-07T09:31:23.405Z,88.00
2018-08-07T09:32:28.946Z,87.80
2018-08-07T09:33:34.397Z,88.70
2018-08-07T09:34:39.932Z,87.90
2018-08-07T09:35:45.566Z,87.90
2018-08-07T09:36:51.044Z,87.00
2018-08-07T09:37:57.796Z,85.00
2018-08-07T09:39:03.344Z,83.50
2018-08-07T09:40:12.181Z,83.30
2018-08-07T09:41:18.074Z,84.00
2018-08-07T09:42:23.825Z,88.00
2018-08-07T09:43:29.291Z,85.00
2018-08-07T09:44:34.818Z,84.70
2018-08-07T09:45:40.321Z,82.50
2018-08-07T09:46:46.033Z,82.40
2018-08-07T09:47:51.536Z,83.50
2018-08-07T09:48:57.244Z,82.50
2018-08-07T09:50:02.761Z,82.50
2018-08-07T09:51:08.521Z,81.90
2018-08-07T09:52:14.482Z,82.70
2018-08-07T09:53:20.110Z,82.10
2018-08-07T09:54:25.781Z,81.00
2018-08-07T09:55:31.434Z,79.30
2018-08-07T09:56:37.024Z,79.50
2018-08-07T09:57:42.652Z,78.50
2018-08-07T09:58:48.524Z,78.50
2018-08-07T09:59:54.179Z,78.10
2018-08-07T10:01:04.946Z,79.90
2018-08-07T10:02:15.546Z,78.90
2018-08-07T10:03:21.237Z,78.30
2018-08-07T10:04:26.821Z,79.00
2018-08-07T10:05:33.556Z,78.80
2018-08-07T10:06:39.141Z,77.60
2018-08-07T10:07:44.658Z,77.40
2018-08-07T10:08:50.192Z,78.40
2018-08-07T10:09:55.723Z,79.20
2018-08-07T10:11:01.149Z,77.20
2018-08-07T10:12:06.686Z,78.00
2018-08-07T10:13:12.412Z,75.70
2018-08-07T10:14:17.979Z,74.90
2018-08-07T10:15:23.469Z,76.80
2018-08-07T10:16:29.018Z,75.90
2018-08-07T10:17:34.588Z,74.70
2018-08-07T10:18:40.134Z,76.40
2018-08-07T10:19:45.716Z,76.60
2018-08-07T10:20:51.241Z,76.20
2018-08-07T10:21:57.144Z,74.50
2018-08-07T10:23:02.658Z,73.80
2018-08-07T10:24:08.153Z,73.60
2018-08-07T10:25:18.436Z,73.60
2018-08-07T10:26:23.929Z,73.80
2018-08-07T10:27:29.441Z,76.30
2018-08-07T10:28:34.956Z,77.30
2018-08-07T10:29:40.498Z,76.20
2018-08-07T10:30:46.464Z,75.40
2018-08-07T10:31:52.230Z,75.10
2018-08-07T10:32:57.758Z,75.60
2018-08-07T10:34:03.361Z,73.90
2018-08-07T10:35:09.669Z,73.40
2018-08-07T10:36:15.308Z,73.30
2018-08-07T10:37:20.976Z,73.30
2018-08-07T10:38:27.644Z,73.20
2018-08-07T10:39:33.072Z,74.10
2018-08-07T10:40:38.660Z,72.50
2018-08-07T10:41:44.258Z,72.50
2018-08-07T10:42:50.054Z,70.60
2018-08-07T10:43:55.602Z,70.60
2018-08-07T10:45:00.986Z,70.70
2018-08-07T10:46:06.949Z,71.80
2018-08-07T10:47:12.375Z,70.50
2018-08-07T10:48:17.962Z,70.50
2018-08-07T10:49:23.656Z,70.30
2018-08-07T10:50:30.073Z,69.90
2018-08-07T10:51:35.638Z,70.90
2018-08-07T10:52:41.207Z,73.60
2018-08-07T10:53:47.201Z,71.40
2018-08-07T10:54:52.716Z,70.30
2018-08-07T10:55:58.207Z,69.10
2018-08-07T10:57:03.768Z,69.10
2018-08-07T10:58:09.471Z,72.10
2018-08-07T10:59:15.037Z,70.30
2018-08-07T11:00:24.878Z,70.00
2018-08-07T11:01:30.350Z,69.00
2018-08-07T11:02:35.926Z,70.50
2018-08-07T11:03:41.788Z,69.10
2018-08-07T11:04:48.265Z,68.50
2018-08-07T11:05:53.741Z,68.60
2018-08-07T11:06:59.229Z,67.40
2018-08-07T11:08:04.864Z,66.50
2018-08-07T11:09:11.422Z,66.80
2018-08-07T11:10:17.345Z,66.40
2018-08-07T11:11:23.733Z,65.60
2018-08-07T11:12:29.273Z,66.60
2018-08-07T11:13:34.794Z,65.90
2018-08-07T11:14:40.416Z,67.40
2018-08-07T11:15:46.067Z,68.30
2018-08-07T11:17:57.814Z,67.10
2018-08-07T11:19:03.367Z,67.30
2018-08-07T11:20:11.843Z,65.70
2018-08-07T11:21:17.450Z,64.70
2018-08-07T11:22:23.069Z,64.50
2018-08-07T11:23:28.597Z,65.30
2018-08-07T11:24:34.207Z,66.10
2018-08-07T11:25:39.709Z,65.80
2018-08-07T11:26:45.326Z,65.60
2018-08-07T11:27:50.899Z,66.40
2018-08-07T11:28:56.428Z,65.70
2018-08-07T11:30:02.012Z,65.40
2018-08-07T11:31:07.546Z,64.40
2018-08-07T11:32:13.228Z,63.80
2018-08-07T11:33:18.754Z,63.50
2018-08-07T11:34:24.425Z,65.10
2018-08-07T11:35:30.231Z,63.10
2018-08-07T11:36:35.727Z,62.10
2018-08-07T11:37:41.717Z,61.60
2018-08-07T11:38:47.348Z,60.60
2018-08-07T11:39:53.029Z,60.50
2018-08-07T11:40:58.500Z,61.20
2018-08-07T11:42:04.142Z,62.00
2018-08-07T11:43:09.775Z,60.70
2018-08-07T11:44:15.495Z,60.40
2018-08-07T11:45:23.156Z,60.70
2018-08-07T11:46:28.666Z,62.20
2018-08-07T11:47:34.113Z,60.80
2018-08-07T11:48:39.579Z,60.70
2018-08-07T11:49:45.372Z,61.00
2018-08-07T11:50:51.063Z,60.20
2018-08-07T11:51:56.736Z,60.50
2018-08-07T11:53:02.281Z,60.70
2018-08-07T11:54:08.225Z,60.20
2018-08-07T11:55:16.123Z,60.60
2018-08-07T11:56:21.924Z,61.20
2018-08-07T11:57:27.469Z,62.00
2018-08-07T11:58:33.356Z,61.40
2018-08-07T11:59:39.087Z,60.70
2018-08-07T12:00:44.844Z,60.30
2018-08-07T12:01:53.428Z,58.40
2018-08-07T12:02:59.033Z,57.80
2018-08-07T12:04:05.145Z,58.00
2018-08-07T12:05:10.691Z,58.10
2018-08-07T12:06:16.512Z,58.00
2018-08-07T12:07:22.135Z,57.90
2018-08-07T12:08:27.690Z,59.20
2018-08-07T12:09:33.176Z,59.20
2018-08-07T12:10:38.596Z,59.10
2018-08-07T12:11:44.249Z,59.40
2018-08-07T12:12:49.872Z,58.30
2018-08-07T12:13:55.960Z,58.00
2018-08-07T12:15:01.427Z,57.20
2018-08-07T12:16:07.062Z,57.10
2018-08-07T12:17:12.868Z,57.80
2018-08-07T12:18:18.368Z,58.80
2018-08-07T12:19:23.976Z,58.70
2018-08-07T12:20:29.554Z,57.30
2018-08-07T12:21:35.156Z,56.90
2018-08-07T12:22:40.734Z,57.20
2018-08-07T12:23:46.381Z,56.80
2018-08-07T12:24:51.937Z,57.30
2018-08-07T12:25:57.505Z,57.30
2018-08-07T12:27:03.388Z,57.90
2018-08-07T12:28:08.824Z,59.00
2018-08-07T12:29:14.426Z,58.30
2018-08-07T12:30:22.436Z,58.20
2018-08-07T12:31:27.992Z,58.90
2018-08-07T12:32:33.465Z,60.40
2018-08-07T12:33:38.948Z,59.30
2018-08-07T12:34:44.537Z,58.30
2018-08-07T12:35:50.360Z,58.20
2018-08-07T12:36:55.789Z,56.90
2018-08-07T12:38:01.341Z,56.70
2018-08-07T12:39:09.509Z,58.00
2018-08-07T12:40:28.016Z,56.90
2018-08-07T12:41:33.751Z,56.80
2018-08-07T12:42:39.238Z,57.10
2018-08-07T12:43:45.056Z,56.30
2018-08-07T12:44:50.751Z,57.30
2018-08-07T12:45:56.657Z,57.00
2018-08-07T12:47:02.277Z,56.40
2018-08-07T12:48:07.761Z,55.80
2018-08-07T12:49:13.876Z,55.70
2018-08-07T12:50:19.857Z,57.50
2018-08-07T12:51:25.348Z,57.10
2018-08-07T12:52:30.828Z,56.40
2018-08-07T12:53:36.332Z,56.70
2018-08-07T12:54:41.887Z,57.50
2018-08-07T12:56:53.094Z,57.20
2018-08-07T12:57:58.669Z,58.00
2018-08-07T12:59:04.436Z,59.00
2018-08-07T13:00:15.350Z,57.40
2018-08-07T13:01:21.173Z,56.10
2018-08-07T13:02:26.765Z,58.40
2018-08-07T13:03:32.344Z,56.90
2018-08-07T13:04:37.863Z,57.20
2018-08-07T13:05:43.362Z,56.40
2018-08-07T13:06:49.051Z,55.50
2018-08-07T13:07:54.744Z,58.90
2018-08-07T13:09:00.376Z,57.40
2018-08-07T13:10:10.054Z,56.20
2018-08-07T13:11:16.606Z,56.20
2018-08-07T13:12:22.669Z,55.80
2018-08-07T13:13:28.301Z,55.70
2018-08-07T13:14:34.230Z,54.70
2018-08-07T13:15:39.772Z,55.40
2018-08-07T13:16:46.109Z,56.10
2018-08-07T13:17:51.709Z,56.40
2018-08-07T13:18:57.477Z,56.10
2018-08-07T13:20:03.055Z,56.60
2018-08-07T13:21:08.618Z,56.90
2018-08-07T13:22:14.483Z,58.00
2018-08-07T13:23:20.061Z,55.10
2018-08-07T13:24:25.633Z,54.50
2018-08-07T13:25:31.158Z,54.80
2018-08-07T13:26:36.879Z,54.90
2018-08-07T13:27:42.524Z,57.00
2018-08-07T13:28:48.416Z,57.70
2018-08-07T13:29:54.137Z,57.40
2018-08-07T13:30:59.681Z,56.70
2018-08-07T13:32:05.398Z,55.80
2018-08-07T13:33:10.880Z,55.50
2018-08-07T13:34:16.659Z,55.00
2018-08-07T13:35:22.310Z,53.70
2018-08-07T13:36:27.933Z,54.10
2018-08-07T13:37:33.441Z,54.60
2018-08-07T13:38:38.982Z,55.10
2018-08-07T13:39:44.774Z,54.20
2018-08-07T13:40:50.547Z,53.50
2018-08-07T13:41:56.200Z,53.90
2018-08-07T13:43:01.700Z,54.30
2018-08-07T13:44:08.562Z,52.90
2018-08-07T13:45:18.782Z,52.20
2018-08-07T13:46:24.389Z,52.60
2018-08-07T13:47:29.960Z,52.40
2018-08-07T13:48:35.873Z,53.30
2018-08-07T13:49:41.356Z,52.50
2018-08-07T13:50:47.213Z,51.50
2018-08-07T13:51:52.916Z,51.40
2018-08-07T13:52:58.433Z,51.90
2018-08-07T13:54:03.986Z,52.20
2018-08-07T13:55:09.592Z,51.90
2018-08-07T13:56:15.770Z,53.10
2018-08-07T13:57:21.686Z,51.40
2018-08-07T13:58:27.413Z,52.40
2018-08-07T14:00:38.338Z,52.80
2018-08-07T14:01:43.956Z,53.20
2018-08-07T14:02:50.438Z,53.10
2018-08-07T14:03:56.121Z,52.70
2018-08-07T14:05:01.549Z,52.30
2018-08-07T14:06:07.116Z,51.60
2018-08-07T14:07:12.614Z,51.90
2018-08-07T14:08:18.161Z,52.10
2018-08-07T14:09:23.629Z,50.80
2018-08-07T14:10:30.244Z,52.10
2018-08-07T14:11:35.784Z,51.80
2018-08-07T14:12:41.419Z,52.30
2018-08-07T14:13:47.157Z,53.10
2018-08-07T14:14:52.601Z,53.00
2018-08-07T14:15:58.098Z,51.90
2018-08-07T14:17:03.616Z,51.00
2018-08-07T14:18:09.261Z,51.00
2018-08-07T14:19:14.837Z,51.20
2018-08-07T14:20:20.665Z,50.80
2018-08-07T14:21:26.205Z,51.20
2018-08-07T14:22:31.701Z,52.00
2018-08-07T14:23:37.349Z,52.50
2018-08-07T14:24:42.941Z,52.40
2018-08-07T14:25:48.545Z,51.90
2018-08-07T14:26:54.045Z,52.20