createdAt,value
2022-10-19T00:02:18.344Z,2.25
2022-10-19T00:04:45.860Z,10.48
2022-10-19T00:07:13.752Z,4.72
2022-10-19T00:09:43.576Z,5.10
2022-10-19T00:12:11.074Z,4.28
2022-10-19T00:14:38.511Z,1.00
2022-10-19T00:17:05.941Z,2.65
2022-10-19T00:19:33.799Z,1.85
2022-10-19T00:22:01.189Z,1.92
2022-10-19T00:24:28.605Z,2.50
2022-10-19T00:26:56.816Z,1.90
2022-10-19T00:29:24.401Z,1.45
2022-10-19T00:31:52.010Z,0.95
2022-10-19T00:34:19.480Z,0.73
2022-10-19T00:36:48.435Z,2.22
2022-10-19T00:39:16.954Z,1.40
2022-10-19T00:41:45.570Z,3.72
2022-10-19T00:44:17.290Z,1.63
2022-10-19T00:46:45.428Z,1.55
2022-10-19T00:49:12.814Z,2.00
2022-10-19T00:51:44.685Z,1.73
2022-10-19T00:54:12.575Z,2.00
2022-10-19T00:56:41.198Z,0.77
2022-10-19T00:59:08.960Z,0.88
2022-10-19T01:01:36.812Z,1.10
2022-10-19T01:04:04.809Z,1.55
2022-10-19T01:06:32.278Z,2.08
2022-10-19T01:08:59.898Z,0.73
2022-10-19T01:11:42.778Z,2.00
2022-10-19T01:14:15.229Z,1.45
2022-10-19T01:16:42.645Z,1.98
2022-10-19T01:19:10.103Z,1.70
2022-10-19T01:21:43.229Z,1.65
2022-10-19T01:24:10.594Z,2.58
2022-10-19T01:26:59.968Z,2.38
2022-10-19T01:29:37.173Z,1.35
2022-10-19T01:32:11.096Z,2.45
2022-10-19T01:34:41.926Z,1.20
2022-10-19T01:37:18.369Z,1.83
2022-10-19T01:39:51.829Z,1.60
2022-10-19T01:42:25.093Z,2.35
2022-10-19T01:47:35.831Z,0.60
2022-10-19T01:50:07.588Z,1.25
2022-10-19T01:52:35.932Z,2.85
2022-10-19T01:55:05.073Z,1.50
2022-10-19T01:57:37.983Z,1.20
2022-10-19T02:00:08.138Z,0.70
2022-10-19T02:02:39.528Z,0.75
2022-10-19T02:05:10.065Z,0.75
2022-10-19T02:07:39.310Z,0.70
2022-10-19T02:10:07.784Z,0.52
2022-10-19T02:12:36.584Z,0.50
2022-10-19T02:15:07.920Z,0.55
2022-10-19T02:17:38.870Z,0.28
2022-10-19T02:20:07.204Z,0.60
2022-10-19T02:22:37.759Z,0.63
2022-10-19T02:25:05.484Z,0.43
2022-10-19T02:27:33.249Z,0.60
2022-10-19T02:30:02.027Z,0.57
2022-10-19T02:32:29.477Z,0.40
2022-10-19T02:34:56.987Z,0.73
2022-10-19T02:37:25.758Z,0.63
2022-10-19T02:39:53.582Z,0.38
2022-10-19T02:42:26.701Z,0.80
2022-10-19T02:44:59.414Z,0.60
2022-10-19T02:47:28.768Z,0.47
2022-10-19T02:49:58.904Z,0.55
2022-10-19T02:52:26.413Z,0.65
2022-10-19T02:54:53.879Z,0.45
2022-10-19T02:57:23.538Z,0.50
2022-10-19T02:59:51.270Z,0.30
2022-10-19T03:02:19.348Z,0.70
2022-10-19T03:07:16.479Z,0.55
2022-10-19T03:09:44.231Z,0.70
2022-10-19T03:12:14.211Z,0.52
2022-10-19T03:14:41.558Z,0.57
2022-10-19T03:17:09.012Z,0.30
2022-10-19T03:19:39.543Z,0.80
2022-10-19T03:22:06.938Z,0.70
2022-10-19T03:24:34.613Z,0.82
2022-10-19T03:27:01.978Z,2.55
2022-10-19T03:29:30.752Z,2.30
2022-10-19T03:31:59.313Z,0.95
2022-10-19T03:34:26.801Z,0.95
2022-10-19T03:36:54.869Z,2.63
2022-10-19T03:39:22.661Z,4.47
2022-10-19T03:41:49.984Z,2.15
2022-10-19T03:44:17.462Z,2.10
2022-10-19T03:46:45.188Z,2.58
2022-10-19T03:49:12.781Z,1.63
2022-10-19T03:51:40.462Z,1.70
2022-10-19T03:54:09.107Z,0.98
2022-10-19T03:56:37.053Z,1.85
2022-10-19T03:59:05.664Z,1.13
2022-10-19T04:01:34.934Z,0.70
2022-10-19T04:04:03.642Z,0.80
2022-10-19T04:06:36.133Z,0.88
2022-10-19T04:09:04.463Z,0.70
2022-10-19T04:11:32.274Z,0.77
2022-10-19T04:14:00.240Z,0.55
2022-10-19T04:16:28.742Z,0.60
2022-10-19T04:18:56.174Z,0.45
2022-10-19T04:21:28.515Z,0.80
2022-10-19T04:24:00.963Z,0.50
2022-10-19T04:26:29.113Z,0.63
2022-10-19T04:29:00.143Z,0.50
2022-10-19T04:31:28.639Z,0.82
2022-10-19T04:33:56.645Z,0.52
2022-10-19T04:36:24.433Z,0.60
2022-10-19T04:38:51.997Z,0.75
2022-10-19T04:41:20.445Z,0.80
2022-10-19T04:43:48.498Z,0.73
2022-10-19T04:46:19.773Z,0.65
2022-10-19T04:48:48.232Z,0.80
2022-10-19T04:51:16.453Z,0.73
2022-10-19T04:53:44.139Z,0.65
2022-10-19T04:56:19.759Z,0.63
2022-10-19T04:58:47.697Z,0.85
2022-10-19T05:01:20.197Z,0.90
2022-10-19T05:03:48.045Z,0.93
2022-10-19T05:06:16.049Z,1.10
2022-10-19T05:08:43.459Z,1.08
2022-10-19T05:11:12.699Z,0.82
2022-10-19T05:13:40.162Z,0.73
2022-10-19T05:16:08.796Z,1.17
2022-10-19T05:18:36.390Z,0.28
2022-10-19T05:21:04.769Z,0.30
2022-10-19T05:26:01.069Z,0.55
2022-10-19T05:28:28.594Z,0.32
2022-10-19T05:30:56.943Z,0.60
2022-10-19T05:33:25.113Z,0.20
2022-10-19T05:35:52.549Z,0.45
2022-10-19T05:38:19.972Z,0.40
2022-10-19T05:40:51.597Z,0.70
2022-10-19T05:43:21.245Z,0.68
2022-10-19T05:45:48.722Z,0.40
2022-10-19T05:48:16.146Z,0.28
2022-10-19T05:50:53.136Z,0.30
2022-10-19T05:53:20.712Z,0.80
2022-10-19T05:55:48.265Z,0.22
2022-10-19T05:58:15.778Z,0.40
2022-10-19T06:00:46.598Z,0.40
2022-10-19T06:03:14.040Z,0.57
2022-10-19T06:05:41.490Z,0.30
2022-10-19T06:08:08.910Z,0.32
2022-10-19T06:10:36.972Z,0.43
2022-10-19T06:13:04.461Z,0.30
2022-10-19T06:15:33.932Z,0.45
2022-10-19T06:18:01.483Z,0.30
2022-10-19T06:20:30.154Z,0.40
2022-10-19T06:22:57.562Z,0.35
2022-10-19T06:25:25.036Z,0.25
2022-10-19T06:27:54.668Z,0.73
2022-10-19T06:30:22.235Z,0.70
2022-10-19T06:32:49.757Z,0.50
2022-10-19T06:35:17.333Z,0.30
2022-10-19T06:37:44.811Z,0.30
2022-10-19T06:40:13.872Z,0.43
2022-10-19T06:42:44.217Z,0.40
2022-10-19T06:45:12.273Z,0.47
2022-10-19T06:47:39.735Z,0.40
2022-10-19T06:50:07.572Z,0.47
2022-10-19T06:52:36.331Z,0.35
2022-10-19T06:55:04.529Z,0.40
2022-10-19T06:57:32.206Z,0.22
2022-10-19T06:59:59.889Z,0.45
2022-10-19T07:02:27.356Z,0.40
2022-10-19T07:04:55.758Z,0.60
2022-10-19T07:07:23.488Z,0.32
2022-10-19T07:09:51.143Z,0.47
2022-10-19T07:12:20.182Z,0.65
2022-10-19T07:14:48.513Z,0.60
2022-10-19T07:17:16.039Z,0.52
2022-10-19T07:19:43.681Z,0.88
2022-10-19T07:22:15.537Z,0.50
2022-10-19T07:24:46.372Z,0.30
2022-10-19T07:27:14.446Z,0.40
2022-10-19T07:29:41.921Z,0.30
2022-10-19T07:32:09.386Z,0.40
2022-10-19T07:34:36.841Z,0.80
2022-10-19T07:37:04.297Z,0.40
2022-10-19T07:39:31.836Z,0.20
2022-10-19T07:41:59.217Z,0.45
2022-10-19T07:44:26.838Z,0.30
2022-10-19T07:46:54.322Z,0.35
2022-10-19T07:49:22.381Z,0.45
2022-10-19T07:51:54.433Z,0.43
2022-10-19T07:54:22.347Z,0.30
2022-10-19T07:56:50.451Z,0.50
2022-10-19T07:59:18.071Z,0.30
2022-10-19T08:01:45.796Z,0.30
2022-10-19T08:04:49.031Z,0.30
2022-10-19T08:07:00.571Z,0.40
2022-10-19T08:09:51.545Z,0.60
2022-10-19T08:12:16.164Z,0.30
2022-10-19T08:14:43.635Z,0.60
2022-10-19T08:17:17.831Z,0.43
2022-10-19T08:19:45.867Z,0.30
2022-10-19T08:22:13.401Z,0.30
2022-10-19T08:24:40.866Z,0.30
2022-10-19T08:27:09.115Z,0.20
2022-10-19T08:29:37.161Z,0.55
2022-10-19T08:32:04.658Z,0.20
2022-10-19T08:34:34.549Z,0.25
2022-10-19T08:37:10.138Z,1.58
2022-10-19T08:39:47.547Z,0.20
2022-10-19T08:42:24.335Z,0.30
2022-10-19T08:44:59.122Z,0.30
2022-10-19T08:47:32.662Z,0.38
2022-10-19T08:50:01.009Z,0.30
2022-10-19T08:52:36.406Z,0.32
2022-10-19T08:55:18.041Z,0.30
2022-10-19T08:58:08.037Z,0.20
2022-10-19T09:03:32.154Z,0.30
2022-10-19T09:06:27.055Z,0.20
2022-10-19T09:08:56.542Z,0.40
2022-10-19T09:11:26.596Z,0.30
2022-10-19T09:14:07.444Z,0.57
2022-10-19T09:16:35.785Z,0.30
2022-10-19T09:19:04.405Z,0.30
2022-10-19T09:21:47.460Z,0.30
2022-10-19T09:24:33.709Z,0.30
2022-10-19T09:27:03.517Z,0.30
2022-10-19T09:29:42.550Z,0.50
2022-10-19T09:32:21.328Z,0.30
2022-10-19T09:34:57.197Z,0.20
2022-10-19T09:37:26.754Z,0.20
2022-10-19T09:39:55.902Z,0.35
2022-10-19T09:42:34.561Z,0.25
2022-10-19T09:45:10.352Z,0.30
2022-10-19T09:47:44.772Z,0.50
2022-10-19T09:50:24.674Z,0.32
2022-10-19T09:53:07.316Z,0.40
2022-10-19T09:55:39.513Z,0.30
2022-10-19T09:58:16.090Z,0.30
2022-10-19T10:00:51.502Z,0.32
2022-10-19T10:03:29.774Z,0.45
2022-10-19T10:06:04.497Z,0.40
2022-10-19T10:08:34.316Z,0.20
2022-10-19T10:11:07.807Z,0.38
2022-10-19T10:13:40.317Z,0.40
2022-10-19T10:16:09.235Z,0.60
2022-10-19T10:18:52.731Z,0.30
2022-10-19T10:24:17.299Z,0.40
2022-10-19T10:26:47.490Z,0.50
2022-10-19T10:29:20.390Z,0.30
2022-10-19T10:31:53.385Z,0.22
2022-10-19T10:34:45.349Z,0.30
2022-10-19T10:37:24.240Z,0.30
2022-10-19T10:39:57.904Z,0.20
2022-10-19T10:45:30.227Z,0.20
2022-10-19T10:47:57.872Z,0.50
2022-10-19T10:50:31.679Z,0.25
2022-10-19T10:53:03.620Z,0.30
2022-10-19T10:55:31.903Z,0.50
2022-10-19T11:14:07.118Z,0.30
2022-10-19T11:16:42.142Z,0.20
2022-10-19T11:21:50.036Z,0.40
2022-10-19T11:24:34.914Z,0.40
2022-10-19T11:27:09.139Z,0.60
2022-10-19T11:29:45.920Z,0.30
2022-10-19T11:32:37.104Z,0.40
2022-10-19T11:35:07.774Z,0.30
2022-10-19T11:37:49.523Z,0.20
2022-10-19T11:43:05.485Z,0.20
2022-10-19T11:45:40.720Z,0.30
2022-10-19T11:48:20.566Z,0.28
2022-10-19T11:51:20.831Z,0.20
2022-10-19T15:56:13.574Z,0.30
2022-10-19T16:04:10.135Z,0.20
2022-10-19T16:06:38.598Z,0.17
2022-10-19T16:20:30.077Z,0.20
2022-10-19T16:25:45.919Z,0.43
2022-10-19T16:37:33.524Z,0.95
2022-10-19T16:51:07.919Z,0.20
2022-10-19T17:33:07.106Z,0.30
2022-10-19T17:35:38.795Z,0.20
2022-10-19T17:38:06.439Z,0.55
2022-10-19T17:40:34.983Z,0.22
2022-10-19T17:43:09.673Z,0.20
2022-10-19T18:52:32.814Z,0.20
2022-10-19T18:55:00.911Z,0.30
2022-10-19T19:08:40.145Z,0.35
2022-10-19T19:11:15.371Z,0.20
2022-10-19T19:13:46.085Z,0.30
2022-10-19T19:56:53.933Z,0.20
2022-10-19T19:59:21.478Z,0.30
2022-10-19T20:01:49.045Z,0.20
2022-10-19T20:04:16.740Z,0.20
2022-10-19T20:06:45.197Z,0.20
2022-10-19T20:34:24.060Z,0.15
2022-10-19T20:36:51.934Z,0.20
2022-10-19T20:39:19.659Z,0.20
2022-10-19T20:49:58.191Z,0.20
2022-10-19T21:06:24.983Z,0.32
2022-10-19T22:36:46.396Z,0.50
2022-10-19T22:45:07.679Z,0.25
2022-10-19T23:12:01.728Z,0.77
2022-10-19T23:20:00.473Z,0.45
2022-10-19T23:27:44.858Z,0.40
2022-10-19T23:35:35.902Z,0.60
2022-10-19T23:38:06.381Z,0.52
2022-10-19T23:48:32.722Z,0.85
2022-10-19T23:56:30.963Z,0.70
2022-10-19T23:58:58.483Z,0.30
