createdAt,value
2019-02-28T00:00:33.096Z,992.42
2019-02-28T00:01:33.115Z,992.40
2019-02-28T00:02:33.045Z,992.39
2019-02-28T00:03:33.039Z,992.43
2019-02-28T00:04:33.123Z,992.39
2019-02-28T00:05:33.016Z,992.39
2019-02-28T00:06:33.062Z,992.38
2019-02-28T00:07:33.002Z,992.38
2019-02-28T00:08:33.024Z,992.37
2019-02-28T00:09:32.995Z,992.30
2019-02-28T00:10:33.030Z,992.33
2019-02-28T00:11:32.990Z,992.31
2019-02-28T00:12:32.982Z,992.32
2019-02-28T00:13:32.946Z,992.30
2019-02-28T00:14:32.950Z,992.31
2019-02-28T00:15:32.954Z,992.32
2019-02-28T00:16:35.642Z,992.32
2019-02-28T00:17:32.906Z,992.28
2019-02-28T00:18:32.943Z,992.30
2019-02-28T00:19:32.910Z,992.25
2019-02-28T00:20:32.892Z,992.22
2019-02-28T00:21:32.869Z,992.22
2019-02-28T00:22:32.866Z,992.23
2019-02-28T00:23:32.837Z,992.18
2019-02-28T00:24:32.830Z,992.19
2019-02-28T00:25:37.701Z,992.25
2019-02-28T00:26:33.808Z,992.17
2019-02-28T00:27:32.793Z,992.17
2019-02-28T00:28:32.776Z,992.16
2019-02-28T00:29:33.689Z,992.15
2019-02-28T00:30:32.772Z,992.21
2019-02-28T00:31:32.793Z,992.23
2019-02-28T00:32:32.756Z,992.18
2019-02-28T00:33:32.714Z,992.17
2019-02-28T00:34:32.722Z,992.18
2019-02-28T00:35:32.777Z,992.14
2019-02-28T00:36:32.712Z,992.15
2019-02-28T00:37:32.701Z,992.15
2019-02-28T00:38:32.677Z,992.07
2019-02-28T00:39:34.914Z,992.09
2019-02-28T00:40:32.901Z,992.12
2019-02-28T00:41:32.700Z,992.10
2019-02-28T00:42:32.629Z,992.09
2019-02-28T00:43:32.634Z,992.10
2019-02-28T00:44:32.722Z,992.10
2019-02-28T00:45:36.343Z,992.08
2019-02-28T00:46:32.715Z,992.09
2019-02-28T00:47:32.591Z,992.11
2019-02-28T00:48:32.648Z,992.06
2019-02-28T00:49:32.552Z,992.11
2019-02-28T00:50:32.566Z,992.07
2019-02-28T00:51:32.543Z,992.06
2019-02-28T00:52:35.517Z,992.00
2019-02-28T00:53:32.544Z,992.00
2019-02-28T00:54:32.513Z,992.01
2019-02-28T00:55:32.606Z,991.99
2019-02-28T00:56:32.497Z,991.92
2019-02-28T00:57:32.470Z,991.94
2019-02-28T00:58:32.488Z,991.92
2019-02-28T00:59:32.493Z,991.91
2019-02-28T01:00:32.506Z,991.90
2019-02-28T01:01:32.470Z,991.91
2019-02-28T01:02:32.433Z,991.88
2019-02-28T01:03:32.451Z,991.87
2019-02-28T01:04:32.383Z,991.86
2019-02-28T01:05:32.484Z,991.89
2019-02-28T01:06:32.381Z,991.87
2019-02-28T01:07:32.361Z,991.86
2019-02-28T01:08:32.418Z,991.83
2019-02-28T01:09:32.355Z,991.86
2019-02-28T01:10:32.321Z,991.88
2019-02-28T01:11:32.360Z,991.89
2019-02-28T01:12:32.306Z,991.85
2019-02-28T01:13:32.306Z,991.84
2019-02-28T01:14:35.579Z,991.83
2019-02-28T01:15:32.343Z,991.84
2019-02-28T01:16:32.279Z,991.78
2019-02-28T01:17:32.304Z,991.81
2019-02-28T01:18:34.724Z,991.77
2019-02-28T01:19:32.231Z,991.78
2019-02-28T01:20:32.315Z,991.76
2019-02-28T01:21:32.216Z,991.75
2019-02-28T01:22:32.390Z,991.72
2019-02-28T01:23:32.186Z,991.77
2019-02-28T01:24:34.785Z,991.79
2019-02-28T01:25:32.321Z,991.74
2019-02-28T01:26:32.156Z,991.74
2019-02-28T01:27:32.147Z,991.71
2019-02-28T01:28:32.188Z,991.68
2019-02-28T01:29:32.941Z,991.68
2019-02-28T01:30:32.150Z,991.67
2019-02-28T01:31:32.109Z,991.65
2019-02-28T01:32:32.187Z,991.66
2019-02-28T01:33:32.079Z,991.64
2019-02-28T01:34:32.860Z,991.62
2019-02-28T01:35:32.141Z,991.59
2019-02-28T01:36:32.067Z,991.63
2019-02-28T01:37:32.034Z,991.63
2019-02-28T01:38:32.031Z,991.56
2019-02-28T01:39:32.095Z,991.58
2019-02-28T01:40:32.021Z,991.54
2019-02-28T01:41:32.027Z,991.49
2019-02-28T01:42:32.001Z,991.53
2019-02-28T01:43:31.989Z,991.52
2019-02-28T01:44:35.545Z,991.47
2019-02-28T01:45:31.974Z,991.47
2019-02-28T01:46:31.955Z,991.42
2019-02-28T01:47:31.950Z,991.39
2019-02-28T01:48:31.960Z,991.43
2019-02-28T01:49:31.914Z,991.43
2019-02-28T01:50:31.939Z,991.42
2019-02-28T01:51:35.746Z,991.41
2019-02-28T01:52:31.932Z,991.42
2019-02-28T01:53:31.874Z,991.42
2019-02-28T01:54:31.869Z,991.37
2019-02-28T01:55:31.869Z,991.36
2019-02-28T01:56:34.301Z,991.34
2019-02-28T01:57:32.877Z,991.35
2019-02-28T01:58:31.863Z,991.34
2019-02-28T01:59:31.793Z,991.34
2019-02-28T02:00:31.791Z,991.31
2019-02-28T02:01:31.870Z,991.27
2019-02-28T02:02:31.779Z,991.31
2019-02-28T02:03:31.806Z,991.27
2019-02-28T02:04:31.745Z,991.33
2019-02-28T02:05:31.773Z,991.32
2019-02-28T02:06:31.781Z,991.37
2019-02-28T02:07:33.293Z,991.32
2019-02-28T02:08:31.737Z,991.30
2019-02-28T02:09:31.702Z,991.30
2019-02-28T02:10:31.776Z,991.29
2019-02-28T02:11:31.678Z,991.30
2019-02-28T02:12:32.507Z,991.27
2019-02-28T02:13:36.637Z,991.24
2019-02-28T02:14:32.648Z,991.21
2019-02-28T02:15:31.676Z,991.17
2019-02-28T02:16:31.632Z,991.19
2019-02-28T02:17:32.316Z,991.13
2019-02-28T02:18:31.620Z,991.18
2019-02-28T02:19:31.587Z,991.15
2019-02-28T02:20:31.583Z,991.15
2019-02-28T02:21:35.048Z,991.17
2019-02-28T02:22:31.567Z,991.12
2019-02-28T02:23:31.550Z,991.12
2019-02-28T02:24:31.567Z,991.07
2019-02-28T02:25:31.513Z,991.11
2019-02-28T02:26:31.587Z,991.07
2019-02-28T02:27:31.533Z,991.08
2019-02-28T02:28:31.520Z,991.06
2019-02-28T02:29:32.503Z,991.03
2019-02-28T02:30:31.496Z,991.03
2019-02-28T02:31:31.469Z,991.02
2019-02-28T02:32:37.092Z,991.02
2019-02-28T02:33:32.453Z,990.98
2019-02-28T02:34:31.417Z,990.93
2019-02-28T02:35:31.465Z,990.95
2019-02-28T02:36:31.424Z,990.98
2019-02-28T02:37:31.527Z,990.85
2019-02-28T02:38:31.431Z,990.91
2019-02-28T02:39:31.381Z,990.87
2019-02-28T02:40:31.412Z,990.86
2019-02-28T02:41:33.373Z,990.92
2019-02-28T02:42:31.377Z,990.85
2019-02-28T02:43:31.342Z,990.84
2019-02-28T02:44:32.068Z,990.75
2019-02-28T02:45:31.307Z,990.75
2019-02-28T02:46:31.345Z,990.79
2019-02-28T02:47:32.485Z,990.74
2019-02-28T02:48:31.285Z,990.70
2019-02-28T02:49:31.309Z,990.64
2019-02-28T02:50:35.867Z,990.64
2019-02-28T02:51:31.268Z,990.64
2019-02-28T02:52:31.274Z,990.64
2019-02-28T02:53:31.260Z,990.64
2019-02-28T02:54:31.237Z,990.56
2019-02-28T02:55:31.237Z,990.58
2019-02-28T02:56:31.252Z,990.54
2019-02-28T02:57:31.182Z,990.50
2019-02-28T02:58:31.185Z,990.51
2019-02-28T02:59:37.567Z,990.52
2019-02-28T03:00:32.233Z,990.45
2019-02-28T03:01:31.186Z,990.47
2019-02-28T03:02:33.149Z,990.43
2019-02-28T03:03:31.131Z,990.46
2019-02-28T03:04:31.107Z,990.50
2019-02-28T03:05:34.924Z,990.45
2019-02-28T03:06:31.130Z,990.45
2019-02-28T03:07:31.149Z,990.43
2019-02-28T03:08:35.708Z,990.43
2019-02-28T03:09:32.145Z,990.42
2019-02-28T03:10:31.089Z,990.43
2019-02-28T03:11:31.033Z,990.38
2019-02-28T03:12:32.664Z,990.38
2019-02-28T03:13:31.061Z,990.38
2019-02-28T03:14:31.020Z,990.41
2019-02-28T03:15:31.009Z,990.40
2019-02-28T03:16:33.037Z,990.35
2019-02-28T03:17:31.015Z,990.36
2019-02-28T03:18:30.958Z,990.33
2019-02-28T03:19:33.513Z,990.39
2019-02-28T03:20:31.061Z,990.32
2019-02-28T03:21:30.953Z,990.29
2019-02-28T03:22:30.935Z,990.32
2019-02-28T03:23:38.200Z,990.33
2019-02-28T03:24:31.928Z,990.29
2019-02-28T03:25:30.919Z,990.30
2019-02-28T03:26:30.909Z,990.31
2019-02-28T03:27:30.873Z,990.34
2019-02-28T03:28:32.008Z,990.36
2019-02-28T03:29:31.232Z,990.40
2019-02-28T03:30:32.927Z,990.39
2019-02-28T03:31:30.848Z,990.34
2019-02-28T03:32:39.015Z,990.37
2019-02-28T03:33:31.814Z,990.31
2019-02-28T03:34:30.833Z,990.38
2019-02-28T03:35:39.985Z,990.31
2019-02-28T03:36:31.772Z,990.35
2019-02-28T03:37:33.079Z,990.35
2019-02-28T03:38:30.850Z,990.34
2019-02-28T03:39:30.745Z,990.32
2019-02-28T03:40:30.853Z,990.35
2019-02-28T03:41:30.746Z,990.36
2019-02-28T03:42:30.713Z,990.36
2019-02-28T03:43:30.731Z,990.38
2019-02-28T03:44:30.746Z,990.34
2019-02-28T03:45:35.190Z,990.36
2019-02-28T03:46:30.680Z,990.36
2019-02-28T03:47:30.734Z,990.36
2019-02-28T03:48:34.702Z,990.37
2019-02-28T03:49:31.707Z,990.40
2019-02-28T03:50:30.866Z,990.32
2019-02-28T03:51:30.636Z,990.30
2019-02-28T03:52:30.634Z,990.32
2019-02-28T03:53:30.680Z,990.35
2019-02-28T03:54:30.653Z,990.35
2019-02-28T03:55:30.583Z,990.36
2019-02-28T03:56:30.586Z,990.37
2019-02-28T03:57:30.557Z,990.36
2019-02-28T03:58:30.615Z,990.37
2019-02-28T03:59:30.587Z,990.36
2019-02-28T04:00:33.904Z,990.37
2019-02-28T04:01:30.535Z,990.40
2019-02-28T04:02:30.516Z,990.36
2019-02-28T04:03:33.698Z,990.41
2019-02-28T04:04:30.502Z,990.40
2019-02-28T04:05:30.496Z,990.39
2019-02-28T04:06:30.520Z,990.42
2019-02-28T04:07:30.490Z,990.38
2019-02-28T04:08:30.801Z,990.35
2019-02-28T04:09:30.454Z,990.40
2019-02-28T04:10:30.431Z,990.39
2019-02-28T04:11:31.970Z,990.34
2019-02-28T04:12:30.412Z,990.24
2019-02-28T04:13:30.439Z,990.26
2019-02-28T04:14:33.279Z,990.20
2019-02-28T04:15:30.371Z,990.23
2019-02-28T04:16:30.374Z,990.17
2019-02-28T04:17:31.622Z,990.21
2019-02-28T04:18:30.364Z,990.19
2019-02-28T04:19:30.372Z,990.14
2019-02-28T04:20:35.916Z,990.13
2019-02-28T04:21:31.326Z,990.17
2019-02-28T04:22:30.309Z,990.18
2019-02-28T04:23:35.426Z,990.13
2019-02-28T04:24:31.294Z,990.11
2019-02-28T04:25:30.285Z,990.12
2019-02-28T04:26:31.098Z,990.09
2019-02-28T04:27:30.259Z,990.08
2019-02-28T04:28:30.275Z,990.09
2019-02-28T04:29:31.384Z,990.12
2019-02-28T04:30:30.226Z,990.11
2019-02-28T04:31:30.215Z,990.09
2019-02-28T04:32:30.488Z,990.11
2019-02-28T04:33:30.187Z,990.13
2019-02-28T04:34:30.243Z,990.13
2019-02-28T04:35:30.169Z,990.13
2019-02-28T04:36:35.481Z,990.12
2019-02-28T04:37:31.192Z,990.14
2019-02-28T04:38:30.132Z,990.15
2019-02-28T04:39:30.222Z,990.12
2019-02-28T04:40:30.130Z,990.11
2019-02-28T04:41:32.444Z,990.07
2019-02-28T04:42:30.128Z,990.10
2019-02-28T04:43:30.077Z,990.13
2019-02-28T04:44:30.123Z,990.20
2019-02-28T04:45:30.071Z,990.16
2019-02-28T04:46:31.807Z,990.10
2019-02-28T04:47:30.076Z,990.13
2019-02-28T04:48:30.022Z,990.10
2019-02-28T04:49:30.049Z,990.08
2019-02-28T04:50:32.074Z,990.03
2019-02-28T04:51:30.022Z,990.02
2019-02-28T04:52:30.014Z,990.04
2019-02-28T04:53:29.972Z,990.03
2019-02-28T04:54:30.012Z,990.05
2019-02-28T04:55:30.726Z,989.98
2019-02-28T04:56:29.936Z,990.02
2019-02-28T04:57:30.006Z,989.97
2019-02-28T04:58:29.927Z,989.96
2019-02-28T04:59:31.628Z,989.95
2019-02-28T05:00:29.939Z,989.97
2019-02-28T05:01:29.899Z,989.96
2019-02-28T05:02:29.888Z,989.97
2019-02-28T05:03:29.883Z,990.00
2019-02-28T05:04:29.856Z,990.07
2019-02-28T05:05:29.871Z,990.12
2019-02-28T05:06:29.880Z,990.12
2019-02-28T05:07:30.412Z,990.13
2019-02-28T05:08:29.852Z,990.07
2019-02-28T05:09:29.811Z,990.14
2019-02-28T05:10:29.841Z,990.20
2019-02-28T05:11:30.566Z,990.13
2019-02-28T05:12:29.884Z,990.13
2019-02-28T05:13:29.808Z,990.10
2019-02-28T05:14:29.768Z,990.15
2019-02-28T05:15:29.737Z,990.11
2019-02-28T05:16:29.732Z,990.13
2019-02-28T05:17:29.789Z,990.08
2019-02-28T05:18:29.728Z,990.11
2019-02-28T05:19:32.320Z,990.11
2019-02-28T05:20:32.803Z,990.11
2019-02-28T05:21:29.684Z,990.03
2019-02-28T05:22:29.688Z,990.12
2019-02-28T05:23:29.711Z,990.09
2019-02-28T05:24:29.679Z,990.07
2019-02-28T05:25:29.632Z,990.12
2019-02-28T05:26:29.623Z,990.12
2019-02-28T05:27:34.863Z,990.12
2019-02-28T05:28:30.609Z,990.09
2019-02-28T05:29:29.601Z,990.20
2019-02-28T05:30:29.677Z,990.14
2019-02-28T05:31:29.570Z,990.16
2019-02-28T05:32:32.127Z,990.17
2019-02-28T05:33:30.551Z,990.17
2019-02-28T05:34:29.535Z,990.11
2019-02-28T05:35:29.569Z,990.16
2019-02-28T05:36:29.530Z,990.08
2019-02-28T05:37:29.570Z,990.11
2019-02-28T05:38:29.543Z,990.07
2019-02-28T05:39:30.979Z,990.01
2019-02-28T05:40:29.500Z,990.07
2019-02-28T05:41:29.497Z,990.06
2019-02-28T05:42:29.493Z,990.01
2019-02-28T05:43:32.116Z,990.03
2019-02-28T05:44:29.454Z,989.97
2019-02-28T05:45:29.426Z,989.99
2019-02-28T05:46:29.412Z,989.92
2019-02-28T05:47:32.256Z,989.97
2019-02-28T05:48:29.430Z,989.93
2019-02-28T05:49:29.379Z,989.98
2019-02-28T05:50:29.368Z,989.89
2019-02-28T05:51:29.365Z,989.92
2019-02-28T05:52:30.524Z,989.91
2019-02-28T05:53:29.371Z,989.92
2019-02-28T05:54:29.362Z,989.89
2019-02-28T05:55:29.363Z,989.86
2019-02-28T05:56:32.828Z,989.91
2019-02-28T05:57:29.292Z,989.94
2019-02-28T05:58:29.289Z,989.89
2019-02-28T05:59:29.289Z,989.91
2019-02-28T06:00:29.294Z,989.85
2019-02-28T06:01:29.250Z,989.85
2019-02-28T06:02:29.280Z,989.84
2019-02-28T06:03:30.375Z,989.86
2019-02-28T06:04:29.225Z,989.82
2019-02-28T06:05:29.298Z,989.83
2019-02-28T06:06:29.233Z,989.78
2019-02-28T06:07:29.584Z,989.81
2019-02-28T06:08:29.205Z,989.80
2019-02-28T06:09:29.217Z,989.89
2019-02-28T06:10:29.156Z,989.84
2019-02-28T06:11:34.542Z,989.84
2019-02-28T06:12:30.191Z,989.81
2019-02-28T06:13:29.132Z,989.78
2019-02-28T06:14:29.130Z,989.82
2019-02-28T06:15:29.183Z,989.85
2019-02-28T06:16:29.351Z,989.82
2019-02-28T06:17:29.096Z,989.89
2019-02-28T06:18:32.619Z,989.88
2019-02-28T06:19:29.079Z,989.91
2019-02-28T06:20:29.149Z,989.96
2019-02-28T06:21:29.053Z,989.92
2019-02-28T06:22:30.551Z,989.99
2019-02-28T06:23:30.157Z,990.00
2019-02-28T06:24:29.034Z,990.01
2019-02-28T06:25:29.005Z,990.06
2019-02-28T06:26:31.815Z,990.02
2019-02-28T06:27:28.979Z,990.03
2019-02-28T06:28:31.027Z,990.01
2019-02-28T06:29:28.987Z,989.95
2019-02-28T06:30:28.975Z,989.94
2019-02-28T06:31:28.978Z,989.90
2019-02-28T06:32:28.932Z,989.87
2019-02-28T06:33:30.523Z,989.88
2019-02-28T06:34:28.947Z,989.88
2019-02-28T06:35:28.896Z,989.86
2019-02-28T06:36:29.195Z,989.83
2019-02-28T06:37:29.079Z,989.82
2019-02-28T06:38:28.884Z,989.78
2019-02-28T06:39:28.855Z,989.81
2019-02-28T06:40:32.803Z,989.77
2019-02-28T06:41:28.856Z,989.79
2019-02-28T06:42:28.839Z,989.81
2019-02-28T06:43:28.836Z,989.78
2019-02-28T06:44:28.808Z,989.84
2019-02-28T06:45:28.797Z,989.82
2019-02-28T06:46:28.794Z,989.87
2019-02-28T06:47:28.782Z,989.85
2019-02-28T06:48:28.837Z,989.87
2019-02-28T06:49:28.751Z,989.85
2019-02-28T06:50:28.749Z,989.83
2019-02-28T06:51:28.731Z,989.77
2019-02-28T06:52:28.717Z,989.86
2019-02-28T06:53:30.740Z,989.81
2019-02-28T06:54:28.719Z,989.81
2019-02-28T06:55:28.682Z,989.81
2019-02-28T06:56:28.690Z,989.81
2019-02-28T06:57:28.743Z,989.78
2019-02-28T06:58:30.459Z,989.85
2019-02-28T06:59:28.645Z,989.87
2019-02-28T07:00:28.640Z,989.83
2019-02-28T07:01:29.614Z,989.87
2019-02-28T07:02:31.417Z,989.89
2019-02-28T07:03:28.640Z,989.85
2019-02-28T07:04:28.599Z,989.93
2019-02-28T07:05:28.595Z,989.96
2019-02-28T07:06:28.592Z,989.91
2019-02-28T07:07:28.566Z,989.94
2019-02-28T07:08:29.069Z,989.95
2019-02-28T07:09:30.435Z,989.98
2019-02-28T07:10:28.599Z,989.93
2019-02-28T07:11:28.556Z,989.96
2019-02-28T07:12:29.789Z,989.93
2019-02-28T07:13:28.496Z,989.93
2019-02-28T07:14:28.492Z,989.91
2019-02-28T07:15:28.476Z,989.87
2019-02-28T07:16:30.668Z,989.85
2019-02-28T07:17:29.481Z,989.86
2019-02-28T07:18:28.445Z,989.85
2019-02-28T07:19:28.512Z,989.85
2019-02-28T07:20:28.435Z,989.84
2019-02-28T07:21:28.425Z,989.84
2019-02-28T07:22:28.447Z,989.86
2019-02-28T07:23:30.033Z,989.90
2019-02-28T07:24:28.401Z,989.85
2019-02-28T07:25:28.390Z,989.83
2019-02-28T07:26:28.364Z,989.87
2019-02-28T07:27:29.789Z,989.89
2019-02-28T07:28:28.362Z,989.86
2019-02-28T07:29:28.370Z,989.92
2019-02-28T07:30:28.324Z,989.95
2019-02-28T07:31:28.313Z,989.96
2019-02-28T07:32:31.238Z,989.96
2019-02-28T07:33:29.366Z,989.99
2019-02-28T07:34:28.283Z,989.98
2019-02-28T07:35:32.735Z,989.94
2019-02-28T07:36:29.256Z,989.96
2019-02-28T07:37:28.274Z,989.94
2019-02-28T07:38:28.966Z,989.92
2019-02-28T07:39:28.303Z,989.91
2019-02-28T07:40:28.275Z,989.87
2019-02-28T07:41:28.230Z,989.87
2019-02-28T07:42:28.211Z,989.84
2019-02-28T07:43:28.189Z,989.82
2019-02-28T07:44:28.190Z,989.85
2019-02-28T07:45:29.617Z,989.80
2019-02-28T07:46:28.195Z,989.86
2019-02-28T07:47:28.150Z,989.85
2019-02-28T07:48:30.047Z,989.81
2019-02-28T07:49:28.183Z,989.82
2019-02-28T07:50:28.112Z,989.85
2019-02-28T07:51:28.210Z,989.77
2019-02-28T07:52:32.374Z,989.70
2019-02-28T07:53:29.082Z,989.72
2019-02-28T07:54:28.084Z,989.74
2019-02-28T07:55:30.390Z,989.67
2019-02-28T07:56:28.156Z,989.61
2019-02-28T07:57:28.066Z,989.64
2019-02-28T07:58:29.904Z,989.59
2019-02-28T07:59:28.056Z,989.57
2019-02-28T08:00:28.067Z,989.60
2019-02-28T08:01:28.586Z,989.60
2019-02-28T08:02:27.986Z,989.59
2019-02-28T08:03:28.028Z,989.63
2019-02-28T08:04:27.972Z,989.54
2019-02-28T08:05:31.042Z,989.49
2019-02-28T08:06:28.053Z,989.54
2019-02-28T08:07:27.960Z,989.50
2019-02-28T08:08:27.955Z,989.51
2019-02-28T08:09:28.044Z,989.52
2019-02-28T08:10:27.917Z,989.56
2019-02-28T08:11:27.909Z,989.58
2019-02-28T08:12:30.857Z,989.59
2019-02-28T08:13:27.909Z,989.63
2019-02-28T08:14:27.858Z,989.68
2019-02-28T08:15:27.872Z,989.64
2019-02-28T08:16:30.719Z,989.60
2019-02-28T08:17:28.849Z,989.63
2019-02-28T08:18:27.821Z,989.64
2019-02-28T08:19:28.175Z,989.57
2019-02-28T08:20:30.642Z,989.60
2019-02-28T08:21:28.806Z,989.59
2019-02-28T08:22:27.990Z,989.59
2019-02-28T08:23:29.701Z,989.67
2019-02-28T08:24:27.756Z,989.68
2019-02-28T08:25:27.801Z,989.64
2019-02-28T08:26:27.742Z,989.62
2019-02-28T08:27:27.784Z,989.65
2019-02-28T08:28:29.556Z,989.67
2019-02-28T08:29:27.778Z,989.63
2019-02-28T08:30:27.681Z,989.60
2019-02-28T08:31:28.392Z,989.58
2019-02-28T08:32:27.755Z,989.60
2019-02-28T08:33:27.674Z,989.66
2019-02-28T08:34:27.653Z,989.65
2019-02-28T08:35:34.095Z,989.59
2019-02-28T08:36:28.671Z,989.61
2019-02-28T08:37:27.635Z,989.64
2019-02-28T08:38:30.044Z,989.64
2019-02-28T08:39:28.637Z,989.58
2019-02-28T08:40:27.590Z,989.57
2019-02-28T08:41:27.651Z,989.57
2019-02-28T08:42:27.586Z,989.48
2019-02-28T08:43:27.557Z,989.52
2019-02-28T08:44:27.559Z,989.49
2019-02-28T08:45:32.655Z,989.49
2019-02-28T08:46:28.562Z,989.52
2019-02-28T08:47:27.609Z,989.53
2019-02-28T08:48:31.542Z,989.50
2019-02-28T08:49:27.511Z,989.51
2019-02-28T08:50:27.479Z,989.54
2019-02-28T08:51:27.770Z,989.59
2019-02-28T08:52:27.521Z,989.56
2019-02-28T08:53:27.437Z,989.53
2019-02-28T08:54:27.620Z,989.52
2019-02-28T08:55:29.113Z,989.49
2019-02-28T08:56:27.442Z,989.49
2019-02-28T08:57:27.392Z,989.48
2019-02-28T08:58:27.487Z,989.53
2019-02-28T08:59:27.392Z,989.51
2019-02-28T09:00:31.301Z,989.53
2019-02-28T09:01:28.370Z,989.51
2019-02-28T09:02:27.414Z,989.53
2019-02-28T09:03:28.092Z,989.48
2019-02-28T09:04:27.382Z,989.48
2019-02-28T09:05:29.909Z,989.44
2019-02-28T09:06:27.648Z,989.40
2019-02-28T09:07:27.314Z,989.39
2019-02-28T09:08:27.309Z,989.38
2019-02-28T09:09:27.334Z,989.36
2019-02-28T09:10:27.267Z,989.32
2019-02-28T09:11:27.266Z,989.32
2019-02-28T09:12:29.927Z,989.34
2019-02-28T09:13:28.271Z,989.37
2019-02-28T09:14:27.294Z,989.38
2019-02-28T09:15:31.147Z,989.38
2019-02-28T09:16:27.194Z,989.34
2019-02-28T09:17:27.229Z,989.33
2019-02-28T09:18:27.194Z,989.39
2019-02-28T09:19:27.219Z,989.40
2019-02-28T09:20:27.148Z,989.38
2019-02-28T09:21:27.149Z,989.41
2019-02-28T09:22:28.089Z,989.45
2019-02-28T09:23:27.228Z,989.42
2019-02-28T09:24:27.130Z,989.43
2019-02-28T09:25:27.329Z,989.50
2019-02-28T09:26:28.226Z,989.43
2019-02-28T09:27:27.088Z,989.41
2019-02-28T09:28:27.084Z,989.42
2019-02-28T09:29:27.070Z,989.44
2019-02-28T09:30:29.698Z,989.38
2019-02-28T09:31:27.054Z,989.40
2019-02-28T09:32:27.033Z,989.40
2019-02-28T09:33:27.030Z,989.38
2019-02-28T09:34:27.051Z,989.37
2019-02-28T09:35:26.989Z,989.38
2019-02-28T09:36:27.014Z,989.36
2019-02-28T09:37:29.484Z,989.30
2019-02-28T09:38:27.041Z,989.28
2019-02-28T09:39:26.953Z,989.26
2019-02-28T09:40:29.512Z,989.09
2019-02-28T09:41:26.937Z,989.17
2019-02-28T09:42:26.948Z,989.19
2019-02-28T09:43:26.908Z,989.21
2019-02-28T09:44:26.939Z,989.22
2019-02-28T09:45:26.912Z,989.21
2019-02-28T09:46:27.095Z,989.19
2019-02-28T09:47:27.512Z,989.20
2019-02-28T09:48:26.901Z,989.20
2019-02-28T09:49:26.866Z,989.13
2019-02-28T09:50:26.986Z,989.21
2019-02-28T09:51:31.704Z,989.11
2019-02-28T09:52:27.809Z,989.09
2019-02-28T09:53:26.815Z,989.08
2019-02-28T09:54:26.851Z,989.02
2019-02-28T09:55:26.817Z,989.03
2019-02-28T09:56:26.781Z,989.03
2019-02-28T09:57:26.876Z,989.04
2019-02-28T09:58:29.329Z,988.93
2019-02-28T09:59:26.753Z,988.91
2019-02-28T10:00:27.594Z,988.89
2019-02-28T10:01:26.716Z,988.84
2019-02-28T10:02:26.962Z,988.90
2019-02-28T10:03:26.707Z,988.92
2019-02-28T10:04:27.426Z,988.88
2019-02-28T10:05:26.673Z,988.94
2019-02-28T10:06:26.708Z,988.93
2019-02-28T10:07:27.182Z,988.95
2019-02-28T10:08:26.724Z,988.97
2019-02-28T10:09:26.636Z,989.04
2019-02-28T10:10:26.664Z,989.04
2019-02-28T10:11:31.377Z,989.09
2019-02-28T10:12:27.609Z,989.07
2019-02-28T10:13:26.611Z,989.07
2019-02-28T10:14:28.985Z,989.10
2019-02-28T10:15:26.561Z,989.01
2019-02-28T10:16:26.655Z,989.02
2019-02-28T10:17:28.897Z,989.00
2019-02-28T10:18:26.562Z,989.05
2019-02-28T10:19:26.580Z,988.98
2019-02-28T10:20:28.129Z,989.04
2019-02-28T10:21:26.509Z,989.07
2019-02-28T10:22:26.504Z,989.00
2019-02-28T10:23:26.528Z,989.02
2019-02-28T10:24:28.351Z,989.08
2019-02-28T10:25:26.462Z,989.12
2019-02-28T10:26:26.454Z,989.11
2019-02-28T10:27:26.974Z,989.13
2019-02-28T10:28:26.531Z,989.15
2019-02-28T10:29:26.451Z,989.16
2019-02-28T10:30:31.676Z,989.10
2019-02-28T10:31:36.200Z,989.09
2019-02-28T10:32:27.399Z,989.01
2019-02-28T10:33:26.389Z,989.02
2019-02-28T10:34:27.414Z,989.07
2019-02-28T10:35:26.352Z,989.10
2019-02-28T10:36:26.385Z,989.07
2019-02-28T10:37:26.354Z,989.06
2019-02-28T10:38:26.402Z,989.02
2019-02-28T10:39:26.314Z,989.00
2019-02-28T10:40:26.308Z,989.01
2019-02-28T10:41:27.955Z,988.97
2019-02-28T10:42:26.310Z,988.98
2019-02-28T10:43:26.301Z,988.90
2019-02-28T10:44:30.310Z,988.94
2019-02-28T10:45:26.325Z,988.93
2019-02-28T10:46:26.234Z,988.91
2019-02-28T10:47:29.600Z,988.94
2019-02-28T10:48:26.276Z,988.93
2019-02-28T10:49:26.432Z,988.96
2019-02-28T10:50:26.193Z,988.96
2019-02-28T10:51:26.188Z,988.98
2019-02-28T10:52:26.894Z,989.04
2019-02-28T10:53:26.222Z,989.02
2019-02-28T10:54:26.152Z,988.98
2019-02-28T10:55:26.155Z,989.02
2019-02-28T10:56:26.168Z,989.05
2019-02-28T10:57:26.126Z,989.11
2019-02-28T10:58:26.113Z,989.11
2019-02-28T10:59:26.143Z,989.16
2019-02-28T11:00:26.201Z,989.14
2019-02-28T11:01:26.109Z,989.14
2019-02-28T11:02:26.128Z,989.19
2019-02-28T11:03:31.810Z,989.10
2019-02-28T11:04:27.602Z,989.19
2019-02-28T11:05:27.532Z,989.23
2019-02-28T11:06:28.269Z,989.22
2019-02-28T11:07:26.034Z,989.24
2019-02-28T11:08:25.990Z,989.21
2019-02-28T11:09:26.022Z,989.22
2019-02-28T11:10:26.024Z,989.21
2019-02-28T11:11:26.074Z,989.21
2019-02-28T11:12:25.950Z,989.21
2019-02-28T11:13:28.496Z,989.10
2019-02-28T11:14:26.924Z,989.11
2019-02-28T11:15:25.920Z,989.14
2019-02-28T11:16:25.931Z,989.08
2019-02-28T11:17:25.948Z,989.16
2019-02-28T11:18:25.949Z,989.18
2019-02-28T11:19:25.966Z,989.19
2019-02-28T11:20:26.990Z,989.14
2019-02-28T11:21:25.881Z,989.16
2019-02-28T11:22:25.838Z,989.12
2019-02-28T11:23:25.891Z,989.15
2019-02-28T11:24:27.063Z,989.16
2019-02-28T11:25:25.858Z,989.14
2019-02-28T11:26:25.844Z,989.13
2019-02-28T11:27:25.791Z,989.09
2019-02-28T11:28:28.248Z,989.09
2019-02-28T11:29:25.790Z,989.09
2019-02-28T11:30:25.760Z,989.12
2019-02-28T11:31:25.877Z,989.06
2019-02-28T11:32:26.421Z,989.07
2019-02-28T11:33:25.720Z,989.10
2019-02-28T11:34:25.714Z,989.07
2019-02-28T11:35:25.781Z,989.07
2019-02-28T11:36:25.712Z,989.06
2019-02-28T11:37:25.865Z,989.08
2019-02-28T11:38:25.701Z,989.08
2019-02-28T11:39:27.545Z,989.13
2019-02-28T11:40:25.663Z,989.11
2019-02-28T11:41:25.716Z,989.10
2019-02-28T11:42:28.069Z,989.08
2019-02-28T11:43:26.791Z,989.00
2019-02-28T11:44:25.631Z,989.01
2019-02-28T11:45:25.682Z,988.99
2019-02-28T11:46:25.596Z,988.99
2019-02-28T11:47:25.656Z,988.99
2019-02-28T11:48:25.586Z,988.97
2019-02-28T11:49:28.378Z,988.96
2019-02-28T11:50:25.663Z,988.94
2019-02-28T11:51:25.581Z,988.94
2019-02-28T11:52:27.343Z,988.87
2019-02-28T11:53:25.550Z,988.87
2019-02-28T11:54:25.508Z,988.89
2019-02-28T11:55:27.103Z,988.89
2019-02-28T11:56:28.647Z,988.87
2019-02-28T11:57:25.476Z,988.85
2019-02-28T11:58:25.563Z,988.87
2019-02-28T11:59:25.583Z,988.85
2019-02-28T12:00:25.464Z,988.84
2019-02-28T12:01:25.465Z,988.96
2019-02-28T12:02:25.421Z,988.92
2019-02-28T12:03:25.460Z,988.84
2019-02-28T12:04:25.430Z,988.93
2019-02-28T12:05:25.408Z,988.88
2019-02-28T12:06:26.275Z,988.84
2019-02-28T12:07:25.387Z,988.92
2019-02-28T12:08:25.383Z,988.72
2019-02-28T12:09:25.334Z,988.81
2019-02-28T12:10:26.923Z,988.82
2019-02-28T12:11:25.319Z,988.80
2019-02-28T12:12:25.353Z,988.82
2019-02-28T12:13:25.396Z,988.88
2019-02-28T12:14:26.415Z,988.79
2019-02-28T12:15:25.355Z,988.84
2019-02-28T12:16:25.288Z,988.86
2019-02-28T12:17:25.543Z,988.86
2019-02-28T12:18:26.179Z,988.76
2019-02-28T12:19:25.327Z,988.89
2019-02-28T12:20:26.544Z,988.92
2019-02-28T12:21:25.217Z,988.90
2019-02-28T12:22:25.197Z,988.90
2019-02-28T12:23:25.244Z,988.86
2019-02-28T12:24:25.230Z,988.85
2019-02-28T12:25:25.283Z,988.81
2019-02-28T12:26:25.160Z,988.84
2019-02-28T12:27:27.427Z,988.78
2019-02-28T12:28:25.162Z,988.73