createdAt,value
2017-11-04T00:00:57.083Z,71.53
2017-11-04T00:03:24.604Z,71.33
2017-11-04T00:05:52.128Z,69.78
2017-11-04T00:08:19.687Z,69.38
2017-11-04T00:10:47.232Z,69.72
2017-11-04T00:13:14.892Z,69.76
2017-11-04T00:15:42.539Z,69.58
2017-11-04T00:18:10.068Z,69.87
2017-11-04T00:20:37.700Z,69.92
2017-11-04T00:23:05.337Z,71.06
2017-11-04T00:25:32.893Z,71.81
2017-11-04T00:28:00.453Z,71.03
2017-11-04T00:30:28.318Z,70.67
2017-11-04T00:32:56.802Z,70.23
2017-11-04T00:35:24.340Z,70.01
2017-11-04T00:37:52.172Z,69.89
2017-11-04T01:03:06.626Z,69.76
2017-11-04T01:05:34.595Z,71.01
2017-11-04T01:08:02.154Z,70.40
2017-11-04T01:10:29.940Z,70.88
2017-11-04T01:12:57.456Z,71.21
2017-11-04T01:15:24.974Z,71.28
2017-11-04T01:17:52.697Z,71.73
2017-11-04T01:20:20.220Z,71.74
2017-11-04T01:22:49.044Z,71.81
2017-11-04T01:25:17.013Z,71.52
2017-11-04T01:27:44.585Z,72.17
2017-11-04T01:30:12.131Z,71.35
2017-11-04T01:32:39.895Z,72.42
2017-11-04T01:35:07.458Z,71.28
2017-11-04T01:37:35.016Z,71.14
2017-11-04T01:40:02.769Z,71.50
2017-11-04T01:42:30.340Z,71.33
2017-11-04T01:44:57.898Z,71.90
2017-11-04T01:47:25.635Z,72.08
2017-11-04T01:49:53.159Z,72.74
2017-11-04T01:52:20.679Z,73.57
2017-11-04T01:54:48.519Z,74.24
2017-11-04T01:57:16.035Z,73.42
2017-11-04T01:59:43.559Z,73.28
2017-11-04T02:02:11.410Z,73.76
2017-11-04T02:04:38.983Z,73.61
2017-11-04T02:07:06.543Z,72.40
2017-11-04T02:09:34.303Z,72.76
2017-11-04T02:12:01.872Z,72.68
2017-11-04T02:14:29.424Z,72.96
2017-11-04T02:16:57.171Z,71.68
2017-11-04T02:19:24.693Z,71.58
2017-11-04T02:21:52.215Z,71.66
2017-11-04T02:24:19.969Z,72.08
2017-11-04T02:26:47.528Z,71.68
2017-11-04T02:29:15.086Z,71.12
2017-11-04T02:31:42.954Z,70.40
2017-11-04T02:34:10.499Z,70.47
2017-11-04T02:36:38.074Z,70.34
2017-11-04T02:39:05.834Z,69.22
2017-11-04T02:41:33.394Z,69.79
2017-11-04T02:44:00.953Z,70.16
2017-11-04T02:46:28.921Z,70.61
2017-11-04T02:48:56.482Z,70.25
2017-11-04T02:51:24.041Z,71.08
2017-11-04T02:53:51.783Z,72.11
2017-11-04T02:56:19.301Z,72.05
2017-11-04T02:58:46.819Z,71.07
2017-11-04T03:01:14.584Z,70.68
2017-11-04T03:03:42.141Z,70.00
2017-11-04T03:06:09.702Z,70.06
2017-11-04T03:08:37.443Z,69.80
2017-11-04T03:11:04.962Z,69.91
2017-11-04T03:13:32.491Z,70.24
2017-11-04T03:16:00.355Z,70.89
2017-11-04T03:18:27.906Z,70.75
2017-11-04T03:20:55.467Z,70.69
2017-11-04T03:23:23.223Z,70.62
2017-11-04T03:25:50.789Z,70.13
2017-11-04T03:28:18.344Z,69.61
2017-11-04T03:30:46.010Z,69.96
2017-11-04T03:33:13.571Z,69.35
2017-11-04T03:35:41.128Z,69.83
2017-11-04T03:38:08.996Z,70.42
2017-11-04T03:40:36.555Z,70.24
2017-11-04T03:43:04.070Z,70.14
2017-11-04T03:45:31.755Z,70.69
2017-11-04T03:47:59.272Z,71.46
2017-11-04T03:50:26.802Z,72.09
2017-11-04T03:52:54.656Z,71.27
2017-11-04T03:55:22.214Z,70.37
2017-11-04T03:57:50.526Z,70.07
2017-11-04T04:00:18.244Z,69.68
2017-11-04T04:02:45.766Z,69.13
2017-11-04T04:05:13.297Z,69.26
2017-11-04T04:07:41.227Z,68.67
2017-11-04T04:10:08.747Z,67.88
2017-11-04T04:12:36.375Z,67.33
2017-11-04T04:15:04.330Z,67.93
2017-11-04T04:17:31.862Z,68.32
2017-11-04T04:19:59.383Z,68.47
2017-11-04T04:22:27.208Z,69.13
2017-11-04T04:24:54.726Z,69.14
2017-11-04T04:27:22.254Z,68.16
2017-11-04T04:29:50.128Z,69.37
2017-11-04T04:32:17.668Z,69.46
2017-11-04T04:34:45.208Z,69.37
2017-11-04T04:37:12.756Z,69.44
2017-11-04T04:39:40.328Z,68.67
2017-11-04T04:42:07.854Z,69.39
2017-11-04T04:44:35.492Z,68.93
2017-11-04T04:47:03.023Z,68.63
2017-11-04T04:49:30.562Z,68.83
2017-11-04T04:51:58.349Z,68.91
2017-11-04T04:54:25.888Z,69.01
2017-11-04T04:56:53.469Z,68.84
2017-11-04T04:59:21.209Z,68.50
2017-11-04T05:01:48.768Z,68.17
2017-11-04T05:04:16.329Z,67.92
2017-11-04T05:06:44.095Z,67.85
2017-11-04T05:09:11.623Z,67.60
2017-11-04T05:11:39.213Z,67.44
2017-11-04T05:14:07.981Z,67.95
2017-11-04T05:16:35.574Z,68.00
2017-11-04T05:19:03.116Z,66.72
2017-11-04T05:21:31.596Z,67.16
2017-11-04T05:24:00.073Z,65.80
2017-11-04T05:26:27.637Z,65.91
2017-11-04T05:28:55.203Z,66.37
2017-11-04T05:31:22.730Z,66.16
2017-11-04T05:33:50.271Z,65.76
2017-11-04T05:36:18.179Z,66.15
2017-11-04T05:38:45.738Z,66.73
2017-11-04T05:41:13.299Z,67.20
2017-11-04T05:43:40.960Z,67.59
2017-11-04T05:46:08.517Z,68.57
2017-11-04T05:48:36.081Z,68.32
2017-11-04T05:51:03.740Z,69.06
2017-11-04T05:53:31.298Z,68.39
2017-11-04T05:55:59.267Z,68.25
2017-11-04T05:58:26.885Z,67.36
2017-11-04T06:00:54.407Z,67.22
2017-11-04T06:03:21.928Z,67.78
2017-11-04T06:05:49.615Z,67.39
2017-11-04T06:08:17.173Z,66.53
2017-11-04T06:10:44.723Z,66.14
2017-11-04T06:13:12.590Z,66.23
2017-11-04T06:15:40.152Z,66.38
2017-11-04T06:18:07.709Z,66.88
2017-11-04T06:20:35.454Z,66.64
2017-11-04T06:23:02.975Z,65.77
2017-11-04T06:25:30.501Z,66.31
2017-11-04T06:27:58.253Z,65.42
2017-11-04T06:30:25.810Z,65.24
2017-11-04T06:32:53.369Z,65.88
2017-11-04T06:35:21.119Z,66.28
2017-11-04T06:37:48.694Z,65.01
2017-11-04T06:40:16.220Z,65.61
2017-11-04T06:42:44.003Z,65.47
2017-11-04T06:45:11.577Z,65.38
2017-11-04T06:47:39.141Z,65.37
2017-11-04T06:50:07.104Z,65.12
2017-11-04T06:52:34.662Z,66.10
2017-11-04T06:55:02.186Z,66.46
2017-11-04T06:57:30.089Z,66.92
2017-11-04T06:59:57.647Z,66.95
2017-11-04T07:02:25.236Z,66.97
2017-11-04T07:04:52.804Z,66.41
2017-11-04T07:07:20.344Z,66.27
2017-11-04T07:09:47.939Z,66.00
2017-11-04T07:12:15.648Z,65.79
2017-11-04T07:14:43.206Z,65.65
2017-11-04T07:17:10.722Z,65.17
2017-11-04T07:19:38.510Z,64.68
2017-11-04T07:22:06.039Z,65.15
2017-11-04T07:24:33.570Z,64.67
2017-11-04T07:27:01.290Z,65.10
2017-11-04T07:29:28.868Z,64.44
2017-11-04T07:31:56.426Z,64.52
2017-11-04T07:34:24.191Z,64.18
2017-11-04T07:36:51.750Z,65.12
2017-11-04T07:39:19.283Z,64.71
2017-11-04T07:41:47.880Z,64.91
2017-11-04T07:44:15.469Z,64.07
2017-11-04T07:46:43.524Z,64.42
2017-11-04T07:49:11.241Z,63.96
2017-11-04T07:51:39.072Z,63.62
2017-11-04T07:54:07.428Z,63.97
2017-11-04T07:56:36.344Z,63.57
2017-11-04T07:59:03.879Z,63.08
2017-11-04T08:01:31.426Z,63.20
2017-11-04T08:03:59.287Z,63.46
2017-11-04T08:06:26.820Z,61.74
2017-11-04T08:08:54.348Z,61.61
2017-11-04T08:11:22.193Z,62.42
2017-11-04T08:13:49.732Z,62.41
2017-11-04T08:16:17.321Z,62.89
2017-11-04T08:18:45.012Z,62.44
2017-11-04T08:21:12.568Z,62.36
2017-11-04T08:23:40.119Z,62.64
2017-11-04T08:26:07.864Z,62.11
2017-11-04T08:28:35.406Z,61.74
2017-11-04T08:31:02.965Z,60.67
2017-11-04T08:33:30.715Z,61.00
2017-11-04T08:35:58.241Z,60.24
2017-11-04T08:38:25.764Z,59.50
2017-11-04T08:40:53.332Z,58.01
2017-11-04T08:43:20.884Z,57.18
2017-11-04T08:45:48.411Z,55.70
2017-11-04T08:48:16.083Z,55.05
2017-11-04T08:50:43.659Z,54.69
2017-11-04T08:53:11.192Z,54.98
2017-11-04T08:55:38.947Z,55.29
2017-11-04T08:58:06.477Z,55.26
2017-11-04T09:00:34.008Z,56.18
2017-11-04T09:03:01.727Z,56.66
2017-11-04T09:05:29.366Z,56.69
2017-11-04T09:07:56.893Z,55.35
2017-11-04T09:10:24.918Z,54.59
2017-11-04T09:12:52.597Z,50.82
2017-11-04T09:15:20.156Z,49.48
2017-11-04T09:17:47.875Z,47.89
2017-11-04T09:20:15.405Z,46.31
2017-11-04T09:22:42.928Z,46.04
2017-11-04T09:25:10.798Z,44.75
2017-11-04T09:27:38.328Z,41.08
2017-11-04T09:30:05.859Z,38.26
2017-11-04T09:32:33.584Z,37.18
2017-11-04T09:35:01.140Z,34.92
2017-11-04T09:37:28.659Z,34.88
2017-11-04T09:39:56.207Z,35.46
2017-11-04T09:42:23.735Z,37.93
2017-11-04T09:44:51.316Z,38.75
2017-11-04T09:47:19.141Z,37.25
2017-11-04T09:49:47.109Z,37.56
2017-11-04T09:52:15.578Z,36.12
2017-11-04T09:54:43.255Z,35.92
2017-11-04T09:57:10.810Z,35.37
2017-11-04T09:59:38.370Z,34.23
2017-11-04T10:02:05.972Z,34.86
2017-11-04T10:04:34.103Z,34.88
2017-11-04T10:07:01.663Z,33.33
2017-11-04T10:09:29.639Z,33.75
2017-11-04T10:11:57.192Z,31.95
2017-11-04T10:14:24.748Z,29.86
2017-11-04T10:16:52.728Z,29.55
2017-11-04T10:19:20.306Z,28.83
2017-11-04T10:21:48.348Z,29.98
2017-11-04T10:24:16.929Z,27.66
2017-11-04T10:26:44.608Z,26.15
2017-11-04T10:29:12.202Z,26.35
2017-11-04T10:31:39.880Z,29.57
2017-11-04T10:34:07.476Z,30.18
2017-11-04T10:36:35.076Z,32.10
2017-11-04T10:39:03.515Z,29.88
2017-11-04T10:41:31.180Z,34.40
2017-11-04T10:43:58.840Z,34.52
2017-11-04T10:46:26.588Z,33.65
2017-11-04T10:48:54.148Z,30.17
2017-11-04T10:51:21.764Z,28.60
2017-11-04T10:53:49.688Z,30.00
2017-11-04T10:56:17.448Z,35.34
2017-11-04T10:58:45.113Z,36.55
2017-11-04T11:01:12.775Z,37.84
2017-11-04T11:03:40.436Z,37.46
2017-11-04T11:06:07.963Z,36.59
2017-11-04T11:08:35.862Z,35.59
2017-11-04T11:11:03.451Z,35.09
2017-11-04T11:13:31.042Z,33.97
2017-11-04T11:15:58.641Z,31.10
2017-11-04T11:18:26.199Z,30.09
2017-11-04T11:20:54.271Z,31.22
2017-11-04T11:23:22.140Z,33.09
2017-11-04T11:25:49.750Z,34.31
2017-11-04T11:28:17.449Z,34.62
2017-11-04T11:30:45.633Z,35.10
2017-11-04T11:33:13.216Z,34.74
2017-11-04T11:35:40.862Z,33.98
2017-11-04T11:38:08.620Z,32.03
2017-11-04T11:40:36.386Z,30.41
2017-11-04T11:43:04.174Z,31.48
2017-11-04T11:45:31.910Z,31.82
2017-11-04T11:47:59.558Z,32.48
2017-11-04T11:50:27.226Z,32.32
2017-11-04T11:52:54.929Z,31.69
2017-11-04T11:55:22.669Z,30.39
2017-11-04T11:57:50.220Z,30.54
2017-11-04T12:00:17.980Z,27.07
2017-11-04T12:02:45.541Z,25.57
2017-11-04T12:05:13.218Z,27.00
2017-11-04T12:07:41.056Z,30.41
2017-11-04T12:10:08.599Z,33.95
2017-11-04T12:12:36.218Z,35.78
2017-11-04T12:15:04.156Z,38.88
2017-11-04T12:17:31.803Z,39.21
2017-11-04T12:19:59.479Z,40.16
2017-11-04T12:22:27.043Z,40.72
2017-11-04T12:24:54.567Z,41.48
2017-11-04T12:27:22.118Z,41.05
2017-11-04T12:29:49.817Z,41.44
2017-11-04T12:32:17.336Z,42.87
2017-11-04T12:34:44.935Z,42.47
2017-11-04T12:37:12.914Z,42.40
2017-11-04T12:39:40.769Z,41.78
2017-11-04T12:42:08.328Z,41.26
2017-11-04T12:44:35.991Z,40.93
2017-11-04T12:47:03.567Z,40.98
2017-11-04T12:49:31.312Z,41.11
2017-11-04T12:51:59.098Z,41.78
2017-11-04T12:54:26.624Z,41.73
2017-11-04T12:56:54.154Z,42.24
2017-11-04T12:59:22.001Z,42.11
2017-11-04T13:01:49.584Z,42.06
2017-11-04T13:04:17.283Z,42.36
2017-11-04T13:06:45.035Z,41.35
2017-11-04T13:09:13.016Z,40.63
2017-11-04T13:11:40.578Z,40.31
2017-11-04T13:14:08.541Z,39.94
2017-11-04T13:16:36.081Z,40.24
2017-11-04T13:19:03.763Z,39.97
2017-11-04T13:21:31.834Z,40.28
2017-11-04T13:23:59.495Z,39.46
2017-11-04T13:26:27.196Z,40.38
2017-11-04T13:28:55.024Z,41.05
2017-11-04T13:31:22.794Z,41.25
2017-11-04T13:33:50.392Z,41.87
2017-11-04T13:36:18.091Z,41.47
2017-11-04T13:38:45.620Z,40.73
2017-11-04T13:41:13.154Z,39.81
2017-11-04T13:43:41.300Z,39.60
2017-11-04T13:46:08.847Z,40.26
2017-11-04T13:48:36.419Z,40.28
2017-11-04T13:51:04.286Z,39.79
2017-11-04T13:53:31.880Z,41.31
2017-11-04T13:55:59.412Z,40.23
2017-11-04T13:58:27.260Z,41.39
2017-11-04T14:00:54.829Z,40.54
2017-11-04T14:03:22.592Z,40.12
2017-11-04T14:05:50.360Z,40.33
2017-11-04T14:08:17.957Z,40.27
2017-11-04T14:10:45.500Z,41.29
2017-11-04T14:13:13.180Z,40.84
2017-11-04T14:15:40.899Z,40.84
2017-11-04T14:18:08.680Z,40.64
2017-11-04T14:20:36.851Z,41.27
2017-11-04T14:23:04.570Z,41.75
2017-11-04T14:25:32.106Z,41.27
2017-11-04T14:28:00.231Z,41.55
2017-11-04T14:30:27.775Z,42.11
2017-11-04T14:32:55.298Z,41.85
2017-11-04T14:35:23.140Z,41.92
2017-11-04T14:37:50.777Z,41.23
2017-11-04T14:40:18.307Z,41.38
2017-11-04T14:42:45.996Z,41.02
2017-11-04T14:45:13.510Z,41.91
2017-11-04T14:47:41.320Z,42.34
2017-11-04T14:50:09.302Z,42.65
2017-11-04T14:52:36.948Z,43.16
2017-11-04T14:55:04.610Z,43.52
2017-11-04T14:57:32.799Z,43.30
2017-11-04T15:00:00.657Z,43.24
2017-11-04T15:02:28.314Z,44.03
2017-11-04T15:04:55.898Z,44.57
2017-11-04T15:07:23.537Z,44.59
2017-11-04T15:09:51.807Z,44.72
2017-11-04T15:12:19.580Z,44.33
2017-11-04T15:14:48.222Z,44.42
2017-11-04T15:17:15.760Z,44.27
2017-11-04T15:19:43.579Z,44.23
2017-11-04T15:22:11.138Z,44.41
2017-11-04T15:24:38.761Z,44.38
2017-11-04T15:27:06.564Z,44.63
2017-11-04T15:29:34.125Z,44.50
2017-11-04T15:32:01.659Z,44.47
2017-11-04T15:34:29.483Z,44.81
2017-11-04T15:36:57.016Z,45.25
2017-11-04T15:39:24.566Z,45.70
2017-11-04T15:41:52.437Z,45.63
2017-11-04T15:44:20.092Z,45.70
2017-11-04T15:46:47.626Z,46.09
2017-11-04T15:49:15.424Z,46.02
2017-11-04T15:51:42.993Z,46.46
2017-11-04T15:54:10.677Z,46.79
2017-11-04T15:56:38.326Z,47.27
2017-11-04T15:59:06.062Z,47.63
2017-11-04T16:01:33.625Z,48.37
2017-11-04T16:04:01.496Z,48.44
2017-11-04T16:06:29.027Z,48.71
2017-11-04T16:08:56.549Z,48.75
2017-11-04T16:11:24.352Z,49.59
2017-11-04T16:13:51.872Z,49.26
2017-11-04T16:16:19.386Z,49.56
2017-11-04T16:18:46.980Z,50.01
2017-11-04T16:21:14.586Z,50.43
2017-11-04T16:23:42.106Z,50.72
2017-11-04T16:26:09.668Z,50.87
2017-11-04T16:28:37.191Z,51.17
2017-11-04T16:31:04.740Z,51.26
2017-11-04T16:33:32.596Z,51.69
2017-11-04T16:36:00.121Z,51.75
2017-11-04T16:38:28.020Z,51.86
2017-11-04T16:40:56.003Z,52.20
2017-11-04T16:43:23.725Z,52.22
2017-11-04T16:45:51.248Z,52.06
2017-11-04T16:48:19.496Z,52.16
2017-11-04T16:50:47.036Z,52.38
2017-11-04T16:53:14.567Z,53.00
2017-11-04T16:55:42.347Z,53.43
2017-11-04T16:58:09.874Z,53.44
2017-11-04T17:00:37.400Z,53.56
2017-11-04T17:03:05.194Z,53.12
2017-11-04T17:05:32.722Z,53.45
2017-11-04T17:08:00.276Z,54.08
2017-11-04T17:10:27.981Z,54.58
2017-11-04T17:12:55.508Z,53.95
2017-11-04T17:15:23.107Z,54.52
2017-11-04T17:17:50.907Z,54.06
2017-11-04T17:20:18.474Z,53.95
2017-11-04T17:22:46.043Z,54.24
2017-11-04T17:25:13.630Z,53.73
2017-11-04T17:27:41.359Z,54.26
2017-11-04T17:30:08.929Z,54.54
2017-11-04T17:32:36.586Z,55.06
2017-11-04T17:35:04.555Z,55.34
2017-11-04T17:37:32.121Z,54.96
2017-11-04T17:39:59.880Z,55.52
2017-11-04T17:42:27.435Z,55.96
2017-11-04T17:44:54.997Z,55.89
2017-11-04T17:47:22.659Z,56.05
2017-11-04T17:49:50.319Z,55.95
2017-11-04T17:52:17.883Z,56.04
2017-11-04T17:54:45.844Z,55.68
2017-11-04T17:57:13.383Z,55.91
2017-11-04T17:59:40.969Z,55.08
2017-11-04T18:02:08.730Z,54.96
2017-11-04T18:04:36.492Z,54.33
2017-11-04T18:07:04.179Z,54.85
2017-11-04T18:09:32.704Z,54.74
2017-11-04T18:12:00.273Z,55.35
2017-11-04T18:14:27.927Z,54.84
2017-11-04T18:16:55.828Z,54.59
2017-11-04T18:19:23.375Z,55.54
2017-11-04T18:21:51.007Z,55.21
2017-11-04T18:24:19.121Z,55.13
2017-11-04T18:26:46.707Z,55.88
2017-11-04T18:29:14.254Z,56.05
2017-11-04T18:31:42.099Z,55.89
2017-11-04T18:34:09.659Z,56.62
2017-11-04T18:36:37.242Z,56.59
2017-11-04T18:39:04.997Z,56.82
2017-11-04T18:41:32.759Z,56.85
2017-11-04T18:44:00.407Z,56.92
2017-11-04T18:46:28.107Z,56.58
2017-11-04T18:48:55.936Z,55.97
2017-11-04T18:51:23.511Z,56.26
2017-11-04T18:53:51.460Z,56.56
2017-11-04T18:56:19.230Z,56.22
2017-11-04T18:58:46.902Z,56.58
2017-11-04T19:01:15.065Z,56.33
2017-11-04T19:03:42.715Z,56.64
2017-11-04T19:06:10.392Z,57.00
2017-11-04T19:08:38.353Z,57.13
2017-11-04T19:11:06.220Z,57.00
2017-11-04T19:13:34.108Z,56.37
2017-11-04T19:16:02.267Z,56.57
2017-11-04T19:18:30.024Z,56.69
2017-11-04T19:20:57.854Z,56.96
2017-11-04T19:23:25.860Z,56.77
2017-11-04T19:25:53.853Z,56.95
2017-11-04T19:28:21.597Z,57.05
2017-11-04T19:30:49.560Z,57.48
2017-11-04T19:33:17.409Z,57.81
2017-11-04T19:35:45.086Z,58.22
2017-11-04T19:38:12.927Z,58.37
2017-11-04T19:40:40.617Z,58.27
2017-11-04T19:43:08.339Z,58.64
2017-11-04T19:45:36.245Z,59.02
2017-11-04T19:48:04.421Z,59.17
2017-11-04T19:50:32.049Z,58.86
2017-11-04T19:52:59.974Z,59.47
2017-11-04T19:55:27.714Z,59.51
2017-11-04T19:57:55.577Z,60.33
2017-11-04T20:00:23.867Z,60.90
2017-11-04T20:02:51.617Z,60.95
2017-11-04T20:05:19.387Z,61.43
2017-11-04T20:07:47.471Z,60.88
2017-11-04T20:10:15.730Z,60.54
2017-11-04T20:12:43.509Z,60.92
2017-11-04T20:15:11.564Z,60.92
2017-11-04T20:17:39.431Z,60.64
2017-11-04T20:20:07.502Z,61.22
2017-11-04T20:22:35.594Z,61.22
2017-11-04T20:25:03.259Z,61.67
2017-11-04T20:27:30.905Z,62.21
2017-11-04T20:29:58.659Z,61.57
2017-11-04T20:32:27.243Z,61.73
2017-11-04T20:34:54.966Z,61.92
2017-11-04T20:37:22.875Z,62.13
2017-11-04T20:39:50.752Z,62.65
2017-11-04T20:42:18.505Z,62.96
2017-11-04T20:44:46.480Z,62.49
2017-11-04T20:47:16.094Z,63.23
2017-11-04T20:49:43.947Z,62.95
2017-11-04T20:52:11.924Z,63.71
2017-11-04T20:54:39.577Z,64.05
2017-11-04T20:57:07.443Z,63.28
2017-11-04T20:59:35.216Z,63.16
2017-11-04T21:02:03.094Z,63.00
2017-11-04T21:04:30.740Z,63.56
2017-11-04T21:06:58.803Z,63.92
2017-11-04T21:09:26.343Z,63.68
2017-11-04T21:11:54.031Z,63.98
2017-11-04T21:14:21.950Z,63.73
2017-11-04T21:16:49.496Z,64.17
2017-11-04T21:19:17.067Z,64.19
2017-11-04T21:21:44.982Z,64.11
2017-11-04T21:24:12.537Z,63.91
2017-11-04T21:26:40.312Z,64.18
2017-11-04T21:29:08.217Z,64.37
2017-11-04T21:31:35.951Z,64.52
2017-11-04T21:34:03.688Z,64.83
2017-11-04T21:36:31.439Z,65.10
2017-11-04T21:38:59.037Z,64.42
2017-11-04T21:41:26.780Z,64.42
2017-11-04T21:43:54.649Z,63.16
2017-11-04T21:46:22.192Z,63.56
2017-11-04T21:48:49.753Z,63.89
2017-11-04T21:51:17.430Z,63.04
2017-11-04T21:53:44.983Z,63.17
2017-11-04T21:56:13.778Z,62.74
2017-11-04T21:58:42.110Z,63.06
2017-11-04T22:01:11.179Z,63.00
2017-11-04T22:03:39.052Z,63.28
2017-11-04T22:06:06.996Z,62.36
2017-11-04T22:08:34.754Z,63.37
2017-11-04T22:11:02.409Z,62.70
2017-11-04T22:13:31.504Z,63.65
2017-11-04T22:15:59.320Z,64.17
2017-11-04T22:18:26.871Z,63.93
2017-11-04T22:20:54.712Z,64.15
2017-11-04T22:23:22.468Z,64.28
2017-11-04T22:25:50.238Z,65.06
2017-11-04T22:28:18.095Z,64.36
2017-11-04T22:30:46.672Z,64.30
2017-11-04T22:33:14.243Z,63.90
2017-11-04T22:35:41.998Z,63.74
2017-11-04T22:38:09.583Z,63.69
2017-11-04T22:40:37.196Z,64.74
2017-11-04T22:43:05.171Z,63.90
2017-11-04T22:45:32.844Z,64.40
2017-11-04T22:48:00.725Z,63.98
2017-11-04T22:50:28.579Z,64.42
2017-11-04T22:52:56.345Z,65.69
2017-11-04T22:55:24.111Z,64.69
2017-11-04T22:57:51.987Z,65.25
2017-11-04T23:00:19.531Z,64.88
2017-11-04T23:02:47.299Z,64.76
2017-11-04T23:05:14.871Z,65.42
2017-11-04T23:07:42.491Z,65.23
2017-11-04T23:10:10.176Z,65.44
2017-11-04T23:12:37.943Z,65.81
2017-11-04T23:15:06.251Z,66.44
2017-11-04T23:17:33.799Z,65.91
2017-11-04T23:20:02.666Z,65.04
2017-11-04T23:22:30.199Z,65.53
2017-11-04T23:24:57.887Z,64.64
2017-11-04T23:27:25.476Z,65.05
2017-11-04T23:30:10.833Z,63.92
2017-11-04T23:32:39.225Z,65.04
2017-11-04T23:35:06.957Z,63.90
2017-11-04T23:37:34.547Z,63.33
2017-11-04T23:40:02.132Z,64.80
2017-11-04T23:42:29.672Z,63.51
2017-11-04T23:44:57.201Z,63.49
2017-11-04T23:47:25.169Z,64.15
2017-11-04T23:49:52.728Z,63.54
2017-11-04T23:52:20.286Z,63.69
2017-11-04T23:54:50.304Z,63.22
2017-11-04T23:57:17.855Z,63.08
2017-11-04T23:59:45.427Z,63.74
