createdAt,value
2023-04-06T15:47:31.767Z,1.47
2023-04-06T16:35:47.658Z,0.90
2023-04-06T16:53:31.774Z,1.20
2023-04-06T16:59:45.814Z,1.00
2023-04-06T17:12:57.567Z,1.57
2023-04-06T17:19:06.377Z,1.40
2023-04-06T17:21:33.978Z,1.20
2023-04-06T17:24:01.421Z,1.13
2023-04-06T17:33:30.127Z,1.47
2023-04-06T17:35:57.382Z,0.90
2023-04-06T17:38:25.144Z,1.00
2023-04-06T17:45:11.030Z,1.20
2023-04-06T17:51:38.591Z,1.20
2023-04-06T17:54:32.545Z,0.67
2023-04-06T17:57:00.796Z,1.40
2023-04-06T17:59:29.531Z,1.23
2023-04-06T18:20:50.642Z,0.90
2023-04-06T18:23:19.227Z,1.23
2023-04-06T18:25:48.179Z,0.73
2023-04-06T18:28:35.983Z,0.90
2023-04-06T18:31:06.212Z,1.07
2023-04-06T18:33:35.353Z,1.20
2023-04-06T18:38:51.070Z,1.03
2023-04-06T18:41:23.616Z,1.30
2023-04-06T18:43:51.349Z,1.10
2023-04-06T18:46:34.147Z,1.40
2023-04-06T18:49:01.568Z,1.07
2023-04-06T18:51:29.542Z,1.13
2023-04-06T18:54:00.675Z,1.97
2023-04-06T18:56:31.620Z,2.50
2023-04-06T18:58:58.995Z,2.33
2023-04-06T19:01:29.936Z,2.87
2023-04-06T19:03:58.736Z,2.30
2023-04-06T19:06:29.890Z,1.67
2023-04-06T19:09:00.636Z,1.90
2023-04-06T19:11:29.204Z,2.30
2023-04-06T19:13:57.760Z,2.10
2023-04-06T19:16:29.466Z,2.07
2023-04-06T19:18:57.178Z,3.50
2023-04-06T19:21:26.500Z,4.47
2023-04-06T19:23:57.806Z,3.23
2023-04-06T19:26:28.618Z,2.87
2023-04-06T19:28:56.676Z,1.67
2023-04-06T19:31:24.525Z,1.70
2023-04-06T19:34:18.596Z,1.03
2023-04-06T19:36:46.439Z,1.23
2023-04-06T19:39:18.551Z,1.40
2023-04-06T19:41:46.477Z,1.37
2023-04-06T19:44:19.705Z,2.10
2023-04-06T19:46:47.800Z,1.70
2023-04-06T19:49:15.628Z,1.60
2023-04-06T19:51:43.943Z,1.53
2023-04-06T19:54:11.445Z,1.60
2023-04-06T19:56:40.242Z,1.67
2023-04-06T19:59:08.223Z,1.90
2023-04-06T20:01:36.462Z,2.33
2023-04-06T20:04:05.549Z,1.60
2023-04-06T20:06:34.197Z,1.80
2023-04-06T20:09:17.552Z,1.70
2023-04-06T20:11:45.097Z,2.17
2023-04-06T20:14:20.096Z,2.17
2023-04-06T20:17:00.595Z,1.90
2023-04-06T20:19:28.324Z,1.80
2023-04-06T20:21:56.262Z,2.13
2023-04-06T20:34:15.098Z,1.80
2023-04-06T20:36:57.612Z,2.73
2023-04-06T20:42:57.097Z,1.93
2023-04-06T20:45:44.596Z,2.50
2023-04-06T20:51:39.801Z,2.70
2023-04-06T20:54:23.195Z,2.43
2023-04-06T20:57:05.176Z,3.70
2023-04-06T20:59:36.178Z,2.70
2023-04-06T21:02:16.778Z,2.97
2023-04-06T21:04:59.777Z,2.53
2023-04-06T21:08:10.291Z,3.20
2023-04-06T21:18:14.352Z,2.87
2023-04-06T21:20:45.586Z,3.10
2023-04-06T21:23:46.996Z,3.07
2023-04-06T21:26:25.907Z,3.40
2023-04-06T21:29:27.699Z,3.33
2023-04-06T21:32:16.146Z,2.83
2023-04-06T21:34:47.850Z,2.20
2023-04-06T21:37:29.337Z,2.80
2023-04-06T21:40:20.998Z,3.27
2023-04-06T21:42:59.139Z,2.37
2023-04-06T21:46:02.622Z,2.60
2023-04-06T21:48:31.890Z,2.20
2023-04-06T21:51:13.571Z,2.23
2023-04-06T21:57:10.450Z,2.70
2023-04-06T22:00:00.550Z,1.90
2023-04-06T22:02:57.758Z,2.60
2023-04-06T22:05:35.859Z,2.00
2023-04-06T22:08:33.607Z,2.30
2023-04-06T22:11:10.167Z,2.03
2023-04-06T22:13:58.117Z,1.93
2023-04-06T22:19:53.916Z,2.00
2023-04-06T22:22:25.937Z,2.07
2023-04-06T22:25:33.085Z,2.00
2023-04-06T22:28:02.228Z,2.30
2023-04-06T22:33:51.473Z,2.00
2023-04-06T22:39:43.953Z,2.40
2023-04-06T22:42:26.614Z,2.30
2023-04-06T22:44:55.213Z,3.10
2023-04-06T22:47:45.167Z,2.40
2023-04-06T22:50:52.172Z,3.23
2023-04-06T22:53:20.683Z,2.87
2023-04-06T22:56:04.410Z,3.20
2023-04-06T23:02:00.260Z,2.30
2023-04-06T23:05:09.254Z,2.20
2023-04-06T23:08:09.434Z,2.20
2023-04-06T23:10:48.092Z,1.73
2023-04-06T23:13:15.594Z,3.00
2023-04-06T23:22:32.733Z,2.20
2023-04-06T23:28:28.657Z,2.53
2023-04-06T23:30:56.728Z,2.33
2023-04-06T23:33:27.566Z,1.97
2023-04-06T23:35:54.814Z,2.87
2023-04-06T23:38:24.490Z,1.80
2023-04-06T23:41:12.013Z,2.30
2023-04-06T23:47:07.898Z,2.23
2023-04-06T23:49:57.653Z,2.27
2023-04-06T23:52:50.467Z,2.33
2023-04-06T23:55:58.362Z,2.50
2023-04-06T23:58:45.582Z,5.67
