createdAt,value
2018-06-10T00:00:15.350Z,79.69
2018-06-10T00:01:15.340Z,80.08
2018-06-10T00:02:15.329Z,80.37
2018-06-10T00:03:15.312Z,80.46
2018-06-10T00:04:15.301Z,81.14
2018-06-10T00:05:15.289Z,81.33
2018-06-10T00:06:15.275Z,81.20
2018-06-10T00:07:15.273Z,81.24
2018-06-10T00:08:15.251Z,81.24
2018-06-10T00:09:15.238Z,81.24
2018-06-10T00:10:15.219Z,82.01
2018-06-10T00:11:15.216Z,81.39
2018-06-10T00:12:15.200Z,81.68
2018-06-10T00:13:15.190Z,81.39
2018-06-10T00:14:15.176Z,81.48
2018-06-10T00:15:15.162Z,82.16
2018-06-10T00:16:15.165Z,81.68
2018-06-10T00:17:15.136Z,82.16
2018-06-10T00:18:15.122Z,81.20
2018-06-10T00:19:15.108Z,81.10
2018-06-10T00:20:15.096Z,81.01
2018-06-10T00:21:15.084Z,81.77
2018-06-10T00:22:15.071Z,81.39
2018-06-10T00:23:15.058Z,81.96
2018-06-10T00:24:15.050Z,81.68
2018-06-10T00:25:15.034Z,81.87
2018-06-10T00:26:15.021Z,81.87
2018-06-10T00:27:15.007Z,82.26
2018-06-10T00:28:14.994Z,81.96
2018-06-10T00:29:14.983Z,82.35
2018-06-10T00:30:14.968Z,82.16
2018-06-10T00:31:14.954Z,81.63
2018-06-10T00:32:14.946Z,83.12
2018-06-10T00:33:14.933Z,82.93
2018-06-10T00:34:14.915Z,83.12
2018-06-10T00:35:14.903Z,82.83
2018-06-10T00:36:14.889Z,82.93
2018-06-10T00:37:14.876Z,82.54
2018-06-10T00:38:14.865Z,81.87
2018-06-10T00:39:14.850Z,82.60
2018-06-10T00:40:14.836Z,82.41
2018-06-10T00:41:14.824Z,82.98
2018-06-10T00:42:14.815Z,83.31
2018-06-10T00:43:14.799Z,82.26
2018-06-10T00:44:14.786Z,82.26
2018-06-10T00:45:14.772Z,82.06
2018-06-10T00:46:14.762Z,82.35
2018-06-10T00:47:14.748Z,82.83
2018-06-10T00:48:14.734Z,82.41
2018-06-10T00:49:14.721Z,81.58
2018-06-10T00:50:14.708Z,82.26
2018-06-10T00:51:14.695Z,82.16
2018-06-10T00:52:14.681Z,82.06
2018-06-10T00:53:14.668Z,82.70
2018-06-10T00:54:14.655Z,83.18
2018-06-10T00:55:14.642Z,82.60
2018-06-10T00:56:14.628Z,82.98
2018-06-10T00:57:14.618Z,83.47
2018-06-10T00:58:14.602Z,83.08
2018-06-10T00:59:14.588Z,83.28
2018-06-10T01:00:14.576Z,82.60
2018-06-10T01:01:14.564Z,82.70
2018-06-10T01:02:14.547Z,83.28
2018-06-10T01:03:14.536Z,83.66
2018-06-10T01:04:14.524Z,83.85
2018-06-10T01:05:14.508Z,84.43
2018-06-10T01:06:14.495Z,83.75
2018-06-10T01:07:14.482Z,83.33
2018-06-10T01:08:14.472Z,83.52
2018-06-10T01:09:14.461Z,82.85
2018-06-10T01:10:14.443Z,82.75
2018-06-10T01:11:14.429Z,83.04
2018-06-10T01:12:14.416Z,82.75
2018-06-10T01:13:14.402Z,83.42
2018-06-10T01:14:14.386Z,83.14
2018-06-10T01:15:14.375Z,83.91
2018-06-10T01:16:14.364Z,83.91
2018-06-10T01:17:14.350Z,83.33
2018-06-10T01:18:14.334Z,84.19
2018-06-10T01:19:14.330Z,84.48
2018-06-10T01:20:14.307Z,84.77
2018-06-10T01:21:14.296Z,83.62
2018-06-10T01:22:14.287Z,84.67
2018-06-10T01:23:14.270Z,85.35
2018-06-10T01:24:14.254Z,85.16
2018-06-10T01:25:14.244Z,85.25
2018-06-10T01:26:14.229Z,85.16
2018-06-10T01:27:14.216Z,85.21
2018-06-10T01:28:14.200Z,85.54
2018-06-10T01:29:14.191Z,86.31
2018-06-10T01:30:14.173Z,85.78
2018-06-10T01:31:14.160Z,85.21
2018-06-10T01:32:14.187Z,85.40
2018-06-10T01:33:14.135Z,85.40
2018-06-10T01:34:14.119Z,85.21
2018-06-10T01:35:14.105Z,85.31
2018-06-10T01:36:14.093Z,84.63
2018-06-10T01:37:14.083Z,85.21
2018-06-10T01:38:14.073Z,85.35
2018-06-10T01:39:14.053Z,85.78
2018-06-10T01:40:14.037Z,85.98
2018-06-10T01:41:14.027Z,85.83
2018-06-10T01:42:14.012Z,85.69
2018-06-10T01:43:13.998Z,86.08
2018-06-10T01:44:13.983Z,85.50
2018-06-10T01:45:13.972Z,85.69
2018-06-10T01:46:13.954Z,85.21
2018-06-10T01:47:13.943Z,84.83
2018-06-10T01:48:13.937Z,85.31
2018-06-10T01:49:13.914Z,85.02
2018-06-10T01:50:13.899Z,85.98
2018-06-10T01:51:13.888Z,85.78
2018-06-10T01:52:13.875Z,86.36
2018-06-10T01:53:13.861Z,86.08
2018-06-10T01:54:13.846Z,85.98
2018-06-10T01:55:13.836Z,86.75
2018-06-10T01:56:13.820Z,86.94
2018-06-10T01:57:13.806Z,86.75
2018-06-10T01:58:13.791Z,86.56
2018-06-10T01:59:13.781Z,86.36
2018-06-10T02:00:13.816Z,85.21
2018-06-10T02:01:13.753Z,84.92
2018-06-10T02:02:13.738Z,85.78
2018-06-10T02:03:13.725Z,86.85
2018-06-10T02:04:13.711Z,87.71
2018-06-10T02:05:13.699Z,86.94
2018-06-10T02:06:13.680Z,86.65
2018-06-10T02:07:13.669Z,87.76
2018-06-10T02:08:13.654Z,87.33
2018-06-10T02:09:13.638Z,87.48
2018-06-10T02:10:13.625Z,87.38
2018-06-10T02:11:13.608Z,87.76
2018-06-10T02:12:13.599Z,88.82
2018-06-10T02:13:13.584Z,87.67
2018-06-10T02:14:13.571Z,86.61
2018-06-10T02:15:13.555Z,86.61
2018-06-10T02:16:13.540Z,86.61
2018-06-10T02:17:13.531Z,86.90
2018-06-10T02:18:13.511Z,86.71
2018-06-10T02:19:13.498Z,86.32
2018-06-10T02:20:13.487Z,86.22
2018-06-10T02:21:13.472Z,85.84
2018-06-10T02:22:13.460Z,86.22
2018-06-10T02:23:13.442Z,86.61
2018-06-10T02:24:13.428Z,86.32
2018-06-10T02:25:13.421Z,85.65
2018-06-10T02:26:13.402Z,86.61
2018-06-10T02:27:13.385Z,87.67
2018-06-10T02:28:13.372Z,87.29
2018-06-10T02:29:13.359Z,86.90
2018-06-10T02:30:13.345Z,87.86
2018-06-10T02:31:13.331Z,88.00
2018-06-10T02:32:13.316Z,87.96
2018-06-10T02:33:13.304Z,87.38
2018-06-10T02:34:13.289Z,87.57
2018-06-10T02:35:13.275Z,87.13
2018-06-10T02:36:13.261Z,87.90
2018-06-10T02:37:13.249Z,87.81
2018-06-10T02:38:13.231Z,87.13
2018-06-10T02:39:13.223Z,87.71
2018-06-10T02:40:13.208Z,87.52
2018-06-10T02:41:13.191Z,87.57
2018-06-10T02:42:13.217Z,86.61
2018-06-10T02:43:13.161Z,86.90
2018-06-10T02:44:13.149Z,86.90
2018-06-10T02:45:13.135Z,86.22
2018-06-10T02:46:13.119Z,86.04
2018-06-10T02:47:13.105Z,86.04
2018-06-10T02:48:13.091Z,86.42
2018-06-10T02:49:13.078Z,86.90
2018-06-10T02:50:13.063Z,86.32
2018-06-10T02:51:13.055Z,87.57
2018-06-10T02:52:13.046Z,88.63
2018-06-10T02:53:13.022Z,88.44
2018-06-10T02:54:13.007Z,88.63
2018-06-10T02:55:12.993Z,87.76
2018-06-10T02:56:12.980Z,88.15
2018-06-10T02:57:12.968Z,88.24
2018-06-10T02:58:12.951Z,89.30
2018-06-10T02:59:12.936Z,89.11
2018-06-10T03:00:12.927Z,89.11
2018-06-10T03:01:12.914Z,88.82
2018-06-10T03:02:12.896Z,89.78
2018-06-10T03:03:12.881Z,90.17
2018-06-10T03:04:12.864Z,90.17
2018-06-10T03:05:12.853Z,89.98
2018-06-10T03:06:12.840Z,90.17
2018-06-10T03:07:12.822Z,89.98
2018-06-10T03:08:12.812Z,90.07
2018-06-10T03:09:12.795Z,90.07
2018-06-10T03:10:12.783Z,90.75
2018-06-10T03:11:12.766Z,90.75
2018-06-10T03:12:12.752Z,91.42
2018-06-10T03:13:12.746Z,91.03
2018-06-10T03:14:12.722Z,91.32
2018-06-10T03:15:12.709Z,91.13
2018-06-10T03:16:12.697Z,90.94
2018-06-10T03:17:12.680Z,91.32
2018-06-10T03:18:12.673Z,90.94
2018-06-10T03:19:12.660Z,90.17
2018-06-10T03:20:12.643Z,90.17
2018-06-10T03:21:12.624Z,89.78
2018-06-10T03:22:12.609Z,89.88
2018-06-10T03:23:12.595Z,89.40
2018-06-10T03:24:12.584Z,89.21
2018-06-10T03:25:12.568Z,89.01
2018-06-10T03:26:12.554Z,89.69
2018-06-10T03:27:12.538Z,89.59
2018-06-10T03:28:12.528Z,90.65
2018-06-10T03:29:12.510Z,90.36
2018-06-10T03:30:12.504Z,89.40
2018-06-10T03:31:12.482Z,90.07
2018-06-10T03:32:12.511Z,90.26
2018-06-10T03:33:12.453Z,89.88
2018-06-10T03:34:12.440Z,89.78
2018-06-10T03:35:12.423Z,90.07
2018-06-10T03:36:12.409Z,89.98
2018-06-10T03:37:12.399Z,90.45
2018-06-10T03:38:12.382Z,91.22
2018-06-10T03:39:12.369Z,90.50
2018-06-10T03:40:12.353Z,90.94
2018-06-10T03:41:12.340Z,90.36
2018-06-10T03:42:12.329Z,91.99
2018-06-10T03:43:12.311Z,91.99
2018-06-10T03:44:12.296Z,92.29
2018-06-10T03:45:12.285Z,92.86
2018-06-10T03:46:12.270Z,92.57
2018-06-10T03:47:12.253Z,91.90
2018-06-10T03:48:12.243Z,91.90
2018-06-10T03:49:12.226Z,91.80
2018-06-10T03:50:12.215Z,92.29
2018-06-10T03:51:12.198Z,92.33
2018-06-10T03:52:12.190Z,92.13
2018-06-10T03:53:12.168Z,92.23
2018-06-10T03:54:12.154Z,91.46
2018-06-10T03:55:12.140Z,91.85
2018-06-10T03:56:12.126Z,91.94
2018-06-10T03:57:12.112Z,92.81
2018-06-10T03:58:12.097Z,93.19
2018-06-10T03:59:12.084Z,92.52
2018-06-10T04:00:12.080Z,92.23
2018-06-10T04:01:12.056Z,92.43
2018-06-10T04:02:12.040Z,91.08
2018-06-10T04:03:12.026Z,91.17
2018-06-10T04:04:12.013Z,91.94
2018-06-10T04:05:11.999Z,91.85
2018-06-10T04:06:11.985Z,90.89
2018-06-10T04:07:11.971Z,91.17
2018-06-10T04:08:11.958Z,91.03
2018-06-10T04:09:11.949Z,90.50
2018-06-10T04:10:11.928Z,90.89
2018-06-10T04:11:11.915Z,91.13
2018-06-10T04:12:11.900Z,90.64
2018-06-10T04:13:11.887Z,91.13
2018-06-10T04:14:11.871Z,90.83
2018-06-10T04:15:11.862Z,91.03
2018-06-10T04:16:11.847Z,90.64
2018-06-10T04:17:11.833Z,91.13
2018-06-10T04:18:11.816Z,91.03
2018-06-10T04:19:11.802Z,91.13
2018-06-10T04:20:11.843Z,90.83
2018-06-10T04:21:11.776Z,91.41
2018-06-10T04:22:11.760Z,91.13
2018-06-10T04:23:11.756Z,91.03
2018-06-10T04:24:11.735Z,91.22
2018-06-10T04:25:11.722Z,91.80
2018-06-10T04:26:11.707Z,91.80
2018-06-10T04:27:11.692Z,91.31
2018-06-10T04:28:11.679Z,91.07
2018-06-10T04:29:11.665Z,90.40
2018-06-10T04:30:11.652Z,90.50
2018-06-10T04:31:11.637Z,90.69
2018-06-10T04:32:11.625Z,90.20
2018-06-10T04:33:11.610Z,90.40
2018-06-10T04:34:11.596Z,90.69
2018-06-10T04:35:11.583Z,90.40
2018-06-10T04:36:11.570Z,90.88
2018-06-10T04:37:11.556Z,90.78
2018-06-10T04:38:11.542Z,91.07
2018-06-10T04:39:11.529Z,91.21
2018-06-10T04:40:11.513Z,91.12
2018-06-10T04:41:11.502Z,90.54
2018-06-10T04:42:11.487Z,90.92
2018-06-10T04:43:11.478Z,90.16
2018-06-10T04:44:11.460Z,90.25
2018-06-10T04:45:11.448Z,89.67
2018-06-10T04:46:11.431Z,89.96
2018-06-10T04:47:11.437Z,89.29
2018-06-10T04:48:11.406Z,89.29
2018-06-10T04:49:11.395Z,89.00
2018-06-10T04:50:11.381Z,89.67
2018-06-10T04:51:11.372Z,89.19
2018-06-10T04:52:11.356Z,88.81
2018-06-10T04:53:11.341Z,89.04
2018-06-10T04:54:11.326Z,88.95
2018-06-10T04:55:11.316Z,89.04
2018-06-10T04:56:11.301Z,88.95
2018-06-10T04:57:11.286Z,88.85
2018-06-10T04:58:11.273Z,88.65
2018-06-10T04:59:11.263Z,88.17
2018-06-10T05:00:11.249Z,88.08
2018-06-10T05:01:11.232Z,87.79
2018-06-10T05:02:11.221Z,87.60
2018-06-10T05:03:11.206Z,87.98
2018-06-10T05:04:11.194Z,87.70
2018-06-10T05:05:11.180Z,86.92
2018-06-10T05:06:11.166Z,87.21
2018-06-10T05:07:11.154Z,87.88
2018-06-10T05:08:11.144Z,87.74
2018-06-10T05:09:11.129Z,87.54
2018-06-10T05:10:11.113Z,86.87
2018-06-10T05:11:11.100Z,87.06
2018-06-10T05:12:11.092Z,86.87
2018-06-10T05:13:11.076Z,86.87
2018-06-10T05:14:11.062Z,86.68
2018-06-10T05:15:11.049Z,86.48
2018-06-10T05:16:11.041Z,87.35
2018-06-10T05:17:11.027Z,86.87
2018-06-10T05:18:11.016Z,86.96
2018-06-10T05:19:11.000Z,85.81
2018-06-10T05:20:11.003Z,85.03
2018-06-10T05:21:10.979Z,85.23
2018-06-10T05:22:10.959Z,85.66
2018-06-10T05:23:10.947Z,85.56
2018-06-10T05:24:10.933Z,85.37
2018-06-10T05:25:10.921Z,85.37
2018-06-10T05:26:10.908Z,85.56
2018-06-10T05:27:10.897Z,85.17
2018-06-10T05:28:10.882Z,84.98
2018-06-10T05:29:10.870Z,84.69
2018-06-10T05:30:10.857Z,85.56
2018-06-10T05:31:10.874Z,86.08
2018-06-10T05:32:10.836Z,85.41
2018-06-10T05:33:10.824Z,85.89
2018-06-10T05:34:10.808Z,84.83
2018-06-10T05:35:10.793Z,85.12
2018-06-10T05:36:10.782Z,84.44
2018-06-10T05:37:10.771Z,84.06
2018-06-10T05:38:10.756Z,84.39
2018-06-10T05:39:10.743Z,84.30
2018-06-10T05:40:10.788Z,83.81
2018-06-10T05:41:10.720Z,84.30
2018-06-10T05:42:10.706Z,83.72
2018-06-10T05:43:10.693Z,83.66
2018-06-10T05:44:10.682Z,83.56
2018-06-10T05:45:10.673Z,82.89
2018-06-10T05:46:10.665Z,82.50
2018-06-10T05:47:10.649Z,82.11
2018-06-10T05:48:10.633Z,81.34
2018-06-10T05:49:10.624Z,81.05
2018-06-10T05:50:10.608Z,81.24
2018-06-10T05:51:10.597Z,81.34
2018-06-10T05:52:10.584Z,81.05
2018-06-10T05:53:10.577Z,81.53
2018-06-10T05:54:10.561Z,81.53
2018-06-10T05:55:10.556Z,81.63
2018-06-10T05:56:10.538Z,80.86
2018-06-10T05:57:10.535Z,80.90
2018-06-10T05:58:10.516Z,80.90
2018-06-10T05:59:10.501Z,80.32
2018-06-10T06:00:10.491Z,80.12
2018-06-10T06:01:10.483Z,79.06
2018-06-10T06:02:10.470Z,79.64
2018-06-10T06:03:10.457Z,78.96
2018-06-10T06:04:10.452Z,78.58
2018-06-10T06:05:10.431Z,78.58
2018-06-10T06:06:10.423Z,80.16
2018-06-10T06:07:10.409Z,80.16
2018-06-10T06:08:10.396Z,80.84
2018-06-10T06:09:10.385Z,80.26
2018-06-10T06:10:10.374Z,80.26
2018-06-10T06:11:10.365Z,80.55
2018-06-10T06:12:10.355Z,78.91
2018-06-10T06:13:10.339Z,77.84
2018-06-10T06:14:10.328Z,78.23
2018-06-10T06:15:10.317Z,78.36
2018-06-10T06:16:10.305Z,77.94
2018-06-10T06:17:10.305Z,78.66
2018-06-10T06:18:10.280Z,77.78
2018-06-10T06:19:10.272Z,78.36
2018-06-10T06:20:10.259Z,76.91
2018-06-10T06:21:10.249Z,76.53
2018-06-10T06:22:10.240Z,75.65
2018-06-10T06:23:10.227Z,75.37
2018-06-10T06:24:10.214Z,75.65
2018-06-10T06:25:10.205Z,75.46
2018-06-10T06:26:10.195Z,75.17
2018-06-10T06:27:10.183Z,75.27
2018-06-10T06:28:10.170Z,75.75
2018-06-10T06:29:10.162Z,75.79
2018-06-10T06:30:10.147Z,75.02
2018-06-10T06:31:10.136Z,75.21
2018-06-10T06:32:10.125Z,76.08
2018-06-10T06:33:10.125Z,75.50
2018-06-10T06:34:10.101Z,74.34
2018-06-10T06:35:10.090Z,74.05
2018-06-10T06:36:10.083Z,74.43
2018-06-10T06:37:10.068Z,74.53
2018-06-10T06:38:10.058Z,74.34
2018-06-10T06:39:10.047Z,74.63
2018-06-10T06:40:10.039Z,74.28
2018-06-10T06:41:10.025Z,75.92
2018-06-10T06:42:10.015Z,74.34
2018-06-10T06:43:10.003Z,74.28
2018-06-10T06:44:09.993Z,74.57
2018-06-10T06:45:09.982Z,74.28
2018-06-10T06:46:09.972Z,74.86
2018-06-10T06:47:10.020Z,74.08
2018-06-10T06:48:09.949Z,74.47
2018-06-10T06:49:09.939Z,76.15
2018-06-10T06:50:09.929Z,74.99
2018-06-10T06:51:09.917Z,74.22
2018-06-10T06:52:09.906Z,72.28
2018-06-10T06:53:09.898Z,72.80
2018-06-10T06:54:09.886Z,73.28
2018-06-10T06:55:09.874Z,72.31
2018-06-10T06:56:09.865Z,71.15
2018-06-10T06:57:09.853Z,71.34
2018-06-10T06:58:09.841Z,70.67
2018-06-10T06:59:09.831Z,70.61
2018-06-10T07:00:09.824Z,71.19
2018-06-10T07:01:09.812Z,70.90
2018-06-10T07:02:09.801Z,70.12
2018-06-10T07:03:09.790Z,69.64
2018-06-10T07:04:09.823Z,69.28
2018-06-10T07:05:09.771Z,70.83
2018-06-10T07:06:09.759Z,69.28
2018-06-10T07:07:09.749Z,68.73
2018-06-10T07:08:09.745Z,68.15
2018-06-10T07:09:09.729Z,67.08
2018-06-10T07:10:09.722Z,67.66
2018-06-10T07:11:09.708Z,66.60
2018-06-10T07:12:09.699Z,65.33
2018-06-10T07:13:09.689Z,66.82
2018-06-10T07:14:09.679Z,65.37
2018-06-10T07:15:09.670Z,65.56
2018-06-10T07:16:09.661Z,65.59
2018-06-10T07:17:09.656Z,65.20
2018-06-10T07:18:09.641Z,64.81
2018-06-10T07:19:09.640Z,64.43
2018-06-10T07:20:09.629Z,64.04
2018-06-10T07:21:09.615Z,64.56
2018-06-10T07:22:09.606Z,65.33
2018-06-10T07:23:09.594Z,64.69
2018-06-10T07:24:09.591Z,63.13
2018-06-10T07:25:09.583Z,63.62
2018-06-10T07:26:09.567Z,62.06
2018-06-10T07:27:09.566Z,62.35
2018-06-10T07:28:09.550Z,62.16
2018-06-10T07:29:09.540Z,63.71
2018-06-10T07:30:09.530Z,62.16
2018-06-10T07:31:09.526Z,62.35
2018-06-10T07:32:09.513Z,62.16
2018-06-10T07:33:09.513Z,62.26
2018-06-10T07:34:09.497Z,60.53
2018-06-10T07:35:09.495Z,60.63
2018-06-10T07:36:09.479Z,59.85
2018-06-10T07:37:09.537Z,60.24
2018-06-10T07:38:09.462Z,59.66
2018-06-10T07:39:09.454Z,60.24
2018-06-10T07:40:09.446Z,60.44
2018-06-10T07:41:09.437Z,59.36
2018-06-10T07:42:09.428Z,59.27
2018-06-10T07:43:09.420Z,59.27
2018-06-10T07:44:09.412Z,58.87
2018-06-10T07:45:09.404Z,59.27
2018-06-10T07:46:09.404Z,59.46
2018-06-10T07:47:09.391Z,58.51
2018-06-10T07:48:09.379Z,58.81
2018-06-10T07:49:09.371Z,58.13
2018-06-10T07:50:09.364Z,59.00
2018-06-10T07:51:09.353Z,58.61
2018-06-10T07:52:09.347Z,58.64
2018-06-10T07:53:09.343Z,57.18
2018-06-10T07:54:09.330Z,57.47
2018-06-10T07:55:09.324Z,57.76
2018-06-10T07:56:09.315Z,56.14
2018-06-10T07:57:09.311Z,56.16
2018-06-10T07:58:09.298Z,55.61
2018-06-10T07:59:09.291Z,53.68
2018-06-10T08:00:09.295Z,53.54
2018-06-10T08:01:09.277Z,50.44
2018-06-10T08:02:09.267Z,49.09
2018-06-10T08:03:09.262Z,48.63
2018-06-10T08:04:09.256Z,47.69
2018-06-10T08:05:09.248Z,45.95
2018-06-10T08:06:09.240Z,44.90
2018-06-10T08:07:09.232Z,43.33
2018-06-10T08:08:09.222Z,42.76
2018-06-10T08:09:09.222Z,42.37
2018-06-10T08:10:09.208Z,41.78
2018-06-10T08:11:09.202Z,41.49
2018-06-10T08:12:09.194Z,41.68
2018-06-10T08:13:09.195Z,41.31
2018-06-10T08:14:09.179Z,40.72
2018-06-10T08:15:09.172Z,40.64
2018-06-10T08:16:09.173Z,40.86
2018-06-10T08:17:09.166Z,39.42
2018-06-10T08:18:09.151Z,40.01
2018-06-10T08:19:09.146Z,40.56
2018-06-10T08:20:09.141Z,40.72
2018-06-10T08:21:09.135Z,41.88
2018-06-10T08:22:09.129Z,42.03
2018-06-10T08:23:09.125Z,44.46
2018-06-10T08:24:09.119Z,45.93
2018-06-10T08:25:09.113Z,46.40
2018-06-10T08:26:09.106Z,46.01
2018-06-10T08:27:09.100Z,44.71
2018-06-10T08:28:09.093Z,47.14
2018-06-10T08:29:09.091Z,47.33
2018-06-10T08:30:09.083Z,47.63
2018-06-10T08:31:09.076Z,47.14
2018-06-10T08:32:09.071Z,47.21
2018-06-10T08:33:09.063Z,47.11
2018-06-10T08:34:09.058Z,49.43
2018-06-10T08:35:09.052Z,49.14
2018-06-10T08:36:09.047Z,49.14
2018-06-10T08:37:09.041Z,49.61
2018-06-10T08:38:09.041Z,51.07
2018-06-10T08:39:09.036Z,51.49
2018-06-10T08:40:09.029Z,50.78
2018-06-10T08:41:09.015Z,48.65
2018-06-10T08:42:09.009Z,50.02
2018-06-10T08:43:09.010Z,48.85
2018-06-10T08:44:09.088Z,48.73
2018-06-10T08:45:08.993Z,49.53
2018-06-10T08:46:08.994Z,50.32
2018-06-10T08:47:08.978Z,50.22
2018-06-10T08:48:08.972Z,50.81
2018-06-10T08:49:08.969Z,49.43
2018-06-10T08:50:08.956Z,50.34
2018-06-10T08:51:08.962Z,51.61
2018-06-10T08:52:08.944Z,50.54
2018-06-10T08:53:08.939Z,50.46
2018-06-10T08:54:08.935Z,50.46
2018-06-10T08:55:08.928Z,50.17
2018-06-10T08:56:08.918Z,48.90
2018-06-10T08:57:08.912Z,48.92
2018-06-10T08:58:08.907Z,48.14
2018-06-10T08:59:08.899Z,49.41
2018-06-10T09:00:08.902Z,48.33
2018-06-10T09:01:08.887Z,47.94
2018-06-10T09:02:08.881Z,49.11
2018-06-10T09:03:08.873Z,49.31
2018-06-10T09:04:08.867Z,45.98
2018-06-10T09:05:08.868Z,42.93
2018-06-10T09:06:08.871Z,43.30
2018-06-10T09:07:08.848Z,43.96
2018-06-10T09:08:08.841Z,44.74
2018-06-10T09:09:08.835Z,44.92
2018-06-10T09:10:08.832Z,44.92
2018-06-10T09:11:08.826Z,45.31
2018-06-10T09:12:08.815Z,45.61
2018-06-10T09:13:08.812Z,46.09
2018-06-10T09:14:08.803Z,45.80
2018-06-10T09:15:08.796Z,45.70
2018-06-10T09:16:08.795Z,46.48
2018-06-10T09:17:08.783Z,46.68
2018-06-10T09:18:08.778Z,45.51
2018-06-10T09:19:08.769Z,47.85
2018-06-10T09:20:08.768Z,47.27
2018-06-10T09:21:08.762Z,47.85
2018-06-10T09:22:08.753Z,42.68
2018-06-10T09:23:08.748Z,42.48
2018-06-10T09:24:08.738Z,43.16
2018-06-10T09:25:08.740Z,44.14
2018-06-10T09:26:08.728Z,44.43
2018-06-10T09:27:08.719Z,44.90
2018-06-10T09:28:08.713Z,44.92
2018-06-10T09:29:08.705Z,42.87
2018-06-10T09:30:08.697Z,43.16
2018-06-10T09:31:08.698Z,43.75
2018-06-10T09:32:08.687Z,43.36
2018-06-10T09:33:08.678Z,41.87
2018-06-10T09:34:08.671Z,43.43
2018-06-10T09:35:08.665Z,44.14
2018-06-10T09:36:08.657Z,43.55
2018-06-10T09:37:08.657Z,43.26
2018-06-10T09:38:08.644Z,44.04
2018-06-10T09:39:08.639Z,42.68
2018-06-10T09:40:08.631Z,42.09
2018-06-10T09:41:08.628Z,42.99
2018-06-10T09:42:08.675Z,42.30
2018-06-10T09:43:08.616Z,40.86
2018-06-10T09:44:08.611Z,40.17
2018-06-10T09:45:08.599Z,39.88
2018-06-10T09:46:08.594Z,42.13
2018-06-10T09:47:08.592Z,43.99
2018-06-10T09:48:08.585Z,44.77
2018-06-10T09:49:08.573Z,43.40
2018-06-10T09:50:08.565Z,41.83
2018-06-10T09:51:08.561Z,43.30
2018-06-10T09:52:08.556Z,43.18
2018-06-10T09:53:08.548Z,43.30
2018-06-10T09:54:08.546Z,43.79
2018-06-10T09:55:08.577Z,42.60
2018-06-10T09:56:08.534Z,43.77
2018-06-10T09:57:08.523Z,44.48
2018-06-10T09:58:08.516Z,44.18
2018-06-10T09:59:08.510Z,43.99
2018-06-10T10:00:08.504Z,42.91
2018-06-10T10:01:08.503Z,43.20
2018-06-10T10:02:08.492Z,43.52
2018-06-10T10:03:08.484Z,42.44
2018-06-10T10:04:08.478Z,43.05
2018-06-10T10:05:08.475Z,44.81
2018-06-10T10:06:08.465Z,41.66
2018-06-10T10:07:08.459Z,42.15
2018-06-10T10:08:08.457Z,41.88
2018-06-10T10:09:08.448Z,41.07
2018-06-10T10:10:08.441Z,41.46
2018-06-10T10:11:08.438Z,41.93
2018-06-10T10:12:08.430Z,42.42
2018-06-10T10:13:08.423Z,42.42
2018-06-10T10:14:08.417Z,42.03
2018-06-10T10:15:08.411Z,42.71
2018-06-10T10:16:08.405Z,41.74
2018-06-10T10:17:08.402Z,42.03
2018-06-10T10:18:08.393Z,43.59
2018-06-10T10:19:08.387Z,44.09
2018-06-10T10:20:08.388Z,41.54
2018-06-10T10:21:08.376Z,41.83
2018-06-10T10:22:08.369Z,41.93
2018-06-10T10:23:08.364Z,41.42
2018-06-10T10:24:08.358Z,43.08
2018-06-10T10:25:08.352Z,43.18
2018-06-10T10:26:08.344Z,43.69
2018-06-10T10:27:08.339Z,43.69
2018-06-10T10:28:08.333Z,43.81
2018-06-10T10:29:08.330Z,42.74
2018-06-10T10:30:08.320Z,45.08
2018-06-10T10:31:08.318Z,43.84
2018-06-10T10:32:08.311Z,44.52
2018-06-10T10:33:08.305Z,42.38
2018-06-10T10:34:08.304Z,41.11
2018-06-10T10:35:08.292Z,41.60
2018-06-10T10:36:08.287Z,42.58
2018-06-10T10:37:08.280Z,41.80
2018-06-10T10:38:08.274Z,41.99
2018-06-10T10:39:08.267Z,41.60
2018-06-10T10:40:08.263Z,41.80
2018-06-10T10:41:08.269Z,43.27
2018-06-10T10:42:08.250Z,41.89
2018-06-10T10:43:08.245Z,42.21
2018-06-10T10:44:08.242Z,40.74
2018-06-10T10:45:08.233Z,42.02
2018-06-10T10:46:08.226Z,40.64
2018-06-10T10:47:08.220Z,41.23
2018-06-10T10:48:08.217Z,40.94
2018-06-10T10:49:08.212Z,42.11
2018-06-10T10:50:08.203Z,41.23
2018-06-10T10:51:08.204Z,40.25
2018-06-10T10:52:08.195Z,39.56
2018-06-10T10:53:08.193Z,41.55
2018-06-10T10:54:08.193Z,41.03
2018-06-10T10:55:08.176Z,41.03
2018-06-10T10:56:09.655Z,39.56
2018-06-10T10:57:08.167Z,40.16
2018-06-10T10:58:08.160Z,39.76
2018-06-10T10:59:08.158Z,40.94
2018-06-10T11:00:08.150Z,41.03
2018-06-10T11:01:08.145Z,40.64
2018-06-10T11:02:08.143Z,41.82
2018-06-10T11:03:08.140Z,41.52
2018-06-10T11:04:08.125Z,42.21
2018-06-10T11:05:08.123Z,40.64
2018-06-10T11:06:08.122Z,41.42
2018-06-10T11:07:08.110Z,40.55
2018-06-10T11:08:08.114Z,42.90
2018-06-10T11:09:08.100Z,41.92
2018-06-10T11:10:08.107Z,40.74
2018-06-10T11:11:08.088Z,41.03
2018-06-10T11:12:08.127Z,40.74
2018-06-10T11:13:08.078Z,42.50
2018-06-10T11:14:08.077Z,41.72
2018-06-10T11:15:08.071Z,41.74
2018-06-10T11:16:08.065Z,40.16
2018-06-10T11:17:08.058Z,41.03
2018-06-10T11:18:08.060Z,40.64
2018-06-10T11:19:08.046Z,40.25
2018-06-10T11:20:08.040Z,40.14
2018-06-10T11:21:08.039Z,41.21
2018-06-10T11:22:08.030Z,43.56
2018-06-10T11:23:08.026Z,41.60
2018-06-10T11:24:08.017Z,41.70
2018-06-10T11:25:08.011Z,41.39
2018-06-10T11:26:08.005Z,42.66
2018-06-10T11:27:08.110Z,43.24
2018-06-10T11:28:08.002Z,44.24
2018-06-10T11:29:07.991Z,41.89
2018-06-10T11:30:07.985Z,43.29
2018-06-10T11:31:07.983Z,43.09
2018-06-10T11:32:07.972Z,42.41
2018-06-10T11:33:07.972Z,40.94
2018-06-10T11:34:07.962Z,41.13
2018-06-10T11:35:07.954Z,39.86
2018-06-10T11:36:07.955Z,40.94
2018-06-10T11:37:07.947Z,39.88
2018-06-10T11:38:07.940Z,40.95
2018-06-10T11:39:07.934Z,38.39
2018-06-10T11:40:07.931Z,38.51
2018-06-10T11:41:07.924Z,39.49
2018-06-10T11:42:07.931Z,38.90
2018-06-10T11:43:07.915Z,39.98
2018-06-10T11:44:07.908Z,39.88
2018-06-10T11:45:07.905Z,39.11
2018-06-10T11:46:07.895Z,37.04
2018-06-10T11:47:07.899Z,37.73
2018-06-10T11:48:07.896Z,37.63
2018-06-10T11:49:07.879Z,39.29
2018-06-10T11:50:07.877Z,38.60
2018-06-10T11:51:07.868Z,38.21
2018-06-10T11:52:07.988Z,38.21
2018-06-10T11:53:07.860Z,37.45
2018-06-10T11:54:07.854Z,38.53
2018-06-10T11:55:07.850Z,39.01
2018-06-10T11:56:07.842Z,40.19
2018-06-10T11:57:07.838Z,36.98
2018-06-10T11:58:07.859Z,35.82
2018-06-10T11:59:07.832Z,34.66
2018-06-10T12:00:07.828Z,36.34
2018-06-10T12:01:07.822Z,33.59
2018-06-10T12:02:07.816Z,34.00
2018-06-10T12:03:07.812Z,33.41
2018-06-10T12:04:07.812Z,32.24
2018-06-10T12:05:07.814Z,32.95
2018-06-10T12:06:07.800Z,30.88
2018-06-10T12:07:07.801Z,31.09
2018-06-10T12:08:07.796Z,31.88
2018-06-10T12:09:07.800Z,32.18
2018-06-10T12:10:07.786Z,30.00
2018-06-10T12:11:07.784Z,30.85
2018-06-10T12:12:07.786Z,31.92
2018-06-10T12:13:07.777Z,33.36
2018-06-10T12:14:07.774Z,34.52
2018-06-10T12:15:07.773Z,35.39
2018-06-10T12:16:07.771Z,35.78
2018-06-10T12:17:07.764Z,35.96
2018-06-10T12:18:07.760Z,36.92
2018-06-10T12:19:07.755Z,37.21
2018-06-10T12:20:07.759Z,38.08
2018-06-10T12:21:07.754Z,38.96
2018-06-10T12:22:07.744Z,38.86
2018-06-10T12:23:07.745Z,38.45
2018-06-10T12:24:07.738Z,39.33
2018-06-10T12:25:07.735Z,39.70
2018-06-10T12:26:07.729Z,40.68
2018-06-10T12:27:07.726Z,40.86
2018-06-10T12:28:07.727Z,41.64
2018-06-10T12:29:07.723Z,41.25
2018-06-10T12:30:07.721Z,42.11
2018-06-10T12:31:07.712Z,42.30
2018-06-10T12:32:07.708Z,42.79
2018-06-10T12:33:07.700Z,43.26
2018-06-10T12:34:07.695Z,43.16
2018-06-10T12:35:07.704Z,43.46
2018-06-10T12:36:07.689Z,43.85
2018-06-10T12:37:07.687Z,44.31
2018-06-10T12:38:07.674Z,44.12
2018-06-10T12:39:07.672Z,44.70
2018-06-10T12:40:07.676Z,44.80
2018-06-10T12:41:07.680Z,45.29
2018-06-10T12:42:07.657Z,46.36
2018-06-10T12:43:07.650Z,46.04
2018-06-10T12:44:07.649Z,46.92
2018-06-10T12:45:07.647Z,47.12
2018-06-10T12:46:07.638Z,48.78
2018-06-10T12:47:07.628Z,47.31
2018-06-10T12:48:07.623Z,47.19
2018-06-10T12:49:07.631Z,47.49
2018-06-10T12:50:07.613Z,47.68
2018-06-10T12:51:07.608Z,48.95
2018-06-10T12:52:07.608Z,49.44