createdAt,value
2018-11-13T00:01:51.049Z,26.90
2018-11-13T00:04:18.621Z,28.47
2018-11-13T00:06:46.200Z,28.07
2018-11-13T00:09:13.745Z,28.17
2018-11-13T00:11:41.357Z,26.67
2018-11-13T00:14:08.893Z,27.00
2018-11-13T00:16:37.053Z,27.90
2018-11-13T00:19:04.669Z,27.07
2018-11-13T00:21:32.228Z,28.70
2018-11-13T00:23:59.835Z,28.93
2018-11-13T00:26:27.517Z,26.57
2018-11-13T00:28:55.085Z,30.63
2018-11-13T00:31:22.693Z,27.17
2018-11-13T00:33:50.236Z,29.40
2018-11-13T00:36:17.893Z,29.00
2018-11-13T00:38:45.475Z,23.93
2018-11-13T00:41:13.025Z,25.27
2018-11-13T00:43:40.549Z,22.80
2018-11-13T00:46:08.143Z,21.73
2018-11-13T00:48:35.705Z,20.50
2018-11-13T00:51:03.348Z,21.97
2018-11-13T00:53:30.901Z,18.20
2018-11-13T00:55:58.857Z,16.63
2018-11-13T00:58:26.389Z,16.63
2018-11-13T01:00:54.334Z,15.20
2018-11-13T01:03:21.513Z,11.83
2018-11-13T01:05:49.110Z,11.47
2018-11-13T01:08:16.640Z,9.13
2018-11-13T01:10:44.212Z,6.93
2018-11-13T01:13:11.777Z,7.93
2018-11-13T01:15:39.442Z,5.10
2018-11-13T01:18:06.992Z,5.13
2018-11-13T01:20:34.559Z,4.37
2018-11-13T01:23:02.173Z,3.47
2018-11-13T01:25:29.755Z,3.07
2018-11-13T01:27:57.308Z,2.50
2018-11-13T01:30:24.870Z,2.90
2018-11-13T01:32:52.434Z,3.77
2018-11-13T01:35:20.445Z,3.33
2018-11-13T01:37:48.093Z,2.10
2018-11-13T01:40:18.211Z,2.17
2018-11-13T01:42:45.856Z,2.10
2018-11-13T01:45:14.349Z,2.00
2018-11-13T01:47:47.975Z,1.70
2018-11-13T01:50:15.605Z,1.87
2018-11-13T01:52:44.957Z,1.60
2018-11-13T01:55:13.645Z,1.97
2018-11-13T01:57:41.307Z,2.00
2018-11-13T02:00:17.217Z,1.90
2018-11-13T02:02:46.035Z,2.70
2018-11-13T02:05:13.877Z,2.10
2018-11-13T02:07:41.453Z,1.70
2018-11-13T02:10:09.068Z,2.20
2018-11-13T02:12:36.697Z,2.20
2018-11-13T02:15:05.237Z,2.53
2018-11-13T02:17:33.061Z,2.33
2018-11-13T02:20:00.677Z,2.43
2018-11-13T02:22:28.369Z,2.47
2018-11-13T02:24:56.004Z,2.03
2018-11-13T02:27:23.690Z,2.13
2018-11-13T02:29:51.373Z,2.40
2018-11-13T02:32:18.997Z,2.20
2018-11-13T02:34:46.594Z,2.27
2018-11-13T02:37:14.197Z,2.47
2018-11-13T02:39:41.889Z,2.57
2018-11-13T02:42:09.507Z,2.70
2018-11-13T02:44:37.088Z,2.20
2018-11-13T02:47:04.849Z,2.20
2018-11-13T02:49:32.733Z,2.60
2018-11-13T02:52:00.326Z,3.27
2018-11-13T02:54:27.919Z,2.70
2018-11-13T02:56:55.530Z,2.17
2018-11-13T02:59:23.400Z,2.23
2018-11-13T03:01:51.020Z,2.53
2018-11-13T03:04:18.600Z,2.67
2018-11-13T03:06:46.313Z,3.20
2018-11-13T03:09:13.917Z,2.43
2018-11-13T03:11:41.523Z,2.63
2018-11-13T03:14:09.106Z,2.53
2018-11-13T03:16:36.724Z,2.90
2018-11-13T03:19:04.692Z,3.33
2018-11-13T03:21:32.557Z,2.87
2018-11-13T03:24:00.162Z,3.00
2018-11-13T03:26:27.749Z,3.17
2018-11-13T03:28:55.354Z,3.30
2018-11-13T03:31:22.955Z,3.20
2018-11-13T03:33:50.701Z,5.77
2018-11-13T03:36:18.301Z,7.80
2018-11-13T03:38:45.989Z,8.30
2018-11-13T03:41:13.557Z,5.17
2018-11-13T03:43:42.053Z,3.80
2018-11-13T03:46:09.585Z,4.37
2018-11-13T03:48:39.153Z,4.20
2018-11-13T03:51:06.681Z,3.90
2018-11-13T03:53:34.473Z,4.43
2018-11-13T03:56:02.073Z,3.97
2018-11-13T03:58:29.640Z,4.33
2018-11-13T04:00:57.184Z,4.77
2018-11-13T04:03:24.768Z,5.17
2018-11-13T04:05:53.281Z,5.03
2018-11-13T04:08:20.873Z,5.27
2018-11-13T04:10:48.485Z,4.77
2018-11-13T04:13:16.054Z,5.73
2018-11-13T04:15:43.613Z,5.50
2018-11-13T04:18:11.197Z,5.77
2018-11-13T04:20:38.750Z,5.47
2018-11-13T04:23:06.346Z,5.90
2018-11-13T04:25:33.874Z,5.17
2018-11-13T04:28:01.448Z,6.23
2018-11-13T04:30:29.204Z,6.60
2018-11-13T04:32:56.777Z,6.50
2018-11-13T04:35:24.313Z,6.90
2018-11-13T04:37:51.881Z,5.60
2018-11-13T04:40:20.204Z,4.90
2018-11-13T04:42:51.023Z,5.17
2018-11-13T04:45:20.101Z,4.40
2018-11-13T04:47:48.284Z,4.63
2018-11-13T04:50:16.821Z,5.00
2018-11-13T04:52:44.425Z,4.13
2018-11-13T04:55:12.371Z,5.50
2018-11-13T04:57:41.222Z,4.63
2018-11-13T05:00:13.082Z,5.07
2018-11-13T05:02:41.856Z,5.43
2018-11-13T05:05:10.646Z,5.30
2018-11-13T05:07:38.201Z,5.50
2018-11-13T05:10:09.214Z,5.50
2018-11-13T05:12:37.138Z,4.80
2018-11-13T05:15:04.785Z,6.63
2018-11-13T05:17:39.200Z,4.83
2018-11-13T05:20:07.340Z,5.60
2018-11-13T05:22:34.949Z,5.73
2018-11-13T05:25:02.874Z,6.30
2018-11-13T05:27:30.749Z,5.37
2018-11-13T05:29:58.320Z,5.33
2018-11-13T05:32:25.853Z,5.43
2018-11-13T05:34:53.471Z,5.00
2018-11-13T05:37:21.006Z,5.10
2018-11-13T05:39:48.597Z,67.17
2018-11-13T05:42:16.125Z,69.57
2018-11-13T05:44:43.693Z,11.83
2018-11-13T05:47:11.353Z,9.40
2018-11-13T05:49:38.909Z,5.37
2018-11-13T05:52:06.500Z,7.50
2018-11-13T05:54:34.141Z,4.80
2018-11-13T05:57:01.685Z,4.40
2018-11-13T05:59:29.349Z,4.10
2018-11-13T06:01:56.912Z,6.60
2018-11-13T06:04:24.470Z,4.77
2018-11-13T06:06:51.997Z,3.43
2018-11-13T06:09:19.562Z,3.63
2018-11-13T06:11:47.149Z,2.67
2018-11-13T06:14:14.703Z,2.23
2018-11-13T06:16:42.294Z,2.47
2018-11-13T06:19:09.826Z,2.03
2018-11-13T06:21:37.517Z,2.03
2018-11-13T06:24:05.225Z,3.80
2018-11-13T06:26:32.814Z,2.23
2018-11-13T06:29:00.370Z,1.40
2018-11-13T06:31:27.928Z,1.60
2018-11-13T06:33:55.474Z,1.73
2018-11-13T06:36:23.255Z,3.07
2018-11-13T06:38:50.923Z,3.23
2018-11-13T06:41:18.452Z,2.10
2018-11-13T06:43:45.998Z,2.07
2018-11-13T06:46:13.541Z,1.83
2018-11-13T06:48:41.081Z,1.50
2018-11-13T06:51:08.629Z,2.80
2018-11-13T06:53:47.474Z,36.90
2018-11-13T06:56:15.185Z,11.10
2018-11-13T06:58:43.037Z,3.33
2018-11-13T07:01:10.609Z,1.60
2018-11-13T07:03:38.146Z,1.70
2018-11-13T07:06:05.746Z,2.73
2018-11-13T07:08:33.569Z,2.63
2018-11-13T07:11:01.146Z,1.70
2018-11-13T07:13:28.705Z,2.73
2018-11-13T07:15:56.309Z,2.43
2018-11-13T07:18:23.899Z,1.57
2018-11-13T07:20:51.433Z,1.63
2018-11-13T07:23:18.988Z,2.10
2018-11-13T07:25:46.553Z,1.70
2018-11-13T07:28:14.125Z,4.03
2018-11-13T07:30:49.029Z,9.43
2018-11-13T07:33:16.580Z,1.67
2018-11-13T07:35:44.125Z,3.20
2018-11-13T07:38:11.726Z,3.20
2018-11-13T07:40:39.269Z,2.73
2018-11-13T07:43:06.850Z,2.30
2018-11-13T07:45:34.588Z,4.97
2018-11-13T07:48:02.247Z,4.30
2018-11-13T07:50:29.793Z,2.47
2018-11-13T07:52:57.352Z,2.20
2018-11-13T07:55:24.902Z,2.17
2018-11-13T07:57:52.462Z,1.90
2018-11-13T08:00:21.183Z,2.10
2018-11-13T08:02:49.956Z,2.43
2018-11-13T08:05:17.553Z,1.83
2018-11-13T08:07:45.117Z,2.37
2018-11-13T08:10:13.029Z,2.30
2018-11-13T08:12:40.582Z,4.60
2018-11-13T08:15:10.025Z,2.33
2018-11-13T08:17:37.855Z,2.80
2018-11-13T08:20:07.052Z,3.13
2018-11-13T08:22:34.768Z,1.90
2018-11-13T08:25:02.786Z,1.60
2018-11-13T08:27:30.313Z,1.70
2018-11-13T08:29:57.858Z,1.77
2018-11-13T08:32:25.396Z,3.07
2018-11-13T08:34:53.010Z,4.47
2018-11-13T08:37:20.577Z,4.20
2018-11-13T08:39:48.166Z,2.37
2018-11-13T08:42:15.757Z,3.97
2018-11-13T08:44:43.641Z,2.73
2018-11-13T08:47:11.194Z,3.40
2018-11-13T08:49:38.767Z,4.43
2018-11-13T08:52:06.555Z,4.10
2018-11-13T08:54:34.125Z,4.83
2018-11-13T08:57:01.678Z,2.20
2018-11-13T08:59:29.440Z,3.90
2018-11-13T09:01:56.993Z,4.20
2018-11-13T09:04:24.538Z,2.97
2018-11-13T09:06:52.101Z,3.13
2018-11-13T09:09:19.658Z,1.70
2018-11-13T09:11:47.400Z,4.53
2018-11-13T09:14:14.850Z,2.60
2018-11-13T09:16:42.433Z,5.73
2018-11-13T09:19:10.013Z,4.37
2018-11-13T09:21:38.151Z,4.20
2018-11-13T09:24:06.050Z,3.90
2018-11-13T09:26:33.617Z,3.77
2018-11-13T09:29:01.156Z,2.87
2018-11-13T09:31:28.860Z,8.10
2018-11-13T09:33:56.285Z,8.67
2018-11-13T09:36:23.853Z,4.17
2018-11-13T09:38:51.401Z,4.40
2018-11-13T09:41:18.988Z,8.13
2018-11-13T09:43:46.556Z,4.10
2018-11-13T09:46:14.153Z,8.00
2018-11-13T09:48:41.811Z,4.90
2018-11-13T09:51:09.337Z,5.17
2018-11-13T09:53:36.940Z,3.33
2018-11-13T09:56:04.965Z,3.03
2018-11-13T09:58:32.559Z,4.90
2018-11-13T10:01:00.413Z,3.17
2018-11-13T10:03:28.310Z,1.83
2018-11-13T10:05:55.487Z,3.73
2018-11-13T10:08:23.026Z,4.53
2018-11-13T10:10:50.735Z,3.97
2018-11-13T10:13:21.832Z,1.70
2018-11-13T10:15:49.676Z,1.93
2018-11-13T10:18:18.053Z,4.90
2018-11-13T10:20:45.533Z,3.47
2018-11-13T10:23:13.173Z,3.83
2018-11-13T10:25:41.275Z,2.63
2018-11-13T10:28:08.853Z,3.83
2018-11-13T10:30:36.441Z,3.10
2018-11-13T10:33:04.073Z,4.27
2018-11-13T10:35:31.624Z,4.70
2018-11-13T10:37:59.196Z,1.70
2018-11-13T10:40:26.805Z,2.53
2018-11-13T10:42:54.377Z,4.87
2018-11-13T10:45:23.649Z,4.13
2018-11-13T10:47:51.223Z,3.30
2018-11-13T10:50:20.222Z,3.03
2018-11-13T10:52:47.741Z,2.53
2018-11-13T10:55:15.390Z,4.87
2018-11-13T10:57:43.267Z,3.70
2018-11-13T11:00:17.432Z,9.27
2018-11-13T11:02:51.957Z,2.63
2018-11-13T11:05:19.943Z,2.90
2018-11-13T11:07:48.009Z,3.90
2018-11-13T11:10:15.847Z,2.93
2018-11-13T11:12:43.531Z,3.07
2018-11-13T11:15:11.130Z,3.90
2018-11-13T11:17:38.813Z,3.67
2018-11-13T11:20:08.766Z,4.23
2018-11-13T11:22:36.364Z,4.43
2018-11-13T11:25:04.792Z,3.67
2018-11-13T11:27:32.346Z,5.10
2018-11-13T11:29:59.931Z,3.37
2018-11-13T11:32:27.461Z,3.73
2018-11-13T11:34:55.028Z,5.00
2018-11-13T11:37:22.570Z,4.13
2018-11-13T11:39:50.158Z,3.93
2018-11-13T11:42:17.712Z,4.67
2018-11-13T11:44:45.297Z,3.47
2018-11-13T11:47:12.809Z,5.87
2018-11-13T11:49:40.373Z,3.20
2018-11-13T11:52:08.134Z,4.47
2018-11-13T11:54:35.750Z,5.80
2018-11-13T11:57:03.573Z,40.33
2018-11-13T11:59:31.189Z,6.40
2018-11-13T12:01:58.750Z,3.33
2018-11-13T12:04:26.301Z,3.33
2018-11-13T12:06:53.878Z,2.10
2018-11-13T12:09:21.421Z,3.00
2018-11-13T12:11:48.977Z,5.20
2018-11-13T12:14:16.764Z,5.50
2018-11-13T12:16:44.428Z,5.17
2018-11-13T12:19:12.113Z,4.80
2018-11-13T12:21:39.633Z,4.93
2018-11-13T12:24:07.197Z,5.10
2018-11-13T12:26:35.188Z,5.50
2018-11-13T12:29:02.925Z,4.60
2018-11-13T12:31:30.552Z,3.27
2018-11-13T12:33:58.149Z,5.50
2018-11-13T12:36:25.709Z,4.40
2018-11-13T12:38:53.236Z,4.67
2018-11-13T12:41:20.780Z,6.47
2018-11-13T12:43:48.478Z,5.17
2018-11-13T12:46:16.090Z,3.83
2018-11-13T12:48:44.124Z,3.13
2018-11-13T12:51:17.225Z,3.30
2018-11-13T12:53:44.877Z,4.13
2018-11-13T12:56:12.508Z,5.00
2018-11-13T12:58:40.177Z,6.13
2018-11-13T13:01:07.898Z,4.20
2018-11-13T13:03:35.524Z,4.20
2018-11-13T13:06:03.128Z,5.53
2018-11-13T13:08:30.740Z,5.50
2018-11-13T13:10:58.322Z,6.73
2018-11-13T13:13:25.925Z,5.33
2018-11-13T13:15:53.561Z,4.87
2018-11-13T13:18:21.854Z,5.00
2018-11-13T13:20:49.981Z,5.40
2018-11-13T13:23:17.573Z,6.10
2018-11-13T13:25:45.209Z,4.03
2018-11-13T13:28:13.269Z,4.40
2018-11-13T13:30:41.198Z,3.53
2018-11-13T13:33:10.062Z,3.83
2018-11-13T13:35:49.929Z,3.80
2018-11-13T13:38:17.955Z,4.27
2018-11-13T13:40:47.122Z,3.27
2018-11-13T13:43:15.395Z,3.63
2018-11-13T13:45:44.205Z,3.40
2018-11-13T13:48:11.829Z,5.47
2018-11-13T13:50:39.475Z,6.77
2018-11-13T13:53:08.055Z,7.57
2018-11-13T13:55:35.646Z,4.93
2018-11-13T13:58:03.314Z,4.87
2018-11-13T14:00:31.303Z,4.50
2018-11-13T14:02:59.146Z,5.80
2018-11-13T14:05:26.753Z,3.70
2018-11-13T14:07:54.347Z,3.27
2018-11-13T14:10:22.226Z,2.07
2018-11-13T14:12:50.182Z,3.70
2018-11-13T14:15:18.812Z,4.83
2018-11-13T14:17:46.438Z,2.77
2018-11-13T14:20:16.377Z,3.80
2018-11-13T14:22:44.025Z,3.47
2018-11-13T14:25:12.505Z,2.67
2018-11-13T14:27:40.140Z,5.37
2018-11-13T14:30:27.530Z,8.13
2018-11-13T14:32:57.447Z,6.23
2018-11-13T14:35:25.131Z,4.37
2018-11-13T14:37:52.715Z,2.13
2018-11-13T14:40:23.541Z,3.70
2018-11-13T14:42:51.213Z,2.63
2018-11-13T14:45:19.765Z,4.47
2018-11-13T14:47:48.005Z,3.53
2018-11-13T14:50:16.814Z,2.07
2018-11-13T14:52:45.208Z,3.97
2018-11-13T14:55:15.246Z,8.10
2018-11-13T14:57:43.320Z,3.73
2018-11-13T15:00:13.554Z,3.70
2018-11-13T15:02:41.712Z,4.20
2018-11-13T15:05:12.619Z,6.40
2018-11-13T15:07:40.780Z,4.63
2018-11-13T15:10:12.079Z,5.43
2018-11-13T15:12:39.806Z,4.97
2018-11-13T15:15:07.710Z,3.63
2018-11-13T15:17:35.468Z,3.83
2018-11-13T15:20:03.895Z,5.57
2018-11-13T15:22:31.611Z,3.63
2018-11-13T15:24:59.147Z,6.67
2018-11-13T15:27:26.757Z,3.77
2018-11-13T15:29:54.645Z,4.57
2018-11-13T15:32:22.310Z,5.63
2018-11-13T15:34:51.869Z,3.50
2018-11-13T15:37:19.762Z,3.53
2018-11-13T15:39:47.381Z,4.27
2018-11-13T15:42:14.984Z,4.43
2018-11-13T15:44:43.053Z,4.03
2018-11-13T15:47:10.786Z,4.77
2018-11-13T15:49:38.268Z,5.00
2018-11-13T15:52:05.983Z,2.63
2018-11-13T15:54:33.515Z,3.67
2018-11-13T15:57:01.394Z,5.83
2018-11-13T15:59:29.630Z,6.87
2018-11-13T16:01:57.241Z,13.30
2018-11-13T16:04:24.817Z,4.13
2018-11-13T16:06:52.522Z,6.07
2018-11-13T16:09:20.134Z,6.53
2018-11-13T16:11:47.885Z,7.37
2018-11-13T16:14:18.475Z,5.70
2018-11-13T16:16:46.114Z,4.80
2018-11-13T16:19:13.697Z,4.37
2018-11-13T16:21:41.388Z,15.57
2018-11-13T16:24:09.021Z,10.23
2018-11-13T16:26:36.678Z,8.07
2018-11-13T16:29:04.593Z,3.93
2018-11-13T16:31:32.197Z,5.83
2018-11-13T16:33:59.792Z,7.93
2018-11-13T16:36:28.785Z,5.83
2018-11-13T16:38:56.398Z,7.43
2018-11-13T16:41:24.316Z,6.57
2018-11-13T16:43:51.918Z,7.77
2018-11-13T16:46:19.508Z,4.63
2018-11-13T16:48:47.105Z,5.23
2018-11-13T16:51:14.697Z,4.40
2018-11-13T16:53:47.846Z,10.77
2018-11-13T16:56:15.407Z,7.33
2018-11-13T16:58:43.017Z,11.70
2018-11-13T17:01:10.651Z,6.57
2018-11-13T17:03:38.397Z,8.80
2018-11-13T17:06:06.115Z,5.90
2018-11-13T17:08:33.636Z,39.80
2018-11-13T17:11:01.259Z,94.23
2018-11-13T17:13:29.091Z,13.17
2018-11-13T17:15:56.741Z,9.40
2018-11-13T17:18:24.386Z,13.27
2018-11-13T17:20:51.985Z,8.93
2018-11-13T17:23:19.648Z,6.70
2018-11-13T17:25:47.705Z,11.20
2018-11-13T17:28:15.296Z,9.37
2018-11-13T17:30:43.177Z,11.27
2018-11-13T17:33:10.749Z,11.73
2018-11-13T17:35:38.489Z,8.07
2018-11-13T17:38:08.374Z,11.63
2018-11-13T17:40:36.609Z,12.17
2018-11-13T17:43:05.507Z,8.90
2018-11-13T17:45:35.128Z,12.57
2018-11-13T17:48:03.021Z,10.93
2018-11-13T17:50:31.992Z,10.83
2018-11-13T17:52:59.738Z,9.90
2018-11-13T17:55:27.361Z,9.63
2018-11-13T17:57:57.366Z,8.00
2018-11-13T18:00:33.829Z,4.40
2018-11-13T18:03:02.249Z,8.43
2018-11-13T18:05:30.285Z,7.50
2018-11-13T18:07:58.997Z,8.93
2018-11-13T18:10:27.943Z,11.93
2018-11-13T18:12:56.568Z,9.93
2018-11-13T18:15:25.305Z,8.90
2018-11-13T18:17:53.205Z,10.47
2018-11-13T18:20:23.213Z,9.57
2018-11-13T18:22:50.958Z,12.63
2018-11-13T18:25:18.956Z,11.33
2018-11-13T18:27:47.932Z,13.83
2018-11-13T18:30:19.925Z,7.40
2018-11-13T18:32:47.793Z,6.93
2018-11-13T18:35:17.007Z,8.90
2018-11-13T18:37:45.952Z,9.97
2018-11-13T18:40:15.547Z,11.17
2018-11-13T18:42:44.542Z,11.43
2018-11-13T18:45:14.666Z,11.93
2018-11-13T18:47:42.251Z,11.50
2018-11-13T18:50:13.266Z,15.33
2018-11-13T18:52:41.198Z,9.70
2018-11-13T18:55:09.549Z,11.30
2018-11-13T18:57:37.301Z,11.17
2018-11-13T19:00:08.190Z,11.40
2018-11-13T19:02:35.805Z,7.83
2018-11-13T19:05:03.672Z,7.33
2018-11-13T19:07:31.271Z,8.27
2018-11-13T19:09:58.950Z,6.93
2018-11-13T19:12:26.667Z,10.00
2018-11-13T19:14:54.234Z,10.07
2018-11-13T19:17:21.909Z,13.47
2018-11-13T19:19:50.528Z,14.83
2018-11-13T19:22:22.594Z,13.10
2018-11-13T19:24:52.084Z,9.40
2018-11-13T19:27:21.785Z,10.87
2018-11-13T19:29:49.589Z,8.07
2018-11-13T19:32:17.162Z,8.63
2018-11-13T19:34:45.461Z,6.93
2018-11-13T19:37:13.055Z,6.10
2018-11-13T19:39:40.704Z,19.83
2018-11-13T19:42:08.671Z,16.93
2018-11-13T19:44:36.854Z,9.03
2018-11-13T19:47:04.825Z,5.93
2018-11-13T19:49:32.782Z,7.93
2018-11-13T19:52:00.311Z,8.57
2018-11-13T19:54:27.946Z,9.17
2018-11-13T19:56:55.497Z,7.07
2018-11-13T19:59:23.126Z,5.90
2018-11-13T20:01:50.705Z,5.77
2018-11-13T20:04:18.421Z,7.17
2018-11-13T20:06:45.902Z,8.70
2018-11-13T20:09:13.477Z,7.43
2018-11-13T20:11:41.106Z,6.67
2018-11-13T20:14:08.798Z,6.90
2018-11-13T20:16:36.398Z,7.77
2018-11-13T20:19:05.007Z,7.03
2018-11-13T20:21:32.736Z,8.20
2018-11-13T20:24:00.265Z,12.13
2018-11-13T20:26:27.874Z,10.73
2018-11-13T20:28:55.685Z,11.20
2018-11-13T20:31:23.339Z,8.40
2018-11-13T20:33:51.237Z,12.93
2018-11-13T20:36:18.833Z,11.73
2018-11-13T20:38:46.426Z,11.40
2018-11-13T20:41:17.965Z,10.07
2018-11-13T20:43:45.627Z,8.00
2018-11-13T20:46:13.193Z,11.80
2018-11-13T20:48:40.773Z,9.03
2018-11-13T20:51:08.364Z,17.00
2018-11-13T20:53:35.957Z,21.67
2018-11-13T20:56:03.759Z,26.20
2018-11-13T20:58:31.330Z,21.77
2018-11-13T21:00:59.032Z,16.63
2018-11-13T21:03:26.903Z,94.47
2018-11-13T21:05:54.617Z,40.03
2018-11-13T21:08:22.315Z,36.20
2018-11-13T21:10:55.307Z,24.37
2018-11-13T21:13:22.917Z,13.07
2018-11-13T21:15:50.551Z,8.30
2018-11-13T21:18:18.127Z,6.63
2018-11-13T21:20:45.769Z,8.47
2018-11-13T21:23:13.355Z,13.50
2018-11-13T21:25:40.966Z,9.70
2018-11-13T21:28:08.631Z,9.77
2018-11-13T21:30:36.666Z,10.40
2018-11-13T21:33:04.726Z,25.80
2018-11-13T21:35:32.656Z,19.83
2018-11-13T21:38:00.222Z,17.97
2018-11-13T21:40:28.061Z,14.63
2018-11-13T21:42:56.257Z,13.77
2018-11-13T21:45:24.921Z,11.63
2018-11-13T21:47:52.994Z,8.87
2018-11-13T21:50:23.255Z,9.50
2018-11-13T21:52:51.180Z,9.37
2018-11-13T21:55:20.032Z,8.93
2018-11-13T21:57:47.744Z,10.60
2018-11-13T22:00:32.470Z,8.20
2018-11-13T22:03:03.147Z,9.90
2018-11-13T22:05:31.525Z,7.13
2018-11-13T22:07:59.176Z,7.27
2018-11-13T22:10:26.726Z,8.83
2018-11-13T22:12:54.372Z,7.63
2018-11-13T22:15:23.481Z,8.90
2018-11-13T22:17:51.135Z,8.43
2018-11-13T22:20:19.418Z,8.33
2018-11-13T22:22:47.709Z,8.67
2018-11-13T22:25:17.589Z,10.03
2018-11-13T22:27:46.641Z,9.17
2018-11-13T22:30:18.053Z,9.97
2018-11-13T22:32:46.189Z,9.87
2018-11-13T22:35:14.373Z,10.50
2018-11-13T22:37:42.013Z,7.80
2018-11-13T22:40:14.745Z,8.20
2018-11-13T22:42:42.546Z,7.87
2018-11-13T22:45:16.590Z,8.37
2018-11-13T22:47:44.472Z,8.43
2018-11-13T22:50:15.093Z,9.33
2018-11-13T22:52:43.217Z,8.10
2018-11-13T22:55:11.501Z,7.63
2018-11-13T22:57:39.514Z,7.30
2018-11-13T23:00:40.711Z,6.97
2018-11-13T23:03:12.050Z,7.37
2018-11-13T23:05:39.811Z,10.97
2018-11-13T23:08:08.164Z,8.60
2018-11-13T23:10:35.757Z,11.17
2018-11-13T23:13:03.815Z,11.17
2018-11-13T23:15:31.317Z,7.30
2018-11-13T23:17:58.917Z,8.80
2018-11-13T23:20:26.532Z,7.90
2018-11-13T23:22:54.157Z,11.70
2018-11-13T23:25:21.749Z,7.77
2018-11-13T23:27:50.483Z,8.60
2018-11-13T23:30:20.176Z,8.70
2018-11-13T23:32:48.210Z,8.93
2018-11-13T23:35:16.242Z,7.87
2018-11-13T23:37:44.855Z,9.87
2018-11-13T23:40:14.013Z,8.17
2018-11-13T23:42:41.824Z,9.77
2018-11-13T23:45:10.145Z,5.50
2018-11-13T23:47:37.957Z,8.70
2018-11-13T23:50:06.205Z,6.97
2018-11-13T23:52:33.945Z,7.40
2018-11-13T23:55:01.529Z,8.70
2018-11-13T23:57:29.153Z,7.13
2018-11-13T23:59:56.745Z,10.57
