createdAt,value
2018-09-08T00:02:23.654Z,2.43
2018-09-08T00:04:53.761Z,2.30
2018-09-08T00:07:28.889Z,1.93
2018-09-08T00:09:58.997Z,2.30
2018-09-08T00:12:29.035Z,1.80
2018-09-08T00:15:04.140Z,1.87
2018-09-08T00:17:39.261Z,2.37
2018-09-08T00:20:14.660Z,2.20
2018-09-08T00:22:49.727Z,2.03
2018-09-08T00:25:24.671Z,2.00
2018-09-08T00:29:02.803Z,2.43
2018-09-08T00:31:32.828Z,2.17
2018-09-08T00:34:03.124Z,2.00
2018-09-08T00:36:33.135Z,2.10
2018-09-08T00:39:03.188Z,2.37
2018-09-08T00:41:33.191Z,2.10
2018-09-08T00:44:03.277Z,2.93
2018-09-08T00:46:33.363Z,2.30
2018-09-08T00:49:03.459Z,2.90
2018-09-08T00:51:33.493Z,2.50
2018-09-08T00:54:03.595Z,2.10
2018-09-08T00:56:33.606Z,2.70
2018-09-08T00:59:05.269Z,2.17
2018-09-08T01:04:14.255Z,2.77
2018-09-08T01:06:44.508Z,2.27
2018-09-08T01:09:14.564Z,2.40
2018-09-08T01:11:44.502Z,1.93
2018-09-08T01:14:14.694Z,2.90
2018-09-08T01:16:44.728Z,2.23
2018-09-08T01:22:23.353Z,2.33
2018-09-08T01:24:53.618Z,2.20
2018-09-08T01:27:23.584Z,2.60
2018-09-08T01:29:53.599Z,2.00
2018-09-08T01:32:23.665Z,2.40
2018-09-08T01:34:53.979Z,2.97
2018-09-08T01:37:25.325Z,2.67
2018-09-08T01:39:55.458Z,2.60
2018-09-08T01:42:25.558Z,2.77
2018-09-08T01:44:55.973Z,2.37
2018-09-08T01:47:26.530Z,2.23
2018-09-08T01:49:57.037Z,2.33
2018-09-08T01:52:27.633Z,2.40
2018-09-08T01:54:57.659Z,2.97
2018-09-08T01:57:27.690Z,2.47
2018-09-08T01:59:58.012Z,2.57
2018-09-08T02:02:28.090Z,2.83
2018-09-08T02:04:58.213Z,2.87
2018-09-08T02:07:28.471Z,3.50
2018-09-08T02:09:59.365Z,2.40
2018-09-08T02:12:29.238Z,2.57
2018-09-08T02:14:59.251Z,2.70
2018-09-08T02:17:29.308Z,2.77
2018-09-08T02:19:59.268Z,2.93
2018-09-08T02:22:29.506Z,2.70
2018-09-08T02:24:59.899Z,3.23
2018-09-08T02:27:30.016Z,2.80
2018-09-08T02:30:00.308Z,3.47
2018-09-08T02:32:30.312Z,3.43
2018-09-08T02:35:00.357Z,3.57
2018-09-08T02:37:30.453Z,3.50
2018-09-08T02:42:58.018Z,3.37
2018-09-08T02:45:28.699Z,3.23
2018-09-08T02:47:58.793Z,3.20
2018-09-08T02:50:35.704Z,3.10
2018-09-08T02:53:04.142Z,3.37
2018-09-08T02:55:32.734Z,2.90
2018-09-08T02:58:00.824Z,3.40
2018-09-08T03:00:29.207Z,3.20
2018-09-08T03:02:57.188Z,3.50
2018-09-08T03:05:25.132Z,3.30
2018-09-08T03:07:53.064Z,3.33
2018-09-08T03:10:21.737Z,3.20
2018-09-08T03:12:49.692Z,3.03
2018-09-08T03:15:17.639Z,3.30
2018-09-08T03:17:45.677Z,2.90
2018-09-08T03:20:13.659Z,2.97
2018-09-08T03:22:41.620Z,2.63
2018-09-08T03:25:09.642Z,2.70
2018-09-08T03:27:37.655Z,2.60
2018-09-08T03:30:05.660Z,3.03
2018-09-08T03:32:33.727Z,2.70
2018-09-08T03:35:01.726Z,2.90
2018-09-08T03:37:29.692Z,2.83
2018-09-08T03:39:57.728Z,3.17
2018-09-08T03:42:25.798Z,3.23
2018-09-08T03:44:53.795Z,3.90
2018-09-08T03:47:21.893Z,3.47
2018-09-08T03:49:49.880Z,3.83
2018-09-08T03:52:17.844Z,3.20
2018-09-08T03:54:45.822Z,3.40
2018-09-08T03:57:13.835Z,2.80
2018-09-08T03:59:41.884Z,3.33
2018-09-08T04:02:09.892Z,4.13
2018-09-08T04:04:40.172Z,3.70
2018-09-08T04:07:10.201Z,3.20
2018-09-08T04:09:40.321Z,3.13
2018-09-08T04:12:10.335Z,4.10
2018-09-08T04:14:40.372Z,3.83
2018-09-08T04:17:10.519Z,3.63
2018-09-08T04:19:40.536Z,3.73
2018-09-08T04:22:10.624Z,3.50
2018-09-08T04:24:40.594Z,4.50
2018-09-08T04:27:10.590Z,4.47
2018-09-08T04:29:40.668Z,3.60
2018-09-08T04:32:10.762Z,3.33
2018-09-08T04:34:40.735Z,3.50
2018-09-08T04:37:10.721Z,3.70
2018-09-08T04:39:40.680Z,4.03
2018-09-08T04:42:10.795Z,3.40
2018-09-08T04:44:40.800Z,3.80
2018-09-08T04:47:11.043Z,4.53
2018-09-08T04:49:41.041Z,4.50
2018-09-08T04:52:11.045Z,3.13
2018-09-08T04:54:41.218Z,4.00
2018-09-08T04:57:11.200Z,3.37
2018-09-08T04:59:41.548Z,4.10
2018-09-08T05:02:11.659Z,3.80
2018-09-08T05:04:41.937Z,3.80
2018-09-08T05:07:12.357Z,4.47
2018-09-08T05:09:42.397Z,4.50
2018-09-08T05:12:12.428Z,3.10
2018-09-08T05:14:42.515Z,3.90
2018-09-08T05:17:12.697Z,4.33
2018-09-08T05:19:42.911Z,4.40
2018-09-08T05:22:13.285Z,4.00
2018-09-08T05:24:43.208Z,4.30
2018-09-08T05:27:13.294Z,4.67
2018-09-08T05:29:43.417Z,4.53
2018-09-08T05:32:13.543Z,3.80
2018-09-08T05:34:43.637Z,4.37
2018-09-08T05:37:13.578Z,4.70
2018-09-08T05:39:44.594Z,4.07
2018-09-08T05:42:14.900Z,4.70
2018-09-08T05:44:45.063Z,3.93
2018-09-08T05:47:15.165Z,4.67
2018-09-08T05:49:45.124Z,3.87
2018-09-08T05:52:15.259Z,3.90
2018-09-08T05:54:45.197Z,5.53
2018-09-08T05:57:15.133Z,5.27
2018-09-08T05:59:45.112Z,5.00
2018-09-08T06:02:15.163Z,4.90
2018-09-08T06:04:45.107Z,4.73
2018-09-08T06:07:15.217Z,5.13
2018-09-08T06:09:45.331Z,5.60
2018-09-08T06:12:15.452Z,4.20
2018-09-08T06:14:45.450Z,4.33
2018-09-08T06:17:15.623Z,3.93
2018-09-08T06:19:45.577Z,4.80
2018-09-08T06:22:15.520Z,3.57
2018-09-08T06:24:45.564Z,4.23
2018-09-08T06:30:12.236Z,3.90
2018-09-08T06:32:42.467Z,4.77
2018-09-08T06:35:12.748Z,4.40
2018-09-08T06:37:42.860Z,4.20
2018-09-08T06:40:12.813Z,4.07
2018-09-08T06:42:42.847Z,3.70
2018-09-08T06:45:12.873Z,4.40
2018-09-08T06:47:43.005Z,4.90
2018-09-08T06:50:13.060Z,3.83
2018-09-08T06:52:43.011Z,4.57
2018-09-08T06:55:13.599Z,3.70
2018-09-08T06:57:43.948Z,3.80
2018-09-08T07:00:13.951Z,3.83
2018-09-08T07:02:44.027Z,4.00
2018-09-08T07:05:14.004Z,3.50
2018-09-08T07:07:44.055Z,4.17
2018-09-08T07:10:14.164Z,4.23
2018-09-08T07:12:44.128Z,3.83
2018-09-08T07:15:14.117Z,3.00
2018-09-08T07:17:44.162Z,2.80
2018-09-08T07:20:14.099Z,3.80
2018-09-08T07:22:44.177Z,3.97
2018-09-08T07:25:14.334Z,3.67
2018-09-08T07:27:44.292Z,3.23
2018-09-08T07:30:14.506Z,3.10
2018-09-08T07:32:44.531Z,4.27
2018-09-08T07:35:14.629Z,3.60
2018-09-08T07:37:44.688Z,4.23
2018-09-08T07:40:14.745Z,3.30
2018-09-08T07:42:46.062Z,3.00
2018-09-08T07:45:15.983Z,4.80
2018-09-08T07:47:46.001Z,3.03
2018-09-08T07:50:15.968Z,3.30
2018-09-08T07:52:45.929Z,3.30
2018-09-08T07:55:31.990Z,4.30
2018-09-08T07:58:04.513Z,3.47
2018-09-08T08:00:34.701Z,3.97
2018-09-08T08:03:10.041Z,3.50
2018-09-08T08:05:40.396Z,3.43
2018-09-08T08:08:10.587Z,3.70
2018-09-08T08:10:41.560Z,2.90
2018-09-08T08:13:11.485Z,3.00
2018-09-08T08:15:41.363Z,3.10
2018-09-08T08:18:11.335Z,2.80
2018-09-08T08:20:41.365Z,3.27
2018-09-08T08:23:11.337Z,3.20
2018-09-08T08:25:41.193Z,3.43
2018-09-08T08:28:11.191Z,3.67
2018-09-08T08:30:41.236Z,2.90
2018-09-08T08:33:11.216Z,3.23
2018-09-08T08:35:41.305Z,3.87
2018-09-08T08:38:11.375Z,3.40
2018-09-08T08:40:41.381Z,3.17
2018-09-08T08:43:11.480Z,2.70
2018-09-08T08:45:41.417Z,3.80
2018-09-08T08:48:11.545Z,3.20
2018-09-08T08:50:57.959Z,3.30
2018-09-08T08:53:44.738Z,3.20
2018-09-08T08:56:14.480Z,2.70
2018-09-08T08:58:44.355Z,3.30
2018-09-08T09:01:15.122Z,2.67
2018-09-08T09:03:45.420Z,3.20
2018-09-08T09:06:15.281Z,2.77
2018-09-08T09:08:45.706Z,2.90
2018-09-08T09:11:15.036Z,3.30
2018-09-08T09:13:43.860Z,2.87
2018-09-08T09:16:20.535Z,2.80
2018-09-08T09:19:07.057Z,3.23
2018-09-08T09:21:53.816Z,2.30
2018-09-08T09:25:08.259Z,3.00
2018-09-08T09:27:42.818Z,2.80
2018-09-08T09:30:13.051Z,3.40
2018-09-08T09:32:42.757Z,2.77
2018-09-08T09:35:14.591Z,2.90
2018-09-08T09:37:44.356Z,2.63
2018-09-08T09:40:15.199Z,3.70
2018-09-08T09:42:50.568Z,3.20
2018-09-08T09:45:23.479Z,2.40
2018-09-08T09:47:54.405Z,3.30
2018-09-08T09:50:24.195Z,3.20
2018-09-08T09:52:54.177Z,3.07
2018-09-08T09:55:28.117Z,2.70
2018-09-08T09:57:58.445Z,2.70
2018-09-08T10:00:33.284Z,2.87
2018-09-08T10:03:07.292Z,4.40
2018-09-08T10:05:37.793Z,3.03
2018-09-08T10:08:07.556Z,2.87
2018-09-08T10:10:37.387Z,2.93
2018-09-08T10:13:07.366Z,2.67
2018-09-08T10:15:37.153Z,3.27
2018-09-08T10:18:07.202Z,3.27
2018-09-08T10:20:37.499Z,2.50
2018-09-08T10:23:07.546Z,2.60
2018-09-08T10:25:37.627Z,2.53
2018-09-08T10:28:07.337Z,3.00
2018-09-08T10:30:41.135Z,3.10
2018-09-08T10:33:11.230Z,3.30
2018-09-08T10:35:41.347Z,2.90
2018-09-08T10:38:11.548Z,2.90
2018-09-08T10:40:41.627Z,2.40
2018-09-08T10:43:11.765Z,2.80
2018-09-08T10:45:41.717Z,2.80
2018-09-08T10:48:12.867Z,2.47
2018-09-08T10:50:42.742Z,2.90
2018-09-08T10:53:14.671Z,3.23
2018-09-08T10:55:44.964Z,3.00
2018-09-08T10:58:16.815Z,3.67
2018-09-08T11:00:46.944Z,3.63
2018-09-08T11:03:16.821Z,3.83
2018-09-08T11:05:46.647Z,3.20
2018-09-08T11:08:23.631Z,3.30
2018-09-08T11:10:54.155Z,3.00
2018-09-08T11:13:23.984Z,3.23
2018-09-08T11:18:40.779Z,2.67
2018-09-08T11:21:10.684Z,3.10
2018-09-08T11:26:30.062Z,3.33
2018-09-08T11:29:05.478Z,3.73
2018-09-08T11:31:35.963Z,3.37
2018-09-08T11:34:05.794Z,3.40
2018-09-08T11:36:36.397Z,2.83
2018-09-08T11:39:08.884Z,3.00
2018-09-08T11:41:40.119Z,2.57
2018-09-08T11:44:17.761Z,2.83
2018-09-08T11:46:47.551Z,2.67
2018-09-08T11:49:17.594Z,2.83
2018-09-08T11:51:47.539Z,2.33
2018-09-08T11:54:17.360Z,2.10
2018-09-08T11:56:47.851Z,2.80
2018-09-08T11:59:17.575Z,2.43
2018-09-08T12:01:48.145Z,2.10
2018-09-08T12:04:18.454Z,1.80
2018-09-08T12:06:48.257Z,2.47
2018-09-08T12:09:18.168Z,2.07
2018-09-08T12:11:47.920Z,2.67
2018-09-08T12:14:19.592Z,2.00
2018-09-08T12:16:49.514Z,2.00
2018-09-08T12:19:21.939Z,2.20
2018-09-08T12:21:52.561Z,2.23
2018-09-08T12:24:25.656Z,2.03
2018-09-08T12:26:57.580Z,2.20
2018-09-08T12:29:28.402Z,2.20
2018-09-08T12:31:58.377Z,1.87
2018-09-08T12:34:28.164Z,1.87
2018-09-08T12:37:13.954Z,1.67
2018-09-08T12:39:43.715Z,2.33
2018-09-08T12:42:13.677Z,2.10
2018-09-08T12:44:43.416Z,3.30
2018-09-08T12:47:13.159Z,1.97
2018-09-08T12:49:43.014Z,2.07
2018-09-08T12:52:12.823Z,1.60
2018-09-08T13:07:43.854Z,1.63
2018-09-08T13:35:27.968Z,2.20
2018-09-08T14:53:48.217Z,2.40
2018-09-08T14:56:28.535Z,2.33
2018-09-08T14:58:59.541Z,2.23
2018-09-08T15:01:30.101Z,2.40
2018-09-08T15:04:00.349Z,2.30
2018-09-08T15:09:29.249Z,2.07
2018-09-08T16:05:00.325Z,2.53
2018-09-08T16:13:45.034Z,2.03
2018-09-08T16:16:18.728Z,2.80
2018-09-08T16:18:49.679Z,2.77
2018-09-08T16:34:46.392Z,2.47
2018-09-08T16:37:31.469Z,2.63
2018-09-08T16:43:01.305Z,2.60
2018-09-08T16:45:32.349Z,3.50
2018-09-08T16:51:31.880Z,2.60
