createdAt,value
2019-04-20T00:02:13.761Z,52.61
2019-04-20T00:04:39.045Z,52.20
2019-04-20T00:07:10.208Z,52.26
2019-04-20T00:09:45.573Z,53.04
2019-04-20T00:12:19.369Z,53.02
2019-04-20T00:14:44.170Z,53.18
2019-04-20T00:17:14.309Z,52.93
2019-04-20T00:19:50.169Z,53.48
2019-04-20T00:22:24.662Z,53.17
2019-04-20T00:25:11.890Z,53.64
2019-04-20T00:28:16.496Z,53.44
2019-04-20T00:30:46.970Z,53.67
2019-04-20T00:33:09.531Z,53.75
2019-04-20T00:35:32.126Z,53.34
2019-04-20T00:38:03.361Z,53.33
2019-04-20T00:40:35.602Z,53.75
2019-04-20T00:43:06.662Z,53.68
2019-04-20T00:45:46.947Z,53.42
2019-04-20T00:48:22.664Z,53.47
2019-04-20T00:50:57.241Z,53.37
2019-04-20T00:53:22.888Z,53.38
2019-04-20T00:55:44.487Z,53.47
2019-04-20T00:58:20.052Z,53.52
2019-04-20T01:01:07.302Z,53.60
2019-04-20T01:03:37.734Z,53.58
2019-04-20T01:06:16.272Z,53.61
2019-04-20T01:08:40.211Z,53.61
2019-04-20T01:11:10.569Z,53.67
2019-04-20T01:13:46.111Z,53.64
2019-04-20T01:16:25.485Z,53.78
2019-04-20T01:18:47.241Z,53.90
2019-04-20T01:21:20.294Z,53.92
2019-04-20T01:23:54.569Z,54.01
2019-04-20T01:26:22.506Z,54.27
2019-04-20T01:29:06.776Z,54.38
2019-04-20T01:31:33.622Z,54.37
2019-04-20T01:34:03.058Z,54.41
2019-04-20T01:36:48.001Z,54.59
2019-04-20T01:39:12.519Z,54.61
2019-04-20T01:41:33.037Z,54.53
2019-04-20T01:44:03.149Z,54.60
2019-04-20T01:46:34.686Z,54.72
2019-04-20T01:49:11.599Z,54.71
2019-04-20T01:51:47.256Z,54.87
2019-04-20T01:54:26.117Z,54.80
2019-04-20T01:57:06.270Z,54.79
2019-04-20T01:59:57.743Z,54.83
2019-04-20T02:02:29.558Z,55.05
2019-04-20T02:05:10.274Z,55.05
2019-04-20T02:07:38.823Z,55.07
2019-04-20T02:10:10.503Z,55.01
2019-04-20T02:12:41.222Z,55.06
2019-04-20T02:15:22.165Z,54.93
2019-04-20T02:17:57.746Z,55.05
2019-04-20T02:20:33.058Z,55.15
2019-04-20T02:23:03.162Z,55.16
2019-04-20T02:25:18.733Z,55.24
2019-04-20T02:27:54.842Z,55.26
2019-04-20T02:30:57.992Z,55.27
2019-04-20T02:33:34.934Z,55.33
2019-04-20T02:36:10.358Z,55.39
2019-04-20T02:39:05.561Z,55.42
2019-04-20T02:41:19.856Z,55.47
2019-04-20T02:43:58.138Z,55.49
2019-04-20T02:46:15.247Z,55.78
2019-04-20T02:48:56.830Z,55.76
2019-04-20T02:51:25.254Z,55.87
2019-04-20T02:54:05.627Z,55.76
2019-04-20T02:56:32.374Z,55.84
2019-04-20T02:59:29.682Z,55.88
2019-04-20T03:01:36.391Z,55.97
2019-04-20T03:03:52.580Z,55.93
2019-04-20T03:06:34.579Z,55.94
2019-04-20T03:09:17.262Z,55.93
2019-04-20T03:11:53.886Z,55.98
2019-04-20T03:14:16.415Z,55.97
2019-04-20T03:16:45.512Z,56.01
2019-04-20T03:19:17.419Z,56.04
2019-04-20T03:22:00.107Z,56.14
2019-04-20T03:24:33.184Z,56.16
2019-04-20T03:26:56.896Z,56.17
2019-04-20T03:29:46.923Z,56.21
2019-04-20T03:35:18.245Z,56.33
2019-04-20T03:37:36.436Z,56.41
2019-04-20T03:39:58.027Z,56.43
2019-04-20T03:42:16.111Z,56.56
2019-04-20T03:44:52.912Z,56.49
2019-04-20T03:47:30.579Z,56.51
2019-04-20T03:50:14.734Z,56.48
2019-04-20T03:52:43.062Z,56.52
2019-04-20T03:55:41.959Z,56.55
2019-04-20T03:58:10.073Z,56.48
2019-04-20T04:00:54.258Z,56.52
2019-04-20T04:03:47.249Z,56.60
2019-04-20T04:06:05.450Z,56.51
2019-04-20T04:08:34.409Z,56.42
2019-04-20T04:11:17.509Z,56.45
2019-04-20T04:13:29.860Z,56.51
2019-04-20T04:16:06.118Z,56.37
2019-04-20T04:18:38.676Z,56.74
2019-04-20T04:21:11.069Z,57.03
2019-04-20T04:23:48.728Z,56.67
2019-04-20T04:26:29.198Z,56.80
2019-04-20T04:28:53.714Z,56.63
2019-04-20T04:31:33.579Z,56.71
2019-04-20T04:34:02.573Z,56.49
2019-04-20T04:36:29.996Z,56.59
2019-04-20T04:39:11.363Z,57.12
2019-04-20T04:41:36.713Z,56.80
2019-04-20T04:44:08.673Z,56.66
2019-04-20T04:46:22.776Z,56.56
2019-04-20T04:48:58.327Z,56.72
2019-04-20T04:51:33.298Z,57.34
2019-04-20T04:54:03.934Z,57.36
2019-04-20T04:56:30.201Z,57.38
2019-04-20T04:59:00.354Z,56.97
2019-04-20T05:01:33.980Z,56.85
2019-04-20T05:04:23.277Z,56.95
2019-04-20T05:06:52.266Z,56.92
2019-04-20T05:09:10.646Z,57.04
2019-04-20T05:11:38.695Z,57.27
2019-04-20T05:14:15.041Z,57.84
2019-04-20T05:16:54.568Z,57.89
2019-04-20T05:19:36.822Z,57.89
2019-04-20T05:22:14.901Z,57.77
2019-04-20T05:24:51.835Z,57.65
2019-04-20T05:27:44.158Z,57.54
2019-04-20T05:29:51.282Z,57.16
2019-04-20T05:32:32.599Z,56.88
2019-04-20T05:35:17.984Z,56.42
2019-04-20T05:37:51.335Z,56.24
2019-04-20T05:40:22.309Z,56.30
2019-04-20T05:43:04.436Z,55.91
2019-04-20T05:45:32.694Z,55.62
2019-04-20T05:48:02.526Z,55.31
2019-04-20T05:50:36.561Z,54.97
2019-04-20T05:53:14.442Z,54.31
2019-04-20T05:55:46.997Z,53.96
2019-04-20T05:58:16.695Z,53.79
2019-04-20T06:00:56.803Z,53.54
2019-04-20T06:03:20.297Z,53.17
2019-04-20T06:05:59.406Z,52.96
2019-04-20T06:08:34.202Z,52.40
2019-04-20T06:10:56.007Z,52.34
2019-04-20T06:13:39.578Z,52.12
2019-04-20T06:16:40.386Z,52.08
2019-04-20T06:19:21.254Z,52.01
2019-04-20T06:22:02.150Z,51.85
2019-04-20T06:24:42.189Z,51.31
2019-04-20T06:27:16.030Z,50.72
2019-04-20T06:29:33.298Z,50.45
2019-04-20T06:32:17.337Z,49.99
2019-04-20T06:34:48.988Z,48.84
2019-04-20T06:37:02.053Z,46.57
2019-04-20T06:39:44.761Z,45.95
2019-04-20T06:42:14.722Z,44.53
2019-04-20T06:44:39.318Z,44.36
2019-04-20T06:47:30.737Z,43.86
2019-04-20T06:49:45.337Z,43.01
2019-04-20T06:55:21.831Z,43.32
2019-04-20T07:00:17.180Z,42.26
2019-04-20T07:05:21.182Z,41.29
2019-04-20T07:08:00.811Z,41.37
2019-04-20T07:10:38.117Z,40.47
2019-04-20T07:12:49.583Z,40.04
2019-04-20T07:15:22.930Z,39.07
2019-04-20T07:18:04.261Z,38.86
2019-04-20T07:20:46.298Z,38.59
2019-04-20T07:23:20.264Z,38.21
2019-04-20T07:25:43.299Z,37.82
2019-04-20T07:28:14.427Z,37.47
2019-04-20T07:30:46.452Z,38.07
2019-04-20T07:33:17.253Z,37.89
2019-04-20T07:35:46.210Z,36.98
2019-04-20T07:40:50.991Z,36.42
2019-04-20T07:43:19.759Z,36.05
2019-04-20T07:45:56.895Z,34.94
2019-04-20T07:48:24.836Z,34.90
2019-04-20T07:50:50.966Z,34.41
2019-04-20T07:53:26.033Z,34.00
2019-04-20T07:56:07.579Z,33.98
2019-04-20T07:58:28.526Z,33.87
2019-04-20T08:01:22.537Z,33.91
2019-04-20T08:03:59.918Z,33.67
2019-04-20T08:06:22.031Z,33.54
2019-04-20T08:09:02.469Z,33.22
2019-04-20T08:11:41.223Z,32.62
2019-04-20T08:14:18.875Z,32.81
2019-04-20T08:19:12.203Z,32.69
2019-04-20T08:21:48.684Z,32.61
2019-04-20T08:24:17.006Z,32.74
2019-04-20T08:26:41.652Z,32.96
2019-04-20T08:29:28.205Z,32.77
2019-04-20T08:32:32.551Z,32.42
2019-04-20T08:35:15.452Z,32.58
2019-04-20T08:37:45.923Z,32.85
2019-04-20T08:40:15.068Z,32.86
2019-04-20T08:42:57.230Z,32.47
2019-04-20T08:45:18.065Z,31.48
2019-04-20T08:47:51.924Z,31.71
2019-04-20T08:53:09.049Z,31.52
2019-04-20T08:55:19.561Z,30.81
2019-04-20T08:57:35.552Z,30.48
2019-04-20T09:00:09.029Z,30.71
2019-04-20T09:02:41.271Z,30.44
2019-04-20T09:05:29.476Z,30.19
2019-04-20T09:07:56.501Z,29.94
2019-04-20T09:10:39.265Z,29.68
2019-04-20T09:13:03.979Z,29.15
2019-04-20T09:15:21.092Z,28.86
2019-04-20T09:18:00.987Z,28.76
2019-04-20T09:20:36.533Z,28.57
2019-04-20T09:23:26.615Z,27.85
2019-04-20T09:28:28.565Z,27.21
2019-04-20T09:31:11.957Z,27.13
2019-04-20T09:34:08.833Z,27.08
2019-04-20T09:36:37.500Z,26.64
2019-04-20T09:39:16.418Z,26.37
2019-04-20T09:42:01.099Z,26.41
2019-04-20T09:44:35.909Z,25.63
2019-04-20T09:47:02.987Z,26.21
2019-04-20T09:49:43.870Z,26.07
2019-04-20T09:52:17.011Z,26.31
2019-04-20T09:54:52.770Z,26.78
2019-04-20T09:57:24.255Z,27.00
2019-04-20T09:59:59.867Z,27.06
2019-04-20T10:02:20.153Z,26.58
2019-04-20T10:04:43.927Z,25.87
2019-04-20T10:07:17.743Z,26.74
2019-04-20T10:09:46.995Z,26.64
2019-04-20T10:12:18.113Z,26.57
2019-04-20T10:14:49.057Z,26.89
2019-04-20T10:17:20.209Z,26.59
2019-04-20T10:19:51.368Z,26.57
2019-04-20T10:22:22.575Z,26.66
2019-04-20T10:24:57.173Z,25.31
2019-04-20T10:27:28.457Z,26.25
2019-04-20T10:30:01.210Z,24.96
2019-04-20T10:32:38.903Z,25.24
2019-04-20T10:35:02.591Z,25.80
2019-04-20T10:37:39.770Z,24.88
2019-04-20T10:40:11.507Z,25.08
2019-04-20T10:42:41.913Z,24.38
2019-04-20T10:45:12.868Z,24.97
2019-04-20T10:47:43.180Z,25.25
2019-04-20T10:50:13.769Z,25.61
2019-04-20T10:52:43.922Z,25.18
2019-04-20T10:55:14.683Z,25.48
2019-04-20T10:57:45.861Z,25.93
2019-04-20T11:00:17.509Z,25.72
2019-04-20T11:02:50.491Z,26.21
2019-04-20T11:05:20.374Z,25.38
2019-04-20T11:07:50.662Z,25.29
2019-04-20T11:10:25.721Z,25.37
2019-04-20T11:12:52.616Z,25.35
2019-04-20T11:15:24.075Z,26.19
2019-04-20T11:17:55.380Z,24.09
2019-04-20T11:20:27.580Z,23.25
2019-04-20T11:23:00.154Z,25.91
2019-04-20T11:25:30.444Z,25.46
2019-04-20T11:28:01.614Z,24.54
2019-04-20T11:30:32.266Z,24.47
2019-04-20T11:33:02.433Z,25.42
2019-04-20T11:35:37.251Z,25.51
2019-04-20T11:38:05.020Z,25.30
2019-04-20T11:40:35.286Z,24.40
2019-04-20T11:43:05.779Z,26.47
2019-04-20T11:45:36.410Z,24.55
2019-04-20T11:48:07.511Z,24.47
2019-04-20T11:50:37.822Z,25.21
2019-04-20T11:53:09.045Z,25.75
2019-04-20T11:55:40.400Z,25.80
2019-04-20T11:58:12.060Z,24.57
2019-04-20T12:00:54.586Z,26.16
2019-04-20T12:03:24.874Z,25.76
2019-04-20T12:05:55.211Z,25.67
2019-04-20T12:08:25.049Z,25.62
2019-04-20T12:10:59.475Z,24.00
2019-04-20T12:13:27.071Z,24.81
2019-04-20T12:15:57.197Z,26.31
2019-04-20T12:18:27.668Z,24.06
2019-04-20T12:20:58.895Z,25.59
2019-04-20T12:23:30.378Z,25.53
2019-04-20T12:26:02.013Z,26.95
2019-04-20T12:28:33.602Z,26.73
2019-04-20T12:31:11.399Z,27.37
2019-04-20T12:33:36.708Z,24.93
2019-04-20T12:36:08.469Z,27.05
2019-04-20T12:38:39.158Z,27.19
2019-04-20T12:41:12.430Z,26.70
2019-04-20T12:43:41.519Z,26.16
2019-04-20T12:46:16.591Z,25.95
2019-04-20T12:48:44.695Z,27.96
2019-04-20T12:51:15.549Z,26.32
2019-04-20T12:53:46.649Z,26.46
2019-04-20T12:56:17.002Z,27.59
2019-04-20T12:58:47.472Z,26.62
2019-04-20T13:01:20.428Z,26.04
2019-04-20T13:03:49.884Z,27.86
2019-04-20T13:06:20.010Z,28.61
2019-04-20T13:08:53.753Z,26.85
2019-04-20T13:11:29.077Z,26.72
2019-04-20T13:14:20.610Z,28.39
2019-04-20T13:16:52.193Z,27.66
2019-04-20T13:19:23.507Z,27.21
2019-04-20T13:21:54.790Z,26.21
2019-04-20T13:24:25.113Z,27.22
2019-04-20T13:26:55.291Z,29.45
2019-04-20T13:29:26.774Z,29.40
2019-04-20T13:31:58.367Z,29.41
2019-04-20T13:34:28.735Z,29.18
2019-04-20T13:37:00.043Z,28.96
2019-04-20T13:39:30.953Z,29.44
2019-04-20T13:42:10.330Z,29.20
2019-04-20T13:44:34.967Z,27.83
2019-04-20T13:47:05.201Z,28.47
2019-04-20T13:49:36.723Z,27.73
2019-04-20T13:52:06.981Z,28.65
2019-04-20T13:54:38.020Z,29.02
2019-04-20T13:57:11.177Z,28.94
2019-04-20T13:59:48.180Z,28.61
2019-04-20T14:02:36.280Z,28.87
2019-04-20T14:05:06.971Z,30.18
2019-04-20T14:07:37.644Z,30.68
2019-04-20T14:10:09.226Z,31.13
2019-04-20T14:12:53.314Z,29.32
2019-04-20T14:15:13.211Z,28.06
2019-04-20T14:17:43.463Z,29.26
2019-04-20T14:20:16.806Z,28.67
2019-04-20T14:22:45.605Z,30.24
2019-04-20T14:25:15.926Z,30.18
2019-04-20T14:27:46.672Z,28.96
2019-04-20T14:30:17.172Z,30.29
2019-04-20T14:32:48.214Z,30.84
2019-04-20T14:35:18.824Z,30.16
2019-04-20T14:37:49.935Z,29.28
2019-04-20T14:40:22.122Z,29.10
2019-04-20T14:42:55.099Z,30.03
2019-04-20T14:45:26.803Z,30.62
2019-04-20T14:47:57.479Z,30.39
2019-04-20T14:50:29.708Z,31.71
2019-04-20T14:52:59.986Z,30.92
2019-04-20T14:55:31.346Z,31.13
2019-04-20T14:58:06.148Z,32.63
2019-04-20T15:00:52.648Z,30.28
2019-04-20T15:03:33.129Z,30.93
2019-04-20T15:06:05.372Z,30.00
2019-04-20T15:08:36.786Z,31.63
2019-04-20T15:11:07.410Z,33.12
2019-04-20T15:13:38.747Z,33.05
2019-04-20T15:16:09.087Z,32.43
2019-04-20T15:19:00.928Z,33.23
2019-04-20T15:21:31.711Z,31.71
2019-04-20T15:24:01.837Z,31.77
2019-04-20T15:26:32.064Z,33.08
2019-04-20T15:29:02.228Z,32.52
2019-04-20T15:31:32.347Z,33.65
2019-04-20T15:34:03.327Z,33.68
2019-04-20T15:36:34.397Z,33.89
2019-04-20T15:39:07.301Z,33.05
2019-04-20T15:41:39.164Z,33.77
2019-04-20T15:44:09.355Z,31.27
2019-04-20T15:46:41.581Z,33.03
2019-04-20T15:49:13.615Z,31.84
2019-04-20T15:51:43.850Z,31.39
2019-04-20T15:54:13.966Z,34.56
2019-04-20T15:56:54.899Z,33.19
2019-04-20T15:59:16.788Z,32.97
2019-04-20T16:01:51.413Z,34.34
2019-04-20T16:04:54.328Z,35.15
2019-04-20T16:07:25.525Z,34.96
2019-04-20T16:09:56.865Z,32.73
2019-04-20T16:12:27.134Z,33.44
2019-04-20T16:14:57.762Z,31.80
2019-04-20T16:17:32.758Z,33.33
2019-04-20T16:20:06.429Z,33.00
2019-04-20T16:22:31.794Z,31.90
2019-04-20T16:25:17.272Z,32.32
2019-04-20T16:27:47.695Z,32.98
2019-04-20T16:30:19.848Z,32.64
2019-04-20T16:32:50.338Z,31.75
2019-04-20T16:35:20.531Z,30.89
2019-04-20T16:37:50.805Z,32.88
2019-04-20T16:40:21.137Z,32.46
2019-04-20T16:42:52.133Z,32.89
2019-04-20T16:45:23.262Z,31.98
2019-04-20T16:47:54.504Z,32.43
2019-04-20T16:50:24.837Z,32.94
2019-04-20T16:52:55.113Z,32.04
2019-04-20T16:55:25.247Z,32.01
2019-04-20T16:57:55.681Z,32.46
2019-04-20T17:00:27.424Z,31.66
2019-04-20T17:02:58.479Z,30.13
2019-04-20T17:05:29.252Z,30.29
2019-04-20T17:08:00.692Z,32.57
2019-04-20T17:10:31.080Z,33.27
2019-04-20T17:13:01.927Z,33.58
2019-04-20T17:15:32.286Z,33.21
2019-04-20T17:18:03.466Z,32.80
2019-04-20T17:20:34.706Z,33.10
2019-04-20T17:23:07.367Z,33.98
2019-04-20T17:25:37.793Z,32.75
2019-04-20T17:28:40.694Z,33.49
2019-04-20T17:31:19.671Z,33.77
2019-04-20T17:34:04.680Z,34.21
2019-04-20T17:36:31.131Z,33.31
2019-04-20T17:39:06.250Z,34.06
2019-04-20T17:41:52.668Z,34.80
2019-04-20T17:44:20.966Z,34.43
2019-04-20T17:46:50.383Z,34.80
2019-04-20T17:49:28.292Z,35.05
2019-04-20T17:52:05.809Z,35.69
2019-04-20T17:54:33.555Z,35.32
2019-04-20T17:57:08.735Z,35.75
2019-04-20T17:59:47.246Z,36.11
2019-04-20T18:02:44.364Z,35.82
2019-04-20T18:05:43.078Z,35.73
2019-04-20T18:08:16.499Z,36.24
2019-04-20T18:10:37.915Z,36.32
2019-04-20T18:13:06.183Z,36.27
2019-04-20T18:15:45.205Z,36.03
2019-04-20T18:18:44.136Z,36.29
2019-04-20T18:21:10.819Z,35.63
2019-04-20T18:23:44.777Z,35.45
2019-04-20T18:26:31.745Z,35.98
2019-04-20T18:29:10.635Z,35.58
2019-04-20T18:31:37.606Z,35.99
2019-04-20T18:34:29.164Z,36.23
2019-04-20T18:37:02.125Z,36.70
2019-04-20T18:39:38.723Z,36.72
2019-04-20T18:42:15.812Z,36.79
2019-04-20T18:44:54.613Z,37.12
2019-04-20T18:47:30.247Z,37.63
2019-04-20T18:49:49.221Z,37.41
2019-04-20T18:52:11.560Z,36.73
2019-04-20T18:54:44.983Z,37.10
2019-04-20T18:57:19.637Z,37.10
2019-04-20T18:59:49.448Z,36.34
2019-04-20T19:02:24.923Z,36.63
2019-04-20T19:04:50.071Z,36.29
2019-04-20T19:07:21.703Z,36.58
2019-04-20T19:09:53.266Z,36.51
2019-04-20T19:12:35.375Z,36.50
2019-04-20T19:15:28.205Z,36.79
2019-04-20T19:18:06.533Z,37.59
2019-04-20T19:20:28.895Z,38.55
2019-04-20T19:23:00.049Z,38.87
2019-04-20T19:25:33.127Z,39.36
2019-04-20T19:28:04.703Z,39.95
2019-04-20T19:30:40.736Z,39.67
2019-04-20T19:33:22.690Z,39.61
2019-04-20T19:35:46.585Z,39.67
2019-04-20T19:38:17.628Z,39.66
2019-04-20T19:40:51.517Z,39.53
2019-04-20T19:43:22.357Z,39.92
2019-04-20T19:46:24.377Z,39.81
2019-04-20T19:48:32.657Z,39.77
2019-04-20T19:51:12.977Z,39.07
2019-04-20T19:53:44.592Z,39.54
2019-04-20T19:56:05.332Z,40.16
2019-04-20T19:58:37.583Z,40.46
2019-04-20T20:01:01.141Z,40.53
2019-04-20T20:03:30.857Z,40.66
2019-04-20T20:06:01.525Z,41.44
2019-04-20T20:08:34.804Z,42.04
2019-04-20T20:11:05.193Z,41.37
2019-04-20T20:13:43.004Z,40.89
2019-04-20T20:16:14.453Z,41.11
2019-04-20T20:18:55.815Z,41.49
2019-04-20T20:21:23.746Z,41.72
2019-04-20T20:23:43.832Z,42.21
2019-04-20T20:26:23.100Z,41.79
2019-04-20T20:28:52.722Z,41.69
2019-04-20T20:31:28.288Z,41.69
2019-04-20T20:34:05.927Z,41.96
2019-04-20T20:36:28.935Z,42.11
2019-04-20T20:39:02.888Z,42.33
2019-04-20T20:41:33.166Z,42.52
2019-04-20T20:44:05.812Z,42.49
2019-04-20T20:46:37.814Z,42.31
2019-04-20T20:49:16.614Z,43.01
2019-04-20T20:51:55.901Z,42.97
2019-04-20T20:54:15.490Z,42.40
2019-04-20T20:56:47.366Z,42.83
2019-04-20T20:59:14.766Z,43.88
2019-04-20T21:01:50.303Z,43.94
2019-04-20T21:04:15.303Z,43.96
2019-04-20T21:06:46.805Z,44.11
2019-04-20T21:09:16.991Z,44.15
2019-04-20T21:11:51.131Z,44.92
2019-04-20T21:14:27.519Z,44.27
2019-04-20T21:17:04.149Z,43.99
2019-04-20T21:19:45.330Z,44.56
2019-04-20T21:22:04.827Z,44.21
2019-04-20T21:24:33.722Z,44.39
2019-04-20T21:27:09.960Z,45.22
2019-04-20T21:29:43.544Z,46.07
2019-04-20T21:32:12.182Z,46.12
2019-04-20T21:34:43.290Z,46.83
2019-04-20T21:37:18.938Z,46.90
2019-04-20T21:39:51.838Z,46.93
2019-04-20T21:42:20.827Z,47.56
2019-04-20T21:44:50.352Z,47.28
2019-04-20T21:47:26.995Z,47.31
2019-04-20T21:50:09.569Z,46.94
2019-04-20T21:52:35.294Z,47.02
2019-04-20T21:54:58.169Z,46.76
2019-04-20T21:57:32.495Z,46.83
2019-04-20T22:00:10.150Z,47.30
2019-04-20T22:02:44.672Z,47.70
2019-04-20T22:05:07.322Z,47.53
2019-04-20T22:07:38.608Z,47.10
2019-04-20T22:10:13.293Z,46.92
2019-04-20T22:12:48.606Z,47.39
2019-04-20T22:15:19.889Z,47.59
2019-04-20T22:17:44.767Z,48.01
2019-04-20T22:20:23.513Z,47.71
2019-04-20T22:22:59.644Z,47.18
2019-04-20T22:25:37.401Z,47.73
2019-04-20T22:27:50.474Z,48.62
2019-04-20T22:30:21.987Z,47.89
2019-04-20T22:32:56.568Z,48.66
2019-04-20T22:35:28.134Z,48.34
2019-04-20T22:38:10.490Z,48.18
2019-04-20T22:40:38.620Z,47.62
2019-04-20T22:43:08.862Z,47.66
2019-04-20T22:45:45.486Z,47.33
2019-04-20T22:48:15.461Z,47.64
2019-04-20T22:50:57.686Z,47.40
2019-04-20T22:53:31.277Z,47.62
2019-04-20T22:56:05.717Z,47.64
2019-04-20T22:58:34.762Z,47.85
2019-04-20T23:00:55.900Z,48.43
2019-04-20T23:03:23.227Z,48.63
2019-04-20T23:05:54.437Z,48.85
2019-04-20T23:08:24.806Z,49.38
2019-04-20T23:10:56.014Z,49.00
2019-04-20T23:13:33.374Z,49.05
2019-04-20T23:16:01.967Z,50.61
2019-04-20T23:18:31.933Z,50.98
2019-04-20T23:21:07.976Z,51.04
2019-04-20T23:23:35.483Z,50.87
2019-04-20T23:26:07.146Z,50.41
2019-04-20T23:28:41.662Z,50.22
2019-04-20T23:31:15.818Z,50.41
2019-04-20T23:33:41.044Z,50.24
2019-04-20T23:36:11.584Z,50.06
2019-04-20T23:38:48.073Z,50.18
2019-04-20T23:41:15.487Z,50.57
2019-04-20T23:43:54.016Z,50.62
2019-04-20T23:46:37.438Z,50.96
2019-04-20T23:49:54.135Z,51.31
2019-04-20T23:52:32.372Z,51.47
2019-04-20T23:54:48.976Z,51.79
2019-04-20T23:57:13.576Z,50.90
2019-04-20T23:59:46.291Z,50.93
