createdAt,value
2023-01-19T00:04:54.327Z,-1.23
2023-01-19T00:09:54.118Z,-1.17
2023-01-19T00:14:54.127Z,-1.21
2023-01-19T00:19:53.998Z,-1.28
2023-01-19T00:24:53.909Z,-1.31
2023-01-19T00:29:53.873Z,-1.38
2023-01-19T00:34:53.834Z,-1.39
2023-01-19T00:39:53.749Z,-1.28
2023-01-19T00:44:53.738Z,-1.18
2023-01-19T00:49:53.594Z,-1.20
2023-01-19T00:54:53.809Z,-1.15
2023-01-19T00:59:53.485Z,-1.27
2023-01-19T01:04:53.397Z,-1.31
2023-01-19T01:09:53.356Z,-1.35
2023-01-19T01:14:53.278Z,-1.36
2023-01-19T01:19:53.237Z,-1.56
2023-01-19T01:24:53.230Z,-1.64
2023-01-19T01:29:53.137Z,-1.74
2023-01-19T01:34:53.011Z,-1.70
2023-01-19T01:39:53.011Z,-1.84
2023-01-19T01:44:52.901Z,-1.87
2023-01-19T01:49:52.813Z,-1.96
2023-01-19T01:54:52.804Z,-2.02
2023-01-19T01:59:52.701Z,-2.00
2023-01-19T02:04:52.721Z,-2.05
2023-01-19T02:09:52.564Z,-2.05
2023-01-19T02:14:52.523Z,-2.33
2023-01-19T02:19:53.228Z,-2.29
2023-01-19T02:24:52.451Z,-2.42
2023-01-19T02:29:52.339Z,-2.43
2023-01-19T02:34:52.265Z,-2.57
2023-01-19T02:39:52.252Z,-2.71
2023-01-19T02:44:52.133Z,-2.82
2023-01-19T02:49:52.079Z,-2.86
2023-01-19T02:54:52.035Z,-2.79
2023-01-19T02:59:51.941Z,-2.72
2023-01-19T03:04:51.952Z,-2.86
2023-01-19T03:09:51.832Z,-2.75
2023-01-19T03:14:51.831Z,-2.82
2023-01-19T03:19:51.680Z,-2.75
2023-01-19T03:24:51.661Z,-2.57
2023-01-19T03:29:51.581Z,-2.71
2023-01-19T03:34:51.522Z,-2.82
2023-01-19T03:39:51.457Z,-2.76
2023-01-19T03:44:51.438Z,-2.85
2023-01-19T03:49:51.295Z,-2.89
2023-01-19T03:54:51.259Z,-3.05
2023-01-19T03:59:51.164Z,-2.99
2023-01-19T04:04:51.160Z,-3.02
2023-01-19T04:09:51.088Z,-2.99
2023-01-19T04:14:51.026Z,-3.05
2023-01-19T04:19:50.894Z,-3.15
2023-01-19T04:24:50.886Z,-3.08
2023-01-19T04:29:50.801Z,-3.07
2023-01-19T04:34:50.712Z,-3.04
2023-01-19T04:39:50.702Z,-3.23
2023-01-19T04:44:50.605Z,-3.23
2023-01-19T04:49:50.509Z,-3.13
2023-01-19T04:54:50.481Z,-3.28
2023-01-19T04:59:50.380Z,-3.17
2023-01-19T05:04:50.357Z,-3.32
2023-01-19T05:09:50.254Z,-3.20
2023-01-19T05:14:50.509Z,-3.07
2023-01-19T05:19:50.153Z,-3.02
2023-01-19T05:24:50.065Z,-3.18
2023-01-19T05:29:49.991Z,-3.22
2023-01-19T05:34:49.993Z,-3.31
2023-01-19T05:39:49.869Z,-3.32
2023-01-19T05:44:49.884Z,-3.39
2023-01-19T05:49:49.757Z,-3.54
2023-01-19T05:54:49.692Z,-3.62
2023-01-19T05:59:49.652Z,-3.76
2023-01-19T06:04:49.588Z,-3.62
2023-01-19T06:09:49.515Z,-3.67
2023-01-19T06:14:49.447Z,-3.78
2023-01-19T06:19:49.376Z,-3.81
2023-01-19T06:24:49.350Z,-3.91
2023-01-19T06:29:50.166Z,-3.89
2023-01-19T06:34:49.182Z,-3.83
2023-01-19T06:39:49.140Z,-3.83
2023-01-19T06:44:49.056Z,-3.76
2023-01-19T06:49:49.022Z,-3.78
2023-01-19T06:54:48.928Z,-3.80
2023-01-19T06:59:48.902Z,-3.87
2023-01-19T07:04:49.147Z,-3.90
2023-01-19T07:09:48.736Z,-4.05
2023-01-19T07:14:48.712Z,-3.86
2023-01-19T07:19:48.593Z,-3.75
2023-01-19T07:24:48.524Z,-3.46
2023-01-19T07:29:48.499Z,-3.35
2023-01-19T07:34:48.419Z,-3.10
2023-01-19T07:39:48.372Z,-2.71
2023-01-19T07:44:48.290Z,-2.40
2023-01-19T07:49:48.210Z,-2.29
2023-01-19T07:54:48.188Z,-1.87
2023-01-19T07:59:48.068Z,-1.45
2023-01-19T08:04:48.115Z,-1.18
2023-01-19T08:09:47.943Z,-1.09
2023-01-19T08:14:47.876Z,-0.70
2023-01-19T08:19:47.851Z,-0.63
2023-01-19T08:24:50.374Z,-0.68
2023-01-19T08:29:47.722Z,-0.69
2023-01-19T08:34:47.655Z,-0.55
2023-01-19T08:39:47.646Z,-0.72
2023-01-19T08:44:57.475Z,-0.68
2023-01-19T08:49:48.439Z,-0.54
2023-01-19T08:54:47.468Z,-0.44
2023-01-19T08:59:47.363Z,-0.19
2023-01-19T09:04:47.243Z,-0.06
2023-01-19T09:09:47.208Z,0.09
2023-01-19T09:14:47.093Z,0.25
2023-01-19T09:19:47.035Z,0.38
2023-01-19T09:24:46.951Z,0.42
2023-01-19T09:29:46.918Z,0.51
2023-01-19T09:34:46.886Z,0.68
2023-01-19T09:39:46.860Z,0.86
2023-01-19T09:44:46.817Z,1.15
2023-01-19T09:49:46.719Z,1.37
2023-01-19T09:54:46.611Z,1.36
2023-01-19T09:59:46.587Z,1.55
2023-01-19T10:04:46.540Z,1.68
2023-01-19T10:09:46.395Z,1.75
2023-01-19T10:14:46.421Z,1.83
2023-01-19T10:19:46.807Z,1.90
2023-01-19T10:24:46.227Z,1.91
2023-01-19T10:29:46.105Z,2.09
2023-01-19T10:34:46.094Z,2.30
2023-01-19T10:39:45.962Z,2.41
2023-01-19T10:44:46.006Z,2.53
2023-01-19T10:49:45.904Z,2.51
2023-01-19T10:54:45.768Z,2.31
2023-01-19T10:59:45.703Z,2.48
2023-01-19T11:04:46.843Z,2.69
2023-01-19T11:09:45.591Z,2.77
2023-01-19T11:14:45.620Z,2.88
2023-01-19T11:19:45.450Z,2.89
2023-01-19T11:24:45.522Z,2.95
2023-01-19T11:29:45.358Z,3.21
2023-01-19T11:34:45.272Z,3.36
2023-01-19T11:39:45.204Z,3.49
2023-01-19T11:44:45.116Z,3.50
2023-01-19T11:49:45.047Z,3.60
2023-01-19T11:54:45.014Z,3.72
2023-01-19T11:59:44.984Z,3.85
2023-01-19T12:04:45.043Z,4.00
2023-01-19T12:09:44.796Z,4.08
2023-01-19T12:14:44.739Z,4.16
2023-01-19T12:19:44.684Z,4.16
2023-01-19T12:24:44.631Z,4.25
2023-01-19T12:29:44.671Z,4.33
2023-01-19T12:34:44.475Z,4.34
2023-01-19T12:39:44.414Z,4.36
2023-01-19T12:44:44.322Z,4.44
2023-01-19T12:49:44.347Z,4.44
2023-01-19T12:54:45.531Z,4.50
2023-01-19T12:59:44.222Z,4.50
2023-01-19T13:04:44.081Z,4.44
2023-01-19T13:09:44.037Z,4.40
2023-01-19T13:14:43.963Z,4.34
2023-01-19T13:19:43.903Z,4.44
2023-01-19T13:24:43.822Z,4.32
2023-01-19T13:29:44.007Z,4.21
2023-01-19T13:34:43.704Z,4.14
2023-01-19T13:39:43.650Z,4.14
2023-01-19T13:44:43.579Z,4.00
2023-01-19T13:49:43.638Z,3.86
2023-01-19T13:54:43.414Z,3.79
2023-01-19T13:59:43.435Z,3.72
2023-01-19T14:04:43.305Z,3.68
2023-01-19T14:09:43.247Z,3.64
2023-01-19T14:14:43.273Z,3.57
2023-01-19T14:19:43.141Z,3.49
2023-01-19T14:24:43.115Z,3.42
2023-01-19T14:29:43.011Z,3.23
2023-01-19T14:34:42.937Z,3.16
2023-01-19T14:39:42.887Z,2.85
2023-01-19T14:44:42.810Z,2.71
2023-01-19T14:49:43.043Z,2.52
2023-01-19T14:54:42.690Z,2.56
2023-01-19T14:59:42.611Z,2.44
2023-01-19T15:04:42.556Z,2.44
2023-01-19T15:09:42.713Z,2.22
2023-01-19T15:14:42.445Z,2.15
2023-01-19T15:19:42.331Z,2.12
2023-01-19T15:24:42.249Z,1.99
2023-01-19T15:29:42.239Z,2.01
2023-01-19T15:34:42.132Z,1.83
2023-01-19T15:39:42.076Z,1.73
2023-01-19T15:44:42.011Z,1.80
2023-01-19T15:49:41.990Z,1.71
2023-01-19T15:54:41.835Z,1.61
2023-01-19T15:59:41.849Z,1.65
2023-01-19T16:04:41.729Z,1.73
2023-01-19T16:09:41.671Z,1.76
2023-01-19T16:14:41.666Z,1.82
2023-01-19T16:19:41.578Z,1.93
2023-01-19T16:24:41.453Z,2.10
2023-01-19T16:29:42.161Z,2.09
2023-01-19T16:34:41.339Z,2.12
2023-01-19T16:39:41.280Z,2.15
2023-01-19T16:44:41.169Z,2.04
2023-01-19T16:49:41.157Z,2.12
2023-01-19T16:54:41.104Z,2.19
2023-01-19T16:59:41.057Z,2.22
2023-01-19T17:04:41.025Z,2.27
2023-01-19T17:09:40.889Z,2.35
2023-01-19T17:14:40.810Z,2.40
2023-01-19T17:19:40.833Z,2.46
2023-01-19T17:24:41.983Z,2.48
2023-01-19T17:29:40.620Z,2.48
2023-01-19T17:34:40.753Z,2.38
2023-01-19T17:39:40.517Z,2.28
2023-01-19T17:44:40.551Z,2.23
2023-01-19T17:49:40.363Z,2.22
2023-01-19T17:54:40.323Z,2.22
2023-01-19T17:59:40.505Z,2.19
2023-01-19T18:04:40.204Z,2.10
2023-01-19T18:09:40.166Z,2.31
2023-01-19T18:14:40.090Z,2.19
2023-01-19T18:19:39.961Z,2.04
2023-01-19T18:24:39.950Z,1.93
2023-01-19T18:29:40.150Z,1.94
2023-01-19T18:34:39.788Z,1.93
2023-01-19T18:39:39.708Z,1.69
2023-01-19T18:44:39.655Z,1.73
2023-01-19T18:49:39.929Z,1.87
2023-01-19T18:54:39.512Z,1.76
2023-01-19T18:59:39.450Z,1.89
2023-01-19T19:04:39.419Z,1.85
2023-01-19T19:09:39.380Z,1.82
2023-01-19T19:14:39.301Z,1.78
2023-01-19T19:19:39.247Z,1.75
2023-01-19T19:24:39.159Z,1.94
2023-01-19T19:29:39.134Z,1.90
2023-01-19T19:34:38.993Z,2.26
2023-01-19T19:39:39.006Z,2.31
2023-01-19T19:44:38.932Z,2.20
2023-01-19T19:49:39.019Z,2.13
2023-01-19T19:54:38.821Z,2.27
2023-01-19T19:59:38.704Z,2.27
2023-01-19T20:04:38.667Z,2.26
2023-01-19T20:09:38.572Z,2.26
2023-01-19T20:14:38.551Z,2.35
2023-01-19T20:19:38.451Z,2.23
2023-01-19T20:24:38.484Z,2.30
2023-01-19T20:29:38.351Z,2.33
2023-01-19T20:34:39.236Z,2.27
2023-01-19T20:39:39.115Z,2.22
2023-01-19T20:44:38.139Z,2.34
2023-01-19T20:49:38.076Z,2.31
2023-01-19T20:54:37.979Z,2.20
2023-01-19T20:59:37.883Z,2.26
2023-01-19T21:04:37.856Z,2.40
2023-01-19T21:09:37.897Z,2.38
2023-01-19T21:14:37.842Z,2.51
2023-01-19T21:19:37.684Z,2.56
2023-01-19T21:24:37.629Z,2.59
2023-01-19T21:29:38.250Z,2.53
2023-01-19T21:34:37.535Z,2.66
2023-01-19T21:39:37.717Z,2.67
2023-01-19T21:44:37.532Z,2.49
2023-01-19T21:49:41.955Z,2.51
2023-01-19T21:54:37.193Z,2.49
2023-01-19T21:59:37.155Z,2.49
2023-01-19T22:04:37.059Z,2.64
2023-01-19T22:09:37.168Z,2.64
2023-01-19T22:14:36.923Z,2.67
2023-01-19T22:19:36.907Z,2.48
2023-01-19T22:24:36.807Z,2.40
2023-01-19T22:29:36.731Z,2.52
2023-01-19T22:34:36.643Z,2.55
2023-01-19T22:39:36.624Z,2.55
2023-01-19T22:44:36.707Z,2.51
2023-01-19T22:49:36.449Z,2.48
2023-01-19T22:54:36.374Z,2.35
2023-01-19T22:59:36.341Z,2.45
2023-01-19T23:04:36.330Z,2.44
2023-01-19T23:09:36.196Z,2.48
2023-01-19T23:14:36.191Z,2.48
2023-01-19T23:19:36.088Z,2.52
2023-01-19T23:24:36.050Z,2.48
2023-01-19T23:29:36.001Z,2.48
2023-01-19T23:34:36.029Z,2.49
2023-01-19T23:39:35.867Z,2.63
2023-01-19T23:44:35.859Z,2.71
2023-01-19T23:49:37.501Z,2.67
2023-01-19T23:54:35.613Z,2.63
2023-01-19T23:59:36.096Z,2.55
