createdAt,value
2023-01-24T05:30:45.512Z,99575.03
2023-01-24T05:35:47.234Z,99543.75
2023-01-24T05:40:48.844Z,99581.09
2023-01-24T05:45:50.490Z,99585.50
2023-01-24T05:50:58.213Z,99576.19
2023-01-24T05:56:02.988Z,99579.66
2023-01-24T06:01:31.527Z,99588.13
2023-01-24T06:06:33.613Z,99573.34
2023-01-24T06:11:35.294Z,99587.56
2023-01-24T06:16:36.958Z,99601.50
2023-01-24T06:21:45.235Z,99610.31
2023-01-24T06:26:48.080Z,99601.59
2023-01-24T06:32:11.592Z,99615.31
2023-01-24T06:37:41.475Z,99615.41
2023-01-24T06:42:43.577Z,99616.38
2023-01-24T06:47:45.495Z,99641.84
2023-01-24T06:52:48.715Z,99631.28
2023-01-24T06:58:01.182Z,99545.38
2023-01-24T07:03:08.011Z,99530.34
2023-01-24T07:08:09.713Z,99606.44
2023-01-24T07:13:13.485Z,99590.75
2023-01-24T07:18:17.263Z,99613.47
2023-01-24T07:23:29.236Z,99657.59
2023-01-24T07:28:31.069Z,99658.97
2023-01-24T07:33:33.035Z,99643.41
2023-01-24T07:38:34.610Z,99664.13
2023-01-24T07:43:36.333Z,99660.97
2023-01-24T07:48:38.113Z,99645.41
2023-01-24T07:53:39.898Z,99678.38
2023-01-24T07:58:41.713Z,99683.00
2023-01-24T08:03:43.298Z,99687.38
2023-01-24T08:08:45.173Z,99680.22
2023-01-24T08:13:47.592Z,99695.25
2023-01-24T08:18:49.567Z,99695.97
2023-01-24T08:23:51.310Z,99685.69
2023-01-24T08:28:53.202Z,99698.72
2023-01-24T08:33:55.057Z,99671.72
2023-01-24T08:39:05.862Z,99677.19
2023-01-24T08:44:09.527Z,99713.31
2023-01-24T08:49:12.275Z,99710.22
2023-01-24T08:54:16.201Z,99720.56
2023-01-24T08:59:18.202Z,99713.16
2023-01-24T09:04:21.509Z,99696.00
2023-01-24T09:09:25.619Z,99681.84
2023-01-24T09:14:27.357Z,99713.47
2023-01-24T09:19:29.163Z,99626.69
2023-01-24T09:24:30.799Z,99688.28
2023-01-24T09:29:32.547Z,99732.56
2023-01-24T09:34:34.323Z,99690.06
2023-01-24T09:39:37.836Z,99638.69
2023-01-24T09:45:05.281Z,99733.38
2023-01-24T09:50:14.558Z,99732.31
2023-01-24T09:55:25.128Z,99683.56
2023-01-24T10:00:33.170Z,99704.47
2023-01-24T10:05:44.266Z,99713.97
2023-01-24T10:10:52.714Z,99721.44
2023-01-24T10:16:15.001Z,99696.38
2023-01-24T10:21:42.172Z,99717.88
2023-01-24T10:26:49.586Z,99698.88
2023-01-24T10:32:17.177Z,99718.94
2023-01-24T10:37:36.941Z,99698.81
2023-01-24T10:42:39.239Z,99689.88
2023-01-24T10:47:48.239Z,99708.81
2023-01-24T10:52:50.854Z,99696.84
2023-01-24T10:57:56.188Z,99705.69
2023-01-24T11:03:00.803Z,99692.50
2023-01-24T11:08:05.336Z,99703.84
2023-01-24T11:13:25.040Z,99681.13
2023-01-24T11:18:28.733Z,99687.69
2023-01-24T11:23:30.364Z,99688.50
2023-01-24T11:28:37.130Z,99680.56
2023-01-24T11:34:08.135Z,99672.56
2023-01-24T11:39:35.394Z,99576.78
2023-01-24T11:44:56.180Z,99665.94
2023-01-24T11:50:09.398Z,99671.38
2023-01-24T11:55:31.726Z,99643.13
2023-01-24T12:01:06.770Z,99662.53
2023-01-24T12:06:21.765Z,99648.78
2023-01-24T12:11:36.932Z,99665.97
2023-01-24T12:16:51.684Z,99666.75
2023-01-24T12:22:01.144Z,99629.19
2023-01-24T12:27:08.094Z,99566.41
2023-01-24T12:32:22.213Z,99666.50
2023-01-24T12:37:36.578Z,99596.19
2023-01-24T12:42:59.884Z,99654.72
2023-01-24T12:48:15.761Z,99655.69
2023-01-24T12:53:40.655Z,99654.56
2023-01-24T12:58:48.872Z,99651.44
2023-01-24T13:04:13.771Z,99575.09
2023-01-24T13:09:28.575Z,99647.06
2023-01-24T13:14:56.591Z,99644.44
2023-01-24T13:20:02.533Z,99641.78
2023-01-24T13:25:35.448Z,99642.91
2023-01-24T13:30:55.673Z,99642.72
2023-01-24T13:35:57.701Z,99602.00
2023-01-24T13:41:06.773Z,99647.31
2023-01-24T13:46:10.480Z,99639.50
2023-01-24T13:51:18.378Z,99644.78
2023-01-24T13:56:20.049Z,99617.13
2023-01-24T14:01:23.725Z,99655.41
2023-01-24T14:06:26.998Z,99647.69
2023-01-24T14:11:36.204Z,99652.13
2023-01-24T14:16:38.128Z,99659.09
2023-01-24T14:21:59.891Z,99663.63
2023-01-24T14:27:21.361Z,99664.44
2023-01-24T14:32:29.510Z,99644.47
2023-01-24T14:37:32.885Z,99657.78
2023-01-24T14:42:36.187Z,99666.56
2023-01-24T14:47:37.929Z,99661.50
2023-01-24T14:52:39.970Z,99663.28
2023-01-24T14:57:42.731Z,99630.59
2023-01-24T15:02:59.612Z,99684.28
2023-01-24T15:08:03.690Z,99642.06
2023-01-24T15:13:10.451Z,99689.00
2023-01-24T15:18:37.723Z,99661.94
2023-01-24T15:23:39.806Z,99684.69
2023-01-24T15:28:44.601Z,99612.00
2023-01-24T15:33:47.249Z,99694.56
2023-01-24T15:38:54.385Z,99716.16
2023-01-24T15:44:08.176Z,99716.31
2023-01-24T15:49:36.346Z,99713.75
2023-01-24T15:54:40.012Z,99645.22
2023-01-24T15:59:45.148Z,99676.31
2023-01-24T16:04:48.963Z,99634.59
2023-01-24T16:09:54.307Z,99720.16
2023-01-24T16:15:08.697Z,99694.09
2023-01-24T16:20:32.794Z,99742.75
2023-01-24T16:25:36.676Z,99731.44
2023-01-24T16:30:39.600Z,99728.78
2023-01-24T16:35:41.335Z,99718.81
2023-01-24T16:40:43.741Z,99737.69
2023-01-24T16:45:47.840Z,99755.13
2023-01-24T16:50:49.644Z,99725.84
2023-01-24T16:55:58.070Z,99765.78
2023-01-24T17:01:00.050Z,99734.38
2023-01-24T17:06:01.763Z,99733.56
2023-01-24T17:11:05.369Z,99719.06
2023-01-24T17:16:10.369Z,99751.97
2023-01-24T17:21:15.662Z,99669.41
2023-01-24T17:26:18.123Z,99731.13
2023-01-24T17:31:21.687Z,99704.38
2023-01-24T17:36:23.434Z,99788.56
2023-01-24T17:41:25.306Z,99745.25
2023-01-24T17:46:27.031Z,99724.53
2023-01-24T17:51:28.668Z,99793.09
2023-01-24T17:56:30.487Z,99741.91
2023-01-24T18:01:32.429Z,99778.28
2023-01-24T18:06:34.143Z,99734.06
2023-01-24T18:11:37.344Z,99772.34
2023-01-24T18:16:39.110Z,99784.53
2023-01-24T18:21:42.367Z,99797.56
2023-01-24T18:26:44.118Z,99794.00
2023-01-24T18:31:47.562Z,99768.88
2023-01-24T18:36:49.572Z,99784.53
2023-01-24T18:41:51.204Z,99759.28
2023-01-24T18:46:52.939Z,99769.56
2023-01-24T18:51:54.538Z,99777.44
2023-01-24T18:56:56.211Z,99754.84
2023-01-24T19:01:59.052Z,99775.56
2023-01-24T19:07:03.030Z,99757.47
2023-01-24T19:12:04.906Z,99702.72
2023-01-24T19:17:08.949Z,99759.22
2023-01-24T19:22:12.420Z,99765.94
2023-01-24T19:27:15.806Z,99725.16
2023-01-24T19:32:17.525Z,99768.63
2023-01-24T19:37:19.250Z,99725.22
2023-01-24T19:42:26.162Z,99740.03
2023-01-24T19:47:27.802Z,99768.59
2023-01-24T19:52:31.092Z,99767.91
2023-01-24T19:57:32.781Z,99765.38
2023-01-24T20:02:35.540Z,99765.38
2023-01-24T20:07:37.225Z,99782.91
2023-01-24T20:12:41.633Z,99760.94
2023-01-24T20:17:44.057Z,99772.44
2023-01-24T20:22:45.793Z,99778.47
2023-01-24T20:27:47.429Z,99775.88
2023-01-24T20:32:49.173Z,99774.91
2023-01-24T20:37:50.854Z,99772.34
2023-01-24T20:42:52.531Z,99784.53
2023-01-24T20:47:54.515Z,99769.69
2023-01-24T20:52:56.762Z,99773.19
2023-01-24T20:57:58.509Z,99760.94
2023-01-24T21:03:00.397Z,99774.91
2023-01-24T21:08:02.167Z,99774.69
2023-01-24T21:13:03.979Z,99760.81
2023-01-24T21:18:14.962Z,99773.25
2023-01-24T21:23:16.670Z,99757.41
2023-01-24T21:28:18.443Z,99765.22
2023-01-24T21:33:20.093Z,99767.91
2023-01-24T21:38:21.672Z,99765.31
