createdAt,value
2018-09-18T00:01:33.995Z,99.90
2018-09-18T00:04:02.603Z,99.90
2018-09-18T00:06:33.991Z,99.90
2018-09-18T00:09:02.689Z,99.90
2018-09-18T00:11:31.212Z,99.90
2018-09-18T00:13:59.686Z,99.90
2018-09-18T00:16:28.161Z,99.90
2018-09-18T00:18:56.617Z,99.90
2018-09-18T00:21:25.252Z,99.90
2018-09-18T00:23:53.696Z,99.90
2018-09-18T00:26:22.324Z,99.90
2018-09-18T00:28:50.992Z,99.90
2018-09-18T00:31:19.555Z,99.90
2018-09-18T00:33:47.949Z,99.90
2018-09-18T00:36:16.396Z,99.90
2018-09-18T00:38:45.058Z,99.90
2018-09-18T00:41:13.663Z,99.90
2018-09-18T00:43:42.412Z,99.90
2018-09-18T00:46:11.469Z,99.90
2018-09-18T00:48:40.043Z,99.90
2018-09-18T00:51:08.738Z,99.90
2018-09-18T00:53:37.273Z,99.90
2018-09-18T00:56:05.849Z,99.90
2018-09-18T00:58:34.365Z,99.90
2018-09-18T01:01:02.850Z,99.90
2018-09-18T01:03:31.405Z,99.90
2018-09-18T01:05:59.847Z,99.90
2018-09-18T01:08:28.292Z,99.90
2018-09-18T01:10:56.962Z,99.90
2018-09-18T01:13:25.360Z,99.90
2018-09-18T01:15:53.783Z,99.90
2018-09-18T01:18:22.403Z,99.90
2018-09-18T01:20:50.983Z,99.90
2018-09-18T01:23:19.519Z,99.90
2018-09-18T01:25:48.074Z,99.90
2018-09-18T01:28:16.590Z,99.90
2018-09-18T01:30:45.205Z,99.90
2018-09-18T01:33:13.772Z,99.90
2018-09-18T01:35:42.474Z,99.90
2018-09-18T01:38:11.100Z,99.90
2018-09-18T01:40:39.787Z,99.90
2018-09-18T01:43:08.461Z,99.90
2018-09-18T01:45:37.038Z,99.90
2018-09-18T01:48:05.696Z,99.90
2018-09-18T01:50:34.284Z,99.90
2018-09-18T01:53:03.004Z,99.90
2018-09-18T01:55:31.640Z,99.90
2018-09-18T01:58:00.341Z,99.90
2018-09-18T02:00:28.913Z,99.90
2018-09-18T02:02:57.526Z,99.90
2018-09-18T02:05:26.133Z,99.90
2018-09-18T02:07:54.662Z,99.90
2018-09-18T02:10:23.297Z,99.90
2018-09-18T02:12:51.982Z,99.90
2018-09-18T02:15:20.492Z,99.90
2018-09-18T02:17:49.100Z,99.90
2018-09-18T02:20:17.766Z,99.90
2018-09-18T02:22:46.470Z,99.90
2018-09-18T02:25:14.953Z,99.90
2018-09-18T02:27:43.620Z,99.90
2018-09-18T02:30:12.127Z,99.90
2018-09-18T02:32:40.750Z,99.90
2018-09-18T02:35:09.431Z,99.90
2018-09-18T02:37:38.063Z,99.90
2018-09-18T02:40:06.925Z,99.90
2018-09-18T02:42:35.574Z,99.90
2018-09-18T02:45:04.129Z,99.90
2018-09-18T02:47:32.606Z,99.90
2018-09-18T02:50:01.212Z,99.90
2018-09-18T02:52:29.747Z,99.90
2018-09-18T02:54:58.411Z,99.90
2018-09-18T02:57:26.953Z,99.90
2018-09-18T02:59:55.622Z,99.90
2018-09-18T03:02:24.317Z,99.90
2018-09-18T03:04:52.853Z,99.90
2018-09-18T03:07:21.387Z,99.90
2018-09-18T03:09:49.891Z,99.90
2018-09-18T03:12:18.399Z,99.90
2018-09-18T03:14:49.083Z,99.90
2018-09-18T03:17:17.801Z,99.90
2018-09-18T03:19:46.407Z,99.90
2018-09-18T03:22:14.986Z,99.90
2018-09-18T03:24:43.501Z,99.90
2018-09-18T03:27:12.005Z,99.90
2018-09-18T03:29:40.498Z,99.90
2018-09-18T03:32:09.251Z,99.90
2018-09-18T03:34:37.934Z,99.90
2018-09-18T03:37:06.495Z,99.90
2018-09-18T03:39:34.928Z,99.90
2018-09-18T03:42:03.863Z,99.90
2018-09-18T03:44:32.360Z,99.90
2018-09-18T03:47:00.954Z,99.90
2018-09-18T03:49:29.631Z,99.90
2018-09-18T03:51:58.426Z,99.90
2018-09-18T03:54:27.045Z,99.90
2018-09-18T03:56:55.531Z,99.90
2018-09-18T03:59:24.162Z,99.90
2018-09-18T04:01:52.668Z,99.90
2018-09-18T04:04:21.269Z,99.90
2018-09-18T04:06:49.700Z,99.90
2018-09-18T04:09:18.154Z,99.90
2018-09-18T04:11:46.851Z,99.90
2018-09-18T04:14:15.455Z,99.90
2018-09-18T04:16:43.896Z,99.90
2018-09-18T04:19:12.400Z,99.90
2018-09-18T04:21:42.085Z,99.90
2018-09-18T04:24:10.707Z,99.90
2018-09-18T04:26:40.570Z,99.90
2018-09-18T04:29:09.898Z,99.90
2018-09-18T04:31:40.213Z,99.90
2018-09-18T04:34:08.962Z,99.90
2018-09-18T04:36:37.624Z,99.90
2018-09-18T04:39:10.680Z,99.90
2018-09-18T04:41:39.394Z,99.90
2018-09-18T04:44:08.471Z,99.90
2018-09-18T04:46:37.147Z,99.90
2018-09-18T04:49:05.780Z,99.90
2018-09-18T04:51:34.498Z,99.90
2018-09-18T04:54:03.260Z,99.90
2018-09-18T04:56:31.921Z,99.90
2018-09-18T04:59:01.724Z,99.90
2018-09-18T05:01:31.018Z,99.90
2018-09-18T05:03:59.939Z,99.90
2018-09-18T05:06:28.913Z,99.90
2018-09-18T05:08:58.704Z,99.90
2018-09-18T05:11:27.222Z,99.90
2018-09-18T05:13:55.959Z,99.90
2018-09-18T05:16:24.663Z,99.90
2018-09-18T05:18:53.213Z,99.90
2018-09-18T05:21:21.979Z,99.90
2018-09-18T05:23:50.507Z,99.90
2018-09-18T05:26:19.046Z,99.90
2018-09-18T05:28:48.004Z,99.90
2018-09-18T05:31:16.508Z,99.90
2018-09-18T05:33:45.098Z,99.90
2018-09-18T05:36:13.639Z,99.90
2018-09-18T05:38:42.190Z,99.90
2018-09-18T05:41:10.821Z,99.90
2018-09-18T05:43:39.253Z,99.90
2018-09-18T05:46:07.829Z,99.90
2018-09-18T05:48:36.946Z,99.90
2018-09-18T05:51:05.504Z,99.90
2018-09-18T05:53:34.394Z,99.90
2018-09-18T05:56:03.028Z,99.90
2018-09-18T05:58:31.580Z,99.90
2018-09-18T06:01:00.072Z,99.90
2018-09-18T06:03:28.586Z,99.90
2018-09-18T06:05:57.922Z,99.90
2018-09-18T06:08:26.474Z,99.90
2018-09-18T06:10:55.521Z,99.90
2018-09-18T06:13:24.137Z,99.90
2018-09-18T06:15:53.111Z,99.90
2018-09-18T06:18:21.576Z,99.90
2018-09-18T06:20:50.428Z,99.90
2018-09-18T06:23:18.848Z,99.90
2018-09-18T06:25:47.270Z,99.90
2018-09-18T06:28:15.852Z,99.90
2018-09-18T06:30:44.260Z,99.90
2018-09-18T06:33:13.178Z,99.90
2018-09-18T06:35:41.805Z,99.90
2018-09-18T06:38:10.512Z,99.90
2018-09-18T06:40:39.536Z,99.90
2018-09-18T06:43:08.198Z,99.90
2018-09-18T06:45:36.873Z,99.90
2018-09-18T06:48:05.684Z,99.90
2018-09-18T06:50:34.123Z,99.90
2018-09-18T06:53:02.565Z,99.90
2018-09-18T06:55:31.192Z,99.90
2018-09-18T06:57:59.686Z,99.90
2018-09-18T07:00:28.100Z,99.90
2018-09-18T07:02:56.800Z,99.90
2018-09-18T07:05:25.252Z,99.90
2018-09-18T07:07:53.999Z,99.90
2018-09-18T07:10:22.761Z,99.90
2018-09-18T07:12:51.256Z,99.90
2018-09-18T07:15:20.159Z,99.90
2018-09-18T07:17:48.722Z,99.90
2018-09-18T07:20:18.250Z,99.90
2018-09-18T07:22:46.970Z,99.90
2018-09-18T07:25:15.921Z,99.90
2018-09-18T07:27:44.452Z,99.90
2018-09-18T07:30:13.288Z,99.90
2018-09-18T07:32:41.842Z,99.90
2018-09-18T07:35:10.464Z,99.90
2018-09-18T07:37:38.993Z,99.90
2018-09-18T07:40:08.149Z,99.90
2018-09-18T07:42:38.308Z,99.90
2018-09-18T07:45:06.789Z,99.90
2018-09-18T07:47:35.526Z,99.90
2018-09-18T07:50:04.396Z,99.90
2018-09-18T07:52:33.147Z,99.90
2018-09-18T07:55:06.612Z,99.90
2018-09-18T07:57:35.298Z,99.90
2018-09-18T08:00:06.012Z,99.90
2018-09-18T08:02:34.546Z,99.90
2018-09-18T08:05:03.511Z,99.90
2018-09-18T08:07:32.260Z,99.90
2018-09-18T08:10:00.880Z,99.90
2018-09-18T08:12:29.599Z,99.90
2018-09-18T08:14:58.324Z,99.90
2018-09-18T08:17:26.829Z,99.90
2018-09-18T08:19:55.883Z,99.90
2018-09-18T08:22:25.119Z,99.90
2018-09-18T08:24:53.724Z,99.10
2018-09-18T08:27:22.482Z,99.20
2018-09-18T08:29:51.156Z,99.10
2018-09-18T08:32:19.674Z,98.90
2018-09-18T08:34:48.716Z,98.90
2018-09-18T08:37:17.204Z,98.50
2018-09-18T08:39:45.927Z,98.10
2018-09-18T08:42:14.613Z,98.10
2018-09-18T08:44:43.412Z,97.40
2018-09-18T08:47:11.970Z,96.70
2018-09-18T08:49:40.522Z,96.60
2018-09-18T08:52:09.108Z,95.80
2018-09-18T08:54:37.846Z,95.70
2018-09-18T08:57:06.780Z,95.20
2018-09-18T08:59:35.405Z,95.50
2018-09-18T09:02:04.078Z,95.00
2018-09-18T09:04:32.611Z,94.40
2018-09-18T09:07:01.052Z,94.40
2018-09-18T09:09:29.579Z,93.90
2018-09-18T09:11:58.076Z,93.70
2018-09-18T09:14:26.640Z,93.60
2018-09-18T09:16:55.109Z,93.20
2018-09-18T09:19:23.624Z,93.30
2018-09-18T09:21:52.199Z,92.60
2018-09-18T09:24:20.817Z,92.00
2018-09-18T09:26:49.392Z,93.00
2018-09-18T09:29:18.028Z,92.50
2018-09-18T09:31:46.836Z,92.40
2018-09-18T09:34:16.350Z,92.50
2018-09-18T09:36:45.342Z,92.70
2018-09-18T09:39:14.723Z,92.50
2018-09-18T09:41:44.024Z,93.10
2018-09-18T09:44:13.456Z,93.40
2018-09-18T09:46:42.363Z,93.60
2018-09-18T09:49:10.930Z,94.00
2018-09-18T09:51:39.822Z,94.20
2018-09-18T09:54:09.362Z,94.70
2018-09-18T09:56:37.975Z,94.90
2018-09-18T09:59:06.984Z,95.30
2018-09-18T10:01:41.005Z,96.00
2018-09-18T10:04:10.130Z,96.00
2018-09-18T10:06:40.350Z,96.30
2018-09-18T10:09:10.915Z,97.20
2018-09-18T10:11:40.090Z,97.70
2018-09-18T10:14:09.381Z,99.10
2018-09-18T10:16:38.259Z,99.90
2018-09-18T10:19:07.216Z,99.90
2018-09-18T10:21:35.850Z,99.90
2018-09-18T10:24:04.412Z,99.90
2018-09-18T10:26:33.039Z,99.90
2018-09-18T10:29:01.492Z,99.90
2018-09-18T10:31:30.605Z,99.90
2018-09-18T10:33:59.336Z,99.90
2018-09-18T10:36:27.858Z,99.90
2018-09-18T10:38:56.833Z,99.90
2018-09-18T10:41:27.290Z,99.90
2018-09-18T10:43:55.961Z,99.90
2018-09-18T10:46:25.503Z,99.90
2018-09-18T10:48:57.344Z,99.90
2018-09-18T10:51:26.637Z,99.90
2018-09-18T10:53:56.424Z,99.90
2018-09-18T10:56:25.049Z,99.90
2018-09-18T10:58:53.947Z,99.90
2018-09-18T11:01:22.907Z,99.90
2018-09-18T11:03:51.658Z,99.90
2018-09-18T11:06:20.592Z,99.90
2018-09-18T11:08:49.130Z,99.90
2018-09-18T11:11:18.091Z,99.90
2018-09-18T11:13:53.409Z,99.90
2018-09-18T11:16:22.150Z,99.90
2018-09-18T11:18:51.454Z,99.90
2018-09-18T11:21:23.052Z,99.90
2018-09-18T11:23:52.087Z,99.90
2018-09-18T11:26:26.197Z,99.90
2018-09-18T11:28:55.585Z,98.80
2018-09-18T11:31:24.073Z,99.00
2018-09-18T11:33:53.177Z,99.90
2018-09-18T11:36:21.804Z,99.30
2018-09-18T11:38:50.409Z,98.80
2018-09-18T11:41:18.972Z,98.20
2018-09-18T11:43:47.643Z,97.80
2018-09-18T11:46:16.772Z,97.40
2018-09-18T11:48:46.174Z,97.80
2018-09-18T11:51:15.008Z,95.90
2018-09-18T11:53:43.591Z,94.90
2018-09-18T11:56:12.127Z,94.10
2018-09-18T11:58:40.862Z,93.60
2018-09-18T12:01:09.508Z,92.30
2018-09-18T12:03:38.069Z,93.40
2018-09-18T12:06:07.183Z,92.60
2018-09-18T12:08:35.869Z,92.00
2018-09-18T12:11:04.414Z,91.80
2018-09-18T12:13:33.471Z,92.00
2018-09-18T12:16:02.082Z,91.50
2018-09-18T12:18:30.811Z,91.70
2018-09-18T12:20:59.430Z,91.20
2018-09-18T12:23:28.058Z,91.30
2018-09-18T12:25:56.649Z,91.20
2018-09-18T12:28:25.680Z,91.60
2018-09-18T12:30:54.397Z,91.80
2018-09-18T12:33:22.852Z,91.10
2018-09-18T12:35:51.918Z,91.20
2018-09-18T12:38:20.528Z,91.60
2018-09-18T12:40:48.946Z,90.60
2018-09-18T12:43:17.729Z,90.50
2018-09-18T12:45:46.692Z,91.20
2018-09-18T12:48:15.268Z,91.10
2018-09-18T12:50:43.710Z,90.80
2018-09-18T12:53:12.162Z,91.00
2018-09-18T12:55:40.588Z,90.90
2018-09-18T12:58:09.079Z,91.30
2018-09-18T13:00:37.570Z,90.80
2018-09-18T13:03:05.981Z,90.90
2018-09-18T13:05:34.407Z,90.20
2018-09-18T13:08:02.938Z,89.50
2018-09-18T13:10:31.347Z,90.40
2018-09-18T13:12:59.804Z,90.10
2018-09-18T13:15:28.271Z,89.30
2018-09-18T13:17:56.916Z,89.20
2018-09-18T13:20:25.360Z,89.00
2018-09-18T13:22:53.831Z,90.10
2018-09-18T13:25:22.246Z,90.00
2018-09-18T13:27:50.731Z,90.00
2018-09-18T13:30:19.101Z,88.70
2018-09-18T13:32:47.747Z,87.80
2018-09-18T13:35:16.152Z,88.70
2018-09-18T13:37:44.646Z,86.70
2018-09-18T13:40:13.059Z,88.40
2018-09-18T13:42:41.469Z,88.40
2018-09-18T13:45:09.871Z,89.20
2018-09-18T13:47:38.396Z,88.10
2018-09-18T13:50:07.168Z,87.30
2018-09-18T13:52:35.618Z,88.10
2018-09-18T13:55:04.103Z,88.60
2018-09-18T13:57:32.578Z,88.60
2018-09-18T14:00:01.042Z,88.30
2018-09-18T14:02:29.475Z,87.70
2018-09-18T14:04:58.029Z,88.10
2018-09-18T14:07:26.496Z,87.70
2018-09-18T14:09:55.002Z,86.60
2018-09-18T14:12:23.495Z,87.10
2018-09-18T14:14:52.161Z,87.20
2018-09-18T14:17:20.553Z,88.40
2018-09-18T14:19:48.943Z,88.00
2018-09-18T14:22:17.360Z,88.60
2018-09-18T14:24:45.753Z,89.80
2018-09-18T14:27:14.156Z,89.90
2018-09-18T14:29:42.586Z,90.10
2018-09-18T14:32:11.024Z,89.30
2018-09-18T14:34:39.488Z,89.40
2018-09-18T14:37:07.876Z,90.40
2018-09-18T14:39:36.268Z,90.30
2018-09-18T14:42:04.703Z,90.30
2018-09-18T14:44:33.290Z,90.30
2018-09-18T14:47:01.700Z,90.10
2018-09-18T14:49:30.131Z,89.10
2018-09-18T14:51:59.085Z,88.10
2018-09-18T14:54:27.500Z,88.50
2018-09-18T14:56:55.917Z,88.60
2018-09-18T14:59:24.665Z,88.70
2018-09-18T15:01:53.068Z,88.00
2018-09-18T15:04:21.578Z,89.10
2018-09-18T15:06:50.068Z,89.50
2018-09-18T15:09:18.536Z,90.10
2018-09-18T15:11:46.957Z,90.10
2018-09-18T15:14:15.483Z,90.00
2018-09-18T15:16:44.266Z,90.20
2018-09-18T15:19:12.660Z,90.50
2018-09-18T15:21:41.550Z,90.70
2018-09-18T15:24:09.996Z,91.20
2018-09-18T15:26:38.628Z,91.40
2018-09-18T15:29:07.111Z,91.70
2018-09-18T15:31:35.734Z,92.10
2018-09-18T15:34:04.475Z,92.10
2018-09-18T15:36:32.832Z,92.50
2018-09-18T15:39:01.703Z,92.40
2018-09-18T15:41:30.440Z,92.40
2018-09-18T15:43:58.957Z,92.50
2018-09-18T15:46:27.534Z,92.70
2018-09-18T15:48:56.036Z,92.70
2018-09-18T15:51:25.138Z,92.70
2018-09-18T15:53:53.724Z,93.00
2018-09-18T15:56:22.212Z,93.00
2018-09-18T15:58:50.949Z,93.00
2018-09-18T16:01:19.558Z,93.30
2018-09-18T16:03:48.063Z,93.40
2018-09-18T16:06:16.514Z,93.40
2018-09-18T16:08:45.049Z,93.50
2018-09-18T16:11:13.544Z,93.80
2018-09-18T16:13:42.287Z,93.90
2018-09-18T16:16:11.627Z,94.20
2018-09-18T16:18:40.295Z,94.20
2018-09-18T16:21:08.769Z,94.40
2018-09-18T16:23:37.325Z,94.90
2018-09-18T16:26:06.260Z,94.90
2018-09-18T16:28:35.106Z,95.10
2018-09-18T16:31:03.649Z,94.80
2018-09-18T16:33:32.688Z,94.90
2018-09-18T16:36:01.379Z,95.00
2018-09-18T16:38:30.328Z,94.80
2018-09-18T16:40:58.839Z,94.90
2018-09-18T16:43:27.629Z,94.90
2018-09-18T16:45:57.009Z,95.10
2018-09-18T16:48:25.757Z,95.30
2018-09-18T16:50:54.234Z,95.50
2018-09-18T16:53:22.836Z,95.70
2018-09-18T16:55:52.149Z,96.00
2018-09-18T16:58:20.788Z,96.00
2018-09-18T17:00:51.863Z,96.20
2018-09-18T17:03:20.604Z,96.30
2018-09-18T17:05:49.343Z,96.30
2018-09-18T17:08:17.988Z,96.30
2018-09-18T17:10:46.455Z,96.30
2018-09-18T17:13:15.375Z,96.30
2018-09-18T17:15:43.875Z,96.40
2018-09-18T17:18:12.323Z,96.70
2018-09-18T17:20:40.839Z,97.00
2018-09-18T17:23:09.972Z,97.30
2018-09-18T17:25:38.693Z,97.60
2018-09-18T17:28:08.154Z,97.80
2018-09-18T17:30:36.703Z,97.70
2018-09-18T17:33:05.193Z,97.70
2018-09-18T17:35:34.207Z,97.70
2018-09-18T17:38:02.956Z,97.60
2018-09-18T17:40:31.742Z,97.60
2018-09-18T17:43:00.677Z,97.50
2018-09-18T17:45:30.788Z,97.50
2018-09-18T17:48:01.074Z,97.30
2018-09-18T17:50:31.507Z,97.30
2018-09-18T17:53:05.230Z,97.30
2018-09-18T17:55:47.444Z,97.50
2018-09-18T17:58:16.131Z,97.70
2018-09-18T18:00:44.684Z,97.90
2018-09-18T18:03:13.194Z,98.30
2018-09-18T18:05:41.807Z,98.30
2018-09-18T18:08:10.525Z,98.40
2018-09-18T18:10:39.137Z,98.40
2018-09-18T18:13:07.963Z,98.50
2018-09-18T18:15:36.832Z,98.50
2018-09-18T18:18:05.515Z,98.70
2018-09-18T18:20:34.324Z,99.00
2018-09-18T18:23:02.925Z,99.30
2018-09-18T18:25:31.663Z,99.30
2018-09-18T18:28:00.212Z,99.80
2018-09-18T18:30:28.933Z,99.90
2018-09-18T18:32:57.549Z,99.90
2018-09-18T18:35:26.000Z,99.90
2018-09-18T18:37:54.450Z,99.90
2018-09-18T18:40:22.993Z,99.90
2018-09-18T18:42:51.408Z,99.90
2018-09-18T18:45:19.912Z,99.90
2018-09-18T18:47:48.615Z,99.90
2018-09-18T18:50:17.037Z,99.90
2018-09-18T18:52:45.559Z,99.90
2018-09-18T18:55:14.083Z,99.90
2018-09-18T18:57:42.584Z,99.90
2018-09-18T19:00:11.096Z,99.90
2018-09-18T19:02:39.625Z,99.90
2018-09-18T19:05:08.231Z,99.90
2018-09-18T19:07:36.868Z,99.90
2018-09-18T19:10:05.762Z,99.90
2018-09-18T19:12:34.284Z,99.90
2018-09-18T19:15:02.807Z,99.90
2018-09-18T19:17:31.307Z,99.90
2018-09-18T19:19:59.823Z,99.90
2018-09-18T19:22:28.360Z,99.90
2018-09-18T19:24:56.916Z,99.90
2018-09-18T19:27:25.501Z,99.90
2018-09-18T19:29:54.027Z,99.90
2018-09-18T19:32:23.503Z,99.90
2018-09-18T19:34:51.959Z,99.90
2018-09-18T19:37:20.503Z,99.90
2018-09-18T19:39:49.150Z,99.90
2018-09-18T19:42:17.746Z,99.90
2018-09-18T19:44:46.382Z,99.90
2018-09-18T19:47:15.006Z,99.90
2018-09-18T19:49:43.614Z,99.90
2018-09-18T19:52:12.358Z,99.90
2018-09-18T19:54:41.724Z,99.90
2018-09-18T19:57:10.361Z,99.90
2018-09-18T19:59:39.049Z,99.90
2018-09-18T20:02:07.763Z,99.90
2018-09-18T20:04:36.346Z,99.90
2018-09-18T20:07:04.989Z,99.90
2018-09-18T20:09:33.529Z,99.90
2018-09-18T20:12:02.181Z,99.90
2018-09-18T20:14:30.768Z,99.90
2018-09-18T20:16:59.447Z,99.90
2018-09-18T20:19:28.039Z,99.90
2018-09-18T20:21:57.295Z,99.90
2018-09-18T20:24:25.931Z,99.90
2018-09-18T20:26:54.548Z,99.90
2018-09-18T20:29:23.126Z,99.90
2018-09-18T20:31:51.736Z,99.90
2018-09-18T20:34:20.313Z,99.90
2018-09-18T20:36:48.995Z,99.90
2018-09-18T20:39:17.562Z,99.90
2018-09-18T20:41:46.197Z,99.90
2018-09-18T20:44:14.795Z,99.90
2018-09-18T20:46:43.372Z,99.90
2018-09-18T20:49:11.909Z,99.90
2018-09-18T20:51:40.621Z,99.90
2018-09-18T20:54:09.139Z,99.90
2018-09-18T20:56:37.759Z,99.90
2018-09-18T20:59:06.589Z,99.90
2018-09-18T21:01:35.208Z,99.90
2018-09-18T21:04:03.839Z,99.90
2018-09-18T21:06:32.421Z,99.90
2018-09-18T21:09:01.159Z,99.90
2018-09-18T21:11:29.765Z,99.90
2018-09-18T21:13:58.282Z,99.90
2018-09-18T21:16:26.906Z,99.90
2018-09-18T21:18:55.439Z,99.90
2018-09-18T21:21:24.041Z,99.90
2018-09-18T21:23:52.544Z,99.90
2018-09-18T21:26:21.200Z,99.90
2018-09-18T21:28:50.024Z,99.90
2018-09-18T21:31:18.573Z,99.90
2018-09-18T21:33:47.254Z,99.90
2018-09-18T21:36:15.905Z,99.90
2018-09-18T21:38:44.549Z,99.90
2018-09-18T21:41:13.212Z,99.90
2018-09-18T21:43:41.836Z,99.90
2018-09-18T21:46:10.392Z,99.90
2018-09-18T21:48:39.339Z,99.90
2018-09-18T21:51:08.034Z,99.90
2018-09-18T21:53:36.529Z,99.90
2018-09-18T21:56:05.056Z,99.90
2018-09-18T21:58:33.523Z,99.90
2018-09-18T22:01:04.656Z,99.90
2018-09-18T22:03:33.505Z,99.90
2018-09-18T22:06:02.569Z,99.90
2018-09-18T22:08:31.092Z,99.90
2018-09-18T22:10:59.718Z,99.90
2018-09-18T22:13:28.199Z,99.90
2018-09-18T22:15:56.792Z,99.90
2018-09-18T22:18:25.331Z,99.90
2018-09-18T22:20:53.929Z,99.90
2018-09-18T22:23:22.494Z,99.90
2018-09-18T22:25:51.026Z,99.90
2018-09-18T22:28:19.615Z,99.90
2018-09-18T22:30:48.284Z,99.90
2018-09-18T22:33:16.941Z,99.90
2018-09-18T22:35:45.513Z,99.90
2018-09-18T22:38:14.207Z,99.90
2018-09-18T22:40:42.707Z,99.90
2018-09-18T22:43:11.327Z,99.90
2018-09-18T22:45:39.877Z,99.90
2018-09-18T22:48:08.559Z,99.90
2018-09-18T22:50:37.165Z,99.90
2018-09-18T22:53:05.781Z,99.90
2018-09-18T22:55:34.340Z,99.90
2018-09-18T22:58:02.818Z,99.90
2018-09-18T23:00:31.327Z,99.90
2018-09-18T23:02:59.913Z,99.90
2018-09-18T23:05:28.461Z,99.90
2018-09-18T23:07:57.062Z,99.90
2018-09-18T23:10:25.809Z,99.90
2018-09-18T23:12:54.512Z,99.90
2018-09-18T23:15:23.180Z,99.90
2018-09-18T23:17:51.842Z,99.90
2018-09-18T23:20:20.355Z,99.90
2018-09-18T23:22:48.890Z,99.90
2018-09-18T23:25:17.397Z,99.90
2018-09-18T23:27:45.852Z,99.90
2018-09-18T23:30:14.284Z,99.90
2018-09-18T23:32:42.805Z,99.90
2018-09-18T23:35:11.286Z,99.90
2018-09-18T23:37:39.899Z,99.90
2018-09-18T23:40:08.482Z,99.90
2018-09-18T23:42:37.059Z,99.90
2018-09-18T23:45:05.696Z,99.90
2018-09-18T23:47:34.362Z,99.90
2018-09-18T23:50:02.961Z,99.90
2018-09-18T23:52:31.592Z,99.90
2018-09-18T23:55:00.209Z,99.90
2018-09-18T23:57:28.843Z,99.90
2018-09-18T23:59:57.432Z,99.90
