createdAt,value
2023-03-20T00:01:21.785Z,62.88
2023-03-20T00:05:26.924Z,55.30
2023-03-20T00:09:31.786Z,42.33
2023-03-20T00:13:35.020Z,45.03
2023-03-20T00:17:38.278Z,50.60
2023-03-20T00:21:42.809Z,45.72
2023-03-20T00:25:47.265Z,44.55
2023-03-20T00:29:50.657Z,50.42
2023-03-20T00:33:54.316Z,53.83
2023-03-20T00:37:59.648Z,49.85
2023-03-20T00:42:06.360Z,53.92
2023-03-20T00:46:13.689Z,53.55
2023-03-20T00:50:19.020Z,51.88
2023-03-20T00:54:23.564Z,49.25
2023-03-20T00:58:27.655Z,54.88
2023-03-20T01:02:31.719Z,62.05
2023-03-20T01:06:35.741Z,63.13
2023-03-20T01:14:43.037Z,49.75
2023-03-20T01:18:46.037Z,49.95
2023-03-20T01:22:49.202Z,53.28
2023-03-20T01:26:54.882Z,46.75
2023-03-20T01:30:58.150Z,40.65
2023-03-20T01:35:01.176Z,47.13
2023-03-20T01:39:04.460Z,43.83
2023-03-20T01:43:15.370Z,45.03
2023-03-20T01:47:21.871Z,44.85
2023-03-20T01:51:26.255Z,41.53
2023-03-20T01:55:30.424Z,45.10
2023-03-20T01:59:39.817Z,41.88
2023-03-20T02:03:47.620Z,39.92
2023-03-20T02:07:58.127Z,35.80
2023-03-20T02:12:02.927Z,35.35
2023-03-20T02:16:09.441Z,40.67
2023-03-20T02:20:23.279Z,36.45
2023-03-20T02:25:15.794Z,38.42
2023-03-20T02:29:53.931Z,38.03
2023-03-20T02:34:26.067Z,30.83
2023-03-20T02:38:43.458Z,28.10
2023-03-20T02:42:53.833Z,32.40
2023-03-20T02:47:04.600Z,33.70
2023-03-20T02:51:16.575Z,30.77
2023-03-20T02:55:33.245Z,29.35
2023-03-20T02:59:43.657Z,21.95
2023-03-20T03:03:50.875Z,28.42
2023-03-20T03:07:58.003Z,29.05
2023-03-20T03:12:08.237Z,23.58
2023-03-20T03:16:18.129Z,29.10
2023-03-20T03:20:25.369Z,26.42
2023-03-20T03:24:40.964Z,32.35
2023-03-20T03:28:50.210Z,33.47
2023-03-20T03:33:08.217Z,25.73
2023-03-20T03:37:19.054Z,36.25
2023-03-20T03:41:28.490Z,32.35
2023-03-20T03:45:37.443Z,27.75
2023-03-20T03:49:45.908Z,28.88
2023-03-20T03:53:54.857Z,25.38
2023-03-20T03:58:00.806Z,26.88
2023-03-20T04:02:08.690Z,26.52
2023-03-20T04:06:13.953Z,27.02
2023-03-20T04:10:17.074Z,22.58
2023-03-20T04:14:20.825Z,22.67
2023-03-20T04:18:25.300Z,29.25
2023-03-20T04:22:28.455Z,24.92
2023-03-20T04:26:31.316Z,27.58
2023-03-20T04:30:34.274Z,25.63
2023-03-20T04:34:38.712Z,21.50
2023-03-20T04:38:42.588Z,27.67
2023-03-20T04:42:45.792Z,25.17
2023-03-20T04:46:48.770Z,21.50
2023-03-20T04:50:53.678Z,28.00
2023-03-20T04:54:56.436Z,30.27
2023-03-20T04:58:59.219Z,20.75
2023-03-20T05:03:02.098Z,25.10
2023-03-20T05:07:06.456Z,23.83
2023-03-20T05:11:09.643Z,24.15
2023-03-20T05:15:13.058Z,26.65
2023-03-20T05:19:16.135Z,30.23
2023-03-20T05:23:20.559Z,29.63
2023-03-20T05:27:23.543Z,25.92
2023-03-20T05:31:26.481Z,28.33
2023-03-20T05:35:29.555Z,27.38
2023-03-20T05:39:34.180Z,28.60
2023-03-20T05:43:37.291Z,24.85
2023-03-20T05:47:40.170Z,27.15
2023-03-20T05:51:42.979Z,30.15
2023-03-20T05:55:48.096Z,23.25
2023-03-20T05:59:51.912Z,25.38
2023-03-20T06:03:55.616Z,26.67
2023-03-20T06:07:58.507Z,26.52
2023-03-20T06:12:02.971Z,21.27
2023-03-20T06:16:06.734Z,27.23
2023-03-20T06:20:11.211Z,23.70
2023-03-20T06:24:14.248Z,26.10
2023-03-20T06:28:18.619Z,25.58
2023-03-20T06:32:21.849Z,30.10
2023-03-20T06:36:25.173Z,28.20
2023-03-20T06:40:28.468Z,25.80
2023-03-20T06:44:33.005Z,27.85
2023-03-20T06:48:36.616Z,29.77
2023-03-20T06:52:42.056Z,28.50
2023-03-20T06:56:44.766Z,31.65
2023-03-20T07:00:52.032Z,27.52
2023-03-20T07:04:55.067Z,32.08
2023-03-20T07:08:58.082Z,29.73
2023-03-20T07:13:01.309Z,30.33
2023-03-20T07:17:05.358Z,26.33
2023-03-20T07:21:09.202Z,27.08
2023-03-20T07:25:12.797Z,27.30
2023-03-20T07:29:17.521Z,23.05
2023-03-20T07:33:22.587Z,22.73
2023-03-20T07:37:25.894Z,22.30
2023-03-20T07:41:29.192Z,22.25
2023-03-20T07:45:36.251Z,24.40
2023-03-20T07:49:41.765Z,21.40
2023-03-20T07:53:45.012Z,24.80
2023-03-20T07:57:51.248Z,24.33
2023-03-20T08:01:54.552Z,22.67
2023-03-20T08:05:59.069Z,23.42
2023-03-20T08:10:02.259Z,21.23
2023-03-20T08:14:05.346Z,19.48
2023-03-20T08:18:08.364Z,19.60
2023-03-20T08:22:12.647Z,20.85
2023-03-20T08:26:15.376Z,22.80
2023-03-20T08:30:18.359Z,22.30
2023-03-20T08:34:23.946Z,24.27
2023-03-20T08:38:28.566Z,21.10
2023-03-20T08:42:31.619Z,21.50
2023-03-20T08:46:34.989Z,20.95
2023-03-20T08:50:39.487Z,20.63
2023-03-20T08:54:44.111Z,18.88
2023-03-20T08:58:47.235Z,22.52
2023-03-20T09:02:50.082Z,23.33
2023-03-20T09:06:53.118Z,22.83
2023-03-20T09:10:56.957Z,20.52
2023-03-20T09:15:01.508Z,24.45
2023-03-20T09:19:04.869Z,22.02
2023-03-20T09:23:07.358Z,21.25
2023-03-20T09:27:14.113Z,27.15
2023-03-20T09:31:17.267Z,23.65
2023-03-20T09:35:21.223Z,23.83
2023-03-20T09:39:24.657Z,23.55
2023-03-20T09:43:45.647Z,22.75
2023-03-20T09:47:55.783Z,24.48
2023-03-20T09:52:01.600Z,24.27
2023-03-20T09:56:06.750Z,22.35
2023-03-20T10:00:17.093Z,23.55
2023-03-20T10:04:20.607Z,28.88
2023-03-20T10:08:29.264Z,27.20
2023-03-20T10:12:49.800Z,25.58
2023-03-20T10:17:08.224Z,26.13
2023-03-20T10:21:18.785Z,25.08
2023-03-20T10:25:27.728Z,27.40
2023-03-20T10:29:40.147Z,27.52
2023-03-20T10:33:56.174Z,26.15
2023-03-20T10:38:11.802Z,28.08
2023-03-20T10:42:21.744Z,25.25
2023-03-20T10:46:29.893Z,25.63
2023-03-20T10:50:39.094Z,29.98
2023-03-20T10:54:44.308Z,30.33
2023-03-20T10:58:51.894Z,27.35
2023-03-20T11:02:54.975Z,25.38
2023-03-20T11:07:05.691Z,31.83
2023-03-20T11:11:09.535Z,23.45
2023-03-20T11:15:25.579Z,22.25
2023-03-20T11:19:28.426Z,23.75
2023-03-20T11:23:36.114Z,25.48
2023-03-20T11:27:39.150Z,27.65
2023-03-20T11:31:43.536Z,25.00
2023-03-20T11:35:48.095Z,24.70
2023-03-20T11:40:09.044Z,24.02
2023-03-20T11:44:24.763Z,23.55
2023-03-20T11:48:38.781Z,24.27
2023-03-20T11:52:41.982Z,24.65
2023-03-20T11:56:56.665Z,26.60
2023-03-20T12:01:02.208Z,26.70
2023-03-20T12:05:21.359Z,23.73
2023-03-20T12:09:34.274Z,25.85
2023-03-20T12:13:44.939Z,27.77
2023-03-20T12:17:55.498Z,22.77
2023-03-20T12:22:06.497Z,20.58
2023-03-20T12:26:15.144Z,15.75
2023-03-20T12:30:28.141Z,15.98
2023-03-20T12:34:36.347Z,17.15
2023-03-20T12:38:40.086Z,12.82
2023-03-20T12:42:53.955Z,16.48
2023-03-20T12:47:12.833Z,12.65
2023-03-20T12:51:22.698Z,11.80
2023-03-20T12:55:41.776Z,13.25
2023-03-20T12:59:56.562Z,15.25
2023-03-20T13:04:21.352Z,16.92
2023-03-20T13:08:37.730Z,15.18
2023-03-20T13:12:48.229Z,10.75
2023-03-20T13:17:00.408Z,13.00
2023-03-20T13:21:11.693Z,14.18
2023-03-20T13:25:33.609Z,14.30
2023-03-20T13:29:49.623Z,13.30
2023-03-20T13:34:02.704Z,13.68
2023-03-20T13:38:16.301Z,15.93
2023-03-20T13:42:22.917Z,15.80
2023-03-20T13:46:30.975Z,14.13
2023-03-20T13:50:46.025Z,15.10
2023-03-20T13:55:09.360Z,16.60
2023-03-20T13:59:32.218Z,18.40
2023-03-20T14:03:38.125Z,15.63
2023-03-20T14:07:45.611Z,15.15
2023-03-20T14:11:49.963Z,17.60
2023-03-20T14:15:56.579Z,22.23
2023-03-20T14:20:13.676Z,18.70
2023-03-20T14:24:19.860Z,17.23
2023-03-20T14:28:31.760Z,16.80
2023-03-20T14:32:36.667Z,15.30
2023-03-20T14:36:47.453Z,13.95
2023-03-20T14:40:58.528Z,13.90
2023-03-20T14:45:29.463Z,18.70
2023-03-20T14:49:52.030Z,15.73
2023-03-20T14:53:58.323Z,16.63
2023-03-20T14:58:05.829Z,16.80
2023-03-20T15:02:26.794Z,16.88
2023-03-20T15:06:30.833Z,16.20
2023-03-20T15:10:37.641Z,14.40
2023-03-20T15:14:46.170Z,21.85
2023-03-20T15:18:54.101Z,20.55
2023-03-20T15:22:58.898Z,16.38
2023-03-20T15:27:03.597Z,18.33
2023-03-20T15:31:08.406Z,17.17
2023-03-20T15:35:16.750Z,14.93
2023-03-20T15:39:23.424Z,14.88
2023-03-20T15:43:29.503Z,13.98
2023-03-20T15:47:32.808Z,16.02
2023-03-20T15:51:37.588Z,20.83
2023-03-20T15:55:40.337Z,17.98
2023-03-20T15:59:44.456Z,20.90
2023-03-20T16:03:47.675Z,23.52
2023-03-20T16:07:52.182Z,21.05
2023-03-20T16:12:00.116Z,18.20
2023-03-20T16:16:05.017Z,19.35
2023-03-20T16:20:11.667Z,19.85
2023-03-20T16:24:21.890Z,22.13
2023-03-20T16:28:27.476Z,22.70
2023-03-20T16:32:36.527Z,17.73
2023-03-20T16:36:40.056Z,16.67
2023-03-20T16:40:44.669Z,20.98
2023-03-20T16:44:48.113Z,18.55
2023-03-20T16:52:59.237Z,20.23
2023-03-20T16:57:04.585Z,23.63
2023-03-20T17:01:10.031Z,24.55
2023-03-20T17:05:14.978Z,21.67
2023-03-20T17:09:26.731Z,21.92
2023-03-20T17:13:31.099Z,22.60
2023-03-20T17:17:34.106Z,23.08
2023-03-20T17:21:36.925Z,26.48
2023-03-20T17:25:39.986Z,23.13
2023-03-20T17:29:48.962Z,26.13
2023-03-20T17:33:51.913Z,23.50
2023-03-20T17:37:55.247Z,26.70
2023-03-20T17:41:58.280Z,28.98
2023-03-20T17:46:02.816Z,33.72
2023-03-20T17:50:06.947Z,30.60
2023-03-20T17:54:10.249Z,29.02
2023-03-20T17:58:22.778Z,32.40
2023-03-20T18:02:27.165Z,33.17
2023-03-20T18:06:32.186Z,33.05
2023-03-20T18:10:37.739Z,33.58
2023-03-20T18:14:41.008Z,35.40
2023-03-20T18:18:45.847Z,35.25
2023-03-20T18:22:48.562Z,38.47
2023-03-20T18:26:52.347Z,27.35
2023-03-20T18:30:55.425Z,32.25
2023-03-20T18:35:02.342Z,29.27
2023-03-20T18:39:06.061Z,32.60
2023-03-20T18:43:08.891Z,28.73
2023-03-20T18:47:11.985Z,30.70
2023-03-20T18:51:16.839Z,29.75
2023-03-20T18:55:20.486Z,34.40
2023-03-20T18:59:23.911Z,35.85
2023-03-20T19:03:28.803Z,41.35
2023-03-20T19:07:33.208Z,36.10
2023-03-20T19:11:36.665Z,37.63
2023-03-20T19:15:39.690Z,47.20
2023-03-20T19:19:42.754Z,47.45
2023-03-20T19:27:50.049Z,45.33
2023-03-20T19:31:53.333Z,48.33
2023-03-20T19:36:03.250Z,47.80
2023-03-20T19:40:21.883Z,52.20
2023-03-20T19:44:24.981Z,54.75
2023-03-20T19:48:50.405Z,61.63
2023-03-20T19:52:53.292Z,59.08
2023-03-20T19:56:57.613Z,46.03
2023-03-20T20:01:00.582Z,65.05
2023-03-20T20:05:03.579Z,68.88
2023-03-20T20:09:06.726Z,74.78
2023-03-20T20:13:15.136Z,46.08
2023-03-20T20:17:18.457Z,58.03
2023-03-20T20:25:47.236Z,59.30
2023-03-20T20:29:53.306Z,51.60
2023-03-20T20:34:38.644Z,58.83
2023-03-20T20:38:40.798Z,52.67
2023-03-20T20:42:43.725Z,47.97
2023-03-20T20:46:48.420Z,49.17
2023-03-20T20:50:53.531Z,47.60
2023-03-20T20:54:56.955Z,45.35
2023-03-20T20:59:00.349Z,49.05
2023-03-20T21:03:04.944Z,52.38
2023-03-20T21:07:11.199Z,50.00
2023-03-20T21:11:15.081Z,44.60
2023-03-20T21:15:18.304Z,47.90
2023-03-20T21:23:26.285Z,31.73
2023-03-20T21:27:29.763Z,39.53
2023-03-20T21:31:32.774Z,42.63
2023-03-20T21:35:38.536Z,40.03
2023-03-20T21:39:43.917Z,40.92
2023-03-20T21:43:47.588Z,39.08
2023-03-20T21:48:30.065Z,36.10
2023-03-20T21:52:54.527Z,31.48
2023-03-20T21:57:15.550Z,29.42
2023-03-20T22:01:48.783Z,27.58
2023-03-20T22:10:37.645Z,29.20
2023-03-20T22:19:29.328Z,30.38
2023-03-20T22:32:35.231Z,28.65
2023-03-20T22:37:14.241Z,26.73
2023-03-20T22:45:05.093Z,29.10
2023-03-20T22:49:08.774Z,32.78
2023-03-20T22:53:12.079Z,31.58
2023-03-20T22:57:14.942Z,33.95
2023-03-20T23:01:19.197Z,38.00
2023-03-20T23:05:22.029Z,37.10
2023-03-20T23:09:24.344Z,36.30
2023-03-20T23:13:27.262Z,39.78
2023-03-20T23:17:31.749Z,33.92
2023-03-20T23:21:34.740Z,33.55
2023-03-20T23:25:40.251Z,33.67
2023-03-20T23:29:43.354Z,32.95
2023-03-20T23:33:50.541Z,39.42
2023-03-20T23:37:53.548Z,33.22
2023-03-20T23:42:24.130Z,34.80
2023-03-20T23:46:19.600Z,31.83
2023-03-20T23:50:36.683Z,32.17
2023-03-20T23:54:43.284Z,29.13
2023-03-20T23:58:54.913Z,36.40
