createdAt,value
2022-10-30T00:01:05.102Z,8.90
2022-10-30T00:03:33.584Z,9.00
2022-10-30T00:06:02.036Z,8.97
2022-10-30T00:08:30.646Z,8.90
2022-10-30T00:10:59.037Z,9.27
2022-10-30T00:13:27.487Z,9.33
2022-10-30T00:15:55.886Z,9.63
2022-10-30T00:18:26.452Z,9.47
2022-10-30T00:20:54.843Z,9.33
2022-10-30T00:23:23.331Z,9.77
2022-10-30T00:25:51.734Z,8.60
2022-10-30T00:28:20.185Z,8.97
2022-10-30T00:30:48.675Z,9.50
2022-10-30T00:33:16.988Z,8.90
2022-10-30T00:35:51.307Z,8.80
2022-10-30T00:38:19.729Z,9.80
2022-10-30T00:40:48.239Z,9.47
2022-10-30T00:43:29.486Z,9.47
2022-10-30T00:45:57.791Z,9.33
2022-10-30T00:48:26.519Z,10.00
2022-10-30T00:50:56.993Z,9.23
2022-10-30T00:53:27.053Z,9.07
2022-10-30T00:55:56.283Z,10.00
2022-10-30T00:58:25.822Z,9.23
2022-10-30T01:00:54.784Z,10.07
2022-10-30T01:03:23.899Z,9.53
2022-10-30T01:05:55.651Z,9.57
2022-10-30T01:08:25.661Z,9.93
2022-10-30T01:10:54.444Z,10.30
2022-10-30T01:13:22.895Z,9.60
2022-10-30T01:15:54.112Z,9.70
2022-10-30T01:18:24.507Z,9.20
2022-10-30T01:21:02.899Z,9.53
2022-10-30T01:23:35.482Z,9.00
2022-10-30T01:26:06.968Z,9.97
2022-10-30T01:28:37.907Z,10.63
2022-10-30T01:31:10.338Z,9.53
2022-10-30T01:33:40.718Z,9.63
2022-10-30T01:36:10.532Z,9.83
2022-10-30T01:38:41.582Z,9.93
2022-10-30T01:41:10.162Z,9.97
2022-10-30T01:43:38.607Z,9.33
2022-10-30T01:46:11.609Z,9.37
2022-10-30T01:48:47.584Z,9.80
2022-10-30T01:51:18.777Z,9.57
2022-10-30T01:53:51.618Z,9.67
2022-10-30T01:56:21.836Z,9.73
2022-10-30T01:58:52.134Z,10.53
2022-10-30T02:01:20.786Z,10.30
2022-10-30T02:03:49.258Z,10.03
2022-10-30T02:06:17.870Z,9.47
2022-10-30T02:08:46.341Z,10.53
2022-10-30T02:11:16.206Z,10.30
2022-10-30T02:13:44.652Z,10.17
2022-10-30T02:16:13.025Z,10.33
2022-10-30T02:18:41.697Z,10.57
2022-10-30T02:21:11.773Z,10.43
2022-10-30T02:23:40.123Z,10.83
2022-10-30T02:26:08.463Z,10.87
2022-10-30T02:28:37.151Z,11.20
2022-10-30T02:31:06.621Z,10.93
2022-10-30T02:33:35.313Z,10.50
2022-10-30T02:36:03.684Z,11.00
2022-10-30T02:38:33.399Z,10.23
2022-10-30T02:41:02.091Z,10.17
2022-10-30T02:43:30.420Z,10.67
2022-10-30T02:45:58.754Z,10.57
2022-10-30T02:48:27.182Z,11.53
2022-10-30T02:50:55.729Z,10.70
2022-10-30T02:53:24.091Z,10.60
2022-10-30T02:55:57.387Z,11.30
2022-10-30T02:58:25.851Z,10.43
2022-10-30T03:00:54.506Z,11.00
2022-10-30T03:03:24.161Z,11.10
2022-10-30T03:05:52.770Z,11.00
2022-10-30T03:08:21.114Z,11.20
2022-10-30T03:10:49.489Z,11.07
2022-10-30T03:13:19.294Z,11.30
2022-10-30T03:15:47.690Z,11.97
2022-10-30T03:18:16.115Z,11.17
2022-10-30T03:20:44.730Z,10.43
2022-10-30T03:23:13.160Z,11.13
2022-10-30T03:25:41.629Z,11.33
2022-10-30T03:28:10.302Z,11.20
2022-10-30T03:30:40.086Z,11.20
2022-10-30T03:33:08.523Z,11.53
2022-10-30T03:35:37.049Z,11.20
2022-10-30T03:38:05.362Z,11.50
2022-10-30T03:40:34.064Z,11.77
2022-10-30T03:43:02.429Z,10.80
2022-10-30T03:45:30.809Z,11.17
2022-10-30T03:48:00.810Z,11.67
2022-10-30T03:50:29.845Z,11.57
2022-10-30T03:52:58.550Z,11.10
2022-10-30T03:55:27.217Z,11.63
2022-10-30T03:57:55.897Z,11.07
2022-10-30T04:00:24.617Z,10.87
2022-10-30T04:02:53.405Z,12.23
2022-10-30T04:05:23.805Z,11.70
2022-10-30T04:07:56.936Z,11.50
2022-10-30T04:10:25.440Z,11.60
2022-10-30T04:12:54.935Z,11.93
2022-10-30T04:15:23.671Z,11.83
2022-10-30T04:17:52.232Z,11.83
2022-10-30T04:20:20.772Z,11.30
2022-10-30T04:22:50.490Z,11.67
2022-10-30T04:25:18.978Z,10.53
2022-10-30T04:27:49.580Z,11.10
2022-10-30T04:30:20.097Z,12.20
2022-10-30T04:32:48.922Z,12.10
2022-10-30T04:35:17.391Z,12.43
2022-10-30T04:37:45.988Z,12.30
2022-10-30T04:40:15.815Z,11.80
2022-10-30T04:42:44.242Z,11.70
2022-10-30T04:45:15.281Z,11.47
2022-10-30T04:47:44.993Z,12.40
2022-10-30T04:50:13.363Z,12.47
2022-10-30T04:52:41.810Z,12.07
2022-10-30T04:55:10.539Z,11.77
2022-10-30T04:57:40.418Z,11.27
2022-10-30T05:00:09.778Z,10.87
2022-10-30T05:02:38.422Z,11.43
2022-10-30T05:05:07.220Z,11.20
2022-10-30T05:07:35.574Z,12.43
2022-10-30T05:10:04.319Z,11.27
2022-10-30T05:12:32.695Z,12.03
2022-10-30T05:15:02.431Z,12.40
2022-10-30T05:20:04.608Z,11.73
2022-10-30T05:22:32.891Z,12.00
2022-10-30T05:25:01.359Z,12.07
2022-10-30T05:27:29.856Z,11.67
2022-10-30T05:29:58.328Z,11.30
2022-10-30T05:32:28.124Z,11.83
2022-10-30T05:34:56.557Z,11.57
2022-10-30T05:37:25.312Z,12.87
2022-10-30T05:39:53.652Z,12.77
2022-10-30T05:42:22.131Z,11.83
2022-10-30T05:45:06.044Z,11.83
2022-10-30T05:47:35.743Z,11.63
2022-10-30T05:50:04.190Z,11.47
2022-10-30T05:52:32.775Z,11.27
2022-10-30T05:55:01.061Z,11.60
2022-10-30T05:57:30.175Z,12.30
2022-10-30T05:59:58.541Z,11.47
2022-10-30T06:02:27.195Z,11.63
2022-10-30T06:04:56.922Z,12.27
2022-10-30T06:07:25.398Z,11.93
2022-10-30T06:09:53.861Z,11.27
2022-10-30T06:12:22.167Z,11.97
2022-10-30T06:14:50.542Z,12.00
2022-10-30T06:17:18.833Z,11.47
2022-10-30T06:19:47.126Z,11.90
2022-10-30T06:22:17.012Z,13.07
2022-10-30T06:24:45.470Z,12.10
2022-10-30T06:27:13.782Z,11.77
2022-10-30T06:29:42.150Z,12.23
2022-10-30T06:32:10.556Z,11.73
2022-10-30T06:34:38.916Z,11.70
2022-10-30T06:37:07.315Z,11.77
2022-10-30T06:39:37.362Z,11.80
2022-10-30T06:42:05.861Z,11.73
2022-10-30T06:44:34.311Z,11.50
2022-10-30T06:47:02.908Z,11.37
2022-10-30T06:49:31.281Z,11.73
2022-10-30T06:51:59.859Z,11.60
2022-10-30T06:54:28.290Z,12.37
2022-10-30T06:56:58.054Z,11.53
2022-10-30T06:59:26.521Z,11.57
2022-10-30T07:01:57.405Z,11.90
2022-10-30T07:04:28.754Z,10.73
2022-10-30T07:06:57.032Z,11.27
2022-10-30T07:09:25.570Z,11.30
2022-10-30T07:11:56.607Z,10.87
2022-10-30T07:14:26.860Z,11.53
2022-10-30T07:16:56.112Z,11.60
2022-10-30T07:19:24.466Z,11.20
2022-10-30T07:21:52.863Z,11.67
2022-10-30T07:24:24.760Z,11.20
2022-10-30T07:26:53.269Z,11.17
2022-10-30T07:29:21.686Z,11.37
2022-10-30T07:32:02.329Z,12.00
2022-10-30T07:34:31.578Z,12.37
2022-10-30T07:36:59.974Z,11.77
2022-10-30T07:39:28.345Z,12.13
2022-10-30T07:41:56.823Z,12.23
2022-10-30T07:44:25.177Z,12.60
2022-10-30T07:46:54.816Z,12.33
2022-10-30T07:49:26.261Z,13.27
2022-10-30T07:51:54.955Z,12.50
2022-10-30T07:54:23.677Z,12.83
2022-10-30T07:56:52.058Z,13.03
2022-10-30T07:59:20.300Z,12.23
2022-10-30T08:01:49.873Z,12.93
2022-10-30T08:04:19.707Z,12.87
2022-10-30T08:06:47.985Z,12.70
2022-10-30T08:09:16.458Z,13.13
2022-10-30T08:11:44.911Z,12.83
2022-10-30T08:14:13.210Z,13.20
2022-10-30T08:16:41.715Z,12.03
2022-10-30T08:19:10.181Z,12.87
2022-10-30T08:21:42.976Z,12.57
2022-10-30T08:24:11.371Z,12.47
2022-10-30T08:26:39.799Z,13.40
2022-10-30T08:29:08.107Z,12.17
2022-10-30T08:31:36.393Z,12.60
2022-10-30T08:34:05.525Z,12.03
2022-10-30T08:36:33.963Z,13.40
2022-10-30T08:39:04.017Z,13.20
2022-10-30T08:41:32.581Z,12.50
2022-10-30T08:44:00.943Z,13.67
2022-10-30T08:46:29.217Z,13.23
2022-10-30T08:48:57.554Z,13.70
2022-10-30T08:51:25.902Z,13.53
2022-10-30T08:53:54.467Z,13.23
2022-10-30T08:56:24.134Z,14.73
2022-10-30T08:58:52.439Z,13.13
2022-10-30T09:01:20.963Z,13.63
2022-10-30T09:03:49.409Z,15.40
2022-10-30T09:06:17.971Z,14.17
2022-10-30T09:08:46.501Z,13.87
2022-10-30T09:11:15.840Z,13.63
2022-10-30T09:13:45.577Z,13.57
2022-10-30T09:16:13.921Z,13.77
2022-10-30T09:18:43.171Z,15.03
2022-10-30T09:21:11.732Z,14.80
2022-10-30T09:23:40.261Z,13.47
2022-10-30T09:26:08.529Z,13.97
2022-10-30T09:28:36.896Z,13.83
2022-10-30T09:31:06.867Z,13.80
2022-10-30T09:33:35.332Z,14.47
2022-10-30T09:36:03.763Z,12.53
2022-10-30T09:38:32.132Z,13.93
2022-10-30T09:41:10.450Z,12.33
2022-10-30T09:43:40.368Z,13.30
2022-10-30T09:46:21.320Z,13.33
2022-10-30T09:49:01.891Z,12.57
2022-10-30T09:51:34.371Z,13.13
2022-10-30T09:54:05.592Z,13.07
2022-10-30T09:56:34.324Z,12.17
2022-10-30T09:59:06.252Z,11.67
2022-10-30T10:01:38.649Z,13.13
2022-10-30T10:04:09.165Z,12.00
2022-10-30T10:06:41.663Z,12.40
2022-10-30T10:09:10.932Z,12.43
2022-10-30T10:11:40.570Z,12.27
2022-10-30T10:14:09.492Z,11.90
2022-10-30T10:16:40.724Z,11.97
2022-10-30T10:19:10.189Z,11.60
2022-10-30T10:21:40.304Z,11.43
2022-10-30T10:24:11.441Z,11.40
2022-10-30T10:26:51.909Z,11.70
2022-10-30T10:29:36.917Z,12.33
2022-10-30T10:32:15.548Z,11.77
2022-10-30T10:34:47.995Z,10.97
2022-10-30T10:37:18.215Z,11.17
2022-10-30T10:39:49.659Z,10.83
2022-10-30T10:42:21.043Z,11.10
2022-10-30T10:44:51.285Z,11.27
2022-10-30T10:47:31.061Z,9.50
2022-10-30T10:50:04.103Z,10.33
2022-10-30T10:52:35.411Z,10.63
2022-10-30T10:55:04.590Z,11.00
2022-10-30T10:57:34.337Z,11.67
2022-10-30T11:00:03.834Z,11.80
2022-10-30T11:02:35.415Z,11.87
2022-10-30T11:05:06.725Z,11.57
2022-10-30T11:07:35.501Z,11.00
2022-10-30T11:10:04.043Z,11.30
2022-10-30T11:12:35.469Z,11.03
2022-10-30T11:15:07.379Z,11.13
2022-10-30T11:17:37.366Z,10.13
2022-10-30T11:20:20.948Z,9.70
2022-10-30T11:22:51.426Z,9.23
2022-10-30T11:25:22.300Z,8.57
2022-10-30T11:27:55.813Z,8.40
2022-10-30T11:30:24.952Z,8.80
2022-10-30T11:32:57.093Z,8.87
2022-10-30T11:35:26.176Z,9.33
2022-10-30T11:37:54.853Z,9.07
2022-10-30T11:40:23.566Z,9.00
2022-10-30T11:43:00.151Z,9.17
2022-10-30T11:45:29.223Z,8.60
2022-10-30T11:48:02.478Z,8.90
2022-10-30T11:50:31.840Z,9.40
2022-10-30T11:53:00.842Z,9.67
2022-10-30T11:55:29.940Z,9.50
2022-10-30T11:57:58.948Z,8.27
2022-10-30T12:00:28.512Z,9.00
2022-10-30T12:02:57.633Z,9.20
2022-10-30T12:05:35.095Z,7.70
2022-10-30T12:08:17.047Z,8.47
2022-10-30T12:10:45.906Z,9.30
2022-10-30T12:13:14.979Z,9.03
2022-10-30T12:15:43.382Z,8.03
2022-10-30T12:18:19.183Z,7.90
2022-10-30T12:20:50.066Z,7.87
2022-10-30T12:23:20.938Z,7.30
2022-10-30T12:25:51.970Z,7.23
2022-10-30T12:28:20.679Z,7.70
2022-10-30T12:30:50.031Z,7.13
2022-10-30T12:33:18.919Z,7.73
2022-10-30T12:35:52.732Z,7.50
2022-10-30T12:38:23.812Z,6.93
2022-10-30T12:40:57.849Z,7.50
2022-10-30T12:43:27.309Z,8.57
2022-10-30T12:45:56.431Z,7.77
2022-10-30T12:48:25.517Z,8.00
2022-10-30T12:51:06.048Z,8.27
2022-10-30T12:53:36.216Z,7.53
2022-10-30T12:56:07.216Z,8.20
2022-10-30T12:58:38.650Z,7.50
2022-10-30T13:01:08.968Z,7.17
2022-10-30T13:03:37.905Z,7.97
2022-10-30T13:06:11.565Z,8.43
2022-10-30T13:08:40.876Z,8.17
2022-10-30T13:11:11.336Z,8.30
2022-10-30T13:13:41.327Z,8.77
2022-10-30T13:16:10.419Z,7.40
2022-10-30T13:18:39.019Z,7.50
2022-10-30T13:21:18.044Z,7.33
2022-10-30T13:23:48.348Z,7.57
2022-10-30T13:26:19.428Z,7.83
2022-10-30T13:28:49.381Z,7.20
2022-10-30T13:31:21.767Z,6.37
2022-10-30T13:33:51.930Z,6.40
2022-10-30T13:36:23.081Z,6.67
2022-10-30T13:38:53.557Z,6.20
2022-10-30T13:41:26.009Z,5.70
2022-10-30T13:43:55.706Z,5.97
2022-10-30T13:46:27.580Z,5.80
2022-10-30T13:49:00.282Z,5.83
2022-10-30T13:51:34.931Z,5.83
2022-10-30T13:54:05.197Z,4.10
2022-10-30T13:56:33.663Z,3.73
2022-10-30T13:59:05.000Z,4.00
2022-10-30T14:01:34.153Z,4.00
2022-10-30T14:04:04.557Z,3.73
2022-10-30T14:06:37.483Z,4.13
2022-10-30T14:09:08.184Z,4.63
2022-10-30T14:11:36.606Z,5.20
2022-10-30T14:14:08.295Z,5.87
2022-10-30T14:16:42.427Z,5.73
2022-10-30T14:19:10.887Z,5.63
2022-10-30T14:21:44.290Z,5.67
2022-10-30T14:24:14.580Z,6.10
2022-10-30T14:26:45.277Z,6.00
2022-10-30T14:29:38.483Z,6.30
2022-10-30T14:32:21.617Z,5.63
2022-10-30T14:34:58.985Z,5.40
2022-10-30T14:37:42.594Z,5.83
2022-10-30T14:40:25.850Z,5.43
2022-10-30T14:42:55.574Z,5.33
2022-10-30T14:45:25.456Z,4.83
2022-10-30T14:47:55.399Z,5.07
2022-10-30T14:50:38.612Z,5.77
2022-10-30T14:53:22.091Z,5.37
2022-10-30T14:55:56.112Z,4.53
2022-10-30T14:58:26.914Z,5.07
2022-10-30T15:00:58.219Z,4.53
2022-10-30T15:03:35.552Z,5.77
2022-10-30T15:06:05.438Z,4.50
2022-10-30T15:08:50.394Z,4.23
2022-10-30T15:11:22.545Z,4.23
2022-10-30T15:13:52.339Z,4.23
2022-10-30T15:16:21.043Z,4.40
2022-10-30T15:18:49.415Z,4.07
2022-10-30T15:21:23.000Z,3.93
2022-10-30T15:23:51.540Z,4.60
2022-10-30T15:26:21.073Z,4.50
2022-10-30T15:28:50.089Z,4.47
2022-10-30T15:31:24.305Z,4.40
2022-10-30T15:33:54.236Z,4.70
2022-10-30T15:36:23.069Z,4.47
2022-10-30T15:39:05.282Z,5.70
2022-10-30T15:41:33.692Z,5.17
2022-10-30T15:44:02.084Z,4.50
2022-10-30T15:46:32.076Z,6.70
2022-10-30T15:49:01.406Z,5.83
2022-10-30T15:51:29.755Z,5.00
2022-10-30T15:53:58.264Z,4.60
2022-10-30T15:56:27.608Z,4.70
2022-10-30T15:58:56.138Z,5.10
2022-10-30T16:01:27.999Z,5.00
2022-10-30T16:03:57.874Z,4.70
2022-10-30T16:06:27.169Z,5.20
2022-10-30T16:08:55.514Z,5.30
2022-10-30T16:11:24.484Z,5.13
2022-10-30T16:13:52.819Z,5.53
2022-10-30T16:16:22.339Z,5.40
2022-10-30T16:18:50.641Z,5.17
2022-10-30T16:21:20.652Z,5.53
2022-10-30T16:23:50.048Z,6.00
2022-10-30T16:26:26.422Z,5.70
2022-10-30T16:28:54.821Z,6.40
2022-10-30T16:31:24.728Z,8.60
2022-10-30T16:33:53.178Z,6.80
2022-10-30T16:36:22.885Z,6.00
2022-10-30T16:38:51.401Z,5.70
2022-10-30T16:41:25.732Z,5.93
2022-10-30T16:44:12.625Z,5.47
2022-10-30T16:46:40.926Z,5.00
2022-10-30T16:49:10.074Z,6.20
2022-10-30T16:51:41.515Z,5.47
2022-10-30T16:54:17.897Z,4.90
2022-10-30T16:56:47.430Z,4.57
2022-10-30T16:59:16.923Z,5.63
2022-10-30T17:01:48.974Z,6.10
2022-10-30T17:04:17.854Z,5.67
2022-10-30T17:06:47.762Z,5.47
2022-10-30T17:09:21.708Z,5.70
2022-10-30T17:12:02.487Z,7.13
2022-10-30T17:14:31.341Z,4.97
2022-10-30T17:17:00.336Z,5.13
2022-10-30T17:19:41.704Z,4.67
2022-10-30T17:22:21.328Z,3.50
2022-10-30T17:24:50.888Z,3.37
2022-10-30T17:27:46.022Z,3.17
2022-10-30T17:30:31.884Z,2.10
2022-10-30T17:33:00.471Z,2.00
2022-10-30T17:35:29.136Z,2.57
2022-10-30T17:38:02.539Z,1.80
2022-10-30T17:40:31.517Z,1.70
2022-10-30T17:42:59.931Z,2.43
2022-10-30T17:45:28.320Z,2.33
2022-10-30T17:47:56.994Z,1.40
2022-10-30T17:50:25.762Z,2.00
2022-10-30T17:52:54.191Z,2.00
2022-10-30T17:55:25.327Z,1.73
2022-10-30T17:57:53.965Z,1.70
2022-10-30T18:00:22.445Z,2.00
2022-10-30T18:02:50.863Z,2.37
2022-10-30T18:05:19.873Z,1.53
2022-10-30T18:10:21.534Z,1.90
2022-10-30T18:12:51.306Z,1.40
2022-10-30T18:15:27.870Z,1.97
2022-10-30T18:17:56.282Z,1.77
2022-10-30T18:20:24.783Z,1.67
2022-10-30T18:22:53.756Z,2.03
2022-10-30T18:25:24.813Z,1.80
2022-10-30T18:27:54.593Z,1.50
2022-10-30T18:30:23.402Z,1.20
2022-10-30T18:32:51.697Z,1.50
2022-10-30T18:35:24.597Z,1.40
2022-10-30T18:37:52.981Z,1.10
2022-10-30T18:40:22.638Z,1.30
2022-10-30T18:42:51.264Z,1.30
2022-10-30T18:45:22.083Z,1.17
2022-10-30T18:47:50.662Z,1.50
2022-10-30T18:50:19.315Z,1.80
2022-10-30T18:52:48.373Z,2.10
2022-10-30T18:55:18.847Z,1.93
2022-10-30T18:57:47.498Z,1.60
2022-10-30T19:00:17.154Z,2.40
2022-10-30T19:02:46.957Z,1.50
2022-10-30T19:05:18.508Z,1.73
2022-10-30T19:07:46.921Z,1.53
2022-10-30T19:10:15.476Z,1.40
2022-10-30T19:13:10.531Z,1.47
2022-10-30T19:15:33.066Z,1.60
2022-10-30T19:18:03.168Z,1.93
2022-10-30T19:20:44.061Z,1.67
2022-10-30T19:23:20.650Z,1.37
2022-10-30T19:25:49.184Z,1.60
2022-10-30T19:28:17.892Z,1.57
2022-10-30T19:30:50.168Z,1.37
2022-10-30T19:33:20.575Z,1.50
2022-10-30T19:35:54.868Z,1.70
2022-10-30T19:38:23.161Z,2.10
2022-10-30T19:40:51.580Z,1.90
2022-10-30T19:43:20.059Z,2.20
2022-10-30T19:45:51.399Z,2.13
2022-10-30T19:48:55.355Z,2.20
2022-10-30T19:51:12.933Z,1.70
2022-10-30T19:53:41.606Z,2.07
2022-10-30T19:56:11.333Z,1.70
2022-10-30T19:58:39.669Z,1.47
2022-10-30T20:01:08.075Z,1.70
2022-10-30T20:03:37.863Z,1.57
2022-10-30T20:06:06.291Z,1.73
2022-10-30T20:08:34.672Z,1.30
2022-10-30T20:11:03.143Z,1.37
2022-10-30T20:13:33.264Z,1.70
2022-10-30T20:16:03.354Z,1.77
2022-10-30T20:18:32.091Z,1.70
2022-10-30T20:21:02.149Z,1.90
2022-10-30T20:23:30.918Z,1.80
2022-10-30T20:25:59.619Z,1.60
2022-10-30T20:28:28.879Z,2.03
2022-10-30T20:30:57.821Z,1.80
2022-10-30T20:33:34.286Z,1.80
2022-10-30T20:36:04.109Z,1.73
2022-10-30T20:38:33.051Z,1.90
2022-10-30T20:41:02.186Z,1.83
2022-10-30T20:43:31.289Z,2.13
2022-10-30T20:45:59.681Z,2.60
2022-10-30T20:48:28.317Z,2.03
2022-10-30T20:50:56.908Z,2.20
2022-10-30T20:53:26.791Z,2.57
2022-10-30T20:55:55.148Z,2.03
2022-10-30T20:58:23.499Z,2.57
2022-10-30T21:00:51.930Z,2.60
2022-10-30T21:03:20.567Z,2.73
2022-10-30T21:05:48.903Z,2.43
2022-10-30T21:08:17.263Z,2.13
2022-10-30T21:10:49.081Z,2.10
2022-10-30T21:13:17.437Z,2.30
2022-10-30T21:15:46.050Z,2.30
2022-10-30T21:18:14.534Z,2.30
2022-10-30T21:20:42.890Z,2.43
2022-10-30T21:23:11.226Z,2.20
2022-10-30T21:25:39.737Z,2.40
2022-10-30T21:28:09.478Z,2.40
2022-10-30T21:30:37.876Z,3.00
2022-10-30T21:33:06.188Z,3.20
2022-10-30T21:35:34.576Z,2.80
2022-10-30T21:38:03.236Z,2.63
2022-10-30T21:40:31.710Z,2.80
2022-10-30T21:43:03.233Z,2.60
2022-10-30T21:45:35.747Z,2.60
2022-10-30T21:48:04.141Z,2.77
2022-10-30T21:50:32.454Z,2.57
2022-10-30T21:53:04.488Z,2.80
2022-10-30T21:55:40.474Z,2.60
2022-10-30T21:58:11.543Z,2.77
2022-10-30T22:00:41.454Z,2.87
2022-10-30T22:03:11.141Z,3.20
2022-10-30T22:05:41.692Z,2.97
2022-10-30T22:08:15.035Z,3.50
2022-10-30T22:10:45.089Z,3.20
2022-10-30T22:13:13.417Z,3.63
2022-10-30T22:15:43.074Z,3.50
2022-10-30T22:18:14.045Z,2.80
2022-10-30T22:20:42.273Z,2.53
2022-10-30T22:23:13.075Z,2.97
2022-10-30T22:25:43.740Z,2.43
2022-10-30T22:28:12.137Z,2.47
2022-10-30T22:30:42.237Z,2.30
2022-10-30T22:33:11.911Z,2.63
2022-10-30T22:35:42.425Z,2.30
2022-10-30T22:38:13.185Z,2.50
2022-10-30T22:40:44.200Z,2.37
2022-10-30T22:43:12.634Z,2.03
2022-10-30T22:45:40.956Z,2.10
2022-10-30T22:48:09.334Z,2.13
2022-10-30T22:50:42.967Z,2.00
2022-10-30T22:53:11.271Z,2.00
2022-10-30T22:55:39.573Z,1.90
2022-10-30T22:58:07.899Z,2.10
2022-10-30T23:00:36.663Z,2.00
2022-10-30T23:03:05.081Z,1.90
2022-10-30T23:05:33.495Z,2.10
2022-10-30T23:08:03.364Z,2.00
2022-10-30T23:10:31.758Z,2.00
2022-10-30T23:13:02.241Z,2.00
2022-10-30T23:15:30.625Z,1.90
2022-10-30T23:17:59.280Z,1.97
2022-10-30T23:20:27.868Z,2.30
2022-10-30T23:22:58.614Z,2.23
2022-10-30T23:25:28.444Z,2.03
2022-10-30T23:27:57.131Z,2.43
2022-10-30T23:30:26.016Z,2.50
2022-10-30T23:32:54.268Z,2.47
2022-10-30T23:35:23.758Z,3.40
2022-10-30T23:37:55.004Z,2.90
2022-10-30T23:40:23.283Z,2.87
2022-10-30T23:42:55.724Z,2.40
2022-10-30T23:45:24.127Z,2.17
2022-10-30T23:47:52.448Z,2.40
2022-10-30T23:50:20.710Z,2.73
2022-10-30T23:52:48.987Z,2.10
2022-10-30T23:55:17.396Z,2.50
2022-10-30T23:57:45.653Z,2.50
