createdAt,value
2023-03-04T02:02:11.131Z,-2.58
2023-03-04T02:03:17.443Z,-2.61
2023-03-04T02:04:23.892Z,-2.58
2023-03-04T02:05:27.749Z,-2.62
2023-03-04T02:06:30.359Z,-2.63
2023-03-04T02:07:33.835Z,-2.62
2023-03-04T02:08:36.402Z,-2.53
2023-03-04T02:09:38.805Z,-2.45
2023-03-04T02:10:43.408Z,-2.46
2023-03-04T02:11:46.769Z,-2.41
2023-03-04T02:12:49.866Z,-2.35
2023-03-04T02:13:52.703Z,-2.20
2023-03-04T02:14:54.910Z,-2.14
2023-03-04T02:15:57.105Z,-2.14
2023-03-04T02:16:59.382Z,-2.24
2023-03-04T02:18:02.393Z,-2.35
2023-03-04T02:19:32.346Z,-2.35
2023-03-04T02:21:19.102Z,-2.41
2023-03-04T02:22:21.431Z,-2.26
2023-03-04T02:23:35.280Z,-2.40
2023-03-04T02:24:47.890Z,-2.41
2023-03-04T02:26:17.724Z,-2.41
2023-03-04T02:27:22.360Z,-2.33
2023-03-04T02:28:25.203Z,-2.23
2023-03-04T02:29:28.345Z,-2.14
2023-03-04T02:30:31.574Z,-2.11
2023-03-04T02:31:40.760Z,-2.05
2023-03-04T02:32:42.984Z,-2.08
2023-03-04T02:33:45.802Z,-2.11
2023-03-04T02:34:50.627Z,-2.10
2023-03-04T02:35:53.165Z,-2.20
2023-03-04T02:36:56.351Z,-2.13
2023-03-04T02:37:58.751Z,-2.07
2023-03-04T02:39:05.504Z,-2.03
2023-03-04T02:40:21.759Z,-2.06
2023-03-04T02:41:29.496Z,-2.07
2023-03-04T02:42:33.044Z,-2.11
2023-03-04T02:43:35.262Z,-2.12
2023-03-04T02:44:40.073Z,-2.22
2023-03-04T02:45:49.298Z,-2.14
2023-03-04T02:46:52.409Z,-2.14
2023-03-04T02:47:54.687Z,-2.11
2023-03-04T02:48:56.949Z,-2.07
2023-03-04T02:49:59.352Z,-2.04
2023-03-04T02:51:02.195Z,-2.06
2023-03-04T02:52:14.302Z,-2.14
2023-03-04T02:53:17.417Z,-2.11
2023-03-04T02:54:22.230Z,-2.10
2023-03-04T02:55:24.773Z,-2.07
2023-03-04T02:56:27.060Z,-2.13
2023-03-04T02:57:29.701Z,-2.17
2023-03-04T02:58:32.053Z,-2.25
2023-03-04T02:59:35.339Z,-2.32
2023-03-04T03:00:38.182Z,-2.38
2023-03-04T03:01:40.641Z,-2.38
2023-03-04T03:02:43.231Z,-2.36
2023-03-04T03:03:46.556Z,-2.31
2023-03-04T03:04:48.829Z,-2.41
2023-03-04T03:05:54.624Z,-2.49
2023-03-04T03:06:57.360Z,-2.54
2023-03-04T03:08:00.701Z,-2.51
2023-03-04T03:09:03.402Z,-2.49
2023-03-04T03:10:06.326Z,-2.44
2023-03-04T03:11:09.311Z,-2.44
2023-03-04T03:12:12.622Z,-2.45
2023-03-04T03:13:14.832Z,-2.36
2023-03-04T03:14:17.213Z,-2.29
2023-03-04T03:15:20.153Z,-2.25
2023-03-04T03:16:22.974Z,-2.20
2023-03-04T03:17:26.328Z,-2.19
2023-03-04T03:18:28.697Z,-2.17
2023-03-04T03:19:30.940Z,-2.16
2023-03-04T03:20:33.165Z,-2.16
2023-03-04T03:21:35.592Z,-2.15
2023-03-04T03:22:48.256Z,-2.21
2023-03-04T03:23:50.605Z,-2.33
2023-03-04T03:24:52.848Z,-2.47
2023-03-04T03:25:55.057Z,-2.51
2023-03-04T03:26:57.285Z,-2.58
2023-03-04T03:27:59.890Z,-2.63
2023-03-04T03:29:02.209Z,-2.67
2023-03-04T03:30:05.870Z,-2.67
2023-03-04T03:31:08.685Z,-2.60
2023-03-04T03:32:11.116Z,-2.57
2023-03-04T03:33:13.556Z,-2.63
2023-03-04T03:34:15.922Z,-2.70
2023-03-04T03:35:18.400Z,-2.73
2023-03-04T03:36:20.816Z,-2.76
2023-03-04T03:37:24.072Z,-2.79
2023-03-04T03:38:27.115Z,-2.83
2023-03-04T03:39:29.753Z,-2.72
2023-03-04T03:40:32.068Z,-2.61
2023-03-04T03:41:34.401Z,-2.55
2023-03-04T03:42:36.634Z,-2.56
2023-03-04T03:43:38.896Z,-2.50
2023-03-04T03:44:41.155Z,-2.50
2023-03-04T03:45:43.429Z,-2.48
2023-03-04T03:46:46.770Z,-2.44
2023-03-04T03:47:48.981Z,-2.45
2023-03-04T03:48:51.267Z,-2.47
2023-03-04T03:49:53.492Z,-2.50
2023-03-04T03:50:55.714Z,-2.65
2023-03-04T03:51:57.997Z,-2.77
2023-03-04T03:53:00.440Z,-2.77
2023-03-04T03:54:02.659Z,-2.79
2023-03-04T03:55:05.795Z,-2.81
2023-03-04T03:56:08.083Z,-2.76
2023-03-04T03:57:10.395Z,-2.72
2023-03-04T03:58:12.714Z,-2.75
2023-03-04T03:59:15.099Z,-2.74
2023-03-04T04:00:17.736Z,-2.73
2023-03-04T04:01:20.034Z,-2.85
2023-03-04T04:02:22.851Z,-2.93
2023-03-04T04:03:25.587Z,-2.99
2023-03-04T04:04:27.918Z,-3.01
2023-03-04T04:05:30.200Z,-2.92
2023-03-04T04:06:32.777Z,-2.85
2023-03-04T04:07:36.279Z,-2.79
2023-03-04T04:08:38.847Z,-2.69
2023-03-04T04:09:41.054Z,-2.63
2023-03-04T04:10:44.387Z,-2.60
2023-03-04T04:11:46.764Z,-2.51
2023-03-04T04:12:49.050Z,-2.48
2023-03-04T04:13:51.256Z,-2.51
2023-03-04T04:14:53.459Z,-2.56
2023-03-04T04:15:55.741Z,-2.53
2023-03-04T04:16:58.009Z,-2.57
2023-03-04T04:18:00.223Z,-2.49
2023-03-04T04:19:02.475Z,-2.63
2023-03-04T04:20:06.382Z,-2.61
2023-03-04T04:21:09.722Z,-2.58
2023-03-04T04:22:15.583Z,-2.56
2023-03-04T04:23:17.903Z,-2.62
2023-03-04T04:24:20.208Z,-2.64
2023-03-04T04:25:22.430Z,-2.71
2023-03-04T04:26:24.733Z,-2.76
2023-03-04T04:27:26.998Z,-2.82
2023-03-04T04:28:29.178Z,-2.82
2023-03-04T04:29:31.832Z,-2.92
2023-03-04T04:30:34.960Z,-3.00
2023-03-04T04:31:37.265Z,-3.04
2023-03-04T04:32:39.574Z,-2.95
2023-03-04T04:33:41.811Z,-2.85
2023-03-04T04:34:44.031Z,-2.83
2023-03-04T04:35:46.280Z,-2.87
2023-03-04T04:36:48.590Z,-2.94
2023-03-04T04:37:50.973Z,-2.97
2023-03-04T04:38:53.510Z,-3.03
2023-03-04T04:39:55.742Z,-3.08
2023-03-04T04:40:59.570Z,-3.13
2023-03-04T04:42:01.813Z,-3.22
2023-03-04T04:43:04.242Z,-3.26
2023-03-04T04:44:07.191Z,-3.15
2023-03-04T04:45:09.852Z,-3.01
2023-03-04T04:46:12.211Z,-2.98
2023-03-04T04:47:14.631Z,-2.94
2023-03-04T04:48:17.018Z,-2.95
2023-03-04T04:49:19.364Z,-3.06
2023-03-04T04:50:21.610Z,-3.05
2023-03-04T04:51:23.904Z,-3.03
2023-03-04T04:52:26.042Z,-2.96
2023-03-04T04:53:28.247Z,-2.97
2023-03-04T04:54:30.789Z,-3.06
2023-03-04T04:55:34.820Z,-3.06
2023-03-04T04:56:37.118Z,-3.16
2023-03-04T04:57:39.420Z,-3.23
2023-03-04T04:58:41.720Z,-3.20
2023-03-04T04:59:43.946Z,-3.22
2023-03-04T05:00:46.250Z,-3.10
2023-03-04T05:01:48.475Z,-3.11
2023-03-04T05:02:50.826Z,-3.06
2023-03-04T05:03:53.401Z,-3.03
2023-03-04T05:04:55.628Z,-3.04
2023-03-04T05:05:58.146Z,-3.02
2023-03-04T05:07:00.329Z,-3.00
2023-03-04T05:08:02.623Z,-3.01
2023-03-04T05:09:05.960Z,-2.97
2023-03-04T05:10:09.337Z,-2.95
2023-03-04T05:11:11.599Z,-2.99
2023-03-04T05:12:13.817Z,-2.98
2023-03-04T05:13:16.036Z,-2.97
2023-03-04T05:14:18.379Z,-2.97
2023-03-04T05:15:20.701Z,-2.97
2023-03-04T05:16:22.909Z,-2.94
2023-03-04T05:17:25.221Z,-2.93
2023-03-04T05:18:28.172Z,-2.97
2023-03-04T05:19:30.397Z,-2.97
2023-03-04T05:20:32.589Z,-2.91
2023-03-04T05:21:34.934Z,-2.89
2023-03-04T05:22:37.600Z,-2.92
2023-03-04T05:23:42.249Z,-2.92
2023-03-04T05:24:44.628Z,-2.87
2023-03-04T05:25:47.486Z,-2.89
2023-03-04T05:26:49.699Z,-2.90
2023-03-04T05:27:51.906Z,-2.93
2023-03-04T05:28:54.453Z,-3.05
2023-03-04T05:29:59.899Z,-3.02
2023-03-04T05:31:03.310Z,-2.92
2023-03-04T05:32:05.612Z,-2.93
2023-03-04T05:33:08.901Z,-2.89
2023-03-04T05:34:11.170Z,-3.09
2023-03-04T05:35:13.406Z,-3.17
2023-03-04T05:36:15.692Z,-3.04
2023-03-04T05:37:18.123Z,-3.17
2023-03-04T05:38:20.910Z,-3.26
2023-03-04T05:39:23.231Z,-3.21
2023-03-04T05:40:25.696Z,-3.21
2023-03-04T05:41:27.941Z,-3.28
2023-03-04T05:42:30.204Z,-3.40
2023-03-04T05:43:35.424Z,-3.47
2023-03-04T05:44:37.686Z,-3.54
2023-03-04T05:45:40.422Z,-3.53
2023-03-04T05:46:42.697Z,-3.54
2023-03-04T05:47:45.072Z,-3.57
2023-03-04T05:48:47.319Z,-3.55
2023-03-04T05:49:49.660Z,-3.46
2023-03-04T05:50:59.873Z,-3.46
2023-03-04T05:52:02.182Z,-3.48
2023-03-04T05:53:04.516Z,-3.36
2023-03-04T05:54:06.741Z,-3.45
2023-03-04T05:55:09.255Z,-3.35
2023-03-04T05:56:17.055Z,-3.22
2023-03-04T05:57:19.315Z,-3.25
2023-03-04T05:58:21.626Z,-3.21
2023-03-04T05:59:23.987Z,-3.13
2023-03-04T06:00:27.060Z,-3.18
2023-03-04T06:01:30.200Z,-3.26
2023-03-04T06:02:32.481Z,-3.33
2023-03-04T06:03:35.591Z,-3.32
2023-03-04T06:04:37.850Z,-3.42
2023-03-04T06:05:40.140Z,-3.48
2023-03-04T06:06:42.363Z,-3.47
2023-03-04T06:07:44.979Z,-3.42
2023-03-04T06:08:47.244Z,-3.47
2023-03-04T06:09:49.459Z,-3.65
2023-03-04T06:10:53.864Z,-3.85
2023-03-04T06:11:56.152Z,-3.88
2023-03-04T06:12:58.413Z,-3.85
2023-03-04T06:20:08.741Z,-3.44
2023-03-04T06:21:10.956Z,-3.46
2023-03-04T06:22:13.147Z,-3.43
2023-03-04T06:23:15.399Z,-3.24
2023-03-04T06:24:17.598Z,-3.09
2023-03-04T06:25:19.859Z,-2.88
2023-03-04T06:26:22.157Z,-2.90
2023-03-04T06:27:24.471Z,-2.92
2023-03-04T06:28:27.372Z,-2.78
2023-03-04T06:29:29.681Z,-2.71
2023-03-04T06:30:32.006Z,-2.61
2023-03-04T06:31:34.309Z,-2.47
2023-03-04T06:32:36.609Z,-2.43
2023-03-04T06:33:38.836Z,-2.35
2023-03-04T06:34:41.920Z,-2.21
2023-03-04T06:35:44.421Z,-2.22
2023-03-04T06:36:47.250Z,-2.55
2023-03-04T06:37:49.729Z,-2.86
2023-03-04T06:38:51.938Z,-2.63
2023-03-04T06:39:54.821Z,-2.43
2023-03-04T06:40:57.641Z,-2.36
2023-03-04T06:42:00.057Z,-2.24
2023-03-04T06:43:02.322Z,-2.13
2023-03-04T06:44:05.337Z,-2.07
2023-03-04T06:45:08.436Z,-2.17
2023-03-04T06:46:10.824Z,-2.21
2023-03-04T06:47:13.083Z,-1.98
2023-03-04T06:48:15.292Z,-1.91
2023-03-04T06:49:17.620Z,-1.90
2023-03-04T06:50:19.839Z,-2.08
2023-03-04T06:51:22.035Z,-2.26
2023-03-04T06:52:24.568Z,-1.97
2023-03-04T06:53:26.776Z,-1.72
2023-03-04T06:54:29.012Z,-1.56
2023-03-04T06:55:31.223Z,-1.63
2023-03-04T06:56:33.509Z,-1.56
2023-03-04T06:57:36.181Z,-1.43
2023-03-04T06:58:39.030Z,-1.43
2023-03-04T06:59:41.328Z,-1.37
2023-03-04T07:00:44.525Z,-1.29
2023-03-04T07:01:46.808Z,-1.26
2023-03-04T07:02:49.012Z,-1.19
2023-03-04T07:03:52.521Z,-1.14
2023-03-04T07:04:54.833Z,-1.12
2023-03-04T07:05:57.032Z,-1.28
2023-03-04T07:06:59.416Z,-1.71
2023-03-04T07:08:01.648Z,-1.99
2023-03-04T07:09:03.910Z,-1.97
2023-03-04T07:10:06.449Z,-1.77
2023-03-04T07:11:08.958Z,-1.71
2023-03-04T07:12:11.173Z,-1.80
2023-03-04T07:13:13.345Z,-1.86
2023-03-04T07:14:15.649Z,-1.79
2023-03-04T07:15:17.848Z,-1.71
2023-03-04T07:16:22.229Z,-1.62
2023-03-04T07:17:24.642Z,-1.62
2023-03-04T07:18:27.323Z,-1.63
2023-03-04T07:19:30.045Z,-1.74
2023-03-04T07:20:32.532Z,-1.66
2023-03-04T07:21:35.217Z,-1.64
2023-03-04T07:22:37.837Z,-1.68
2023-03-04T07:23:40.239Z,-1.73
2023-03-04T07:24:42.587Z,-1.66
2023-03-04T07:25:45.403Z,-1.58
2023-03-04T07:26:47.627Z,-1.39
2023-03-04T07:27:49.952Z,-1.43
2023-03-04T07:28:54.365Z,-1.46
2023-03-04T07:29:56.522Z,-1.40
2023-03-04T07:31:31.414Z,-1.31
2023-03-04T07:32:35.698Z,-1.14
2023-03-04T07:33:38.227Z,-1.14
2023-03-04T07:34:40.444Z,-1.11
2023-03-04T07:35:42.832Z,-0.99
2023-03-04T07:36:45.487Z,-0.77
2023-03-04T07:37:47.890Z,-0.70
2023-03-04T07:38:51.324Z,-0.51
2023-03-04T07:39:53.526Z,-0.45
2023-03-04T07:40:57.303Z,-0.29
2023-03-04T07:41:59.502Z,-0.23
2023-03-04T07:43:01.812Z,-0.41
2023-03-04T07:44:05.077Z,-0.32
2023-03-04T07:45:09.677Z,-0.45
2023-03-04T07:46:11.975Z,-0.52
2023-03-04T07:47:14.241Z,-0.58
2023-03-04T07:48:16.667Z,-0.55
2023-03-04T07:49:18.947Z,-0.60
2023-03-04T07:50:22.367Z,-0.55
2023-03-04T07:51:26.319Z,-0.50
2023-03-04T07:52:28.559Z,-0.51
2023-03-04T07:53:32.206Z,-0.65
2023-03-04T07:54:34.567Z,-0.76
2023-03-04T07:55:36.803Z,-0.59
2023-03-04T07:56:39.036Z,-0.45
2023-03-04T07:57:47.069Z,-0.44
2023-03-04T07:58:50.262Z,-0.33
2023-03-04T07:59:52.456Z,-0.04
2023-03-04T08:00:54.684Z,-0.21
2023-03-04T08:01:56.911Z,-0.23
2023-03-04T08:02:59.189Z,-0.19
2023-03-04T08:04:02.103Z,-0.25
2023-03-04T08:05:04.716Z,-0.10
2023-03-04T08:06:08.913Z,-0.05
2023-03-04T08:07:11.584Z,-0.04
2023-03-04T08:08:16.975Z,-0.12
2023-03-04T08:09:19.602Z,-0.08
2023-03-04T08:10:21.833Z,0.01
2023-03-04T08:11:24.024Z,-0.04
2023-03-04T08:12:26.696Z,0.05
2023-03-04T08:13:28.904Z,0.14
2023-03-04T08:14:31.209Z,0.17
2023-03-04T08:15:35.360Z,0.29
2023-03-04T08:16:38.066Z,0.36
2023-03-04T08:17:40.342Z,0.37
2023-03-04T08:18:48.493Z,0.35
2023-03-04T08:19:50.806Z,0.52
2023-03-04T08:20:53.125Z,0.64
2023-03-04T08:21:55.387Z,0.83
2023-03-04T08:22:57.622Z,1.00
2023-03-04T08:24:04.050Z,1.03
2023-03-04T08:25:06.428Z,0.87
2023-03-04T08:26:11.000Z,0.95
2023-03-04T08:27:13.474Z,0.92
2023-03-04T08:28:15.907Z,0.94
2023-03-04T08:29:21.943Z,0.93
2023-03-04T08:30:24.119Z,0.99
2023-03-04T08:31:26.424Z,1.06
2023-03-04T08:32:28.840Z,1.33
2023-03-04T08:33:32.092Z,1.63
2023-03-04T08:34:34.352Z,1.82
2023-03-04T08:35:39.005Z,1.98
2023-03-04T08:36:44.987Z,1.87
2023-03-04T08:37:47.263Z,1.64
2023-03-04T08:38:50.148Z,1.33
2023-03-04T08:39:52.641Z,1.38
2023-03-04T08:40:56.251Z,1.45
2023-03-04T08:41:58.571Z,1.33
2023-03-04T08:43:01.200Z,1.22
2023-03-04T08:44:03.831Z,1.20
2023-03-04T08:45:06.454Z,1.29
2023-03-04T08:46:08.710Z,1.43
2023-03-04T08:47:11.698Z,1.61
2023-03-04T08:48:14.026Z,1.79
2023-03-04T08:49:16.318Z,2.01
2023-03-04T08:50:20.754Z,1.92
2023-03-04T08:51:24.932Z,1.87
2023-03-04T08:52:29.986Z,2.01
2023-03-04T08:53:32.249Z,2.03
2023-03-04T08:54:34.423Z,2.05
2023-03-04T08:55:41.165Z,1.85
2023-03-04T08:56:43.434Z,1.88
2023-03-04T08:57:45.933Z,1.96
2023-03-04T08:58:48.128Z,2.04
2023-03-04T08:59:50.678Z,2.16
2023-03-04T09:00:52.888Z,2.14
2023-03-04T09:01:55.228Z,2.07
2023-03-04T09:02:57.504Z,2.39
2023-03-04T09:03:59.788Z,2.30
2023-03-04T09:05:02.079Z,2.21
2023-03-04T09:06:04.913Z,2.21
2023-03-04T09:07:08.936Z,2.26
2023-03-04T09:08:11.119Z,2.38
2023-03-04T09:09:13.349Z,2.46
2023-03-04T09:10:15.950Z,2.67
2023-03-04T09:11:18.405Z,2.54
2023-03-04T09:12:20.724Z,2.70
2023-03-04T09:13:26.269Z,2.70
2023-03-04T09:14:28.717Z,2.57
2023-03-04T09:15:31.042Z,2.42
2023-03-04T09:16:33.324Z,2.62
2023-03-04T09:17:35.588Z,2.61
2023-03-04T09:18:39.325Z,2.46
2023-03-04T09:19:41.558Z,2.57
2023-03-04T09:20:45.125Z,2.77
2023-03-04T09:21:47.351Z,3.19
2023-03-04T09:22:50.065Z,3.40
2023-03-04T09:23:52.697Z,3.19
2023-03-04T09:24:55.353Z,3.33
2023-03-04T09:25:57.852Z,3.60
2023-03-04T09:27:03.386Z,3.09
2023-03-04T09:28:06.742Z,3.19
2023-03-04T09:29:10.157Z,3.17
2023-03-04T09:30:12.922Z,3.19
2023-03-04T09:31:15.437Z,3.22
2023-03-04T09:32:18.001Z,3.48
2023-03-04T09:33:20.233Z,3.01
2023-03-04T09:34:22.489Z,3.29
2023-03-04T09:35:25.426Z,3.41
2023-03-04T09:36:27.753Z,3.21
2023-03-04T09:37:29.989Z,2.96
2023-03-04T09:38:32.234Z,3.01
2023-03-04T09:39:34.606Z,3.08
2023-03-04T09:40:46.598Z,3.20
2023-03-04T09:41:53.108Z,3.51
2023-03-04T09:43:03.507Z,3.57
2023-03-04T09:44:15.250Z,3.82
2023-03-04T09:45:23.532Z,3.78
2023-03-04T09:46:34.224Z,3.82
2023-03-04T09:47:37.689Z,3.64
2023-03-04T09:48:46.958Z,3.65
2023-03-04T09:49:58.954Z,3.61
2023-03-04T09:51:41.433Z,3.63
2023-03-04T09:53:03.815Z,3.95
2023-03-04T09:54:51.043Z,4.10
2023-03-04T09:55:53.388Z,3.84
2023-03-04T09:57:06.497Z,3.71
2023-03-04T09:58:27.152Z,3.80
2023-03-04T09:59:35.379Z,3.95
2023-03-04T10:00:46.753Z,3.79
2023-03-04T10:01:58.101Z,3.59
2023-03-04T10:03:12.102Z,3.77
2023-03-04T10:04:37.411Z,3.63
2023-03-04T10:06:05.739Z,3.41
2023-03-04T10:07:21.003Z,3.42
2023-03-04T10:08:42.002Z,3.65
2023-03-04T10:09:49.739Z,3.57
2023-03-04T10:10:54.349Z,3.61
2023-03-04T10:12:05.853Z,3.87
2023-03-04T10:13:16.809Z,3.82
2023-03-04T10:14:21.746Z,3.69
2023-03-04T10:15:29.809Z,3.78
2023-03-04T10:16:42.466Z,3.88
2023-03-04T10:17:49.548Z,3.65
2023-03-04T10:19:16.004Z,3.68
2023-03-04T10:20:27.407Z,4.07
2023-03-04T10:21:34.106Z,4.05
2023-03-04T10:22:45.130Z,4.21
2023-03-04T10:23:48.351Z,4.20
2023-03-04T10:24:53.578Z,4.11
2023-03-04T10:25:56.913Z,4.28
2023-03-04T10:27:06.960Z,4.33
2023-03-04T10:28:29.810Z,4.33
2023-03-04T10:29:33.260Z,3.84
2023-03-04T10:30:56.623Z,4.21
2023-03-04T10:31:59.270Z,4.06
2023-03-04T10:33:12.432Z,3.97
2023-03-04T10:34:15.560Z,3.70
2023-03-04T10:35:20.560Z,3.98
2023-03-04T10:36:31.719Z,4.16
2023-03-04T10:37:49.125Z,4.11
2023-03-04T10:38:57.167Z,3.94
2023-03-04T10:40:01.129Z,4.02
2023-03-04T10:41:16.534Z,3.94
2023-03-04T10:42:19.641Z,4.11
2023-03-04T10:43:23.094Z,4.01
2023-03-04T10:44:26.123Z,3.88
2023-03-04T10:45:35.222Z,4.01
2023-03-04T10:46:38.706Z,4.13
2023-03-04T10:47:40.883Z,4.11
2023-03-04T10:48:44.817Z,4.08
2023-03-04T10:49:55.443Z,4.07
2023-03-04T10:51:11.966Z,3.99
2023-03-04T10:52:29.582Z,4.00
2023-03-04T10:53:37.605Z,3.99
2023-03-04T10:54:46.258Z,4.19
2023-03-04T10:55:48.516Z,4.00
2023-03-04T10:56:58.188Z,4.04
2023-03-04T10:58:06.447Z,3.84
2023-03-04T10:59:32.046Z,3.84
2023-03-04T11:00:36.624Z,3.95
2023-03-04T11:01:38.829Z,4.17
2023-03-04T11:02:41.102Z,4.22
2023-03-04T11:03:49.647Z,4.25
2023-03-04T11:05:06.264Z,4.31
2023-03-04T11:06:20.935Z,4.41
2023-03-04T11:07:28.003Z,4.49
2023-03-04T11:08:30.226Z,4.20
2023-03-04T11:09:32.566Z,4.29
2023-03-04T11:10:37.544Z,4.25
2023-03-04T11:11:44.677Z,4.13
2023-03-04T11:13:00.380Z,4.25
2023-03-04T11:14:16.148Z,4.34
2023-03-04T11:15:27.194Z,4.29
2023-03-04T11:16:32.553Z,4.47
2023-03-04T11:17:47.119Z,4.40
2023-03-04T11:18:53.724Z,4.27
2023-03-04T11:20:02.216Z,4.44
2023-03-04T11:21:06.758Z,4.13
2023-03-04T11:22:15.728Z,4.26
2023-03-04T11:23:50.877Z,4.48
2023-03-04T11:25:22.553Z,4.63
2023-03-04T11:26:42.826Z,4.37
2023-03-04T11:27:51.513Z,4.56
2023-03-04T11:29:09.236Z,4.72
2023-03-04T11:30:25.522Z,4.64
2023-03-04T11:31:33.792Z,4.68
2023-03-04T11:32:43.810Z,4.75
2023-03-04T11:34:14.050Z,4.74
2023-03-04T11:35:42.338Z,4.80
2023-03-04T11:37:05.273Z,4.70
2023-03-04T11:38:17.565Z,4.63
2023-03-04T11:39:59.984Z,4.46
2023-03-04T11:41:10.259Z,4.51
2023-03-04T11:42:47.252Z,4.60
2023-03-04T11:43:49.834Z,4.73
2023-03-04T11:44:52.531Z,4.65
2023-03-04T11:46:28.742Z,4.77
2023-03-04T11:47:33.747Z,4.64
2023-03-04T11:48:52.578Z,4.66
2023-03-04T11:50:12.662Z,4.85
2023-03-04T11:51:33.418Z,4.74
2023-03-04T11:52:48.222Z,4.68
2023-03-04T11:54:03.778Z,4.70
2023-03-04T11:55:13.960Z,4.62
2023-03-04T11:56:54.444Z,4.68
2023-03-04T11:58:31.822Z,4.65
2023-03-04T12:00:02.281Z,4.13
2023-03-04T12:01:34.794Z,3.82
2023-03-04T12:03:03.280Z,3.83
2023-03-04T12:04:18.028Z,3.87
2023-03-04T12:05:32.577Z,4.05
2023-03-04T12:06:50.352Z,4.07
2023-03-04T12:08:20.621Z,3.88
2023-03-04T12:09:39.804Z,4.07
2023-03-04T12:10:55.301Z,4.23
2023-03-04T12:12:22.184Z,4.45
2023-03-04T12:13:45.089Z,4.21
2023-03-04T12:14:52.759Z,4.18
2023-03-04T12:16:28.732Z,4.25
2023-03-04T12:17:40.199Z,4.26
2023-03-04T12:19:06.845Z,3.93
2023-03-04T12:20:46.762Z,4.19
2023-03-04T12:22:15.006Z,4.42
2023-03-04T12:23:38.500Z,4.52
2023-03-04T12:25:02.392Z,4.68
2023-03-04T12:26:39.461Z,4.82
2023-03-04T12:27:59.529Z,4.76
2023-03-04T12:29:07.513Z,4.42
2023-03-04T12:31:01.617Z,4.27
2023-03-04T12:32:39.551Z,4.05
2023-03-04T12:34:14.473Z,4.31
2023-03-04T12:35:37.633Z,4.59
2023-03-04T12:36:59.089Z,4.46
2023-03-04T12:38:26.522Z,4.39
2023-03-04T12:40:07.500Z,4.44
2023-03-04T12:41:40.665Z,4.48
2023-03-04T12:43:27.722Z,4.52
2023-03-04T12:44:38.621Z,4.61
2023-03-04T12:45:54.603Z,4.61
2023-03-04T12:47:14.441Z,4.34
2023-03-04T12:48:50.755Z,4.47
2023-03-04T12:50:16.658Z,4.55
2023-03-04T12:51:30.674Z,4.75
2023-03-04T12:52:59.500Z,4.76
2023-03-04T12:54:42.365Z,4.82
2023-03-04T12:55:47.063Z,4.95
2023-03-04T12:56:56.968Z,4.94
2023-03-04T12:57:59.605Z,4.97
2023-03-04T12:59:02.254Z,4.99
2023-03-04T13:00:21.149Z,5.03
2023-03-04T13:01:38.547Z,4.87
2023-03-04T13:02:41.032Z,4.49
2023-03-04T13:04:05.430Z,4.52
2023-03-04T13:05:24.710Z,4.36
2023-03-04T13:07:02.182Z,4.29
2023-03-04T13:08:17.013Z,4.58
2023-03-04T13:09:29.636Z,4.54
2023-03-04T13:10:32.090Z,4.68
2023-03-04T13:11:44.062Z,4.55
2023-03-04T13:12:51.486Z,4.61
2023-03-04T13:14:07.424Z,4.69
2023-03-04T13:15:09.578Z,4.62
2023-03-04T13:16:11.814Z,4.68
2023-03-04T13:17:42.736Z,4.83
2023-03-04T13:18:45.663Z,4.89
2023-03-04T13:19:56.075Z,4.91
2023-03-04T13:21:21.683Z,5.03
2023-03-04T13:22:27.460Z,4.70
2023-03-04T13:23:31.838Z,4.50
2023-03-04T13:24:52.457Z,4.55
2023-03-04T13:25:55.090Z,4.36
2023-03-04T13:26:57.322Z,4.47
2023-03-04T13:28:02.818Z,4.53
2023-03-04T13:29:13.962Z,4.61
2023-03-04T13:30:31.250Z,4.47
2023-03-04T13:32:02.430Z,4.56
2023-03-04T13:33:10.537Z,4.65
2023-03-04T13:34:46.110Z,4.26
2023-03-04T13:35:51.503Z,4.25
2023-03-04T13:36:56.360Z,4.05
2023-03-04T13:38:00.197Z,4.22
2023-03-04T13:39:25.479Z,4.54
2023-03-04T13:40:36.905Z,4.75
2023-03-04T13:41:53.698Z,4.70
2023-03-04T13:42:56.451Z,4.75
2023-03-04T13:44:04.018Z,4.52
2023-03-04T13:45:34.786Z,4.46
2023-03-04T13:46:42.839Z,4.54
2023-03-04T13:47:46.514Z,4.55
2023-03-04T13:48:51.903Z,4.62
2023-03-04T13:50:24.155Z,4.78
2023-03-04T13:51:37.243Z,4.80
2023-03-04T13:52:42.351Z,4.67
2023-03-04T13:53:52.979Z,4.73
2023-03-04T13:55:30.291Z,4.77
2023-03-04T13:57:01.498Z,4.79
2023-03-04T13:58:26.315Z,4.74
2023-03-04T13:59:48.861Z,4.83
2023-03-04T14:00:54.625Z,4.87
2023-03-04T14:02:25.832Z,4.70
2023-03-04T14:03:31.369Z,4.68
2023-03-04T14:04:39.569Z,4.72
2023-03-04T14:05:41.844Z,4.76
2023-03-04T14:06:48.691Z,4.72
2023-03-04T14:07:50.965Z,4.78
2023-03-04T14:08:54.290Z,4.93
2023-03-04T14:10:11.472Z,4.80
2023-03-04T14:11:16.458Z,4.79
2023-03-04T14:12:19.091Z,4.87
2023-03-04T14:13:22.226Z,4.84
2023-03-04T14:14:46.428Z,4.76
2023-03-04T14:15:56.804Z,4.84
2023-03-04T14:17:02.638Z,4.82
2023-03-04T14:18:05.636Z,4.85
2023-03-04T14:19:15.934Z,5.04
2023-03-04T14:20:31.076Z,5.10
2023-03-04T14:21:35.021Z,5.07
2023-03-04T14:22:41.509Z,5.05
2023-03-04T14:23:43.790Z,5.13
2023-03-04T14:25:03.397Z,4.98
2023-03-04T14:26:11.441Z,4.92
2023-03-04T14:27:14.474Z,4.91
2023-03-04T14:28:19.566Z,4.84
2023-03-04T14:29:25.711Z,4.59
2023-03-04T14:30:41.728Z,4.51
2023-03-04T14:31:44.898Z,4.56
2023-03-04T14:32:48.760Z,4.63
2023-03-04T14:33:59.683Z,4.75
2023-03-04T14:35:18.172Z,4.82
2023-03-04T14:36:23.367Z,4.83
2023-03-04T14:37:38.934Z,4.81
2023-03-04T14:38:43.264Z,4.89
2023-03-04T14:39:48.750Z,4.84
2023-03-04T14:41:02.065Z,4.84
2023-03-04T14:42:10.637Z,4.91
2023-03-04T14:43:18.242Z,4.92
2023-03-04T14:44:20.668Z,4.78
2023-03-04T14:45:24.482Z,4.71
2023-03-04T14:46:31.900Z,4.77
2023-03-04T14:47:41.425Z,4.82
2023-03-04T14:48:50.081Z,4.79
2023-03-04T14:49:52.767Z,4.84
2023-03-04T14:50:56.515Z,4.90
2023-03-04T14:51:58.829Z,4.80
2023-03-04T14:53:06.719Z,4.80
2023-03-04T14:54:28.333Z,4.90
2023-03-04T14:55:30.655Z,4.85
2023-03-04T14:56:35.462Z,4.73
2023-03-04T14:57:37.767Z,4.50
2023-03-04T14:58:53.799Z,4.44
2023-03-04T14:59:56.114Z,4.35
2023-03-04T15:01:17.156Z,4.61
2023-03-04T15:02:33.200Z,4.66
2023-03-04T15:03:35.830Z,4.59
2023-03-04T15:04:40.434Z,4.53
2023-03-04T15:05:42.966Z,4.46
2023-03-04T15:06:53.480Z,4.51
2023-03-04T15:08:01.089Z,4.58
2023-03-04T15:09:09.041Z,4.25
2023-03-04T15:10:12.889Z,4.40
2023-03-04T15:11:28.229Z,4.47
2023-03-04T15:12:32.996Z,4.59
2023-03-04T15:13:43.981Z,4.66
2023-03-04T15:14:50.548Z,4.72
2023-03-04T15:16:01.642Z,4.76
2023-03-04T15:17:04.313Z,4.72
2023-03-04T15:18:17.161Z,4.71
2023-03-04T15:19:29.517Z,4.58
2023-03-04T15:20:32.127Z,4.35
2023-03-04T15:21:34.176Z,4.01
2023-03-04T15:23:00.693Z,3.88
2023-03-04T15:24:04.649Z,4.00
2023-03-04T15:25:07.217Z,4.19
2023-03-04T15:26:10.672Z,4.14
2023-03-04T15:27:13.053Z,4.11
2023-03-04T15:28:19.367Z,4.10
2023-03-04T15:29:22.587Z,4.13
2023-03-04T15:30:28.204Z,4.26
2023-03-04T15:31:30.544Z,4.36
2023-03-04T15:32:33.096Z,4.19
2023-03-04T15:33:35.797Z,4.26
2023-03-04T15:34:37.993Z,4.18
2023-03-04T15:35:41.758Z,3.94
2023-03-04T15:36:47.238Z,3.93
2023-03-04T15:37:52.366Z,3.83
2023-03-04T15:38:54.616Z,3.83
2023-03-04T15:39:58.035Z,4.06
2023-03-04T15:41:00.302Z,4.28
2023-03-04T15:42:02.730Z,4.36
2023-03-04T15:43:06.116Z,4.26
2023-03-04T15:44:09.838Z,4.26
2023-03-04T15:45:28.063Z,4.10
2023-03-04T15:46:30.413Z,4.31
2023-03-04T15:47:32.671Z,4.11
2023-03-04T15:48:34.823Z,4.26
2023-03-04T15:49:37.011Z,4.23
2023-03-04T15:50:43.495Z,4.15
2023-03-04T15:51:45.748Z,4.16
2023-03-04T15:52:50.877Z,4.26
2023-03-04T15:53:58.546Z,4.42
2023-03-04T15:55:00.877Z,4.37
2023-03-04T15:56:05.025Z,4.37
2023-03-04T15:57:19.143Z,4.45
2023-03-04T15:58:21.389Z,4.46
2023-03-04T15:59:24.568Z,4.32
2023-03-04T16:00:27.479Z,4.18
2023-03-04T16:01:30.757Z,4.08
2023-03-04T16:02:34.327Z,4.29
2023-03-04T16:03:36.509Z,4.29
2023-03-04T16:04:39.241Z,4.35
2023-03-04T16:05:41.784Z,3.97
2023-03-04T16:06:46.589Z,3.88
2023-03-04T16:07:51.046Z,3.83
2023-03-04T16:08:53.447Z,3.80
2023-03-04T16:10:04.255Z,3.75
2023-03-04T16:11:06.792Z,3.76
2023-03-04T16:12:12.112Z,3.80
2023-03-04T16:13:17.375Z,3.90
2023-03-04T16:14:19.636Z,3.97
2023-03-04T16:15:28.281Z,4.05
2023-03-04T16:16:30.515Z,4.03
2023-03-04T16:17:32.731Z,4.15
2023-03-04T16:18:35.176Z,4.08
2023-03-04T16:19:37.425Z,4.09
2023-03-04T16:20:41.758Z,4.07
2023-03-04T16:21:43.978Z,4.01
2023-03-04T16:22:49.690Z,3.95
2023-03-04T16:23:53.142Z,4.02
2023-03-04T16:24:55.341Z,4.28
2023-03-04T16:25:57.702Z,4.27
2023-03-04T16:26:59.974Z,4.40
2023-03-04T16:28:05.122Z,4.22
2023-03-04T16:29:08.945Z,4.20
2023-03-04T16:30:19.968Z,4.12
2023-03-04T16:31:22.495Z,4.07
2023-03-04T16:32:25.053Z,3.94
2023-03-04T16:33:27.335Z,4.07
2023-03-04T16:34:29.640Z,4.11
2023-03-04T16:35:34.334Z,4.28
2023-03-04T16:36:36.894Z,4.44
2023-03-04T16:37:39.694Z,4.32
2023-03-04T16:38:41.946Z,4.26
2023-03-04T16:39:46.126Z,4.26
2023-03-04T16:40:49.464Z,4.12
2023-03-04T16:41:52.158Z,4.21
2023-03-04T16:42:54.473Z,4.17
2023-03-04T16:44:00.800Z,4.08
2023-03-04T16:45:04.027Z,4.13
2023-03-04T16:46:06.350Z,3.98
2023-03-04T16:47:08.703Z,3.84
2023-03-04T16:48:11.119Z,3.75