createdAt,value
2022-10-04T00:02:02.597Z,58.90
2022-10-04T00:04:39.746Z,58.76
2022-10-04T00:07:13.754Z,58.86
2022-10-04T00:09:46.772Z,59.16
2022-10-04T00:12:41.135Z,58.88
2022-10-04T00:15:27.362Z,58.51
2022-10-04T00:18:24.548Z,58.86
2022-10-04T00:20:53.519Z,58.57
2022-10-04T00:23:31.671Z,58.67
2022-10-04T00:26:00.035Z,58.65
2022-10-04T00:28:26.989Z,58.45
2022-10-04T00:31:18.031Z,59.12
2022-10-04T00:33:49.694Z,58.82
2022-10-04T00:36:25.501Z,58.70
2022-10-04T00:39:05.156Z,58.14
2022-10-04T00:41:39.568Z,58.50
2022-10-04T00:44:06.637Z,58.80
2022-10-04T00:46:33.581Z,58.35
2022-10-04T00:49:02.176Z,58.44
2022-10-04T00:51:34.827Z,59.17
2022-10-04T00:54:07.422Z,58.71
2022-10-04T00:56:41.531Z,58.31
2022-10-04T00:59:53.033Z,59.08
2022-10-04T01:02:32.239Z,59.00
2022-10-04T01:05:02.359Z,58.31
2022-10-04T01:07:54.727Z,58.89
2022-10-04T01:10:49.174Z,58.79
2022-10-04T01:13:51.814Z,59.13
2022-10-04T01:16:48.300Z,58.32
2022-10-04T01:19:41.222Z,58.35
2022-10-04T01:22:54.036Z,58.22
2022-10-04T01:25:43.269Z,58.24
2022-10-04T01:28:10.310Z,59.03
2022-10-04T01:30:37.266Z,58.24
2022-10-04T01:33:07.150Z,58.34
2022-10-04T01:35:35.641Z,58.50
2022-10-04T01:38:09.186Z,58.45
2022-10-04T01:40:36.770Z,58.70
2022-10-04T01:43:06.912Z,58.28
2022-10-04T01:45:38.702Z,58.28
2022-10-04T01:48:16.433Z,58.52
2022-10-04T01:50:59.458Z,58.92
2022-10-04T01:53:30.507Z,58.12
2022-10-04T01:56:05.589Z,58.35
2022-10-04T01:58:58.784Z,58.95
2022-10-04T02:01:33.369Z,58.37
2022-10-04T02:04:06.034Z,58.85
2022-10-04T02:06:38.344Z,58.45
2022-10-04T02:09:09.906Z,58.98
2022-10-04T02:11:37.868Z,58.48
2022-10-04T02:14:05.664Z,58.27
2022-10-04T02:16:36.275Z,58.95
2022-10-04T02:19:04.621Z,58.92
2022-10-04T02:21:31.574Z,59.30
2022-10-04T02:23:58.492Z,58.11
2022-10-04T02:26:25.568Z,58.19
2022-10-04T02:28:52.502Z,58.21
2022-10-04T02:31:40.545Z,58.25
2022-10-04T02:34:07.801Z,58.68
2022-10-04T02:36:34.810Z,58.76
2022-10-04T02:39:07.922Z,58.65
2022-10-04T02:41:38.167Z,58.49
2022-10-04T02:44:18.216Z,58.63
2022-10-04T02:46:50.437Z,58.39
2022-10-04T02:49:38.389Z,58.88
2022-10-04T02:52:08.321Z,58.79
2022-10-04T02:54:52.969Z,58.60
2022-10-04T02:57:20.949Z,58.21
2022-10-04T02:59:48.268Z,58.31
2022-10-04T03:02:33.141Z,58.90
2022-10-04T03:05:05.448Z,58.47
2022-10-04T03:07:33.322Z,59.29
2022-10-04T03:10:00.716Z,58.40
2022-10-04T03:12:27.681Z,58.93
2022-10-04T03:14:54.952Z,58.73
2022-10-04T03:17:21.920Z,58.98
2022-10-04T03:19:49.215Z,58.85
2022-10-04T03:22:16.120Z,58.69
2022-10-04T03:24:47.723Z,59.21
2022-10-04T03:27:26.585Z,59.09
2022-10-04T03:29:58.913Z,58.25
2022-10-04T03:32:26.227Z,58.67
2022-10-04T03:34:57.743Z,58.50
2022-10-04T03:37:24.949Z,58.25
2022-10-04T03:39:55.518Z,58.15
2022-10-04T03:42:24.595Z,58.00
2022-10-04T03:44:54.325Z,58.63
2022-10-04T03:47:32.707Z,59.09
2022-10-04T03:50:03.296Z,58.31
2022-10-04T03:52:34.558Z,58.51
2022-10-04T03:55:02.849Z,58.77
2022-10-04T03:57:30.083Z,58.11
2022-10-04T03:59:57.752Z,58.83
2022-10-04T04:02:33.557Z,58.60
2022-10-04T04:05:53.927Z,58.49
2022-10-04T04:08:37.195Z,57.94
2022-10-04T04:11:05.346Z,58.82
2022-10-04T04:13:45.487Z,57.99
2022-10-04T04:16:12.518Z,57.87
2022-10-04T04:18:42.174Z,58.41
2022-10-04T04:21:09.178Z,58.87
2022-10-04T04:23:40.110Z,58.46
2022-10-04T04:26:31.649Z,58.69
2022-10-04T04:29:18.715Z,58.63
2022-10-04T04:31:54.528Z,58.05
2022-10-04T04:34:25.034Z,58.15
2022-10-04T04:36:56.844Z,58.11
2022-10-04T04:39:44.030Z,58.51
2022-10-04T04:42:10.855Z,59.28
2022-10-04T04:44:52.296Z,59.20
2022-10-04T04:47:34.213Z,58.62
2022-10-04T04:50:19.021Z,58.75
2022-10-04T04:52:52.552Z,58.51
2022-10-04T04:55:22.203Z,58.54
2022-10-04T04:57:54.079Z,57.87
2022-10-04T05:00:23.876Z,58.42
2022-10-04T05:02:56.235Z,59.21
2022-10-04T05:05:35.529Z,58.24
2022-10-04T05:08:11.022Z,58.38
2022-10-04T05:10:38.264Z,59.21
2022-10-04T05:13:06.795Z,58.40
2022-10-04T05:15:37.458Z,57.99
2022-10-04T05:18:27.001Z,58.79
2022-10-04T05:20:53.961Z,58.95
2022-10-04T05:23:21.090Z,59.24
2022-10-04T05:25:48.485Z,58.33
2022-10-04T05:28:15.555Z,58.55
2022-10-04T05:30:42.514Z,58.23
2022-10-04T05:33:14.875Z,58.33
2022-10-04T05:35:58.015Z,58.31
2022-10-04T05:38:43.377Z,58.94
2022-10-04T05:41:15.337Z,57.98
2022-10-04T05:43:46.451Z,58.64
2022-10-04T05:46:19.432Z,57.73
2022-10-04T05:48:47.616Z,58.53
2022-10-04T05:51:30.767Z,58.43
2022-10-04T05:53:59.977Z,58.18
2022-10-04T05:57:00.197Z,59.12
2022-10-04T05:59:35.422Z,59.16
2022-10-04T06:02:39.463Z,58.79
2022-10-04T06:05:12.602Z,58.48
2022-10-04T06:07:43.682Z,58.70
2022-10-04T06:10:27.349Z,58.07
2022-10-04T06:13:35.961Z,58.34
2022-10-04T06:16:12.506Z,58.33
2022-10-04T06:18:45.714Z,58.41
2022-10-04T06:21:32.351Z,58.70
2022-10-04T06:24:01.996Z,58.54
2022-10-04T06:26:34.162Z,58.73
2022-10-04T06:29:03.697Z,58.06
2022-10-04T06:32:14.915Z,58.54
2022-10-04T06:34:48.390Z,58.79
2022-10-04T06:37:36.753Z,58.78
2022-10-04T06:40:22.217Z,58.23
2022-10-04T06:42:58.007Z,58.98
2022-10-04T06:45:49.918Z,58.22
2022-10-04T06:48:16.792Z,58.21
2022-10-04T06:51:01.135Z,58.63
2022-10-04T06:53:33.756Z,58.81
2022-10-04T06:56:21.747Z,58.29
2022-10-04T06:59:14.082Z,57.99
2022-10-04T07:01:52.087Z,58.54
2022-10-04T07:04:28.886Z,58.30
2022-10-04T07:07:27.030Z,57.62
2022-10-04T07:10:41.045Z,58.54
2022-10-04T07:13:16.857Z,58.27
2022-10-04T07:15:48.213Z,58.56
2022-10-04T07:18:19.484Z,58.80
2022-10-04T07:20:46.425Z,58.89
2022-10-04T07:23:14.644Z,58.20
2022-10-04T07:25:45.801Z,58.38
2022-10-04T07:28:36.228Z,58.61
2022-10-04T07:31:24.714Z,57.71
2022-10-04T07:33:54.856Z,58.63
2022-10-04T07:36:24.491Z,58.12
2022-10-04T07:38:53.779Z,58.46
2022-10-04T07:41:37.645Z,58.01
2022-10-04T07:44:16.337Z,58.12
2022-10-04T07:46:43.209Z,57.65
2022-10-04T07:49:18.268Z,58.50
2022-10-04T07:52:08.456Z,58.35
2022-10-04T07:55:18.858Z,58.16
2022-10-04T07:58:00.142Z,59.03
2022-10-04T08:00:49.845Z,57.90
2022-10-04T08:03:47.382Z,57.81
2022-10-04T08:06:29.138Z,58.35
2022-10-04T08:09:07.932Z,57.91
2022-10-04T08:11:52.808Z,58.17
2022-10-04T08:14:34.615Z,58.52
2022-10-04T08:17:15.398Z,57.98
2022-10-04T08:20:01.281Z,58.61
2022-10-04T08:22:34.668Z,58.17
2022-10-04T08:25:38.767Z,58.45
2022-10-04T08:28:27.054Z,58.86
2022-10-04T08:31:18.611Z,58.68
2022-10-04T08:33:53.588Z,58.12
2022-10-04T08:36:48.238Z,58.43
2022-10-04T08:39:49.444Z,58.36
2022-10-04T08:42:24.769Z,58.43
2022-10-04T08:45:14.852Z,58.39
2022-10-04T08:48:24.870Z,58.25
2022-10-04T08:51:23.114Z,58.47
2022-10-04T08:53:57.799Z,58.06
2022-10-04T08:57:02.136Z,58.41
2022-10-04T09:00:04.743Z,58.10
2022-10-04T09:03:05.505Z,58.82
2022-10-04T09:05:41.193Z,57.95
2022-10-04T09:08:36.125Z,58.95
2022-10-04T09:11:21.575Z,58.53
2022-10-04T09:14:03.599Z,58.06
2022-10-04T09:17:09.513Z,58.31
2022-10-04T09:20:33.426Z,58.37
2022-10-04T09:23:07.998Z,58.03
2022-10-04T09:25:52.645Z,58.01
2022-10-04T09:29:05.215Z,58.05
2022-10-04T09:32:11.117Z,57.86
2022-10-04T09:35:14.707Z,57.94
2022-10-04T09:38:15.373Z,58.35
2022-10-04T09:41:20.120Z,58.21
2022-10-04T09:44:02.208Z,57.54
2022-10-04T09:46:47.698Z,57.61
2022-10-04T09:49:17.616Z,58.44
2022-10-04T09:52:23.171Z,57.95
2022-10-04T09:55:05.244Z,58.01
2022-10-04T09:58:02.257Z,57.79
2022-10-04T10:00:33.608Z,58.27
2022-10-04T10:03:07.117Z,58.47
2022-10-04T10:05:58.995Z,57.69
2022-10-04T10:08:44.218Z,58.21
2022-10-04T10:11:51.016Z,58.56
2022-10-04T10:14:40.231Z,58.30
2022-10-04T10:17:40.296Z,58.13
2022-10-04T10:20:10.232Z,58.17
2022-10-04T10:23:10.763Z,57.69
2022-10-04T10:25:41.858Z,57.90
2022-10-04T10:28:42.801Z,58.60
2022-10-04T10:31:48.014Z,58.15
2022-10-04T10:34:33.404Z,57.80
2022-10-04T10:37:31.221Z,58.13
2022-10-04T10:40:26.034Z,57.60
2022-10-04T10:43:18.685Z,58.35
2022-10-04T10:45:56.912Z,58.16
2022-10-04T10:48:50.053Z,57.62
2022-10-04T10:51:20.780Z,58.57
2022-10-04T10:54:05.895Z,58.42
2022-10-04T10:56:53.083Z,58.39
2022-10-04T10:59:34.690Z,58.00
2022-10-04T11:02:20.048Z,58.06
2022-10-04T11:05:15.029Z,57.93
2022-10-04T11:08:09.501Z,58.54
2022-10-04T11:10:39.246Z,58.09
2022-10-04T11:13:18.949Z,57.75
2022-10-04T11:16:08.079Z,57.54
2022-10-04T11:18:37.720Z,57.50
2022-10-04T11:21:25.973Z,57.40
2022-10-04T11:24:14.341Z,58.46
2022-10-04T11:26:48.219Z,57.91
2022-10-04T11:29:40.148Z,57.42
2022-10-04T11:32:39.825Z,57.62
2022-10-04T11:35:24.779Z,58.04
2022-10-04T11:38:09.625Z,57.93
2022-10-04T11:40:44.045Z,57.53
2022-10-04T11:43:38.336Z,57.61
2022-10-04T11:46:18.326Z,57.51
2022-10-04T11:49:06.141Z,57.36
2022-10-04T11:51:50.190Z,57.74
2022-10-04T11:54:24.612Z,58.26
2022-10-04T11:57:28.779Z,57.60
2022-10-04T12:00:09.079Z,57.85
2022-10-04T12:02:44.878Z,57.17
2022-10-04T12:05:23.756Z,57.68
2022-10-04T12:07:57.046Z,57.94
2022-10-04T12:10:37.966Z,58.37
2022-10-04T12:13:27.512Z,57.81
2022-10-04T12:16:13.113Z,58.14
2022-10-04T12:18:58.505Z,57.24
2022-10-04T12:21:30.829Z,57.92
2022-10-04T12:24:03.650Z,57.34
2022-10-04T12:26:52.913Z,58.16
2022-10-04T12:29:56.731Z,57.78
2022-10-04T12:32:48.588Z,57.34
2022-10-04T12:35:15.468Z,57.54
2022-10-04T12:38:08.979Z,57.09
2022-10-04T12:40:54.463Z,57.79
2022-10-04T12:43:56.870Z,57.79
2022-10-04T12:46:45.309Z,57.32
2022-10-04T12:49:17.566Z,57.67
2022-10-04T12:52:06.510Z,57.26
2022-10-04T12:54:44.824Z,57.29
2022-10-04T12:57:27.809Z,57.24
2022-10-04T13:00:19.810Z,57.70
2022-10-04T13:03:05.236Z,57.31
2022-10-04T13:05:47.440Z,57.58
2022-10-04T13:08:22.759Z,57.62
2022-10-04T13:11:01.059Z,57.15
2022-10-04T13:13:43.392Z,57.19
2022-10-04T13:19:32.938Z,57.11
2022-10-04T13:22:37.631Z,56.84
2022-10-04T13:25:42.264Z,56.44
2022-10-04T13:28:23.388Z,57.00
2022-10-04T13:31:05.057Z,56.64
2022-10-04T13:33:50.590Z,56.44
2022-10-04T13:37:01.504Z,56.80
2022-10-04T13:39:52.545Z,56.99
2022-10-04T13:42:40.465Z,56.41
2022-10-04T13:45:29.487Z,56.81
2022-10-04T13:48:19.434Z,56.77
2022-10-04T13:50:54.398Z,56.37
2022-10-04T13:53:58.573Z,56.42
2022-10-04T13:56:50.225Z,56.43
2022-10-04T13:59:44.689Z,56.50
2022-10-04T14:02:50.082Z,56.00
2022-10-04T14:05:40.851Z,56.34
2022-10-04T14:08:29.395Z,56.19
2022-10-04T14:11:36.905Z,56.34
2022-10-04T14:14:23.088Z,56.15
2022-10-04T14:17:24.142Z,56.07
2022-10-04T14:20:19.233Z,56.04
2022-10-04T14:23:08.736Z,55.98
2022-10-04T14:26:12.945Z,55.64
2022-10-04T14:29:06.519Z,56.01
2022-10-04T14:31:37.212Z,55.88
2022-10-04T14:34:26.990Z,55.86
2022-10-04T14:37:19.247Z,55.95
2022-10-04T14:40:15.601Z,55.78
2022-10-04T14:43:00.256Z,55.75
2022-10-04T14:45:35.422Z,55.51
2022-10-04T14:48:36.147Z,55.92
2022-10-04T14:51:38.309Z,55.51
2022-10-04T14:54:23.215Z,55.98
2022-10-04T14:56:59.539Z,55.82
2022-10-04T14:59:38.627Z,55.95
2022-10-04T15:02:17.664Z,55.51
2022-10-04T15:05:05.526Z,55.75
2022-10-04T15:07:47.020Z,55.75
2022-10-04T15:10:19.329Z,56.26
2022-10-04T15:13:20.777Z,55.84
2022-10-04T15:16:14.465Z,56.01
2022-10-04T15:18:54.357Z,56.13
2022-10-04T15:21:47.413Z,56.09
2022-10-04T15:24:16.899Z,56.00
2022-10-04T15:27:18.414Z,56.08
2022-10-04T15:30:00.194Z,55.82
2022-10-04T15:32:28.224Z,56.62
2022-10-04T15:35:25.814Z,56.48
2022-10-04T15:37:58.498Z,56.10
2022-10-04T15:40:27.958Z,56.37
2022-10-04T15:43:04.139Z,56.25
2022-10-04T15:46:03.094Z,56.67
2022-10-04T15:48:48.910Z,56.48
2022-10-04T15:51:53.371Z,56.51
2022-10-04T15:54:42.973Z,56.62
2022-10-04T15:57:42.235Z,56.29
2022-10-04T16:00:15.850Z,56.56
2022-10-04T16:03:04.199Z,57.09
2022-10-04T16:05:31.117Z,56.98
2022-10-04T16:08:11.043Z,57.01
2022-10-04T16:10:52.642Z,56.89
2022-10-04T16:13:48.084Z,57.01
2022-10-04T16:16:18.275Z,57.46
2022-10-04T16:19:03.423Z,57.41
2022-10-04T16:21:48.614Z,56.75
2022-10-04T16:24:18.550Z,56.90
2022-10-04T16:26:45.481Z,56.56
2022-10-04T16:29:38.472Z,56.79
2022-10-04T16:32:14.252Z,56.53
2022-10-04T16:35:05.876Z,56.70
2022-10-04T16:37:39.013Z,56.45
2022-10-04T16:40:31.631Z,56.56
2022-10-04T16:43:04.925Z,56.45
2022-10-04T16:46:10.158Z,56.72
2022-10-04T16:48:53.594Z,56.66
2022-10-04T16:51:40.761Z,56.43
2022-10-04T16:54:36.619Z,56.40
2022-10-04T16:57:22.731Z,55.69
2022-10-04T16:59:51.930Z,55.69
2022-10-04T17:02:28.781Z,55.33
2022-10-04T17:05:25.735Z,54.98
2022-10-04T17:07:52.595Z,55.14
2022-10-04T17:10:48.616Z,56.37
2022-10-04T17:13:35.210Z,56.36
2022-10-04T17:16:15.492Z,56.39
2022-10-04T17:18:55.640Z,56.57
2022-10-04T17:21:30.522Z,57.09
2022-10-04T17:24:03.641Z,56.91
2022-10-04T17:26:44.974Z,56.85
2022-10-04T17:29:18.398Z,57.26
2022-10-04T17:32:31.758Z,57.21
2022-10-04T17:35:22.989Z,57.52
2022-10-04T17:37:56.147Z,57.08
2022-10-04T17:40:54.318Z,57.20
2022-10-04T17:43:28.609Z,57.65
2022-10-04T17:46:22.576Z,57.09
2022-10-04T17:49:30.836Z,57.08
2022-10-04T17:52:16.075Z,57.18
2022-10-04T17:55:09.408Z,57.31
2022-10-04T17:58:02.345Z,57.09
2022-10-04T18:00:29.528Z,57.05
2022-10-04T18:03:19.487Z,57.14
2022-10-04T18:06:02.434Z,57.08
2022-10-04T18:08:44.256Z,57.55
2022-10-04T18:11:44.400Z,57.39
2022-10-04T18:14:31.250Z,57.31
2022-10-04T18:17:01.032Z,57.34
2022-10-04T18:19:37.198Z,56.87
2022-10-04T18:22:17.250Z,57.11
2022-10-04T18:24:45.013Z,57.09
2022-10-04T18:27:22.682Z,57.44
2022-10-04T18:30:01.813Z,57.46
2022-10-04T18:32:28.652Z,57.37
2022-10-04T18:34:56.536Z,56.95
2022-10-04T18:37:38.952Z,56.75
2022-10-04T18:40:16.470Z,56.31
2022-10-04T18:42:47.750Z,56.09
2022-10-04T18:45:27.568Z,56.43
2022-10-04T18:47:55.177Z,56.31
2022-10-04T18:50:43.799Z,56.35
2022-10-04T18:53:29.822Z,56.12
2022-10-04T18:55:58.153Z,56.11
2022-10-04T18:58:55.996Z,56.14
2022-10-04T19:01:47.320Z,56.04
2022-10-04T19:04:17.571Z,56.26
2022-10-04T19:06:45.719Z,56.11
2022-10-04T19:09:27.231Z,56.23
2022-10-04T19:12:09.239Z,56.07
2022-10-04T19:14:45.108Z,56.09
2022-10-04T19:17:28.742Z,56.19
2022-10-04T19:20:18.737Z,56.08
2022-10-04T19:23:01.511Z,56.03
2022-10-04T19:25:31.605Z,56.07
2022-10-04T19:28:09.201Z,56.15
2022-10-04T19:30:54.527Z,55.52
2022-10-04T19:33:50.625Z,56.13
2022-10-04T19:36:25.747Z,56.13
2022-10-04T19:39:12.310Z,56.15
2022-10-04T19:41:51.489Z,56.02
2022-10-04T19:44:37.020Z,55.95
2022-10-04T19:47:09.757Z,55.87
2022-10-04T19:49:42.705Z,55.96
2022-10-04T19:52:30.890Z,55.95
2022-10-04T19:55:00.743Z,55.77
2022-10-04T19:57:37.873Z,55.95
2022-10-04T20:00:12.902Z,56.22
2022-10-04T20:02:48.409Z,55.75
2022-10-04T20:05:20.260Z,55.82
2022-10-04T20:07:51.323Z,56.03
2022-10-04T20:10:35.186Z,55.94
2022-10-04T20:13:11.020Z,55.92
2022-10-04T20:15:40.660Z,56.12
2022-10-04T20:18:32.340Z,55.93
2022-10-04T20:21:00.305Z,56.11
2022-10-04T20:23:41.937Z,55.97
2022-10-04T20:26:09.780Z,56.03
2022-10-04T20:28:42.125Z,56.09
2022-10-04T20:31:23.610Z,56.03
2022-10-04T20:33:50.846Z,55.85
2022-10-04T20:36:44.092Z,55.88
2022-10-04T20:39:34.428Z,56.03
2022-10-04T20:42:20.536Z,55.99
2022-10-04T20:44:54.456Z,56.10
2022-10-04T20:47:40.241Z,55.75
2022-10-04T20:50:10.118Z,55.81
2022-10-04T20:52:37.131Z,56.12
2022-10-04T20:55:11.753Z,56.22
2022-10-04T20:57:40.601Z,55.84
2022-10-04T21:00:23.572Z,55.92
2022-10-04T21:02:50.619Z,56.06
2022-10-04T21:05:24.929Z,56.01
2022-10-04T21:08:24.163Z,56.12
2022-10-04T21:11:19.859Z,55.75
2022-10-04T21:13:54.401Z,56.28
2022-10-04T21:16:38.770Z,56.34
2022-10-04T21:19:36.095Z,56.10
2022-10-04T21:22:04.261Z,56.26
2022-10-04T21:24:41.141Z,56.04
2022-10-04T21:27:10.803Z,55.89
2022-10-04T21:29:38.296Z,56.18
2022-10-04T21:32:05.449Z,56.26
2022-10-04T21:34:52.345Z,55.83
2022-10-04T21:37:19.428Z,56.13
2022-10-04T21:39:46.348Z,56.20
2022-10-04T21:42:13.316Z,56.43
2022-10-04T21:44:40.287Z,56.14
2022-10-04T21:47:07.225Z,56.00
2022-10-04T21:49:34.708Z,56.20
2022-10-04T21:52:02.076Z,56.53
2022-10-04T21:54:29.019Z,55.99
2022-10-04T21:56:55.894Z,56.05
2022-10-04T21:59:22.920Z,56.44
2022-10-04T22:01:49.876Z,56.33
2022-10-04T22:04:16.857Z,56.19
2022-10-04T22:06:44.194Z,56.44
2022-10-04T22:09:11.777Z,56.51
2022-10-04T22:11:38.725Z,56.40
2022-10-04T22:14:05.712Z,56.32
2022-10-04T22:16:32.751Z,56.41
2022-10-04T22:18:59.718Z,56.29
2022-10-04T22:21:26.684Z,56.32
2022-10-04T22:23:53.564Z,56.14
2022-10-04T22:26:21.938Z,55.93
2022-10-04T22:28:53.765Z,56.11
2022-10-04T22:31:29.799Z,56.63
2022-10-04T22:33:56.859Z,56.28
2022-10-04T22:36:27.947Z,56.55
2022-10-04T22:39:17.266Z,56.19
2022-10-04T22:41:48.712Z,56.59
2022-10-04T22:44:23.802Z,55.87
2022-10-04T22:46:55.176Z,56.37
2022-10-04T22:49:24.404Z,56.27
2022-10-04T22:51:52.215Z,56.58
2022-10-04T22:54:20.980Z,56.91
2022-10-04T22:56:48.290Z,56.19
2022-10-04T22:59:16.916Z,56.62
2022-10-04T23:01:44.065Z,56.94
2022-10-04T23:04:24.538Z,56.39
2022-10-04T23:06:51.915Z,56.19
2022-10-04T23:09:19.162Z,56.97
2022-10-04T23:11:46.109Z,56.62
2022-10-04T23:14:13.152Z,56.93
2022-10-04T23:16:40.143Z,56.61
2022-10-04T23:19:09.867Z,57.05
2022-10-04T23:21:38.039Z,56.73
2022-10-04T23:24:16.793Z,56.35
2022-10-04T23:26:45.744Z,56.75
2022-10-04T23:29:37.023Z,56.66
2022-10-04T23:32:11.327Z,57.03
2022-10-04T23:34:39.129Z,56.71
2022-10-04T23:37:20.831Z,56.61
2022-10-04T23:39:47.807Z,56.13
2022-10-04T23:42:19.832Z,56.56
2022-10-04T23:44:50.415Z,56.84
2022-10-04T23:47:20.550Z,56.67
2022-10-04T23:49:48.678Z,56.93
2022-10-04T23:52:24.697Z,57.08
2022-10-04T23:54:52.468Z,56.63
2022-10-04T23:57:24.208Z,57.08
2022-10-04T23:59:51.486Z,56.78
