createdAt,value
2022-11-05T00:01:12.000Z,0
2022-11-05T00:02:28.000Z,0
2022-11-05T00:05:01.000Z,0
2022-11-05T00:06:16.000Z,0
2022-11-05T00:07:32.000Z,0
2022-11-05T00:08:48.000Z,0
2022-11-05T00:10:05.000Z,0
2022-11-05T00:11:21.000Z,0
2022-11-05T00:12:37.000Z,0
2022-11-05T00:13:54.000Z,0
2022-11-05T00:15:10.000Z,0
2022-11-05T00:16:26.000Z,0
2022-11-05T00:18:59.000Z,0
2022-11-05T00:20:15.000Z,0
2022-11-05T00:21:31.000Z,0
2022-11-05T00:22:47.000Z,0
2022-11-05T00:24:03.000Z,0
2022-11-05T00:25:19.000Z,0
2022-11-05T00:26:35.000Z,0
2022-11-05T00:27:52.000Z,0
2022-11-05T00:29:08.000Z,0
2022-11-05T00:30:24.000Z,0
2022-11-05T00:31:41.000Z,0
2022-11-05T00:32:57.000Z,0
2022-11-05T00:34:13.000Z,0
2022-11-05T00:35:29.000Z,0
2022-11-05T00:36:46.000Z,0
2022-11-05T00:38:02.000Z,0
2022-11-05T00:39:17.000Z,0
2022-11-05T00:43:06.000Z,0
2022-11-05T00:44:21.000Z,0
2022-11-05T00:45:37.000Z,0
2022-11-05T00:46:53.000Z,0
2022-11-05T00:48:09.000Z,0
2022-11-05T00:49:26.000Z,0
2022-11-05T00:50:42.000Z,0
2022-11-05T00:51:58.000Z,0
2022-11-05T00:53:15.000Z,0
2022-11-05T00:55:47.000Z,0
2022-11-05T00:57:03.000Z,0
2022-11-05T00:58:20.000Z,0
2022-11-05T00:59:36.000Z,0
2022-11-05T01:00:52.000Z,0
2022-11-05T01:02:08.000Z,0
2022-11-05T01:03:24.000Z,0
2022-11-05T01:04:40.000Z,0
2022-11-05T01:05:56.000Z,0
2022-11-05T01:07:13.000Z,0
2022-11-05T01:08:29.000Z,0
2022-11-05T01:09:45.000Z,0
2022-11-05T01:11:02.000Z,0
2022-11-05T01:12:17.000Z,0
2022-11-05T01:13:32.000Z,0
2022-11-05T01:14:48.000Z,0
2022-11-05T01:16:05.000Z,0
2022-11-05T01:17:21.000Z,0
2022-11-05T01:18:37.000Z,0
2022-11-05T01:19:54.000Z,0
2022-11-05T01:21:10.000Z,0
2022-11-05T01:22:26.000Z,0
2022-11-05T01:23:42.000Z,0
2022-11-05T01:24:59.000Z,0
2022-11-05T01:26:15.000Z,0
2022-11-05T01:27:31.000Z,0
2022-11-05T01:28:48.000Z,0
2022-11-05T01:30:03.000Z,0
2022-11-05T01:31:19.000Z,0
2022-11-05T01:33:52.000Z,0
2022-11-05T01:35:08.000Z,0
2022-11-05T01:36:24.000Z,0
2022-11-05T01:37:41.000Z,0
2022-11-05T01:38:57.000Z,0
2022-11-05T01:40:13.000Z,0
2022-11-05T01:41:30.000Z,0
2022-11-05T01:42:46.000Z,0
2022-11-05T01:44:01.000Z,0
2022-11-05T01:49:06.000Z,0
2022-11-05T01:50:22.000Z,0
2022-11-05T01:51:37.000Z,0
2022-11-05T01:52:53.000Z,0
2022-11-05T01:54:09.000Z,0
2022-11-05T01:55:26.000Z,0
2022-11-05T01:56:42.000Z,0
2022-11-05T01:57:58.000Z,0
2022-11-05T01:59:15.000Z,0
2022-11-05T02:00:31.000Z,0
2022-11-05T02:01:47.000Z,0
2022-11-05T02:03:03.000Z,0
2022-11-05T02:04:19.000Z,0
2022-11-05T02:05:34.000Z,0
2022-11-05T02:06:50.000Z,0
2022-11-05T02:08:07.000Z,0
2022-11-05T02:09:23.000Z,0
2022-11-05T02:11:56.000Z,0
2022-11-05T02:13:12.000Z,0
2022-11-05T02:14:28.000Z,0
2022-11-05T02:15:44.000Z,0
2022-11-05T02:17:01.000Z,0
2022-11-05T02:18:17.000Z,0
2022-11-05T02:19:33.000Z,0
2022-11-05T02:20:50.000Z,0
2022-11-05T02:22:05.000Z,0
2022-11-05T02:23:21.000Z,0
2022-11-05T02:24:37.000Z,0
2022-11-05T02:25:54.000Z,0
2022-11-05T02:27:10.000Z,0
2022-11-05T02:28:26.000Z,0
2022-11-05T02:29:43.000Z,0
2022-11-05T02:30:59.000Z,0
2022-11-05T02:32:15.000Z,0
2022-11-05T02:33:31.000Z,0
2022-11-05T02:34:48.000Z,0
2022-11-05T02:37:20.000Z,0
2022-11-05T02:38:36.000Z,0
2022-11-05T02:39:52.000Z,0
2022-11-05T02:41:08.000Z,0
2022-11-05T02:42:24.000Z,0
2022-11-05T02:44:57.000Z,0
2022-11-05T02:46:13.000Z,0
2022-11-05T02:47:30.000Z,0
2022-11-05T02:48:46.000Z,0
2022-11-05T02:50:02.000Z,0
2022-11-05T02:51:18.000Z,0
2022-11-05T02:52:35.000Z,0
2022-11-05T02:53:51.000Z,0
2022-11-05T02:56:23.000Z,0
2022-11-05T02:57:38.000Z,0
2022-11-05T02:58:53.000Z,0
2022-11-05T03:00:10.000Z,0
2022-11-05T03:01:26.000Z,0
2022-11-05T03:02:42.000Z,0
2022-11-05T03:03:58.000Z,0
2022-11-05T03:05:15.000Z,0
2022-11-05T03:06:31.000Z,0
2022-11-05T03:07:47.000Z,0
2022-11-05T03:09:04.000Z,0
2022-11-05T03:10:20.000Z,0
2022-11-05T03:11:35.000Z,0
2022-11-05T03:12:50.000Z,0
2022-11-05T03:15:23.000Z,0
2022-11-05T03:16:39.000Z,0
2022-11-05T03:17:56.000Z,0
2022-11-05T03:19:12.000Z,0
2022-11-05T03:20:28.000Z,0
2022-11-05T03:21:44.000Z,0
2022-11-05T03:23:01.000Z,0
2022-11-05T03:24:17.000Z,0
2022-11-05T03:25:33.000Z,0
2022-11-05T03:29:22.000Z,0
2022-11-05T03:30:37.000Z,0
2022-11-05T03:31:53.000Z,0
2022-11-05T03:33:09.000Z,0
2022-11-05T03:34:25.000Z,0
2022-11-05T03:35:42.000Z,0
2022-11-05T03:36:58.000Z,0
2022-11-05T03:38:14.000Z,0
2022-11-05T03:39:31.000Z,0
2022-11-05T03:40:47.000Z,0
2022-11-05T03:42:03.000Z,0
2022-11-05T03:43:19.000Z,0
2022-11-05T03:44:35.000Z,0
2022-11-05T03:45:50.000Z,0
2022-11-05T03:47:06.000Z,0
2022-11-05T03:48:23.000Z,0
2022-11-05T03:49:39.000Z,0
2022-11-05T03:50:55.000Z,0
2022-11-05T03:52:11.000Z,0
2022-11-05T03:53:28.000Z,0
2022-11-05T03:54:44.000Z,0
2022-11-05T03:56:00.000Z,0
2022-11-05T03:57:17.000Z,0
2022-11-05T03:58:33.000Z,0
2022-11-05T03:59:49.000Z,0
2022-11-05T04:01:05.000Z,0
2022-11-05T04:02:21.000Z,0
2022-11-05T04:03:37.000Z,0
2022-11-05T04:06:10.000Z,0
2022-11-05T04:07:26.000Z,0
2022-11-05T04:08:42.000Z,0
2022-11-05T04:09:58.000Z,0
2022-11-05T04:11:15.000Z,0
2022-11-05T04:13:47.000Z,0
2022-11-05T04:15:04.000Z,0
2022-11-05T04:16:20.000Z,0
2022-11-05T04:18:52.000Z,0
2022-11-05T04:20:08.000Z,0
2022-11-05T04:21:23.000Z,0
2022-11-05T04:22:39.000Z,0
2022-11-05T04:23:56.000Z,0
2022-11-05T04:26:28.000Z,0
2022-11-05T04:27:45.000Z,0
2022-11-05T04:29:01.000Z,0
2022-11-05T04:30:17.000Z,0
2022-11-05T04:31:33.000Z,0
2022-11-05T04:32:50.000Z,0
2022-11-05T04:34:06.000Z,0
2022-11-05T04:35:22.000Z,0
2022-11-05T04:36:39.000Z,0
2022-11-05T04:37:54.000Z,0
2022-11-05T04:39:10.000Z,0
2022-11-05T04:40:26.000Z,0
2022-11-05T04:41:43.000Z,0
2022-11-05T04:42:59.000Z,0
2022-11-05T04:44:15.000Z,0
2022-11-05T04:45:32.000Z,0
2022-11-05T04:46:48.000Z,0
2022-11-05T04:48:03.000Z,0
2022-11-05T04:49:18.000Z,0
2022-11-05T04:50:35.000Z,0
2022-11-05T04:51:51.000Z,0
2022-11-05T04:53:07.000Z,0
2022-11-05T04:54:24.000Z,0
2022-11-05T04:56:56.000Z,0
2022-11-05T04:58:12.000Z,0
2022-11-05T04:59:29.000Z,0
2022-11-05T05:00:45.000Z,0
2022-11-05T05:02:01.000Z,0
2022-11-05T05:03:18.000Z,0
2022-11-05T05:05:50.000Z,0
2022-11-05T05:07:06.000Z,0
2022-11-05T05:08:21.000Z,0
2022-11-05T05:09:37.000Z,0
2022-11-05T05:10:53.000Z,0
2022-11-05T05:12:10.000Z,0
2022-11-05T05:13:26.000Z,0
2022-11-05T05:14:42.000Z,0
2022-11-05T05:15:59.000Z,0
2022-11-05T05:17:15.000Z,0
2022-11-05T05:18:31.000Z,0
2022-11-05T05:19:47.000Z,0
2022-11-05T05:21:03.000Z,0
2022-11-05T05:22:18.000Z,0
2022-11-05T05:23:34.000Z,0
2022-11-05T05:24:51.000Z,0
2022-11-05T05:26:07.000Z,0
2022-11-05T05:27:23.000Z,0
2022-11-05T05:28:39.000Z,0
2022-11-05T05:29:56.000Z,0
2022-11-05T05:31:12.000Z,0
2022-11-05T05:32:28.000Z,0
2022-11-05T05:33:45.000Z,0
2022-11-05T05:35:01.000Z,0
2022-11-05T05:36:17.000Z,0
2022-11-05T05:37:34.000Z,0
2022-11-05T05:38:49.000Z,0
2022-11-05T05:40:05.000Z,0
2022-11-05T05:41:21.000Z,0
2022-11-05T05:42:38.000Z,0
2022-11-05T05:43:54.000Z,0
2022-11-05T05:45:10.000Z,0
2022-11-05T05:47:43.000Z,0
2022-11-05T05:48:59.000Z,0
2022-11-05T05:50:15.000Z,0
2022-11-05T05:51:32.000Z,0
2022-11-05T05:52:48.000Z,0
2022-11-05T05:54:04.000Z,0
2022-11-05T05:55:20.000Z,1
2022-11-05T05:56:36.000Z,0
2022-11-05T05:57:52.000Z,1
2022-11-05T05:59:07.000Z,1
2022-11-05T06:00:24.000Z,2
2022-11-05T06:01:40.000Z,2
2022-11-05T06:02:56.000Z,1
2022-11-05T06:04:12.000Z,2
2022-11-05T06:06:45.000Z,1
2022-11-05T06:08:01.000Z,3
2022-11-05T06:09:17.000Z,2
2022-11-05T06:10:33.000Z,4
2022-11-05T06:11:50.000Z,7
2022-11-05T06:13:06.000Z,6
2022-11-05T06:14:22.000Z,9
2022-11-05T06:15:37.000Z,17
2022-11-05T06:16:54.000Z,14
2022-11-05T06:18:10.000Z,22
2022-11-05T06:19:26.000Z,26
2022-11-05T06:20:42.000Z,34
2022-11-05T06:21:59.000Z,32
2022-11-05T06:23:15.000Z,54
2022-11-05T06:25:47.000Z,50
2022-11-05T06:27:03.000Z,76
2022-11-05T06:28:20.000Z,65
2022-11-05T06:29:36.000Z,63
2022-11-05T06:30:52.000Z,80
2022-11-05T06:35:56.000Z,88
2022-11-05T06:38:29.000Z,98
2022-11-05T06:39:44.000Z,123
2022-11-05T06:40:59.000Z,101
2022-11-05T06:42:15.000Z,144
2022-11-05T06:43:32.000Z,172
2022-11-05T06:44:48.000Z,150
2022-11-05T06:46:04.000Z,173
2022-11-05T06:47:20.000Z,159
2022-11-05T06:48:36.000Z,179
2022-11-05T06:49:53.000Z,179
2022-11-05T06:51:09.000Z,181
2022-11-05T06:52:25.000Z,217
2022-11-05T06:53:40.000Z,189
2022-11-05T06:54:56.000Z,220
2022-11-05T06:56:12.000Z,282
2022-11-05T06:57:28.000Z,242
2022-11-05T07:00:01.000Z,388
2022-11-05T07:01:17.000Z,216
2022-11-05T07:03:49.000Z,272
2022-11-05T07:05:06.000Z,415
2022-11-05T07:06:22.000Z,373
2022-11-05T07:07:38.000Z,363
2022-11-05T07:08:54.000Z,376
2022-11-05T07:10:10.000Z,388
2022-11-05T07:11:26.000Z,421
2022-11-05T07:12:42.000Z,696
2022-11-05T07:13:58.000Z,265
2022-11-05T07:16:31.000Z,572
2022-11-05T07:17:47.000Z,447
2022-11-05T07:19:03.000Z,551
2022-11-05T07:20:20.000Z,584
2022-11-05T07:21:36.000Z,372
2022-11-05T07:22:52.000Z,624
2022-11-05T07:24:08.000Z,685
2022-11-05T07:26:41.000Z,753
2022-11-05T07:27:56.000Z,224
2022-11-05T07:29:11.000Z,479
2022-11-05T07:30:27.000Z,1135
2022-11-05T07:31:44.000Z,721
2022-11-05T07:33:00.000Z,631
2022-11-05T07:34:16.000Z,304
2022-11-05T07:35:32.000Z,1530
2022-11-05T07:36:49.000Z,406
2022-11-05T07:38:05.000Z,915
2022-11-05T07:39:21.000Z,903
2022-11-05T07:40:37.000Z,313
2022-11-05T07:43:09.000Z,1270
2022-11-05T07:44:24.000Z,338
2022-11-05T07:45:40.000Z,1966
2022-11-05T07:46:57.000Z,374
2022-11-05T07:48:13.000Z,2413
2022-11-05T07:49:29.000Z,1238
2022-11-05T07:50:45.000Z,991
2022-11-05T07:52:01.000Z,1831
2022-11-05T07:55:50.000Z,2988
2022-11-05T07:57:06.000Z,1318
2022-11-05T07:58:23.000Z,992
2022-11-05T08:00:55.000Z,568
2022-11-05T08:02:10.000Z,3455
2022-11-05T08:03:27.000Z,621
2022-11-05T08:04:43.000Z,2249
2022-11-05T08:05:59.000Z,1874
2022-11-05T08:08:31.000Z,5907
2022-11-05T08:11:04.000Z,9576
2022-11-05T08:12:20.000Z,1289
2022-11-05T08:13:36.000Z,5395
2022-11-05T08:14:53.000Z,1722
2022-11-05T08:16:09.000Z,8182
2022-11-05T08:17:25.000Z,2168
2022-11-05T08:18:41.000Z,18394
2022-11-05T08:19:57.000Z,3837
2022-11-05T08:21:13.000Z,10108
2022-11-05T08:22:29.000Z,15786
2022-11-05T08:23:45.000Z,11578
2022-11-05T08:25:02.000Z,11010
2022-11-05T08:28:50.000Z,18977
2022-11-05T08:30:06.000Z,24188
2022-11-05T08:31:23.000Z,19455
2022-11-05T08:32:39.000Z,18668
2022-11-05T08:33:55.000Z,68195
2022-11-05T08:35:11.000Z,7960
2022-11-05T08:36:27.000Z,78105
2022-11-05T08:37:43.000Z,77082
2022-11-05T08:38:59.000Z,76920
2022-11-05T08:40:15.000Z,77888
2022-11-05T08:41:32.000Z,76987
2022-11-05T08:42:48.000Z,79208
2022-11-05T08:45:20.000Z,83385
2022-11-05T08:46:37.000Z,80701
2022-11-05T08:47:53.000Z,81540
2022-11-05T08:49:09.000Z,80632
2022-11-05T08:50:25.000Z,80122
2022-11-05T08:51:41.000Z,75750
2022-11-05T08:52:57.000Z,83495
2022-11-05T08:54:13.000Z,82955
2022-11-05T08:55:28.000Z,74716
2022-11-05T08:58:00.000Z,82245
2022-11-05T08:59:16.000Z,83563
2022-11-05T09:00:32.000Z,82706
2022-11-05T09:01:48.000Z,62837
2022-11-05T09:03:05.000Z,6963
2022-11-05T09:04:21.000Z,80853
2022-11-05T09:05:37.000Z,80066
2022-11-05T09:06:53.000Z,83210
2022-11-05T09:08:10.000Z,77229
2022-11-05T09:10:42.000Z,75441
2022-11-05T09:11:58.000Z,66172
2022-11-05T09:13:14.000Z,8929
2022-11-05T09:14:30.000Z,7175
2022-11-05T09:15:46.000Z,82248
2022-11-05T09:17:02.000Z,76252
2022-11-05T09:18:18.000Z,75385
2022-11-05T09:19:35.000Z,79643
2022-11-05T09:20:51.000Z,82140
2022-11-05T09:23:23.000Z,8738
2022-11-05T09:24:40.000Z,71954
2022-11-05T09:25:56.000Z,35247
2022-11-05T09:27:12.000Z,6038
2022-11-05T09:28:28.000Z,22159
2022-11-05T09:29:45.000Z,78148
2022-11-05T09:31:00.000Z,77136
2022-11-05T09:33:32.000Z,78968
2022-11-05T09:34:48.000Z,65852
2022-11-05T09:36:03.000Z,9925
2022-11-05T09:37:19.000Z,13844
2022-11-05T09:38:35.000Z,80676
2022-11-05T09:39:51.000Z,75759
2022-11-05T09:42:24.000Z,76429
2022-11-05T09:43:40.000Z,77090
2022-11-05T09:44:56.000Z,76585
2022-11-05T09:46:13.000Z,75415
2022-11-05T09:47:29.000Z,77301
2022-11-05T09:48:45.000Z,75506
2022-11-05T09:50:01.000Z,77352
2022-11-05T09:51:18.000Z,75256
2022-11-05T09:52:33.000Z,75049
2022-11-05T09:53:49.000Z,74711
2022-11-05T09:55:05.000Z,75043
2022-11-05T09:56:21.000Z,75073
2022-11-05T09:57:38.000Z,76302
2022-11-05T09:58:54.000Z,75700
2022-11-05T10:01:26.000Z,75262
2022-11-05T10:02:43.000Z,75272
2022-11-05T10:03:59.000Z,75631
2022-11-05T10:05:15.000Z,75669
2022-11-05T10:06:31.000Z,75286
2022-11-05T10:07:48.000Z,75131
2022-11-05T10:09:03.000Z,76036
2022-11-05T10:10:18.000Z,75229
2022-11-05T10:12:51.000Z,75056
2022-11-05T10:14:07.000Z,75203
2022-11-05T10:15:22.000Z,77809
2022-11-05T10:16:38.000Z,75191
2022-11-05T10:17:55.000Z,75384
2022-11-05T10:19:11.000Z,74971
2022-11-05T10:20:27.000Z,75299
2022-11-05T10:21:43.000Z,74836
2022-11-05T10:22:59.000Z,75459
2022-11-05T10:24:16.000Z,79817
2022-11-05T10:25:32.000Z,75546
2022-11-05T10:26:48.000Z,77195
2022-11-05T10:28:04.000Z,74757
2022-11-05T10:30:37.000Z,74621
2022-11-05T10:33:08.000Z,77732
2022-11-05T10:34:24.000Z,80988
2022-11-05T10:35:39.000Z,76493
2022-11-05T10:36:55.000Z,75960
2022-11-05T10:39:28.000Z,76257
2022-11-05T10:40:44.000Z,75029
2022-11-05T10:43:16.000Z,74820
2022-11-05T10:44:33.000Z,74916
2022-11-05T10:45:49.000Z,77597
2022-11-05T10:47:05.000Z,77277
2022-11-05T10:48:21.000Z,75291
2022-11-05T10:49:37.000Z,78639
2022-11-05T10:52:10.000Z,76508
2022-11-05T10:53:25.000Z,75414
2022-11-05T10:54:41.000Z,77922
2022-11-05T10:55:58.000Z,75381
2022-11-05T10:57:14.000Z,74974
2022-11-05T10:58:30.000Z,77062
2022-11-05T10:59:46.000Z,76228
2022-11-05T11:01:03.000Z,79959
2022-11-05T11:02:19.000Z,78643
2022-11-05T11:04:51.000Z,77637
2022-11-05T11:06:08.000Z,59614
2022-11-05T11:07:24.000Z,7879
2022-11-05T11:08:40.000Z,6985
2022-11-05T11:09:55.000Z,6542
2022-11-05T11:11:11.000Z,6725
2022-11-05T11:12:28.000Z,6787
2022-11-05T11:13:44.000Z,6750
2022-11-05T11:15:00.000Z,7152
2022-11-05T11:16:16.000Z,6634
2022-11-05T11:17:33.000Z,6344
2022-11-05T11:18:48.000Z,5867
2022-11-05T11:20:03.000Z,6807
2022-11-05T11:21:19.000Z,9144
2022-11-05T11:22:36.000Z,7242
2022-11-05T11:23:52.000Z,9301
2022-11-05T11:25:08.000Z,7843
2022-11-05T11:26:24.000Z,8544
2022-11-05T11:27:41.000Z,9953
2022-11-05T11:28:57.000Z,9708
2022-11-05T11:30:13.000Z,8904
2022-11-05T11:31:29.000Z,11865
2022-11-05T11:32:45.000Z,9291
2022-11-05T11:34:00.000Z,9597
2022-11-05T11:35:16.000Z,9595
2022-11-05T11:36:32.000Z,10460
2022-11-05T11:37:48.000Z,8640
2022-11-05T11:39:05.000Z,8877
2022-11-05T11:40:21.000Z,8192
2022-11-05T11:41:37.000Z,8447
2022-11-05T11:42:53.000Z,6277
2022-11-05T11:44:10.000Z,7982
2022-11-05T11:45:26.000Z,7857
2022-11-05T11:46:42.000Z,7709
2022-11-05T11:47:58.000Z,6695
2022-11-05T11:49:15.000Z,4376
2022-11-05T11:50:30.000Z,4992
2022-11-05T11:51:46.000Z,75186
2022-11-05T11:53:02.000Z,72939
2022-11-05T11:54:19.000Z,40993
2022-11-05T11:55:35.000Z,21259
2022-11-05T11:56:51.000Z,13541
2022-11-05T11:58:07.000Z,75436
2022-11-05T11:59:23.000Z,80025
2022-11-05T12:00:40.000Z,65626
2022-11-05T12:01:56.000Z,14900
2022-11-05T12:03:12.000Z,26432
2022-11-05T12:04:28.000Z,18101
2022-11-05T12:08:17.000Z,9762
2022-11-05T12:09:32.000Z,4856
2022-11-05T12:10:49.000Z,12394
2022-11-05T12:12:05.000Z,20199
2022-11-05T12:14:37.000Z,19268
2022-11-05T12:15:53.000Z,14456
2022-11-05T12:17:08.000Z,20764
2022-11-05T12:18:24.000Z,18559
2022-11-05T12:19:40.000Z,12715
2022-11-05T12:20:56.000Z,5801
2022-11-05T12:22:13.000Z,14987
2022-11-05T12:23:29.000Z,14744
2022-11-05T12:24:45.000Z,21461
2022-11-05T12:26:01.000Z,5533
2022-11-05T12:27:18.000Z,62906
2022-11-05T12:28:34.000Z,4984
2022-11-05T12:29:49.000Z,18427
2022-11-05T12:31:04.000Z,19187
2022-11-05T12:32:21.000Z,10599
2022-11-05T12:33:37.000Z,11215
2022-11-05T12:34:53.000Z,8330
2022-11-05T12:37:26.000Z,9281
2022-11-05T12:38:42.000Z,4404
2022-11-05T12:39:58.000Z,5588
2022-11-05T12:41:14.000Z,7848
2022-11-05T12:42:30.000Z,7507
2022-11-05T12:43:47.000Z,5271
2022-11-05T12:45:03.000Z,2486
2022-11-05T12:46:19.000Z,4119
2022-11-05T12:47:34.000Z,5271
2022-11-05T12:48:51.000Z,9917
2022-11-05T12:50:07.000Z,9184
2022-11-05T12:51:23.000Z,7608
2022-11-05T12:52:39.000Z,8385
2022-11-05T12:53:56.000Z,7881
2022-11-05T12:55:12.000Z,8723
2022-11-05T12:56:28.000Z,7023
2022-11-05T12:57:44.000Z,6656
2022-11-05T12:59:01.000Z,5680
2022-11-05T13:00:17.000Z,5631
2022-11-05T13:02:49.000Z,5267
2022-11-05T13:04:04.000Z,4536
2022-11-05T13:05:21.000Z,3885
2022-11-05T13:06:37.000Z,3784
2022-11-05T13:07:53.000Z,3768
2022-11-05T13:09:09.000Z,3202
2022-11-05T13:11:42.000Z,2655
2022-11-05T13:12:58.000Z,2627
2022-11-05T13:14:14.000Z,2525
2022-11-05T13:16:47.000Z,2296
2022-11-05T13:18:02.000Z,2379
2022-11-05T13:19:17.000Z,2391
2022-11-05T13:20:34.000Z,2464
2022-11-05T13:21:50.000Z,2499
2022-11-05T13:23:06.000Z,2524
2022-11-05T13:24:22.000Z,2443
2022-11-05T13:25:38.000Z,2453
2022-11-05T13:26:55.000Z,2494
2022-11-05T13:28:11.000Z,2499
2022-11-05T13:29:27.000Z,2445
2022-11-05T13:30:43.000Z,2405
2022-11-05T13:31:59.000Z,2387
2022-11-05T13:33:14.000Z,2229
2022-11-05T13:34:30.000Z,2217
2022-11-05T13:35:46.000Z,1922
2022-11-05T13:37:03.000Z,1656
2022-11-05T13:38:19.000Z,1644
2022-11-05T13:40:51.000Z,1739
2022-11-05T13:42:08.000Z,1753
2022-11-05T13:43:24.000Z,1740
2022-11-05T13:44:40.000Z,1492
2022-11-05T13:45:56.000Z,1649
2022-11-05T13:49:45.000Z,1828
2022-11-05T13:51:00.000Z,1871
2022-11-05T13:52:15.000Z,1945
2022-11-05T13:53:32.000Z,1521
2022-11-05T13:54:48.000Z,2517
2022-11-05T13:56:04.000Z,2361
2022-11-05T13:57:20.000Z,2518
2022-11-05T13:58:37.000Z,2143
2022-11-05T13:59:53.000Z,2032
2022-11-05T14:01:09.000Z,1830
2022-11-05T14:02:25.000Z,1992
2022-11-05T14:03:42.000Z,2069
2022-11-05T14:04:57.000Z,1940
2022-11-05T14:06:12.000Z,1941
2022-11-05T14:07:28.000Z,1959
2022-11-05T14:08:45.000Z,2024
2022-11-05T14:10:01.000Z,2336
2022-11-05T14:11:17.000Z,2369
2022-11-05T14:12:33.000Z,2439
2022-11-05T14:15:06.000Z,2733
2022-11-05T14:16:22.000Z,2766
2022-11-05T14:17:38.000Z,2818
2022-11-05T14:18:54.000Z,2784
2022-11-05T14:20:11.000Z,2749
2022-11-05T14:21:27.000Z,2718
2022-11-05T14:22:42.000Z,2592
2022-11-05T14:23:58.000Z,2603
2022-11-05T14:25:15.000Z,2248
2022-11-05T14:27:47.000Z,1952
2022-11-05T14:29:02.000Z,1867
2022-11-05T14:30:18.000Z,1448
2022-11-05T14:31:34.000Z,1311
2022-11-05T14:32:50.000Z,1264
2022-11-05T14:34:06.000Z,1252
2022-11-05T14:35:23.000Z,1227
2022-11-05T14:36:39.000Z,1166
2022-11-05T14:37:55.000Z,1141
2022-11-05T14:39:11.000Z,1099
2022-11-05T14:40:27.000Z,1167
2022-11-05T14:41:44.000Z,1119
2022-11-05T14:42:59.000Z,1016
2022-11-05T14:44:14.000Z,862
2022-11-05T14:45:30.000Z,819
2022-11-05T14:48:03.000Z,690
2022-11-05T14:49:19.000Z,852
2022-11-05T14:50:35.000Z,948
2022-11-05T14:54:24.000Z,867
2022-11-05T14:55:40.000Z,830
2022-11-05T14:56:57.000Z,823
2022-11-05T14:58:13.000Z,891
2022-11-05T14:59:29.000Z,869
2022-11-05T15:00:44.000Z,865
2022-11-05T15:01:59.000Z,851
2022-11-05T15:03:16.000Z,799
2022-11-05T15:04:32.000Z,745
2022-11-05T15:07:04.000Z,704
2022-11-05T15:08:21.000Z,621
2022-11-05T15:09:37.000Z,551
2022-11-05T15:10:53.000Z,547
2022-11-05T15:12:09.000Z,535
2022-11-05T15:13:26.000Z,525
2022-11-05T15:14:42.000Z,491
2022-11-05T15:15:58.000Z,476
2022-11-05T15:17:14.000Z,443
2022-11-05T15:18:30.000Z,423
2022-11-05T15:19:46.000Z,396
2022-11-05T15:21:02.000Z,373
2022-11-05T15:22:18.000Z,348
2022-11-05T15:23:34.000Z,329
2022-11-05T15:24:51.000Z,305
2022-11-05T15:26:07.000Z,282
2022-11-05T15:27:23.000Z,264
2022-11-05T15:28:38.000Z,243
2022-11-05T15:31:10.000Z,205
2022-11-05T15:32:26.000Z,189
2022-11-05T15:33:42.000Z,172
2022-11-05T15:34:59.000Z,156
2022-11-05T15:36:15.000Z,145
2022-11-05T15:37:31.000Z,140
2022-11-05T15:38:47.000Z,120
2022-11-05T15:40:04.000Z,107
2022-11-05T15:41:20.000Z,97
2022-11-05T15:43:52.000Z,77
2022-11-05T15:45:08.000Z,69
2022-11-05T15:46:24.000Z,65
2022-11-05T15:47:40.000Z,58
2022-11-05T15:48:56.000Z,55
2022-11-05T15:50:12.000Z,52
2022-11-05T15:51:29.000Z,48
2022-11-05T15:52:45.000Z,44
2022-11-05T15:54:01.000Z,41
2022-11-05T15:55:17.000Z,40
2022-11-05T15:56:34.000Z,35
2022-11-05T15:57:50.000Z,32
2022-11-05T15:59:06.000Z,29
2022-11-05T16:01:39.000Z,25
2022-11-05T16:02:54.000Z,21
2022-11-05T16:04:10.000Z,19
2022-11-05T16:05:26.000Z,17
2022-11-05T16:06:42.000Z,14
2022-11-05T16:07:59.000Z,12
2022-11-05T16:09:15.000Z,10
2022-11-05T16:10:31.000Z,9
2022-11-05T16:11:47.000Z,8
2022-11-05T16:13:04.000Z,4
2022-11-05T16:14:20.000Z,5
2022-11-05T16:15:36.000Z,3
2022-11-05T16:16:52.000Z,2
2022-11-05T16:18:09.000Z,2
2022-11-05T16:19:24.000Z,1
2022-11-05T16:21:56.000Z,1
2022-11-05T16:23:13.000Z,1
2022-11-05T16:24:29.000Z,1
2022-11-05T16:25:45.000Z,0
2022-11-05T16:27:01.000Z,0
2022-11-05T16:28:18.000Z,0
2022-11-05T16:29:34.000Z,0
2022-11-05T16:30:50.000Z,0
2022-11-05T16:32:06.000Z,0
2022-11-05T16:33:23.000Z,0
2022-11-05T16:34:39.000Z,0
2022-11-05T16:35:54.000Z,0
2022-11-05T16:37:11.000Z,0
2022-11-05T16:38:27.000Z,0
2022-11-05T16:39:43.000Z,0
2022-11-05T16:41:00.000Z,0
2022-11-05T16:42:16.000Z,0
2022-11-05T16:43:32.000Z,0
2022-11-05T16:44:48.000Z,0
2022-11-05T16:46:05.000Z,0
2022-11-05T16:47:21.000Z,0
2022-11-05T16:48:37.000Z,0
2022-11-05T16:49:54.000Z,0
2022-11-05T16:51:10.000Z,0
2022-11-05T16:52:25.000Z,0
2022-11-05T16:53:41.000Z,0
2022-11-05T16:54:58.000Z,0
2022-11-05T16:56:14.000Z,0
2022-11-05T16:57:30.000Z,0
2022-11-05T16:58:47.000Z,0
2022-11-05T17:00:03.000Z,0
2022-11-05T17:01:19.000Z,0
2022-11-05T17:02:35.000Z,0
2022-11-05T17:03:52.000Z,0
2022-11-05T17:05:08.000Z,0
2022-11-05T17:06:24.000Z,0
2022-11-05T17:07:41.000Z,0
2022-11-05T17:08:56.000Z,0
2022-11-05T17:10:12.000Z,0
2022-11-05T17:12:45.000Z,0
2022-11-05T17:14:01.000Z,0
2022-11-05T17:15:17.000Z,0
2022-11-05T17:16:34.000Z,0
2022-11-05T17:17:50.000Z,0
2022-11-05T17:19:06.000Z,0
2022-11-05T17:20:22.000Z,0
2022-11-05T17:21:39.000Z,0
2022-11-05T17:22:55.000Z,0
2022-11-05T17:24:11.000Z,0
2022-11-05T17:25:27.000Z,0
2022-11-05T17:26:43.000Z,0
2022-11-05T17:27:59.000Z,0
2022-11-05T17:29:15.000Z,0
2022-11-05T17:30:32.000Z,0
2022-11-05T17:31:48.000Z,0
2022-11-05T17:33:04.000Z,0
2022-11-05T17:34:21.000Z,0
2022-11-05T17:35:37.000Z,0
2022-11-05T17:36:53.000Z,0
2022-11-05T17:38:09.000Z,0
2022-11-05T17:39:26.000Z,0
2022-11-05T17:40:42.000Z,0
2022-11-05T17:41:57.000Z,0
2022-11-05T17:43:14.000Z,0
2022-11-05T17:44:30.000Z,0
2022-11-05T17:45:46.000Z,0
2022-11-05T17:47:03.000Z,0
2022-11-05T17:48:19.000Z,0
2022-11-05T17:49:35.000Z,0
2022-11-05T17:50:51.000Z,0
2022-11-05T17:52:08.000Z,0
2022-11-05T17:53:24.000Z,0
2022-11-05T17:55:57.000Z,0
2022-11-05T17:57:13.000Z,0
2022-11-05T17:58:28.000Z,0
2022-11-05T17:59:44.000Z,0
2022-11-05T18:01:01.000Z,0
2022-11-05T18:04:50.000Z,0
2022-11-05T18:06:05.000Z,0
2022-11-05T18:07:20.000Z,0
2022-11-05T18:08:36.000Z,0
2022-11-05T18:09:53.000Z,0
2022-11-05T18:11:09.000Z,0
2022-11-05T18:12:25.000Z,0
2022-11-05T18:13:42.000Z,0
2022-11-05T18:16:14.000Z,0
2022-11-05T18:17:30.000Z,0
2022-11-05T18:18:47.000Z,0
2022-11-05T18:20:03.000Z,0
2022-11-05T18:21:19.000Z,0
2022-11-05T18:22:36.000Z,0
2022-11-05T18:23:51.000Z,0
2022-11-05T18:25:07.000Z,0
2022-11-05T18:26:23.000Z,0
2022-11-05T18:28:56.000Z,0
2022-11-05T18:30:11.000Z,0
2022-11-05T18:32:43.000Z,0
2022-11-05T18:33:59.000Z,0
2022-11-05T18:36:32.000Z,0
2022-11-05T18:37:48.000Z,0
2022-11-05T18:39:04.000Z,0
2022-11-05T18:41:37.000Z,0
2022-11-05T18:42:53.000Z,0
2022-11-05T18:44:10.000Z,0
2022-11-05T18:45:25.000Z,0
2022-11-05T18:47:57.000Z,0
2022-11-05T18:49:14.000Z,0
2022-11-05T18:50:30.000Z,0
2022-11-05T18:51:46.000Z,0
2022-11-05T18:53:03.000Z,0
2022-11-05T18:54:19.000Z,0
2022-11-05T18:55:35.000Z,0
2022-11-05T18:56:51.000Z,0
2022-11-05T18:58:08.000Z,0
2022-11-05T18:59:24.000Z,0
2022-11-05T19:00:40.000Z,0
2022-11-05T19:01:56.000Z,0
2022-11-05T19:03:12.000Z,0
2022-11-05T19:04:28.000Z,0
2022-11-05T19:07:01.000Z,0
2022-11-05T19:08:17.000Z,0
2022-11-05T19:09:33.000Z,0
2022-11-05T19:10:50.000Z,0
2022-11-05T19:12:06.000Z,0
2022-11-05T19:13:22.000Z,0
2022-11-05T19:14:38.000Z,0
2022-11-05T19:15:53.000Z,0
2022-11-05T19:17:09.000Z,0
2022-11-05T19:19:42.000Z,0
2022-11-05T19:20:58.000Z,0
2022-11-05T19:22:14.000Z,0
2022-11-05T19:23:31.000Z,0
2022-11-05T19:24:47.000Z,0
2022-11-05T19:26:03.000Z,0
2022-11-05T19:27:19.000Z,0
2022-11-05T19:28:36.000Z,0
2022-11-05T19:29:52.000Z,0
2022-11-05T19:32:25.000Z,0
2022-11-05T19:33:40.000Z,0
2022-11-05T19:34:55.000Z,0
2022-11-05T19:36:11.000Z,0
2022-11-05T19:37:28.000Z,0
2022-11-05T19:38:44.000Z,0
2022-11-05T19:40:00.000Z,0