createdAt,value
2022-08-22T00:02:06.188Z,4.30
2022-08-22T00:02:41.978Z,2.08
2022-08-22T00:02:55.493Z,3.83
2022-08-22T00:04:41.405Z,3.83
2022-08-22T00:07:20.114Z,4.75
2022-08-22T00:10:09.305Z,5.10
2022-08-22T00:12:49.824Z,4.57
2022-08-22T00:15:43.668Z,4.60
2022-08-22T00:18:18.725Z,4.70
2022-08-22T00:20:56.712Z,4.88
2022-08-22T00:25:58.811Z,4.70
2022-08-22T00:28:36.145Z,4.53
2022-08-22T00:31:08.984Z,5.13
2022-08-22T00:33:48.261Z,5.38
2022-08-22T00:36:18.836Z,4.50
2022-08-22T00:38:52.918Z,5.50
2022-08-22T00:41:41.566Z,5.63
2022-08-22T00:44:18.471Z,5.55
2022-08-22T00:47:06.641Z,5.57
2022-08-22T00:49:45.060Z,5.18
2022-08-22T00:52:17.427Z,5.13
2022-08-22T00:55:09.446Z,4.88
2022-08-22T00:57:44.960Z,4.97
2022-08-22T01:00:19.561Z,5.32
2022-08-22T01:03:01.256Z,5.18
2022-08-22T01:05:46.325Z,5.63
2022-08-22T01:08:39.178Z,5.25
2022-08-22T01:11:31.202Z,4.70
2022-08-22T01:14:34.548Z,4.63
2022-08-22T01:17:37.753Z,4.95
2022-08-22T01:20:20.690Z,5.03
2022-08-22T01:23:08.975Z,5.55
2022-08-22T01:26:13.076Z,5.03
2022-08-22T01:29:07.955Z,5.55
2022-08-22T01:31:42.691Z,5.70
2022-08-22T01:34:46.670Z,4.85
2022-08-22T01:37:41.763Z,4.60
2022-08-22T01:40:22.330Z,5.28
2022-08-22T01:42:52.948Z,5.35
2022-08-22T01:45:43.957Z,4.95
2022-08-22T01:48:41.377Z,5.20
2022-08-22T01:51:24.778Z,4.90
2022-08-22T01:54:09.345Z,4.95
2022-08-22T01:56:42.141Z,5.28
2022-08-22T01:59:12.899Z,5.20
2022-08-22T02:02:14.061Z,5.20
2022-08-22T02:04:53.781Z,5.20
2022-08-22T02:07:32.069Z,5.15
2022-08-22T02:10:09.985Z,5.85
2022-08-22T02:12:57.797Z,5.47
2022-08-22T02:15:39.426Z,5.78
2022-08-22T02:18:05.963Z,4.53
2022-08-22T02:20:57.487Z,5.45
2022-08-22T02:23:47.810Z,5.68
2022-08-22T02:26:21.015Z,5.07
2022-08-22T02:28:58.224Z,4.85
2022-08-22T02:31:35.922Z,5.00
2022-08-22T02:34:20.286Z,4.93
2022-08-22T02:37:09.327Z,5.18
2022-08-22T02:39:45.803Z,5.03
2022-08-22T02:42:24.535Z,5.13
2022-08-22T02:45:29.965Z,4.95
2022-08-22T02:48:20.000Z,5.25
2022-08-22T02:51:13.977Z,4.72
2022-08-22T02:54:14.253Z,5.35
2022-08-22T02:56:53.214Z,5.40
2022-08-22T02:59:32.268Z,5.30
2022-08-22T03:02:26.276Z,5.18
2022-08-22T03:04:56.789Z,5.43
2022-08-22T03:07:34.288Z,5.43
2022-08-22T03:10:13.584Z,5.07
2022-08-22T03:13:08.002Z,4.40
2022-08-22T03:15:49.255Z,5.20
2022-08-22T03:18:42.334Z,4.95
2022-08-22T03:21:18.411Z,5.40
2022-08-22T03:24:14.436Z,5.50
2022-08-22T03:27:10.246Z,5.75
2022-08-22T03:30:00.448Z,5.10
2022-08-22T03:33:12.822Z,5.45
2022-08-22T03:35:57.292Z,5.28
2022-08-22T03:38:32.741Z,5.47
2022-08-22T03:41:30.156Z,6.22
2022-08-22T03:44:37.708Z,5.72
2022-08-22T03:47:33.900Z,6.43
2022-08-22T03:50:23.588Z,5.85
2022-08-22T03:53:20.602Z,6.07
2022-08-22T03:56:10.233Z,6.05
2022-08-22T03:58:45.606Z,5.88
2022-08-22T04:01:49.610Z,5.55
2022-08-22T04:04:34.461Z,5.63
2022-08-22T04:07:31.594Z,6.15
2022-08-22T04:10:29.498Z,6.00
2022-08-22T04:13:10.753Z,5.78
2022-08-22T04:16:32.798Z,5.80
2022-08-22T04:19:39.256Z,5.90
2022-08-22T04:22:43.016Z,5.70
2022-08-22T04:25:19.869Z,5.90
2022-08-22T04:27:55.086Z,5.90
2022-08-22T04:30:24.565Z,6.32
2022-08-22T04:33:04.072Z,5.90
2022-08-22T04:36:01.284Z,6.05
2022-08-22T04:38:40.240Z,5.80
2022-08-22T04:41:14.864Z,6.10
2022-08-22T04:43:50.809Z,5.82
2022-08-22T04:46:43.351Z,6.30
2022-08-22T04:49:21.316Z,6.28
2022-08-22T04:51:57.276Z,6.28
2022-08-22T04:54:41.887Z,6.72
2022-08-22T04:57:21.198Z,6.40
2022-08-22T04:59:49.698Z,6.25
2022-08-22T05:02:26.599Z,5.68
2022-08-22T05:05:01.940Z,6.15
2022-08-22T05:07:35.997Z,6.88
2022-08-22T05:10:12.066Z,6.80
2022-08-22T05:12:45.873Z,6.70
2022-08-22T05:15:23.157Z,6.70
2022-08-22T05:17:53.385Z,7.03
2022-08-22T05:20:23.551Z,6.65
2022-08-22T05:22:55.529Z,6.88
2022-08-22T05:25:28.685Z,6.80
2022-08-22T05:28:06.092Z,6.63
2022-08-22T05:30:34.561Z,6.95
2022-08-22T05:33:26.572Z,6.40
2022-08-22T05:35:58.873Z,6.53
2022-08-22T05:38:32.244Z,6.32
2022-08-22T05:41:08.489Z,6.82
2022-08-22T05:43:39.188Z,6.85
2022-08-22T05:46:09.677Z,6.78
2022-08-22T05:48:45.604Z,5.95
2022-08-22T05:51:19.255Z,6.68
2022-08-22T05:53:51.025Z,6.80
2022-08-22T05:56:43.036Z,6.30
2022-08-22T05:59:32.505Z,6.93
2022-08-22T06:02:05.288Z,6.97
2022-08-22T06:04:37.460Z,6.70
2022-08-22T06:07:30.861Z,6.75
2022-08-22T06:10:14.612Z,7.22
2022-08-22T06:12:44.243Z,6.53
2022-08-22T06:15:21.219Z,7.10
2022-08-22T06:17:50.915Z,6.72
2022-08-22T06:20:23.122Z,6.75
2022-08-22T06:22:57.019Z,7.15
2022-08-22T06:25:32.033Z,6.35
2022-08-22T06:28:03.749Z,6.60
2022-08-22T06:30:31.086Z,6.35
2022-08-22T06:33:02.952Z,7.25
2022-08-22T06:35:41.663Z,6.30
2022-08-22T06:38:09.136Z,6.60
2022-08-22T06:40:35.708Z,6.63
2022-08-22T06:43:03.081Z,7.57
2022-08-22T06:45:32.859Z,6.88
2022-08-22T06:48:05.351Z,7.50
2022-08-22T06:50:42.517Z,6.15
2022-08-22T06:53:21.009Z,6.40
2022-08-22T06:55:53.759Z,6.47
2022-08-22T06:58:31.015Z,6.28
2022-08-22T07:01:11.718Z,5.97
2022-08-22T07:03:44.862Z,6.20
2022-08-22T07:06:17.058Z,6.65
2022-08-22T07:08:43.886Z,5.85
2022-08-22T07:11:25.961Z,5.80
2022-08-22T07:14:01.928Z,5.90
2022-08-22T07:16:33.613Z,5.18
2022-08-22T07:19:00.478Z,5.22
2022-08-22T07:21:30.215Z,5.13
2022-08-22T07:24:00.369Z,4.93
2022-08-22T07:26:52.780Z,5.20
2022-08-22T07:29:27.952Z,4.55
2022-08-22T07:32:09.746Z,5.13
2022-08-22T07:34:57.779Z,5.07
2022-08-22T07:37:37.101Z,4.70
2022-08-22T07:40:09.699Z,5.20
2022-08-22T07:42:56.364Z,5.10
2022-08-22T07:45:34.982Z,5.35
2022-08-22T07:48:10.796Z,5.05
2022-08-22T07:51:02.126Z,5.45
2022-08-22T07:53:41.443Z,4.95
2022-08-22T07:56:38.114Z,5.15
2022-08-22T07:59:12.958Z,5.13
2022-08-22T08:01:45.808Z,4.65
2022-08-22T08:04:17.616Z,5.10
2022-08-22T08:06:52.106Z,5.00
2022-08-22T08:09:19.741Z,5.13
2022-08-22T08:11:49.118Z,4.90
2022-08-22T08:14:16.427Z,5.05
2022-08-22T08:16:56.173Z,4.38
2022-08-22T08:19:23.543Z,4.30
2022-08-22T08:21:54.040Z,3.92
2022-08-22T08:24:26.439Z,3.92
2022-08-22T08:26:57.991Z,3.63
2022-08-22T08:29:24.629Z,3.40
2022-08-22T08:31:51.265Z,3.13
2022-08-22T08:34:24.026Z,3.00
2022-08-22T08:37:02.126Z,3.00
2022-08-22T08:39:37.688Z,3.63
2022-08-22T08:42:32.246Z,3.58
2022-08-22T08:45:07.657Z,2.95
2022-08-22T08:48:05.885Z,2.55
2022-08-22T08:50:50.820Z,3.10
2022-08-22T08:53:43.299Z,2.83
2022-08-22T08:56:28.755Z,3.10
2022-08-22T08:59:44.050Z,2.63
2022-08-22T09:02:34.975Z,2.80
2022-08-22T09:05:15.996Z,2.60
2022-08-22T09:08:00.787Z,2.55
2022-08-22T09:11:09.702Z,3.47
2022-08-22T09:14:05.905Z,3.10
2022-08-22T09:16:51.576Z,3.20
2022-08-22T09:19:46.352Z,2.80
2022-08-22T09:22:33.462Z,2.70
2022-08-22T09:25:38.608Z,2.90
2022-08-22T09:28:12.560Z,2.80
2022-08-22T09:34:35.145Z,2.88
2022-08-22T09:37:20.389Z,2.50
2022-08-22T09:39:51.777Z,2.95
2022-08-22T09:45:22.312Z,2.95
2022-08-22T09:48:10.713Z,2.53
2022-08-22T09:51:28.750Z,3.15
2022-08-22T09:54:07.746Z,3.25
2022-08-22T09:56:42.440Z,3.25
2022-08-22T09:59:17.069Z,3.03
2022-08-22T10:01:55.869Z,3.03
2022-08-22T10:04:42.420Z,3.15
2022-08-22T10:07:30.976Z,2.50
2022-08-22T10:10:22.767Z,3.30
2022-08-22T10:13:21.200Z,3.28
2022-08-22T10:16:01.255Z,2.80
2022-08-22T10:18:52.555Z,3.00
2022-08-22T10:22:14.535Z,2.90
2022-08-22T10:24:47.905Z,2.75
2022-08-22T10:27:19.562Z,2.70
2022-08-22T10:30:11.436Z,2.40
2022-08-22T10:33:01.057Z,2.33
2022-08-22T10:38:12.416Z,2.15
2022-08-22T10:40:43.507Z,2.35
2022-08-22T10:43:29.476Z,2.17
2022-08-22T10:46:06.798Z,2.35
2022-08-22T10:48:55.608Z,2.30
2022-08-22T10:51:36.772Z,2.45
2022-08-22T10:54:19.952Z,2.70
2022-08-22T10:59:44.409Z,2.42
2022-08-22T11:02:31.914Z,2.60
2022-08-22T11:05:20.013Z,2.65
2022-08-22T11:08:08.268Z,2.63
2022-08-22T11:11:06.086Z,2.47
2022-08-22T11:13:32.369Z,2.58
2022-08-22T11:16:04.652Z,2.65
2022-08-22T11:18:44.327Z,2.95
2022-08-22T11:22:03.754Z,2.90
2022-08-22T11:24:55.369Z,2.42
2022-08-22T11:27:59.615Z,2.83
2022-08-22T11:30:51.325Z,2.80
2022-08-22T11:33:32.516Z,2.50
2022-08-22T11:36:27.840Z,3.08
2022-08-22T11:39:20.973Z,2.80
2022-08-22T11:42:11.367Z,2.90
2022-08-22T11:44:50.839Z,2.92
2022-08-22T11:47:20.467Z,2.97
2022-08-22T11:50:13.489Z,2.72
2022-08-22T11:53:09.079Z,3.00
2022-08-22T11:55:43.345Z,3.03
2022-08-22T11:58:18.891Z,2.83
2022-08-22T12:00:53.289Z,3.17
2022-08-22T12:03:42.897Z,2.60
2022-08-22T12:06:24.617Z,2.88
2022-08-22T12:09:24.160Z,2.95
2022-08-22T12:11:56.600Z,2.67
2022-08-22T12:14:49.265Z,2.72
2022-08-22T12:17:55.267Z,2.92
2022-08-22T12:20:53.276Z,2.58
2022-08-22T12:23:48.824Z,2.78
2022-08-22T12:26:55.038Z,2.60
2022-08-22T12:29:44.994Z,2.85
2022-08-22T12:32:43.917Z,2.67
2022-08-22T12:35:36.647Z,2.40
2022-08-22T12:38:29.179Z,2.72
2022-08-22T12:41:13.106Z,2.60
2022-08-22T12:43:51.690Z,2.95
2022-08-22T12:46:48.220Z,2.50
2022-08-22T12:49:21.465Z,2.40
2022-08-22T12:52:08.848Z,2.70
2022-08-22T12:54:47.560Z,2.75
2022-08-22T12:57:24.693Z,3.03
2022-08-22T13:00:01.934Z,2.90
2022-08-22T13:02:33.301Z,3.10
2022-08-22T13:05:11.476Z,3.00
2022-08-22T13:07:52.330Z,3.00
2022-08-22T13:10:40.354Z,3.13
2022-08-22T13:13:12.047Z,3.05
2022-08-22T13:18:29.611Z,2.63
2022-08-22T13:21:00.841Z,2.50
2022-08-22T13:23:34.265Z,2.92
2022-08-22T13:26:09.018Z,2.90
2022-08-22T13:28:56.851Z,3.30
2022-08-22T13:31:38.957Z,2.53
2022-08-22T13:34:10.852Z,2.38
2022-08-22T13:36:51.595Z,2.50
2022-08-22T13:39:24.617Z,3.05
2022-08-22T13:41:53.192Z,2.90
2022-08-22T13:44:24.597Z,2.83
2022-08-22T13:47:12.644Z,2.60
2022-08-22T13:49:42.409Z,2.55
2022-08-22T13:52:29.322Z,2.63
2022-08-22T13:55:17.998Z,2.58
2022-08-22T13:58:02.718Z,3.17
2022-08-22T14:00:58.075Z,2.80
2022-08-22T14:03:49.206Z,2.60
2022-08-22T14:06:35.343Z,2.88
2022-08-22T14:09:32.027Z,2.75
2022-08-22T14:12:25.089Z,2.50
2022-08-22T14:14:57.756Z,2.72
2022-08-22T14:17:33.177Z,2.58
2022-08-22T14:20:08.185Z,2.50
2022-08-22T14:22:39.773Z,2.70
2022-08-22T14:25:26.752Z,2.90
2022-08-22T14:28:01.035Z,2.47
2022-08-22T14:30:38.828Z,3.30
2022-08-22T14:33:13.666Z,2.90
2022-08-22T14:35:52.748Z,2.75
2022-08-22T14:38:31.734Z,2.60
2022-08-22T14:41:25.002Z,2.92
2022-08-22T14:44:08.110Z,2.40
2022-08-22T14:46:44.592Z,2.60
2022-08-22T14:49:26.249Z,2.75
2022-08-22T14:52:09.630Z,2.40
2022-08-22T14:54:37.843Z,2.63
2022-08-22T14:57:12.684Z,2.25
2022-08-22T14:59:50.057Z,2.50
2022-08-22T15:02:27.888Z,2.25
2022-08-22T15:04:55.513Z,2.35
2022-08-22T15:07:34.968Z,2.50
2022-08-22T15:10:22.310Z,2.30
2022-08-22T15:12:52.619Z,2.30
2022-08-22T15:15:30.981Z,2.28
2022-08-22T15:17:58.873Z,2.50
2022-08-22T15:20:35.246Z,2.67
2022-08-22T15:25:40.978Z,2.60
2022-08-22T15:28:20.419Z,2.50
2022-08-22T15:30:59.397Z,2.58
2022-08-22T15:33:36.049Z,2.70
2022-08-22T15:36:11.046Z,2.38
2022-08-22T15:38:47.990Z,2.25
2022-08-22T15:41:36.312Z,2.50
2022-08-22T15:44:31.072Z,2.65
2022-08-22T15:47:04.585Z,2.33
2022-08-22T15:49:36.685Z,2.55
2022-08-22T15:52:03.884Z,2.92
2022-08-22T15:54:51.105Z,2.30
2022-08-22T15:57:24.956Z,2.38
2022-08-22T16:00:00.203Z,2.40
2022-08-22T16:02:38.835Z,2.33
2022-08-22T16:05:11.401Z,2.55
2022-08-22T16:07:48.566Z,2.30
2022-08-22T16:10:23.992Z,2.63
2022-08-22T16:13:33.976Z,2.65
2022-08-22T16:16:26.655Z,2.40
2022-08-22T16:18:52.949Z,2.60
2022-08-22T16:21:22.039Z,2.35
2022-08-22T16:23:51.523Z,2.40
2022-08-22T16:26:24.484Z,2.90
2022-08-22T16:29:11.569Z,2.70
2022-08-22T16:31:48.220Z,2.60
2022-08-22T16:34:17.732Z,2.58
2022-08-22T16:36:53.340Z,2.58
2022-08-22T16:39:22.654Z,2.40
2022-08-22T16:41:51.828Z,2.70
2022-08-22T16:44:30.242Z,2.80
2022-08-22T16:47:35.143Z,2.50
2022-08-22T16:50:08.115Z,2.42
2022-08-22T16:52:37.488Z,2.50
2022-08-22T16:55:26.084Z,2.45
2022-08-22T16:58:32.360Z,2.60
2022-08-22T17:01:36.664Z,2.85
2022-08-22T17:04:15.324Z,2.35
2022-08-22T17:07:20.649Z,2.58
2022-08-22T17:10:13.796Z,2.70
2022-08-22T17:13:17.224Z,2.42
2022-08-22T17:15:58.176Z,2.45
2022-08-22T17:18:55.138Z,2.42
2022-08-22T17:21:38.115Z,2.55
2022-08-22T17:24:38.714Z,2.40
2022-08-22T17:27:17.812Z,2.40
2022-08-22T17:29:46.909Z,2.40
2022-08-22T17:32:40.364Z,2.42
2022-08-22T17:35:32.788Z,2.60
2022-08-22T17:37:59.349Z,2.55
2022-08-22T17:41:02.104Z,2.65
2022-08-22T17:43:48.988Z,2.33
2022-08-22T17:46:27.291Z,2.58
2022-08-22T17:49:02.191Z,2.28
2022-08-22T17:51:39.270Z,2.42
2022-08-22T17:54:14.613Z,2.70
2022-08-22T17:57:05.346Z,2.58
2022-08-22T17:59:39.560Z,2.40
2022-08-22T18:02:15.516Z,2.70
2022-08-22T18:04:50.352Z,2.70
2022-08-22T18:07:28.574Z,2.40
2022-08-22T18:10:15.157Z,2.90
2022-08-22T18:12:54.006Z,2.75
2022-08-22T18:15:29.597Z,3.13
2022-08-22T18:18:06.607Z,2.70
2022-08-22T18:21:15.411Z,2.70
2022-08-22T18:23:51.968Z,3.03
2022-08-22T18:26:24.161Z,3.20
2022-08-22T18:28:57.693Z,3.10
2022-08-22T18:31:49.185Z,3.40
2022-08-22T18:34:23.172Z,3.20
2022-08-22T18:36:57.304Z,3.03
2022-08-22T18:39:31.564Z,3.10
2022-08-22T18:42:08.969Z,2.95
2022-08-22T18:44:38.412Z,2.90
2022-08-22T18:47:35.163Z,3.08
2022-08-22T18:50:27.698Z,3.30
2022-08-22T18:52:57.442Z,3.08
2022-08-22T18:55:54.826Z,3.80
2022-08-22T18:58:43.887Z,3.33
2022-08-22T19:01:50.894Z,3.08
2022-08-22T19:04:45.896Z,3.33
2022-08-22T19:07:31.461Z,3.28
2022-08-22T19:10:10.103Z,3.70
2022-08-22T19:13:16.931Z,3.60
2022-08-22T19:15:55.338Z,3.63
2022-08-22T19:18:27.930Z,3.90
2022-08-22T19:21:24.677Z,3.45
2022-08-22T19:23:53.316Z,3.80
2022-08-22T19:26:37.014Z,3.63
2022-08-22T19:31:37.247Z,3.88
2022-08-22T19:34:32.876Z,3.65
2022-08-22T19:37:11.330Z,3.75
2022-08-22T19:40:00.736Z,4.35
2022-08-22T19:42:27.220Z,4.82
2022-08-22T19:44:53.544Z,4.53
2022-08-22T19:47:19.837Z,4.53
2022-08-22T19:50:05.449Z,4.78
2022-08-22T19:52:37.946Z,4.57
2022-08-22T19:55:36.943Z,5.07
2022-08-22T19:58:12.172Z,4.97
2022-08-22T20:00:53.952Z,5.03
2022-08-22T20:04:17.814Z,5.00
2022-08-22T20:07:00.451Z,5.20
2022-08-22T20:09:41.881Z,5.85
2022-08-22T20:12:21.170Z,5.30
2022-08-22T20:14:48.343Z,5.00
2022-08-22T20:17:23.744Z,5.10
2022-08-22T20:20:18.327Z,5.68
2022-08-22T20:22:58.954Z,5.97
2022-08-22T20:25:48.348Z,5.38
2022-08-22T20:28:35.979Z,5.03
2022-08-22T20:31:07.254Z,5.88
2022-08-22T20:33:38.175Z,5.10
2022-08-22T20:36:18.530Z,4.57
2022-08-22T20:38:58.663Z,4.88
2022-08-22T20:41:38.722Z,4.72
2022-08-22T20:44:16.469Z,5.00
2022-08-22T20:46:58.047Z,5.13
2022-08-22T20:49:31.233Z,5.70
2022-08-22T20:52:01.584Z,5.57
2022-08-22T20:54:34.440Z,6.13
2022-08-22T20:57:17.077Z,6.88
2022-08-22T20:59:52.919Z,6.70
2022-08-22T21:02:39.381Z,7.05
2022-08-22T21:05:11.509Z,6.10
2022-08-22T21:07:45.229Z,5.30
2022-08-22T21:10:26.816Z,5.47
2022-08-22T21:13:30.441Z,5.57
2022-08-22T21:16:00.447Z,6.07
2022-08-22T21:18:32.757Z,6.50
2022-08-22T21:21:17.270Z,6.40
2022-08-22T21:23:48.021Z,6.45
2022-08-22T21:26:20.023Z,6.03
2022-08-22T21:28:49.360Z,6.65
2022-08-22T21:31:21.911Z,7.38
2022-08-22T21:33:50.661Z,6.82
2022-08-22T21:36:20.306Z,7.03
2022-08-22T21:38:53.649Z,7.07
2022-08-22T21:41:34.034Z,6.97
2022-08-22T21:44:19.193Z,6.85
2022-08-22T21:46:45.641Z,7.95
2022-08-22T21:49:24.865Z,7.97
2022-08-22T21:51:52.056Z,8.68
2022-08-22T21:54:38.143Z,7.40
2022-08-22T21:57:10.642Z,7.72
2022-08-22T21:59:52.110Z,7.75
2022-08-22T22:02:36.657Z,7.18
2022-08-22T22:05:13.292Z,7.85
2022-08-22T22:07:41.590Z,7.38
2022-08-22T22:10:10.960Z,7.90
2022-08-22T22:12:42.697Z,7.10
2022-08-22T22:15:14.099Z,7.53
2022-08-22T22:17:40.499Z,7.45
2022-08-22T22:20:07.669Z,7.93
2022-08-22T22:22:34.076Z,8.00
2022-08-22T22:25:04.444Z,7.63
2022-08-22T22:27:31.655Z,7.15
2022-08-22T22:29:58.157Z,7.78
2022-08-22T22:32:24.585Z,7.00
2022-08-22T22:34:50.957Z,7.40
2022-08-22T22:37:17.731Z,7.43
2022-08-22T22:39:44.318Z,7.40
2022-08-22T22:42:10.744Z,8.38
2022-08-22T22:44:37.154Z,9.40
2022-08-22T22:47:03.730Z,8.65
2022-08-22T22:49:31.960Z,7.57
2022-08-22T22:52:00.127Z,7.93
2022-08-22T22:54:27.211Z,8.60
2022-08-22T22:56:54.118Z,8.52
2022-08-22T22:59:24.630Z,8.98
2022-08-22T23:02:11.126Z,8.90
2022-08-22T23:04:40.128Z,8.88
2022-08-22T23:07:07.962Z,9.50
2022-08-22T23:09:38.748Z,8.52
2022-08-22T23:12:12.405Z,7.40
2022-08-22T23:14:39.150Z,10.15
2022-08-22T23:17:05.689Z,9.57
2022-08-22T23:19:32.884Z,7.82
2022-08-22T23:22:00.989Z,8.48
2022-08-22T23:24:29.065Z,7.70
2022-08-22T23:26:55.609Z,8.05
2022-08-22T23:29:22.045Z,7.88
2022-08-22T23:31:57.567Z,7.65
2022-08-22T23:34:28.665Z,7.60
2022-08-22T23:36:57.171Z,7.90
2022-08-22T23:39:25.332Z,8.95
2022-08-22T23:41:52.407Z,9.40
2022-08-22T23:44:22.977Z,9.98
2022-08-22T23:46:50.028Z,9.80
2022-08-22T23:49:16.645Z,12.43
2022-08-22T23:51:44.404Z,9.80
2022-08-22T23:54:11.592Z,10.32
2022-08-22T23:56:41.132Z,8.70
2022-08-22T23:59:11.249Z,10.38
