createdAt,value
2023-05-25T00:00:44.085Z,10.50
2023-05-25T00:02:24.530Z,10.50
2023-05-25T00:03:56.711Z,10.40
2023-05-25T00:05:31.115Z,10.40
2023-05-25T00:07:04.303Z,10.40
2023-05-25T00:08:37.085Z,10.40
2023-05-25T00:10:10.471Z,10.30
2023-05-25T00:11:43.331Z,10.30
2023-05-25T00:13:16.161Z,10.30
2023-05-25T00:14:49.050Z,10.30
2023-05-25T00:16:22.308Z,10.30
2023-05-25T00:17:56.013Z,10.20
2023-05-25T00:19:27.828Z,10.20
2023-05-25T00:21:05.785Z,10.20
2023-05-25T00:22:39.196Z,10.20
2023-05-25T00:24:11.258Z,10.10
2023-05-25T00:25:44.248Z,10.20
2023-05-25T00:27:17.316Z,10.10
2023-05-25T00:28:50.056Z,10.10
2023-05-25T00:30:22.943Z,10.20
2023-05-25T00:31:56.047Z,10.20
2023-05-25T00:33:28.772Z,10.20
2023-05-25T00:35:01.603Z,10.20
2023-05-25T00:36:34.716Z,10.20
2023-05-25T00:38:07.463Z,10.20
2023-05-25T00:39:40.378Z,10.20
2023-05-25T00:41:12.746Z,10.20
2023-05-25T00:42:46.092Z,10.20
2023-05-25T00:44:21.582Z,10.20
2023-05-25T00:45:55.092Z,10.20
2023-05-25T00:47:27.775Z,10.20
2023-05-25T00:49:00.580Z,10.20
2023-05-25T00:50:40.573Z,10.20
2023-05-25T00:52:16.620Z,10.20
2023-05-25T00:53:49.362Z,10.10
2023-05-25T00:55:23.034Z,10.10
2023-05-25T00:56:58.271Z,10.10
2023-05-25T00:58:33.452Z,10.10
2023-05-25T01:00:11.292Z,10.10
2023-05-25T01:01:44.756Z,10.10
2023-05-25T01:03:21.808Z,10.10
2023-05-25T01:04:55.829Z,10.00
2023-05-25T01:06:33.402Z,10.10
2023-05-25T01:08:09.963Z,10.00
2023-05-25T01:09:45.222Z,10.00
2023-05-25T01:11:19.730Z,10.10
2023-05-25T01:12:54.336Z,10.10
2023-05-25T01:14:27.852Z,10.10
2023-05-25T01:16:01.412Z,10.10
2023-05-25T01:17:38.065Z,10.10
2023-05-25T01:19:11.534Z,10.10
2023-05-25T01:20:57.138Z,10.00
2023-05-25T01:22:38.127Z,10.00
2023-05-25T01:24:17.583Z,10.00
2023-05-25T01:25:56.293Z,10.00
2023-05-25T01:27:32.818Z,10.00
2023-05-25T01:29:06.893Z,10.00
2023-05-25T01:30:42.167Z,10.00
2023-05-25T01:32:15.324Z,9.90
2023-05-25T01:33:50.541Z,10.00
2023-05-25T01:35:25.397Z,9.90
2023-05-25T01:36:58.568Z,9.90
2023-05-25T01:38:31.435Z,9.90
2023-05-25T01:40:05.638Z,9.80
2023-05-25T01:41:38.470Z,9.80
2023-05-25T01:43:11.295Z,9.80
2023-05-25T01:44:44.384Z,9.80
2023-05-25T01:46:24.183Z,9.80
2023-05-25T01:48:05.040Z,9.80
2023-05-25T01:49:44.982Z,9.70
2023-05-25T01:51:26.625Z,9.70
2023-05-25T01:53:04.715Z,9.70
2023-05-25T01:54:40.782Z,9.70
2023-05-25T01:56:15.455Z,9.70
2023-05-25T01:57:57.945Z,9.70
2023-05-25T01:59:31.286Z,9.80
2023-05-25T02:01:04.345Z,9.70
2023-05-25T02:02:38.149Z,9.70
2023-05-25T02:04:10.192Z,9.70
2023-05-25T02:05:43.678Z,9.70
2023-05-25T02:07:16.665Z,9.70
2023-05-25T02:08:49.821Z,9.70
2023-05-25T02:10:22.760Z,9.70
2023-05-25T02:11:54.676Z,9.70
2023-05-25T02:13:27.444Z,9.70
2023-05-25T02:15:00.185Z,9.60
2023-05-25T02:16:31.999Z,9.60
2023-05-25T02:18:05.763Z,9.60
2023-05-25T02:19:38.635Z,9.50
2023-05-25T02:21:11.519Z,9.60
2023-05-25T02:22:44.291Z,9.50
2023-05-25T02:24:18.423Z,9.50
2023-05-25T02:25:51.662Z,9.50
2023-05-25T02:27:24.389Z,9.50
2023-05-25T02:28:57.149Z,9.50
2023-05-25T02:30:29.944Z,9.50
2023-05-25T02:32:02.767Z,9.50
2023-05-25T02:33:34.607Z,9.50
2023-05-25T02:35:07.972Z,9.50
2023-05-25T02:36:43.434Z,9.50
2023-05-25T02:38:16.292Z,9.50
2023-05-25T02:39:49.406Z,9.50
2023-05-25T02:41:24.141Z,9.50
2023-05-25T02:42:56.951Z,9.50
2023-05-25T02:44:29.696Z,9.50
2023-05-25T02:46:02.421Z,9.50
2023-05-25T02:47:34.264Z,9.60
2023-05-25T02:49:07.025Z,9.60
2023-05-25T02:50:38.824Z,9.60
2023-05-25T02:52:11.587Z,9.60
2023-05-25T02:53:44.306Z,9.50
2023-05-25T02:55:18.956Z,9.60
2023-05-25T02:56:51.755Z,9.60
2023-05-25T02:58:23.544Z,9.50
2023-05-25T02:59:56.902Z,9.50
2023-05-25T03:01:30.805Z,9.50
2023-05-25T03:03:02.802Z,9.50
2023-05-25T03:04:37.997Z,9.50
2023-05-25T03:06:10.795Z,9.50
2023-05-25T03:07:44.053Z,9.50
2023-05-25T03:09:15.951Z,9.50
2023-05-25T03:10:50.159Z,9.50
2023-05-25T03:12:22.887Z,9.50
2023-05-25T03:13:55.664Z,9.50
2023-05-25T03:15:28.414Z,9.50
2023-05-25T03:17:01.408Z,9.50
2023-05-25T03:18:34.301Z,9.40
2023-05-25T03:20:10.451Z,9.50
2023-05-25T03:21:43.338Z,9.50
2023-05-25T03:23:16.436Z,9.50
2023-05-25T03:24:50.149Z,9.40
2023-05-25T03:26:25.781Z,9.50
2023-05-25T03:27:58.519Z,9.40
2023-05-25T03:29:31.263Z,9.40
2023-05-25T03:31:04.516Z,9.40
2023-05-25T03:32:37.446Z,9.40
2023-05-25T03:34:10.276Z,9.40
2023-05-25T03:35:42.382Z,9.40
2023-05-25T03:37:15.366Z,9.40
2023-05-25T03:38:48.158Z,9.30
2023-05-25T03:40:21.392Z,9.30
2023-05-25T03:41:56.013Z,9.30
2023-05-25T03:43:28.774Z,9.30
2023-05-25T03:45:00.574Z,9.30
2023-05-25T03:46:33.330Z,9.30
2023-05-25T03:48:06.893Z,9.30
2023-05-25T03:49:39.712Z,9.40
2023-05-25T03:51:12.471Z,9.40
2023-05-25T03:52:44.343Z,9.40
2023-05-25T03:54:17.110Z,9.40
2023-05-25T03:55:51.994Z,9.40
2023-05-25T03:57:26.126Z,9.30
2023-05-25T03:59:00.139Z,9.40
2023-05-25T04:00:32.871Z,9.40
2023-05-25T04:02:06.050Z,9.40
2023-05-25T04:03:38.977Z,9.40
2023-05-25T04:05:11.895Z,9.40
2023-05-25T04:06:45.923Z,9.40
2023-05-25T04:08:18.961Z,9.40
2023-05-25T04:09:51.722Z,9.40
2023-05-25T04:11:25.692Z,9.40
2023-05-25T04:12:59.842Z,9.40
2023-05-25T04:14:32.620Z,9.40
2023-05-25T04:16:05.705Z,9.40
2023-05-25T04:17:39.523Z,9.40
2023-05-25T04:19:12.373Z,9.40
2023-05-25T04:20:45.942Z,9.40
2023-05-25T04:22:18.750Z,9.40
2023-05-25T04:23:51.493Z,9.50
2023-05-25T04:25:24.573Z,9.50
2023-05-25T04:26:58.130Z,9.50
2023-05-25T04:28:32.293Z,9.50
2023-05-25T04:30:04.579Z,9.50
2023-05-25T04:31:39.138Z,9.50
2023-05-25T04:33:12.507Z,9.50
2023-05-25T04:34:46.741Z,9.50
2023-05-25T04:36:19.518Z,9.60
2023-05-25T04:37:54.437Z,9.60
2023-05-25T04:39:27.165Z,9.60
2023-05-25T04:41:01.946Z,9.60
2023-05-25T04:42:34.754Z,9.60
2023-05-25T04:44:10.358Z,9.70
2023-05-25T04:45:43.784Z,9.70
2023-05-25T04:47:17.085Z,9.70
2023-05-25T04:48:50.488Z,9.70
2023-05-25T04:50:23.504Z,9.70
2023-05-25T04:51:56.235Z,9.80
2023-05-25T04:53:28.980Z,9.80
2023-05-25T04:55:02.720Z,9.80
2023-05-25T04:56:35.542Z,9.90
2023-05-25T04:58:08.383Z,9.90
2023-05-25T04:59:42.446Z,9.90
2023-05-25T05:01:15.259Z,9.90
2023-05-25T05:02:48.176Z,10.00
2023-05-25T05:04:21.052Z,10.00
2023-05-25T05:05:53.992Z,10.10
2023-05-25T05:07:26.743Z,10.10
2023-05-25T05:08:59.483Z,10.10
2023-05-25T05:10:32.264Z,10.20
2023-05-25T05:12:06.289Z,10.20
2023-05-25T05:13:39.078Z,10.30
2023-05-25T05:15:13.466Z,10.30
2023-05-25T05:16:47.996Z,10.40
2023-05-25T05:18:20.993Z,10.40
2023-05-25T05:19:53.722Z,10.40
2023-05-25T05:21:26.537Z,10.40
2023-05-25T05:22:59.274Z,10.50
2023-05-25T05:24:32.037Z,10.50
2023-05-25T05:26:07.151Z,10.60
2023-05-25T05:27:39.880Z,10.60
2023-05-25T05:29:12.894Z,10.70
2023-05-25T05:30:47.419Z,10.70
2023-05-25T05:32:20.162Z,10.70
2023-05-25T05:33:52.949Z,10.80
2023-05-25T05:35:25.732Z,10.90
2023-05-25T05:37:00.077Z,11.00
2023-05-25T05:38:32.898Z,11.00
2023-05-25T05:40:06.823Z,11.10
2023-05-25T05:41:43.556Z,11.10
2023-05-25T05:43:16.357Z,11.20
2023-05-25T05:44:49.092Z,11.30
2023-05-25T05:46:23.239Z,11.30
2023-05-25T05:47:55.992Z,11.40
2023-05-25T05:49:28.827Z,11.40
2023-05-25T05:51:01.562Z,11.50
2023-05-25T05:52:34.311Z,11.60
2023-05-25T05:54:07.180Z,11.70
2023-05-25T05:55:39.966Z,11.70
2023-05-25T05:57:12.708Z,11.80
2023-05-25T05:58:45.508Z,11.80
2023-05-25T06:00:19.309Z,11.90
2023-05-25T06:01:53.435Z,11.90
2023-05-25T06:03:27.627Z,12.00
2023-05-25T06:05:01.543Z,12.00
2023-05-25T06:06:35.108Z,12.10
2023-05-25T06:08:10.058Z,12.20
2023-05-25T06:09:42.791Z,12.30
2023-05-25T06:11:15.701Z,12.30
2023-05-25T06:12:48.504Z,12.40
2023-05-25T06:14:21.244Z,12.50
2023-05-25T06:15:54.033Z,12.50
2023-05-25T06:17:29.602Z,12.60
2023-05-25T06:19:02.472Z,12.60
2023-05-25T06:20:35.497Z,12.70
2023-05-25T06:22:08.306Z,12.70
2023-05-25T06:23:41.075Z,12.90
2023-05-25T06:25:14.035Z,13.00
2023-05-25T06:26:46.793Z,13.20
2023-05-25T06:28:18.596Z,13.30
2023-05-25T06:29:51.371Z,13.40
2023-05-25T06:31:24.186Z,13.50
2023-05-25T06:32:58.492Z,13.60
2023-05-25T06:34:31.436Z,13.80
2023-05-25T06:36:04.890Z,13.90
2023-05-25T06:37:38.476Z,14.10
2023-05-25T06:39:11.207Z,14.30
2023-05-25T06:40:43.927Z,14.50
2023-05-25T06:42:16.675Z,14.60
2023-05-25T06:43:49.441Z,14.80
2023-05-25T06:45:22.740Z,15.00
2023-05-25T06:46:55.491Z,15.10
2023-05-25T06:48:29.674Z,15.40
2023-05-25T06:50:02.734Z,15.60
2023-05-25T06:51:35.581Z,15.70
2023-05-25T06:53:08.401Z,15.90
2023-05-25T06:54:41.117Z,16.00
2023-05-25T06:56:13.890Z,16.20
2023-05-25T06:57:46.650Z,16.30
2023-05-25T06:59:19.451Z,16.40
2023-05-25T07:00:52.254Z,16.60
2023-05-25T07:02:25.059Z,16.70
2023-05-25T07:03:59.166Z,16.80
2023-05-25T07:05:31.963Z,16.90
2023-05-25T07:07:04.876Z,16.90
2023-05-25T07:08:37.608Z,16.90
2023-05-25T07:10:10.903Z,16.90
2023-05-25T07:11:43.677Z,17.00
2023-05-25T07:13:16.432Z,17.20
2023-05-25T07:14:49.216Z,17.30
2023-05-25T07:16:21.996Z,17.40
2023-05-25T07:17:57.178Z,17.40
2023-05-25T07:19:31.397Z,17.50
2023-05-25T07:21:04.350Z,17.60
2023-05-25T07:22:37.179Z,17.70
2023-05-25T07:24:10.003Z,17.90
2023-05-25T07:25:43.130Z,18.00
2023-05-25T07:27:16.326Z,18.10
2023-05-25T07:28:49.108Z,18.20
2023-05-25T07:30:22.083Z,18.20
2023-05-25T07:31:54.914Z,18.30
2023-05-25T07:33:27.694Z,18.30
2023-05-25T07:35:02.121Z,18.20
2023-05-25T07:36:34.859Z,18.20
2023-05-25T07:38:07.620Z,18.30
2023-05-25T07:39:41.002Z,18.30
2023-05-25T07:41:13.840Z,18.30
2023-05-25T07:42:46.641Z,18.40
2023-05-25T07:44:19.527Z,18.40
2023-05-25T07:45:52.317Z,18.40
2023-05-25T07:47:25.103Z,18.60
2023-05-25T07:48:59.606Z,18.80
2023-05-25T07:50:33.768Z,18.80
2023-05-25T07:52:06.563Z,18.90
2023-05-25T07:53:39.605Z,19.00
2023-05-25T07:55:12.478Z,19.10
2023-05-25T07:56:45.253Z,19.20
2023-05-25T07:58:18.041Z,19.20
2023-05-25T07:59:50.796Z,19.20
2023-05-25T08:01:26.790Z,19.20
2023-05-25T08:03:00.122Z,19.00
2023-05-25T08:04:33.746Z,18.90
2023-05-25T08:06:08.165Z,18.90
2023-05-25T08:07:42.945Z,19.00
2023-05-25T08:09:14.918Z,19.00
2023-05-25T08:10:47.657Z,19.00
2023-05-25T08:13:56.142Z,19.10
2023-05-25T08:15:28.902Z,19.20
2023-05-25T08:17:02.613Z,19.30
2023-05-25T08:18:35.803Z,19.40
2023-05-25T08:20:10.225Z,19.40
2023-05-25T08:21:44.429Z,19.40
2023-05-25T08:23:17.894Z,19.40
2023-05-25T08:24:50.821Z,19.50
2023-05-25T08:26:38.375Z,19.50
2023-05-25T08:28:16.578Z,19.60
2023-05-25T08:29:49.315Z,19.60
2023-05-25T08:31:22.144Z,19.50
2023-05-25T08:32:54.947Z,19.30
2023-05-25T08:34:29.081Z,19.30
2023-05-25T08:36:01.813Z,19.40
2023-05-25T08:37:35.968Z,19.60
2023-05-25T08:39:09.232Z,19.80
2023-05-25T08:40:43.491Z,19.80
2023-05-25T08:42:16.290Z,20.00
2023-05-25T08:43:49.193Z,20.10
2023-05-25T08:45:34.104Z,20.10
2023-05-25T08:47:08.657Z,20.10
2023-05-25T08:48:42.869Z,20.20
2023-05-25T08:50:18.408Z,20.40
2023-05-25T08:51:52.122Z,20.50
2023-05-25T08:53:27.565Z,20.80
2023-05-25T08:55:04.652Z,21.00
2023-05-25T08:56:42.220Z,21.10
2023-05-25T08:58:18.320Z,21.20
2023-05-25T08:59:58.233Z,21.20
2023-05-25T09:01:39.068Z,21.30
2023-05-25T09:03:17.724Z,21.10
2023-05-25T09:04:50.669Z,20.90
2023-05-25T09:06:24.979Z,20.90
2023-05-25T09:07:58.091Z,21.00
2023-05-25T09:09:32.365Z,21.00
2023-05-25T09:11:06.317Z,21.20
2023-05-25T09:12:39.670Z,21.30
2023-05-25T09:14:12.511Z,21.20
2023-05-25T09:15:45.503Z,21.10
2023-05-25T09:17:19.922Z,20.90
2023-05-25T09:18:52.800Z,20.80
2023-05-25T09:20:31.332Z,20.60
2023-05-25T09:22:14.917Z,20.60
2023-05-25T09:23:50.936Z,20.70
2023-05-25T09:25:26.268Z,20.80
2023-05-25T09:26:59.204Z,20.70
2023-05-25T09:28:31.925Z,20.50
2023-05-25T09:30:05.972Z,20.40
2023-05-25T09:31:39.453Z,20.30
2023-05-25T09:33:12.760Z,20.40
2023-05-25T09:34:46.054Z,20.40
2023-05-25T09:36:21.878Z,20.30
2023-05-25T09:37:55.911Z,20.30
2023-05-25T09:39:29.529Z,20.30
2023-05-25T09:41:04.620Z,20.30
2023-05-25T09:42:37.867Z,20.40
2023-05-25T09:44:12.117Z,20.40
2023-05-25T09:45:45.506Z,20.50
2023-05-25T09:47:18.405Z,20.50
2023-05-25T09:48:53.446Z,20.40
2023-05-25T09:50:29.167Z,20.30
2023-05-25T09:52:02.345Z,20.40
2023-05-25T09:53:35.474Z,20.50
2023-05-25T09:55:12.607Z,20.60
2023-05-25T09:56:46.803Z,20.70
2023-05-25T09:58:19.629Z,20.80
2023-05-25T09:59:53.226Z,21.00
2023-05-25T10:01:27.182Z,21.10
2023-05-25T10:03:01.051Z,21.10
2023-05-25T10:04:33.898Z,21.10
2023-05-25T10:06:07.502Z,21.10
2023-05-25T10:07:41.748Z,21.10
2023-05-25T10:09:16.583Z,21.20
2023-05-25T10:10:50.781Z,21.30
2023-05-25T10:12:25.918Z,21.20
2023-05-25T10:14:03.733Z,21.10
2023-05-25T10:15:38.448Z,21.00
2023-05-25T10:17:12.665Z,21.00
2023-05-25T10:18:49.537Z,21.10
2023-05-25T10:20:24.493Z,21.20
2023-05-25T10:22:05.457Z,21.30
2023-05-25T10:23:45.018Z,21.40
2023-05-25T10:25:22.004Z,21.40
2023-05-25T10:26:58.258Z,21.40
2023-05-25T10:28:37.663Z,21.30
2023-05-25T10:30:11.355Z,21.20
2023-05-25T10:31:44.578Z,21.10
2023-05-25T10:33:17.948Z,21.00
2023-05-25T10:34:53.246Z,20.90
2023-05-25T10:36:26.978Z,20.80
2023-05-25T10:38:00.743Z,20.70
2023-05-25T10:39:34.901Z,20.70
2023-05-25T10:41:09.833Z,20.70
2023-05-25T10:42:42.786Z,20.70
2023-05-25T10:44:17.582Z,20.80
2023-05-25T10:45:50.849Z,20.90
2023-05-25T10:47:24.135Z,20.90
2023-05-25T10:49:11.773Z,21.00
2023-05-25T10:50:51.696Z,20.90
2023-05-25T10:52:28.935Z,21.00
2023-05-25T10:54:02.540Z,21.00
2023-05-25T10:55:43.730Z,20.80
2023-05-25T10:57:20.443Z,20.70
2023-05-25T10:58:54.213Z,20.60
2023-05-25T11:00:32.544Z,20.50
2023-05-25T11:02:09.218Z,20.50
2023-05-25T11:03:58.780Z,20.50
2023-05-25T11:05:34.121Z,20.60
2023-05-25T11:07:13.373Z,20.70
2023-05-25T11:08:50.964Z,20.80
2023-05-25T11:10:54.068Z,20.90
2023-05-25T11:12:27.854Z,21.00
2023-05-25T11:14:03.432Z,21.00
2023-05-25T11:15:39.449Z,20.90
2023-05-25T11:17:14.437Z,20.90
2023-05-25T11:18:52.860Z,20.90
2023-05-25T11:20:28.952Z,20.80
2023-05-25T11:22:14.315Z,20.80
2023-05-25T11:23:57.989Z,20.80
2023-05-25T11:25:38.338Z,20.80
2023-05-25T11:27:11.270Z,20.90
2023-05-25T11:28:47.715Z,20.90
2023-05-25T11:30:20.824Z,21.00
2023-05-25T11:31:56.454Z,21.10
2023-05-25T11:33:29.316Z,21.30
2023-05-25T11:35:02.104Z,21.30
2023-05-25T11:36:37.210Z,21.20
2023-05-25T11:38:10.042Z,21.10
2023-05-25T11:39:44.477Z,21.10
2023-05-25T11:41:18.529Z,21.00
2023-05-25T11:42:53.227Z,21.00
2023-05-25T11:44:31.188Z,21.10
2023-05-25T11:46:09.565Z,21.10
2023-05-25T11:47:43.778Z,21.10
2023-05-25T11:49:16.544Z,21.10
2023-05-25T11:50:49.433Z,21.10
2023-05-25T11:52:23.048Z,21.10
2023-05-25T11:53:55.926Z,21.10
2023-05-25T11:55:28.930Z,21.00
2023-05-25T11:57:02.948Z,21.00
2023-05-25T11:58:36.102Z,21.00
2023-05-25T12:00:11.344Z,21.00
2023-05-25T12:01:44.169Z,20.90
2023-05-25T12:03:32.454Z,20.90
2023-05-25T12:05:08.449Z,20.90
2023-05-25T12:06:42.186Z,21.00
2023-05-25T12:08:15.002Z,21.00
2023-05-25T12:09:47.807Z,21.00
2023-05-25T12:11:27.869Z,20.90
2023-05-25T12:13:04.503Z,20.90
2023-05-25T12:14:47.918Z,20.80
2023-05-25T12:16:21.081Z,20.90
2023-05-25T12:17:54.766Z,20.90
2023-05-25T12:19:29.088Z,21.00
2023-05-25T12:21:02.101Z,21.00
2023-05-25T12:22:35.271Z,20.90
2023-05-25T12:24:09.001Z,20.90
2023-05-25T12:25:50.219Z,21.00
2023-05-25T12:27:23.982Z,21.00
2023-05-25T12:29:01.024Z,21.10
2023-05-25T12:30:33.891Z,21.10
2023-05-25T12:32:06.947Z,21.10
2023-05-25T12:33:40.847Z,21.10
2023-05-25T12:35:14.998Z,21.10
2023-05-25T12:36:50.623Z,21.10
2023-05-25T12:38:23.594Z,21.10
2023-05-25T12:40:00.062Z,21.10
2023-05-25T12:41:33.171Z,21.10
2023-05-25T12:43:06.099Z,21.10
2023-05-25T12:44:39.091Z,21.10
2023-05-25T12:46:12.318Z,21.10
2023-05-25T12:47:46.973Z,21.10
2023-05-25T12:49:30.992Z,21.10
2023-05-25T12:51:05.651Z,21.10
2023-05-25T12:52:39.692Z,21.10
2023-05-25T12:54:12.455Z,21.10
2023-05-25T12:55:45.497Z,21.20
2023-05-25T12:57:18.854Z,21.20
2023-05-25T12:58:51.650Z,21.20
2023-05-25T13:00:25.584Z,21.20
2023-05-25T13:01:58.458Z,21.30
2023-05-25T13:03:32.193Z,21.30
2023-05-25T13:05:05.340Z,21.30
2023-05-25T13:06:39.437Z,21.30
2023-05-25T13:08:12.165Z,21.30
2023-05-25T13:09:44.949Z,21.40
2023-05-25T13:11:17.780Z,21.40
2023-05-25T13:12:51.974Z,21.40
2023-05-25T13:14:25.755Z,21.40
2023-05-25T13:15:59.085Z,21.40
2023-05-25T13:17:31.938Z,21.40
2023-05-25T13:19:04.716Z,21.40
2023-05-25T13:20:38.253Z,21.40
2023-05-25T13:22:12.444Z,21.40
2023-05-25T13:23:45.336Z,21.30
2023-05-25T13:25:18.503Z,21.30
2023-05-25T13:26:51.620Z,21.30
2023-05-25T13:28:24.391Z,21.30
2023-05-25T13:29:58.766Z,21.30
2023-05-25T13:31:31.565Z,21.30
2023-05-25T13:33:04.470Z,21.30
2023-05-25T13:34:37.220Z,21.30
2023-05-25T13:36:09.999Z,21.40
2023-05-25T13:37:44.087Z,21.40
2023-05-25T13:39:17.005Z,21.40
2023-05-25T13:40:49.767Z,21.30
2023-05-25T13:42:22.857Z,21.30
2023-05-25T13:43:55.729Z,21.30
2023-05-25T13:45:28.495Z,21.40
2023-05-25T13:47:01.247Z,21.40
2023-05-25T13:48:34.098Z,21.40
2023-05-25T13:50:07.800Z,21.40
2023-05-25T13:51:41.329Z,21.40
2023-05-25T13:53:15.390Z,21.50
2023-05-25T13:54:48.200Z,21.50
2023-05-25T13:56:20.945Z,21.60
2023-05-25T13:57:53.707Z,21.70
2023-05-25T13:59:26.514Z,21.70
2023-05-25T14:00:59.314Z,21.70
2023-05-25T14:02:33.980Z,21.70
2023-05-25T14:04:06.909Z,21.70
2023-05-25T14:05:39.682Z,21.70
2023-05-25T14:07:13.072Z,21.70
2023-05-25T14:08:47.167Z,21.60
2023-05-25T14:10:20.127Z,21.70
2023-05-25T14:11:53.771Z,21.60
2023-05-25T14:13:26.613Z,21.70
2023-05-25T14:14:59.376Z,21.70
2023-05-25T14:16:32.196Z,21.60
2023-05-25T14:18:05.463Z,21.70
2023-05-25T14:19:38.252Z,21.60
2023-05-25T14:21:12.971Z,21.70
2023-05-25T14:22:45.711Z,21.60
2023-05-25T14:24:19.775Z,21.60
2023-05-25T14:25:52.588Z,21.60
2023-05-25T14:27:25.847Z,21.60
2023-05-25T14:28:58.579Z,21.70
2023-05-25T14:30:31.326Z,21.70
2023-05-25T14:32:04.363Z,21.70
2023-05-25T14:33:37.250Z,21.70
2023-05-25T14:35:09.821Z,21.80
2023-05-25T14:36:42.554Z,21.80
2023-05-25T14:38:15.279Z,21.80
2023-05-25T14:39:49.344Z,21.90
2023-05-25T14:41:22.617Z,21.90
2023-05-25T14:42:56.263Z,21.90
2023-05-25T14:44:29.114Z,21.90
2023-05-25T14:46:01.851Z,21.90
2023-05-25T14:47:34.625Z,21.90
2023-05-25T14:49:07.401Z,21.90
2023-05-25T14:50:41.675Z,21.90
2023-05-25T14:52:14.463Z,21.90
2023-05-25T14:53:47.201Z,21.90
2023-05-25T14:55:21.512Z,21.90
2023-05-25T14:56:54.305Z,21.90
2023-05-25T14:58:27.113Z,21.90
2023-05-25T14:59:59.865Z,21.90
2023-05-25T15:01:32.629Z,21.80
2023-05-25T15:03:05.868Z,21.80
2023-05-25T15:04:38.795Z,21.80
2023-05-25T15:06:11.544Z,21.80
2023-05-25T15:07:44.320Z,21.90
2023-05-25T15:09:19.142Z,21.90
2023-05-25T15:10:53.297Z,21.90
2023-05-25T15:12:26.080Z,21.90
2023-05-25T15:13:59.009Z,22.00
2023-05-25T15:15:31.877Z,22.00
2023-05-25T15:17:04.227Z,22.00
2023-05-25T15:18:36.975Z,22.00
2023-05-25T15:20:10.583Z,22.00
2023-05-25T15:21:43.382Z,22.00
2023-05-25T15:23:16.442Z,22.00
2023-05-25T15:24:49.182Z,22.10
2023-05-25T15:26:23.497Z,22.00
2023-05-25T15:27:56.248Z,22.00
2023-05-25T15:29:29.007Z,22.00
2023-05-25T15:31:03.094Z,22.00
2023-05-25T15:32:36.244Z,22.00
2023-05-25T15:34:11.032Z,22.00
2023-05-25T15:35:44.016Z,22.00
2023-05-25T15:37:16.849Z,22.00
2023-05-25T15:38:49.773Z,22.00
2023-05-25T15:40:22.528Z,22.00
2023-05-25T15:41:56.704Z,22.00
2023-05-25T15:43:29.484Z,22.00
2023-05-25T15:45:02.221Z,22.00
2023-05-25T15:46:35.556Z,22.00
2023-05-25T15:48:10.122Z,21.90
2023-05-25T15:49:42.927Z,21.90
2023-05-25T15:51:14.714Z,21.90
2023-05-25T15:52:47.763Z,21.90
2023-05-25T15:54:20.747Z,21.90
2023-05-25T15:55:53.497Z,21.90
2023-05-25T15:57:27.589Z,21.90
2023-05-25T15:59:00.529Z,22.00
2023-05-25T16:00:33.818Z,22.00
2023-05-25T16:02:06.805Z,22.00
2023-05-25T16:03:39.731Z,22.00
2023-05-25T16:05:12.522Z,21.90
2023-05-25T16:06:45.306Z,21.90
2023-05-25T16:08:18.046Z,21.90
2023-05-25T16:09:50.827Z,22.00
2023-05-25T16:11:23.850Z,22.00
2023-05-25T16:12:57.939Z,21.90
2023-05-25T16:14:30.715Z,21.90
2023-05-25T16:16:03.512Z,21.90
2023-05-25T16:17:36.268Z,21.90
2023-05-25T16:19:09.686Z,21.90
2023-05-25T16:20:44.199Z,21.90
2023-05-25T16:22:17.059Z,21.90
2023-05-25T16:23:49.885Z,21.90
2023-05-25T16:25:22.639Z,21.80
2023-05-25T16:26:57.468Z,21.80
2023-05-25T16:28:31.621Z,21.90
2023-05-25T16:30:04.921Z,21.90
2023-05-25T16:31:37.682Z,21.90
2023-05-25T16:33:09.535Z,21.90
2023-05-25T16:34:42.298Z,21.90
2023-05-25T16:36:15.097Z,21.90
2023-05-25T16:37:46.874Z,21.80
2023-05-25T16:39:19.666Z,21.80
2023-05-25T16:40:52.410Z,21.80
2023-05-25T16:42:26.243Z,21.70
2023-05-25T16:44:01.393Z,21.70
2023-05-25T16:45:34.147Z,21.70
2023-05-25T16:47:07.161Z,21.70
2023-05-25T16:48:39.893Z,21.70
2023-05-25T16:50:12.743Z,21.60
2023-05-25T16:51:45.490Z,21.70
2023-05-25T16:53:18.246Z,21.70
2023-05-25T16:54:51.002Z,21.60
2023-05-25T16:56:24.611Z,21.60
2023-05-25T16:57:57.371Z,21.70
2023-05-25T16:59:31.683Z,21.60
2023-05-25T17:01:04.500Z,21.60
2023-05-25T17:02:37.358Z,21.60
2023-05-25T17:04:10.383Z,21.60
2023-05-25T17:05:43.425Z,21.50
2023-05-25T17:07:16.368Z,21.50
2023-05-25T17:08:49.122Z,21.50
2023-05-25T17:10:21.850Z,21.40
2023-05-25T17:11:59.256Z,21.40
2023-05-25T17:13:32.056Z,21.40
2023-05-25T17:15:07.089Z,21.40
2023-05-25T17:16:39.950Z,21.40
2023-05-25T17:18:12.792Z,21.40
2023-05-25T17:19:46.043Z,21.30
2023-05-25T17:21:18.795Z,21.30
2023-05-25T17:22:52.884Z,21.30
2023-05-25T17:24:25.649Z,21.20
2023-05-25T17:25:58.473Z,21.20
2023-05-25T17:27:31.301Z,21.20
2023-05-25T17:29:06.039Z,21.20
2023-05-25T17:30:40.120Z,21.20
2023-05-25T17:32:12.913Z,21.20
2023-05-25T17:33:45.730Z,21.20
2023-05-25T17:35:18.590Z,21.20
2023-05-25T17:36:51.333Z,21.20
2023-05-25T17:38:24.076Z,21.20
2023-05-25T17:39:56.802Z,21.10
2023-05-25T17:41:30.674Z,21.10
2023-05-25T17:43:03.429Z,21.10
2023-05-25T17:44:39.961Z,21.10
2023-05-25T17:46:14.088Z,21.00
2023-05-25T17:47:46.968Z,21.00
2023-05-25T17:49:19.779Z,21.00
2023-05-25T17:50:52.553Z,21.00
2023-05-25T17:52:25.269Z,20.90
2023-05-25T17:53:58.043Z,20.90
2023-05-25T17:55:30.823Z,20.90
2023-05-25T17:57:03.853Z,20.90
2023-05-25T17:58:37.136Z,20.80
2023-05-25T18:00:11.666Z,20.80
2023-05-25T18:01:45.879Z,20.70
2023-05-25T18:03:18.769Z,20.70
2023-05-25T18:04:51.737Z,20.60
2023-05-25T18:06:24.993Z,20.50
2023-05-25T18:07:58.515Z,20.50
2023-05-25T18:09:31.257Z,20.40
2023-05-25T18:11:04.104Z,20.40
2023-05-25T18:12:36.862Z,20.30
2023-05-25T18:14:08.640Z,20.30
2023-05-25T18:15:41.542Z,20.30
2023-05-25T18:17:15.646Z,20.20
2023-05-25T18:18:48.383Z,20.20
2023-05-25T18:20:21.167Z,20.20
2023-05-25T18:21:53.979Z,20.20
2023-05-25T18:23:26.742Z,20.20
2023-05-25T18:25:00.121Z,20.20
2023-05-25T18:26:32.895Z,20.10
2023-05-25T18:28:05.700Z,20.10
2023-05-25T18:29:38.519Z,20.10
2023-05-25T18:31:11.308Z,20.10
2023-05-25T18:32:45.464Z,20.10
2023-05-25T18:34:18.223Z,20.00
2023-05-25T18:35:50.993Z,20.00
2023-05-25T18:37:23.747Z,20.00
2023-05-25T18:38:56.451Z,19.90
2023-05-25T18:40:29.175Z,20.00
2023-05-25T18:42:02.534Z,19.90
2023-05-25T18:43:35.291Z,19.80
2023-05-25T18:45:08.669Z,19.70
2023-05-25T18:46:43.660Z,19.70
2023-05-25T18:48:19.097Z,19.60
2023-05-25T18:49:51.973Z,19.60
2023-05-25T18:51:25.828Z,19.50
2023-05-25T18:52:59.396Z,19.40
2023-05-25T18:54:32.122Z,19.40
2023-05-25T18:56:04.997Z,19.40
2023-05-25T18:57:37.716Z,19.30
2023-05-25T18:59:10.636Z,19.30
2023-05-25T19:00:43.442Z,19.30
2023-05-25T19:02:16.304Z,19.20
2023-05-25T19:03:50.503Z,19.20
2023-05-25T19:05:24.244Z,19.20
2023-05-25T19:06:56.958Z,19.20
2023-05-25T19:08:29.705Z,19.10
2023-05-25T19:10:02.490Z,19.10
2023-05-25T19:11:35.218Z,19.10
2023-05-25T19:13:08.007Z,19.10
2023-05-25T19:14:40.760Z,19.00
2023-05-25T19:16:13.547Z,19.00
2023-05-25T19:17:46.668Z,18.90
2023-05-25T19:19:20.884Z,18.80
2023-05-25T19:20:53.621Z,18.80
2023-05-25T19:22:26.345Z,18.80
2023-05-25T19:23:59.104Z,18.70
2023-05-25T19:25:31.874Z,18.60
2023-05-25T19:27:05.465Z,18.50
2023-05-25T19:28:38.239Z,18.50
2023-05-25T19:30:11.556Z,18.40
2023-05-25T19:31:44.334Z,18.40
2023-05-25T19:33:17.090Z,18.30
2023-05-25T19:34:51.215Z,18.20
2023-05-25T19:36:24.151Z,18.10
2023-05-25T19:37:56.897Z,18.10
2023-05-25T19:39:31.545Z,18.00
2023-05-25T19:41:04.423Z,17.90
2023-05-25T19:42:37.305Z,17.80
2023-05-25T19:44:10.407Z,17.70
2023-05-25T19:45:43.429Z,17.60
2023-05-25T19:47:15.422Z,17.50
2023-05-25T19:48:48.157Z,17.50
2023-05-25T19:50:22.211Z,17.40
2023-05-25T19:51:54.956Z,17.40
2023-05-25T19:53:28.673Z,17.30
2023-05-25T19:55:01.430Z,17.30
2023-05-25T19:56:34.861Z,17.30
2023-05-25T19:58:07.712Z,17.20
2023-05-25T19:59:40.452Z,17.20
2023-05-25T20:01:13.211Z,17.10
2023-05-25T20:02:46.138Z,17.10
2023-05-25T20:04:18.972Z,17.00
2023-05-25T20:05:53.048Z,17.00
2023-05-25T20:07:25.799Z,17.00
2023-05-25T20:08:57.612Z,17.00
2023-05-25T20:10:30.644Z,16.90
2023-05-25T20:12:03.915Z,16.90
2023-05-25T20:13:36.639Z,16.90
2023-05-25T20:15:09.971Z,16.90
2023-05-25T20:16:42.717Z,16.80
2023-05-25T20:18:15.599Z,16.80