createdAt,value
2023-03-18T00:02:20.307Z,17.80
2023-03-18T00:05:09.696Z,17.20
2023-03-18T00:07:57.232Z,16.10
2023-03-18T00:10:35.800Z,18.30
2023-03-18T00:13:07.317Z,19.30
2023-03-18T00:15:34.830Z,16.50
2023-03-18T00:18:11.236Z,15.10
2023-03-18T00:21:00.175Z,17.20
2023-03-18T00:23:39.019Z,14.70
2023-03-18T00:26:27.317Z,15.90
2023-03-18T00:28:59.085Z,14.80
2023-03-18T00:31:40.390Z,15.60
2023-03-18T00:34:08.473Z,12.80
2023-03-18T00:36:50.936Z,14.90
2023-03-18T00:39:21.816Z,15.30
2023-03-18T00:41:52.962Z,16.20
2023-03-18T00:44:20.274Z,15.70
2023-03-18T00:46:48.300Z,15.10
2023-03-18T00:49:38.085Z,14.50
2023-03-18T00:52:19.866Z,14.00
2023-03-18T00:54:47.790Z,14.70
2023-03-18T00:57:26.478Z,11.90
2023-03-18T00:59:53.990Z,14.20
2023-03-18T01:02:23.815Z,13.90
2023-03-18T01:04:55.265Z,11.50
2023-03-18T01:07:28.169Z,14.50
2023-03-18T01:09:57.570Z,11.50
2023-03-18T01:12:33.698Z,13.00
2023-03-18T01:15:01.425Z,15.00
2023-03-18T01:17:29.296Z,12.90
2023-03-18T01:19:58.842Z,13.10
2023-03-18T01:22:28.556Z,12.50
2023-03-18T01:24:57.765Z,13.20
2023-03-18T01:27:45.694Z,12.40
2023-03-18T01:30:24.030Z,12.30
2023-03-18T01:32:52.110Z,15.50
2023-03-18T01:35:41.370Z,13.10
2023-03-18T01:38:09.978Z,11.40
2023-03-18T01:40:40.605Z,15.40
2023-03-18T01:43:21.206Z,11.00
2023-03-18T01:46:36.209Z,11.50
2023-03-18T01:49:21.982Z,11.00
2023-03-18T01:54:26.796Z,10.30
2023-03-18T01:56:55.870Z,11.10
2023-03-18T01:59:45.724Z,10.70
2023-03-18T02:02:25.375Z,12.80
2023-03-18T02:04:59.552Z,14.80
2023-03-18T02:07:29.857Z,10.90
2023-03-18T02:10:12.195Z,10.70
2023-03-18T02:12:56.772Z,11.10
2023-03-18T02:15:50.671Z,13.70
2023-03-18T02:18:32.112Z,10.70
2023-03-18T02:21:17.334Z,13.90
2023-03-18T02:23:55.239Z,13.80
2023-03-18T02:26:28.184Z,14.80
2023-03-18T02:29:02.380Z,11.80
2023-03-18T02:31:31.288Z,12.70
2023-03-18T02:34:02.211Z,13.90
2023-03-18T02:36:31.289Z,16.10
2023-03-18T02:39:09.132Z,16.60
2023-03-18T02:41:39.627Z,17.10
2023-03-18T02:44:11.827Z,12.30
2023-03-18T02:47:05.299Z,10.40
2023-03-18T02:49:42.886Z,12.20
2023-03-18T02:52:16.076Z,14.80
2023-03-18T02:54:59.435Z,10.10
2023-03-18T02:57:29.510Z,9.10
2023-03-18T03:00:00.568Z,13.40
2023-03-18T03:02:30.476Z,14.10
2023-03-18T03:04:58.133Z,11.90
2023-03-18T03:07:46.848Z,10.50
2023-03-18T03:10:19.538Z,8.90
2023-03-18T03:12:47.692Z,15.90
2023-03-18T03:17:54.666Z,10.50
2023-03-18T03:20:25.290Z,10.10
2023-03-18T03:22:55.290Z,10.80
2023-03-18T03:25:27.296Z,9.70
2023-03-18T03:27:57.747Z,9.20
2023-03-18T03:30:28.301Z,13.30
2023-03-18T03:33:16.079Z,7.50
2023-03-18T03:35:48.498Z,9.60
2023-03-18T03:38:36.000Z,8.50
2023-03-18T03:41:06.629Z,11.40
2023-03-18T03:43:43.658Z,11.20
2023-03-18T03:46:15.595Z,9.60
2023-03-18T03:48:43.688Z,10.10
2023-03-18T03:51:13.183Z,12.40
2023-03-18T03:54:01.227Z,7.30
2023-03-18T03:56:43.561Z,9.20
2023-03-18T03:59:11.848Z,7.40
2023-03-18T04:02:05.061Z,15.30
2023-03-18T04:04:45.575Z,8.20
2023-03-18T04:07:21.744Z,11.50
2023-03-18T04:09:49.716Z,10.00
2023-03-18T04:12:22.319Z,14.10
2023-03-18T04:14:55.225Z,9.70
2023-03-18T04:17:23.070Z,8.00
2023-03-18T04:19:50.865Z,9.20
2023-03-18T04:22:18.873Z,9.90
2023-03-18T04:24:46.091Z,8.10
2023-03-18T04:27:13.845Z,10.20
2023-03-18T04:29:41.959Z,12.70
2023-03-18T04:32:09.576Z,8.80
2023-03-18T04:34:56.057Z,9.40
2023-03-18T04:37:25.578Z,10.30
2023-03-18T04:39:54.952Z,13.20
2023-03-18T04:42:25.014Z,16.30
2023-03-18T04:45:01.970Z,13.50
2023-03-18T04:47:29.964Z,10.60
2023-03-18T04:50:11.026Z,10.70
2023-03-18T04:52:58.663Z,6.90
2023-03-18T04:55:28.311Z,13.80
2023-03-18T04:57:58.943Z,8.30
2023-03-18T05:00:36.846Z,10.20
2023-03-18T05:03:15.670Z,6.60
2023-03-18T05:05:54.034Z,11.80
2023-03-18T05:08:26.329Z,9.00
2023-03-18T05:10:54.324Z,9.20
2023-03-18T05:13:22.173Z,10.30
2023-03-18T05:15:52.775Z,13.40
2023-03-18T05:18:20.375Z,12.20
2023-03-18T05:20:49.027Z,11.10
2023-03-18T05:23:16.858Z,8.20
2023-03-18T05:25:53.532Z,11.50
2023-03-18T05:28:22.665Z,7.70
2023-03-18T05:31:08.721Z,12.40
2023-03-18T05:33:38.784Z,12.70
2023-03-18T05:36:09.442Z,6.80
2023-03-18T05:38:41.578Z,6.50
2023-03-18T05:41:09.277Z,5.80
2023-03-18T05:43:39.073Z,10.30
2023-03-18T05:46:06.720Z,7.10
2023-03-18T05:49:00.035Z,7.50
2023-03-18T05:51:32.096Z,6.30
2023-03-18T05:54:02.359Z,8.60
2023-03-18T05:56:52.500Z,6.70
2023-03-18T05:59:20.400Z,6.20
2023-03-18T06:01:53.981Z,8.20
2023-03-18T06:04:21.496Z,7.10
2023-03-18T06:06:49.845Z,8.20
2023-03-18T06:09:17.784Z,7.90
2023-03-18T06:11:45.740Z,7.60
2023-03-18T06:14:13.082Z,6.60
2023-03-18T06:16:40.696Z,6.40
2023-03-18T06:19:08.269Z,7.50
2023-03-18T06:21:36.325Z,4.90
2023-03-18T06:24:04.631Z,6.80
2023-03-18T06:26:33.273Z,10.60
2023-03-18T06:29:02.437Z,6.40
2023-03-18T06:31:29.738Z,6.90
2023-03-18T06:33:56.920Z,7.70
2023-03-18T06:36:25.042Z,5.70
2023-03-18T06:38:52.671Z,12.30
2023-03-18T06:41:21.365Z,7.80
2023-03-18T06:44:09.194Z,8.10
2023-03-18T06:46:37.400Z,9.20
2023-03-18T06:49:04.965Z,11.60
2023-03-18T06:51:34.519Z,6.70
2023-03-18T06:54:02.290Z,7.20
2023-03-18T06:56:33.831Z,8.00
2023-03-18T06:59:11.216Z,6.90
2023-03-18T07:01:39.486Z,9.10
2023-03-18T07:04:08.409Z,7.60
2023-03-18T07:06:38.182Z,8.20
2023-03-18T07:09:05.316Z,6.20
2023-03-18T07:11:32.797Z,7.10
2023-03-18T07:14:04.383Z,6.80
2023-03-18T07:16:33.661Z,8.20
2023-03-18T07:19:02.122Z,7.20
2023-03-18T07:21:30.922Z,9.00
2023-03-18T07:23:58.396Z,8.40
2023-03-18T07:26:25.837Z,8.50
2023-03-18T07:28:53.213Z,8.50
2023-03-18T07:31:20.399Z,9.60
2023-03-18T07:33:47.720Z,6.90
2023-03-18T07:36:16.688Z,8.00
2023-03-18T07:38:44.153Z,8.30
2023-03-18T07:41:12.874Z,6.50
2023-03-18T07:43:40.343Z,8.20
2023-03-18T07:46:07.987Z,10.40
2023-03-18T07:48:35.407Z,8.20
2023-03-18T07:51:03.039Z,7.30
2023-03-18T07:53:30.346Z,6.10
2023-03-18T07:55:57.898Z,9.00
2023-03-18T07:58:25.976Z,7.10
2023-03-18T08:00:53.400Z,5.90
2023-03-18T08:03:20.775Z,8.40
2023-03-18T08:05:47.923Z,8.60
2023-03-18T08:08:15.891Z,8.70
2023-03-18T08:10:43.243Z,8.10
2023-03-18T08:13:10.832Z,8.30
2023-03-18T08:15:37.906Z,8.30
2023-03-18T08:18:07.056Z,8.60
2023-03-18T08:20:36.479Z,7.70
2023-03-18T08:23:04.097Z,5.50
2023-03-18T08:25:31.777Z,7.30
2023-03-18T08:27:59.794Z,7.10
2023-03-18T08:30:28.893Z,7.70
2023-03-18T08:32:57.501Z,10.60
2023-03-18T08:35:24.795Z,9.50
2023-03-18T08:37:52.426Z,7.90
2023-03-18T08:40:20.593Z,6.60
2023-03-18T08:42:48.292Z,8.00
2023-03-18T08:45:17.167Z,7.80
2023-03-18T08:47:44.328Z,7.70
2023-03-18T08:50:13.737Z,8.50
2023-03-18T08:52:41.409Z,9.50
2023-03-18T08:55:09.857Z,9.00
2023-03-18T08:57:39.012Z,12.10
2023-03-18T09:00:07.663Z,9.40
2023-03-18T09:02:35.113Z,5.30
2023-03-18T09:05:03.144Z,6.50
2023-03-18T09:07:30.810Z,5.50
2023-03-18T09:09:58.010Z,6.20
2023-03-18T09:12:25.385Z,9.20
2023-03-18T09:14:52.966Z,5.50
2023-03-18T09:17:20.122Z,6.60
2023-03-18T09:19:48.343Z,7.60
2023-03-18T09:22:16.090Z,6.40
2023-03-18T09:24:43.628Z,7.10
2023-03-18T09:27:11.366Z,7.70
2023-03-18T09:29:39.300Z,9.10
2023-03-18T09:32:06.661Z,8.60
2023-03-18T09:34:34.053Z,7.40
2023-03-18T09:37:01.377Z,7.30
2023-03-18T09:39:28.635Z,7.00
2023-03-18T09:42:10.707Z,5.70
2023-03-18T09:44:39.878Z,7.30
2023-03-18T09:47:23.823Z,7.60
2023-03-18T09:50:11.629Z,7.10
2023-03-18T09:52:44.941Z,10.50
2023-03-18T09:55:25.090Z,9.50
2023-03-18T09:57:56.088Z,7.70
2023-03-18T10:00:29.567Z,8.40
2023-03-18T10:03:03.277Z,9.10
2023-03-18T10:05:35.957Z,8.30
2023-03-18T10:08:08.261Z,8.90
2023-03-18T10:10:40.869Z,7.70
2023-03-18T10:13:17.485Z,4.50
2023-03-18T10:15:49.165Z,6.40
2023-03-18T10:18:25.399Z,5.60
2023-03-18T10:21:04.540Z,7.50
2023-03-18T10:23:44.232Z,5.10
2023-03-18T10:26:17.639Z,8.30
2023-03-18T10:29:01.751Z,5.40
2023-03-18T10:31:43.345Z,8.20
2023-03-18T10:34:16.341Z,6.80
2023-03-18T10:36:51.749Z,9.50
2023-03-18T10:39:22.585Z,5.70
2023-03-18T10:41:54.961Z,9.70
2023-03-18T10:44:27.987Z,5.90
2023-03-18T10:47:03.568Z,6.70
2023-03-18T10:49:37.198Z,5.90
2023-03-18T10:52:11.720Z,8.30
2023-03-18T10:54:42.424Z,7.40
2023-03-18T10:57:14.434Z,6.70
2023-03-18T10:59:44.735Z,6.80
2023-03-18T11:02:19.806Z,6.10
2023-03-18T11:04:56.606Z,7.40
2023-03-18T11:07:27.720Z,6.70
2023-03-18T11:09:56.552Z,7.00
2023-03-18T11:12:27.268Z,7.40
2023-03-18T11:14:54.951Z,5.80
2023-03-18T11:17:28.145Z,8.90
2023-03-18T11:20:08.369Z,6.10
2023-03-18T11:22:36.777Z,8.10
2023-03-18T11:25:15.054Z,11.30
2023-03-18T11:27:43.841Z,10.80
2023-03-18T11:30:33.969Z,5.60
2023-03-18T11:33:07.418Z,11.80
2023-03-18T11:35:42.097Z,6.30
2023-03-18T11:38:15.452Z,6.10
2023-03-18T11:40:43.872Z,9.50
2023-03-18T11:43:20.242Z,10.20
2023-03-18T11:45:52.494Z,8.00
2023-03-18T11:48:25.217Z,6.20
2023-03-18T11:51:03.557Z,8.20
2023-03-18T11:53:41.300Z,9.10
2023-03-18T11:56:19.212Z,9.60
2023-03-18T11:59:29.240Z,8.40
2023-03-18T12:02:12.361Z,10.70
2023-03-18T12:04:54.932Z,7.90
2023-03-18T12:07:38.586Z,10.20
2023-03-18T12:10:15.356Z,12.40
2023-03-18T12:12:56.827Z,8.20
2023-03-18T12:15:34.719Z,6.60
2023-03-18T12:18:15.621Z,8.20
2023-03-18T12:20:52.303Z,5.30
2023-03-18T12:23:35.459Z,6.60
2023-03-18T12:26:08.498Z,8.10
2023-03-18T12:29:03.201Z,9.30
2023-03-18T12:31:47.286Z,6.90
2023-03-18T12:34:24.376Z,6.70
2023-03-18T12:37:06.695Z,10.50
2023-03-18T12:39:59.648Z,10.40
2023-03-18T12:42:40.191Z,11.40
2023-03-18T12:45:15.489Z,7.50
2023-03-18T12:47:48.111Z,7.20
2023-03-18T12:50:21.168Z,8.30
2023-03-18T12:52:54.457Z,7.00
2023-03-18T12:55:27.344Z,8.70
2023-03-18T12:57:57.666Z,8.40
2023-03-18T13:00:31.488Z,8.20
2023-03-18T13:03:13.609Z,8.20
2023-03-18T13:05:51.050Z,8.10
2023-03-18T13:08:50.905Z,8.60
2023-03-18T13:11:38.155Z,7.30
2023-03-18T13:14:12.480Z,9.30
2023-03-18T13:16:51.082Z,9.00
2023-03-18T13:19:19.667Z,5.80
2023-03-18T13:21:52.034Z,9.60
2023-03-18T13:24:45.094Z,10.40
2023-03-18T13:27:28.401Z,7.40
2023-03-18T13:30:02.376Z,7.70
2023-03-18T13:32:49.579Z,8.90
2023-03-18T13:35:50.767Z,7.50
2023-03-18T13:38:39.703Z,9.80
2023-03-18T13:41:38.629Z,7.20
2023-03-18T13:44:19.410Z,7.00
2023-03-18T13:46:59.348Z,7.40
2023-03-18T13:49:30.249Z,8.50
2023-03-18T13:52:01.196Z,7.90
2023-03-18T13:54:43.243Z,8.00
2023-03-18T13:57:37.164Z,7.30
2023-03-18T14:00:31.052Z,7.80
2023-03-18T14:03:23.337Z,9.00
2023-03-18T14:05:52.410Z,9.20
2023-03-18T14:08:51.446Z,6.80
2023-03-18T14:11:52.857Z,7.90
2023-03-18T14:14:59.859Z,10.10
2023-03-18T14:17:37.205Z,11.00
2023-03-18T14:20:26.000Z,9.30
2023-03-18T14:22:55.298Z,7.20
2023-03-18T14:25:45.418Z,8.90
2023-03-18T14:28:26.547Z,9.60
2023-03-18T14:31:13.928Z,6.70
2023-03-18T14:34:03.335Z,7.90
2023-03-18T14:37:16.313Z,9.00
2023-03-18T14:39:46.659Z,8.40
2023-03-18T14:42:28.903Z,8.80
2023-03-18T14:45:02.487Z,11.40
2023-03-18T14:47:41.490Z,7.60
2023-03-18T14:50:18.328Z,10.40
2023-03-18T14:55:21.027Z,9.80
2023-03-18T14:57:49.079Z,11.00
2023-03-18T15:00:20.664Z,11.00
2023-03-18T15:02:52.932Z,8.40
2023-03-18T15:05:22.932Z,14.90
2023-03-18T15:07:55.329Z,10.80
2023-03-18T15:10:28.058Z,9.80
2023-03-18T15:13:07.062Z,11.20
2023-03-18T15:15:35.169Z,12.10
2023-03-18T15:18:27.765Z,9.60
2023-03-18T15:21:01.375Z,7.90
2023-03-18T15:23:33.750Z,9.00
2023-03-18T15:26:01.250Z,12.00
2023-03-18T15:28:38.788Z,11.60
2023-03-18T15:31:06.465Z,11.20
2023-03-18T15:33:38.356Z,13.70
2023-03-18T15:36:15.197Z,12.10
2023-03-18T15:38:49.186Z,13.50
2023-03-18T15:41:22.638Z,13.90
2023-03-18T15:43:52.281Z,11.90
2023-03-18T15:46:24.769Z,10.30
2023-03-18T15:48:56.534Z,10.00
2023-03-18T15:51:30.168Z,11.80
2023-03-18T15:53:59.632Z,14.90
2023-03-18T15:56:31.408Z,15.10
2023-03-18T15:59:09.207Z,13.70
2023-03-18T16:01:37.533Z,9.60
2023-03-18T16:04:06.325Z,12.20
2023-03-18T16:06:34.620Z,10.40
2023-03-18T16:09:01.942Z,9.70
2023-03-18T16:11:39.439Z,13.00
2023-03-18T16:14:07.164Z,14.30
2023-03-18T16:16:37.349Z,10.50
2023-03-18T16:19:06.929Z,10.70
2023-03-18T16:21:42.942Z,12.60
2023-03-18T16:24:10.728Z,11.60
2023-03-18T16:26:38.216Z,11.70
2023-03-18T16:29:31.836Z,13.00
2023-03-18T16:32:12.690Z,13.90
2023-03-18T16:34:40.410Z,13.30
2023-03-18T16:37:24.041Z,12.30
2023-03-18T16:39:51.985Z,13.80
2023-03-18T16:42:22.021Z,13.30
2023-03-18T16:44:49.771Z,15.50
2023-03-18T16:47:23.428Z,10.90
2023-03-18T16:49:51.443Z,14.50
2023-03-18T16:52:19.402Z,13.40
2023-03-18T16:54:46.927Z,14.20
2023-03-18T16:57:20.026Z,12.40
2023-03-18T16:59:49.943Z,10.40
2023-03-18T17:02:32.393Z,13.30
2023-03-18T17:04:59.917Z,15.10
2023-03-18T17:07:27.619Z,18.20
2023-03-18T17:09:54.980Z,13.10
2023-03-18T17:12:23.054Z,16.10
2023-03-18T17:14:54.782Z,20.10
2023-03-18T17:17:28.283Z,15.10
2023-03-18T17:19:56.180Z,16.30
2023-03-18T17:22:25.891Z,17.30
2023-03-18T17:24:56.342Z,14.80
2023-03-18T17:27:27.128Z,14.50
2023-03-18T17:29:54.784Z,14.70
2023-03-18T17:32:22.495Z,19.10
2023-03-18T17:34:51.853Z,17.60
2023-03-18T17:37:23.701Z,19.00
2023-03-18T17:40:14.482Z,19.00
2023-03-18T17:42:45.816Z,13.70
2023-03-18T17:45:28.473Z,16.80
2023-03-18T17:48:12.640Z,17.30
2023-03-18T17:50:40.010Z,16.80
2023-03-18T17:53:08.097Z,14.10
2023-03-18T17:55:48.314Z,21.30
2023-03-18T17:58:18.978Z,21.00
2023-03-18T18:00:48.045Z,18.00
2023-03-18T18:03:24.329Z,17.50
2023-03-18T18:06:01.458Z,19.10
2023-03-18T18:08:32.948Z,14.30
2023-03-18T18:11:05.079Z,16.50
2023-03-18T18:13:55.038Z,13.40
2023-03-18T18:16:25.179Z,17.00
2023-03-18T18:18:52.593Z,17.60
2023-03-18T18:21:32.771Z,17.50
2023-03-18T18:24:00.629Z,19.90
2023-03-18T18:26:30.061Z,17.50
2023-03-18T18:28:57.574Z,16.70
2023-03-18T18:31:27.918Z,16.50
2023-03-18T18:33:55.980Z,17.20
2023-03-18T18:36:28.212Z,16.00
2023-03-18T18:38:58.311Z,23.10
2023-03-18T18:41:26.025Z,16.40
2023-03-18T18:43:56.733Z,20.10
2023-03-18T18:46:44.876Z,15.80
2023-03-18T18:49:32.492Z,16.70
2023-03-18T18:52:01.633Z,19.30
2023-03-18T18:54:39.673Z,22.90
2023-03-18T18:57:29.641Z,27.60
2023-03-18T19:00:22.025Z,26.60
2023-03-18T19:02:51.502Z,32.40
2023-03-18T19:05:26.517Z,22.90
2023-03-18T19:07:55.534Z,20.60
2023-03-18T19:10:22.896Z,20.10
2023-03-18T19:15:39.707Z,18.90
2023-03-18T19:18:09.992Z,18.20
2023-03-18T19:20:37.652Z,23.30
2023-03-18T19:23:06.561Z,18.50
2023-03-18T19:25:34.436Z,25.10
2023-03-18T19:28:17.842Z,21.50
2023-03-18T19:30:45.887Z,24.30
2023-03-18T19:33:33.355Z,27.60
2023-03-18T19:36:00.760Z,32.40
2023-03-18T19:38:28.320Z,33.90
2023-03-18T19:40:58.347Z,23.10
2023-03-18T19:43:27.797Z,25.90
2023-03-18T19:45:55.308Z,19.80
2023-03-18T19:48:25.982Z,19.30
2023-03-18T19:50:56.069Z,22.20
2023-03-18T19:53:29.539Z,23.70
2023-03-18T19:55:57.031Z,23.40
2023-03-18T19:58:27.947Z,19.20
2023-03-18T20:00:56.367Z,23.80
2023-03-18T20:03:26.407Z,22.10
2023-03-18T20:05:54.308Z,24.20
2023-03-18T20:08:25.412Z,26.00
2023-03-18T20:10:55.055Z,23.60
2023-03-18T20:13:22.518Z,26.10
2023-03-18T20:15:50.165Z,24.30
2023-03-18T20:18:18.966Z,24.20
2023-03-18T20:20:52.400Z,28.10
2023-03-18T20:23:23.941Z,21.80
2023-03-18T20:25:53.894Z,24.80
2023-03-18T20:28:27.191Z,24.80
2023-03-18T20:30:57.177Z,25.20
2023-03-18T20:33:25.053Z,22.40
2023-03-18T20:35:54.159Z,20.10
2023-03-18T20:38:27.709Z,24.30
2023-03-18T20:40:55.438Z,20.60
2023-03-18T20:43:28.531Z,26.00
2023-03-18T20:45:56.319Z,25.20
2023-03-18T20:48:24.159Z,24.10
2023-03-18T20:50:52.466Z,25.00
2023-03-18T20:53:29.233Z,24.20
2023-03-18T20:55:57.118Z,26.30
2023-03-18T20:58:26.373Z,24.60
2023-03-18T21:00:54.623Z,23.00
2023-03-18T21:03:27.396Z,23.90
2023-03-18T21:05:56.843Z,21.20
2023-03-18T21:08:25.125Z,25.30
2023-03-18T21:10:53.698Z,26.50
2023-03-18T21:13:28.252Z,26.00
2023-03-18T21:15:55.733Z,31.60
2023-03-18T21:18:22.911Z,22.40
2023-03-18T21:21:02.524Z,25.30
2023-03-18T21:23:32.885Z,24.70
2023-03-18T21:26:00.206Z,24.70
2023-03-18T21:28:31.077Z,24.30
2023-03-18T21:30:59.324Z,24.40
2023-03-18T21:33:29.541Z,23.00
2023-03-18T21:35:57.927Z,25.90
2023-03-18T21:38:25.780Z,30.10
2023-03-18T21:40:55.683Z,24.80
2023-03-18T21:43:43.405Z,23.60
2023-03-18T21:46:24.695Z,22.90
2023-03-18T21:48:56.062Z,25.10
2023-03-18T21:51:38.114Z,25.90
2023-03-18T21:54:07.251Z,24.90
2023-03-18T21:56:34.790Z,24.30
2023-03-18T21:59:01.902Z,26.00
2023-03-18T22:01:32.548Z,23.80
2023-03-18T22:04:00.363Z,25.40
2023-03-18T22:06:27.592Z,27.90
2023-03-18T22:08:57.023Z,29.40
2023-03-18T22:11:24.889Z,24.80
2023-03-18T22:13:52.421Z,28.30
2023-03-18T22:16:20.832Z,29.60
2023-03-18T22:18:51.432Z,25.70
2023-03-18T22:21:24.607Z,26.10
2023-03-18T22:23:52.085Z,31.00
2023-03-18T22:26:20.589Z,26.90
2023-03-18T22:28:49.849Z,23.60
2023-03-18T22:31:21.568Z,26.50
2023-03-18T22:33:49.092Z,25.50
2023-03-18T22:36:21.840Z,31.70
2023-03-18T22:39:02.024Z,31.60
2023-03-18T22:41:30.621Z,26.40
2023-03-18T22:44:00.290Z,25.10
2023-03-18T22:46:30.049Z,28.80
2023-03-18T22:48:58.571Z,25.80
2023-03-18T22:51:28.998Z,29.10
2023-03-18T22:53:56.922Z,31.00
2023-03-18T22:56:27.264Z,27.20
2023-03-18T22:58:54.858Z,26.80
2023-03-18T23:01:30.951Z,30.80
2023-03-18T23:03:58.373Z,28.90
2023-03-18T23:06:27.311Z,29.70
2023-03-18T23:08:54.919Z,27.90
2023-03-18T23:11:22.280Z,27.90
2023-03-18T23:13:52.372Z,31.60
2023-03-18T23:16:21.755Z,26.50
2023-03-18T23:18:49.901Z,33.00
2023-03-18T23:21:22.759Z,32.60
2023-03-18T23:23:52.733Z,32.30
2023-03-18T23:26:20.761Z,32.00
2023-03-18T23:28:49.267Z,27.00
2023-03-18T23:31:17.873Z,29.20
2023-03-18T23:33:45.706Z,30.40
2023-03-18T23:36:13.672Z,30.50
2023-03-18T23:38:41.927Z,30.80
2023-03-18T23:41:09.814Z,32.90
2023-03-18T23:43:40.293Z,30.40
2023-03-18T23:46:10.718Z,31.50
2023-03-18T23:48:38.252Z,29.80
2023-03-18T23:51:05.806Z,32.10
2023-03-18T23:53:35.621Z,31.10
2023-03-18T23:56:02.861Z,31.50
2023-03-18T23:58:33.088Z,30.40
