createdAt,value
2019-04-22T00:00:17.896Z,64.40
2019-04-22T00:06:03.548Z,64.10
2019-04-22T00:08:49.284Z,64.10
2019-04-22T00:11:40.165Z,63.90
2019-04-22T00:16:58.920Z,64.30
2019-04-22T00:19:43.862Z,64.80
2019-04-22T00:22:23.590Z,64.90
2019-04-22T00:25:10.386Z,65.10
2019-04-22T00:30:37.329Z,65.90
2019-04-22T00:36:02.749Z,65.50
2019-04-22T00:38:44.380Z,65.50
2019-04-22T01:17:34.259Z,66.90
2019-04-22T01:23:05.821Z,66.60
2019-04-22T01:25:46.330Z,66.90
2019-04-22T01:28:23.972Z,66.80
2019-04-22T01:31:01.951Z,66.90
2019-04-22T01:33:40.855Z,67.10
2019-04-22T01:36:35.243Z,67.20
2019-04-22T01:39:21.273Z,67.30
2019-04-22T01:42:06.179Z,67.20
2019-04-22T01:45:06.288Z,67.30
2019-04-22T01:47:39.536Z,67.50
2019-04-22T01:50:24.036Z,67.00
2019-04-22T01:53:11.657Z,67.30
2019-04-22T01:55:45.477Z,68.00
2019-04-22T01:58:21.493Z,68.00
2019-04-22T02:01:04.906Z,67.90
2019-04-22T02:03:54.477Z,67.80
2019-04-22T02:06:36.375Z,67.80
2019-04-22T02:12:01.182Z,68.30
2019-04-22T02:14:44.347Z,68.40
2019-04-22T02:17:26.528Z,68.40
2019-04-22T02:20:12.050Z,68.70
2019-04-22T02:23:00.550Z,68.50
2019-04-22T02:25:34.451Z,69.10
2019-04-22T02:28:28.325Z,69.20
2019-04-22T02:36:32.571Z,72.70
2019-04-22T02:41:50.865Z,73.00
2019-04-22T02:50:02.020Z,73.60
2019-04-22T02:55:27.543Z,74.50
2019-04-22T02:58:03.920Z,74.00
2019-04-22T03:01:01.385Z,74.30
2019-04-22T03:03:58.705Z,74.20
2019-04-22T03:06:24.449Z,74.30
2019-04-22T03:09:10.860Z,74.90
2019-04-22T03:11:50.058Z,74.80
2019-04-22T03:14:22.829Z,74.70
2019-04-22T03:17:10.322Z,74.90
2019-04-22T03:22:30.161Z,75.00
2019-04-22T03:28:08.780Z,74.50
2019-04-22T03:33:23.449Z,74.70
2019-04-22T03:36:21.290Z,74.70
2019-04-22T03:39:04.490Z,74.40
2019-04-22T03:44:24.957Z,74.70
2019-04-22T03:49:47.494Z,73.90
2019-04-22T03:52:20.663Z,74.30
2019-04-22T04:06:05.325Z,73.40
2019-04-22T04:11:24.709Z,73.00
2019-04-22T04:14:12.331Z,73.20
2019-04-22T04:19:35.074Z,72.90
2019-04-22T04:22:21.386Z,72.90
2019-04-22T04:25:08.207Z,73.00
2019-04-22T04:27:54.121Z,73.30
2019-04-22T04:30:32.112Z,73.00
2019-04-22T04:33:05.046Z,73.30
2019-04-22T04:58:27.534Z,74.60
2019-04-22T05:25:45.399Z,74.50
2019-04-22T05:28:24.405Z,74.60
2019-04-22T05:31:10.020Z,74.80
2019-04-22T05:33:48.249Z,75.10
2019-04-22T05:36:37.965Z,75.00
2019-04-22T05:39:14.187Z,75.20
2019-04-22T05:41:54.865Z,75.60
2019-04-22T05:44:47.764Z,75.10
2019-04-22T05:47:19.551Z,75.10
2019-04-22T05:50:02.571Z,74.90
2019-04-22T05:52:42.059Z,75.30
2019-04-22T05:55:34.366Z,74.40
2019-04-22T05:58:08.642Z,74.30
2019-04-22T06:01:18.755Z,74.30
2019-04-22T06:03:37.922Z,74.00
2019-04-22T06:06:17.973Z,73.30
2019-04-22T06:09:19.133Z,73.50
2019-04-22T06:11:54.307Z,73.80
2019-04-22T06:14:21.940Z,73.20
2019-04-22T06:17:11.058Z,73.50
2019-04-22T06:19:55.914Z,73.80
2019-04-22T06:22:58.478Z,73.40
2019-04-22T06:25:22.691Z,73.40
2019-04-22T06:28:05.239Z,73.10
2019-04-22T06:30:43.486Z,73.10
2019-04-22T06:33:28.157Z,72.40
2019-04-22T06:36:08.629Z,72.30
2019-04-22T06:38:45.893Z,72.60
2019-04-22T06:41:35.404Z,71.70
2019-04-22T06:44:21.459Z,70.90
2019-04-22T06:47:00.677Z,71.10
2019-04-22T06:49:43.816Z,70.40
2019-04-22T06:55:11.718Z,72.20
2019-04-22T07:06:20.072Z,70.30
2019-04-22T07:09:14.023Z,70.10
2019-04-22T07:11:36.704Z,68.80
2019-04-22T07:14:16.442Z,68.40
2019-04-22T07:17:01.903Z,69.20
2019-04-22T07:19:43.669Z,67.30
2019-04-22T07:22:29.235Z,67.60
2019-04-22T07:25:10.546Z,68.90
2019-04-22T07:27:55.116Z,68.20
2019-04-22T07:30:42.889Z,68.50
2019-04-22T07:33:27.787Z,67.30
2019-04-22T07:38:42.514Z,66.70
2019-04-22T07:41:34.492Z,68.30
2019-04-22T07:44:16.552Z,67.90
2019-04-22T07:47:07.804Z,66.50
2019-04-22T07:52:22.786Z,66.30
2019-04-22T07:55:00.974Z,65.30
2019-04-22T07:57:50.666Z,64.60
2019-04-22T08:00:29.465Z,63.70
2019-04-22T08:03:23.885Z,64.60
2019-04-22T08:06:05.369Z,65.10
2019-04-22T08:08:38.949Z,63.00
2019-04-22T08:11:37.445Z,59.40
2019-04-22T08:14:05.511Z,58.70
2019-04-22T08:16:51.652Z,58.00
2019-04-22T08:19:33.144Z,64.50
2019-04-22T08:24:47.292Z,59.90
2019-04-22T08:33:06.845Z,58.60
2019-04-22T08:36:00.027Z,58.70
2019-04-22T09:00:20.298Z,57.10
2019-04-22T09:20:04.658Z,56.20
2019-04-22T09:22:45.414Z,56.10
2019-04-22T09:28:33.252Z,55.00
2019-04-22T09:30:56.649Z,55.30
2019-04-22T09:33:38.254Z,52.20
2019-04-22T09:39:19.448Z,53.30
2019-04-22T09:41:57.249Z,54.10
2019-04-22T09:44:40.344Z,51.00
2019-04-22T09:47:22.097Z,50.30
2019-04-22T09:50:03.721Z,51.20
2019-04-22T09:52:48.928Z,52.50
2019-04-22T09:55:41.677Z,51.80
2019-04-22T09:58:09.728Z,48.30
2019-04-22T10:01:03.299Z,48.00
2019-04-22T10:03:39.794Z,49.30
2019-04-22T10:11:45.410Z,50.70
2019-04-22T10:14:32.344Z,50.00
2019-04-22T10:17:07.798Z,47.20
2019-04-22T10:20:07.187Z,47.20
2019-04-22T10:22:41.043Z,48.10
2019-04-22T10:25:16.321Z,47.60
2019-04-22T10:28:03.344Z,45.10
2019-04-22T10:33:21.967Z,46.80
2019-04-22T10:35:43.573Z,43.20
2019-04-22T10:38:24.575Z,45.50
2019-04-22T10:41:05.448Z,44.80
2019-04-22T10:43:47.437Z,44.30
2019-04-22T10:46:30.422Z,47.50
2019-04-22T10:49:12.627Z,42.60
2019-04-22T10:51:53.105Z,41.10
2019-04-22T10:54:33.794Z,42.60
2019-04-22T10:57:15.930Z,41.90
2019-04-22T10:59:56.964Z,43.20
2019-04-22T11:02:37.219Z,42.80
2019-04-22T11:05:26.177Z,42.50
2019-04-22T11:08:25.873Z,42.50
2019-04-22T11:11:18.845Z,40.10
2019-04-22T11:13:55.908Z,39.90
2019-04-22T11:16:45.583Z,39.20
2019-04-22T11:19:35.319Z,36.70
2019-04-22T11:22:28.554Z,36.80
2019-04-22T11:25:13.875Z,36.80
2019-04-22T11:31:06.210Z,35.60
2019-04-22T11:33:56.496Z,36.50
2019-04-22T11:36:45.059Z,35.30
2019-04-22T11:39:36.563Z,35.80
2019-04-22T11:42:24.187Z,38.20
2019-04-22T11:45:05.601Z,37.90
2019-04-22T11:47:47.621Z,36.30
2019-04-22T11:50:30.189Z,34.70
2019-04-22T11:53:11.089Z,35.40
2019-04-22T11:55:52.980Z,36.00
2019-04-22T11:58:34.858Z,34.60
2019-04-22T12:01:16.880Z,34.20
2019-04-22T12:03:58.053Z,34.60
2019-04-22T12:06:40.125Z,34.10
2019-04-22T12:09:23.656Z,33.70
2019-04-22T12:12:05.762Z,35.90
2019-04-22T12:14:47.916Z,34.80
2019-04-22T12:17:29.832Z,35.30
2019-04-22T12:20:13.878Z,35.70
2019-04-22T12:22:53.399Z,34.00
2019-04-22T12:28:21.258Z,35.70
2019-04-22T12:33:45.424Z,35.40
2019-04-22T12:36:26.641Z,35.60
2019-04-22T12:39:07.670Z,35.50
2019-04-22T12:41:48.027Z,35.80
2019-04-22T12:44:32.801Z,34.50
2019-04-22T12:47:14.950Z,34.70
2019-04-22T12:50:08.986Z,34.30
2019-04-22T12:52:47.800Z,34.00
2019-04-22T12:55:21.832Z,34.40
2019-04-22T12:58:02.852Z,33.20
2019-04-22T13:00:44.878Z,34.90
2019-04-22T13:03:26.388Z,34.60
2019-04-22T13:26:05.154Z,34.20
2019-04-22T13:28:47.288Z,33.10
2019-04-22T13:31:28.861Z,32.90
2019-04-22T13:34:18.672Z,32.70
2019-04-22T13:36:52.898Z,34.30
2019-04-22T13:39:34.485Z,34.40
2019-04-22T13:42:19.635Z,34.50
2019-04-22T13:44:56.000Z,33.90
2019-04-22T13:48:02.984Z,33.20
2019-04-22T13:51:08.102Z,34.30
2019-04-22T13:54:18.951Z,35.70
2019-04-22T13:56:30.344Z,34.10
2019-04-22T13:59:10.260Z,34.40
2019-04-22T14:02:12.759Z,33.90
2019-04-22T14:05:01.141Z,34.20
2019-04-22T14:07:52.055Z,34.20
2019-04-22T14:10:40.571Z,34.40
2019-04-22T14:13:30.044Z,35.70
2019-04-22T14:16:19.525Z,35.30
2019-04-22T14:19:09.813Z,36.00
2019-04-22T14:21:57.840Z,34.60
2019-04-22T14:24:46.853Z,34.50
2019-04-22T14:27:47.784Z,34.80
2019-04-22T14:30:26.357Z,34.20
2019-04-22T14:33:16.122Z,33.60
2019-04-22T14:36:05.493Z,33.60
2019-04-22T14:38:54.380Z,32.40
2019-04-22T14:41:57.436Z,32.10
2019-04-22T14:47:32.785Z,33.80
2019-04-22T14:50:16.175Z,34.90
2019-04-22T14:52:52.360Z,35.10
2019-04-22T14:55:22.643Z,33.20
2019-04-22T14:57:59.139Z,34.70
2019-04-22T15:00:40.024Z,35.40
2019-04-22T15:03:21.879Z,35.80
2019-04-22T15:23:10.815Z,32.90
2019-04-22T15:25:52.709Z,33.40
2019-04-22T15:28:35.434Z,33.70
2019-04-22T15:31:17.466Z,34.00
2019-04-22T15:33:58.570Z,34.30
2019-04-22T15:36:40.051Z,35.60
2019-04-22T15:39:21.240Z,35.30
2019-04-22T15:42:11.644Z,35.20
2019-04-22T15:44:46.116Z,35.00
2019-04-22T15:47:27.203Z,34.30
2019-04-22T15:50:08.082Z,34.60
2019-04-22T15:52:51.944Z,34.50
2019-04-22T15:55:32.529Z,34.70
2019-04-22T15:58:13.502Z,34.60
2019-04-22T16:01:05.297Z,35.00
2019-04-22T16:03:36.817Z,36.10
2019-04-22T16:06:17.911Z,35.50
2019-04-22T16:08:59.890Z,36.40
2019-04-22T16:11:42.297Z,36.80
2019-04-22T16:14:31.367Z,36.40
2019-04-22T16:17:06.670Z,36.00
2019-04-22T16:19:49.049Z,37.20
2019-04-22T16:22:30.992Z,36.90
2019-04-22T16:25:37.412Z,36.90
2019-04-22T16:28:21.508Z,36.10
2019-04-22T16:36:31.056Z,37.50
2019-04-22T16:39:13.084Z,38.10
2019-04-22T16:50:21.477Z,38.40
2019-04-22T16:53:08.167Z,39.10
2019-04-22T16:58:36.724Z,40.20
2019-04-22T17:17:57.446Z,39.70
2019-04-22T17:20:38.208Z,40.30
2019-04-22T17:29:04.114Z,41.10
2019-04-22T17:40:28.797Z,42.30
2019-04-22T17:43:23.872Z,41.90
2019-04-22T17:46:10.990Z,41.90
2019-04-22T17:49:17.085Z,42.20
2019-04-22T17:52:21.212Z,42.60
2019-04-22T17:54:51.497Z,43.20
2019-04-22T17:57:39.137Z,44.00
2019-04-22T18:03:20.257Z,43.90
2019-04-22T18:06:02.331Z,44.00
2019-04-22T18:09:06.689Z,44.00
2019-04-22T18:11:56.273Z,44.20
2019-04-22T18:14:48.519Z,43.90
2019-04-22T18:17:41.389Z,44.30
2019-04-22T18:20:22.611Z,44.00
2019-04-22T18:23:05.355Z,44.50
2019-04-22T18:26:05.393Z,44.20
2019-04-22T18:28:55.923Z,44.50
2019-04-22T18:31:37.177Z,44.40
2019-04-22T18:34:25.616Z,44.40
2019-04-22T18:37:16.406Z,44.30
2019-04-22T18:40:14.629Z,45.00
2019-04-22T18:48:46.129Z,43.80
2019-04-22T18:51:35.204Z,43.90
2019-04-22T18:54:39.510Z,44.40
2019-04-22T18:57:20.778Z,44.50
2019-04-22T18:59:45.300Z,44.20
2019-04-22T19:02:27.191Z,44.10
2019-04-22T19:05:19.645Z,44.20
2019-04-22T19:08:13.726Z,44.40
2019-04-22T19:19:20.483Z,45.40
2019-04-22T19:21:43.347Z,45.40
2019-04-22T19:24:24.534Z,46.10
2019-04-22T19:27:24.772Z,47.00
2019-04-22T19:29:54.088Z,48.00
2019-04-22T19:35:22.273Z,49.10
2019-04-22T19:41:13.415Z,50.20
2019-04-22T19:43:53.326Z,51.30
2019-04-22T19:46:27.009Z,51.20
2019-04-22T19:49:24.603Z,51.70
2019-04-22T19:52:06.005Z,51.60
2019-04-22T19:54:41.997Z,51.90
2019-04-22T19:57:22.479Z,52.20
2019-04-22T20:00:05.425Z,53.00
2019-04-22T20:03:21.737Z,52.70
2019-04-22T20:05:59.474Z,52.60
2019-04-22T20:08:41.298Z,52.90
2019-04-22T20:11:32.915Z,53.10
2019-04-22T20:14:12.637Z,53.30
2019-04-22T20:16:49.133Z,53.30
2019-04-22T20:22:21.181Z,53.70
2019-04-22T20:24:51.083Z,53.40
2019-04-22T20:27:47.241Z,53.50
2019-04-22T20:30:29.856Z,53.60
2019-04-22T20:33:05.385Z,53.70
2019-04-22T20:35:52.145Z,53.90
2019-04-22T20:41:19.074Z,53.90
2019-04-22T20:44:11.407Z,53.70
2019-04-22T20:49:38.390Z,54.00
2019-04-22T20:54:57.289Z,54.10
2019-04-22T21:00:20.098Z,54.00
2019-04-22T21:03:01.259Z,53.70
2019-04-22T21:16:56.308Z,52.80
2019-04-22T21:19:41.776Z,52.80
2019-04-22T21:22:22.663Z,52.90
2019-04-22T21:24:57.787Z,52.70
2019-04-22T21:27:45.402Z,52.40
2019-04-22T21:30:29.141Z,52.50
2019-04-22T21:33:04.175Z,52.70
2019-04-22T21:35:59.745Z,52.50
2019-04-22T21:38:32.969Z,52.90
2019-04-22T21:41:15.787Z,52.60
2019-04-22T21:43:58.088Z,53.00
2019-04-22T21:46:42.477Z,52.50
2019-04-22T21:49:24.748Z,52.60
2019-04-22T21:52:07.907Z,52.60
2019-04-22T21:54:53.896Z,52.80
2019-04-22T21:57:57.239Z,52.60
2019-04-22T22:00:44.120Z,52.70
2019-04-22T22:03:23.537Z,52.70
2019-04-22T22:05:53.361Z,53.00
2019-04-22T22:08:46.180Z,53.00
2019-04-22T22:11:27.879Z,53.10
2019-04-22T22:14:07.734Z,53.10
2019-04-22T22:16:47.490Z,53.10
2019-04-22T22:19:39.673Z,53.30
2019-04-22T22:22:35.311Z,53.20
2019-04-22T22:25:01.181Z,53.50
2019-04-22T22:27:40.709Z,53.30
2019-04-22T22:30:42.731Z,53.50
2019-04-22T22:33:10.515Z,53.60
2019-04-22T22:35:51.678Z,53.70
2019-04-22T22:38:31.187Z,54.00
2019-04-22T22:40:58.095Z,53.80
2019-04-22T22:43:43.634Z,54.00
2019-04-22T22:46:31.538Z,54.30
2019-04-22T22:49:28.243Z,54.70
2019-04-22T22:52:31.750Z,54.70
2019-04-22T22:54:54.106Z,55.00
2019-04-22T22:57:37.996Z,55.20
2019-04-22T23:00:11.170Z,55.30
2019-04-22T23:03:25.706Z,55.50
2019-04-22T23:05:49.201Z,55.50
2019-04-22T23:08:26.497Z,55.60
2019-04-22T23:11:05.011Z,55.70
2019-04-22T23:13:49.494Z,55.90
2019-04-22T23:16:22.101Z,56.10
2019-04-22T23:19:13.595Z,56.40
2019-04-22T23:22:01.600Z,56.40
2019-04-22T23:28:24.497Z,56.60
2019-04-22T23:34:04.659Z,56.40
2019-04-22T23:37:07.251Z,56.50
2019-04-22T23:39:56.068Z,56.30
2019-04-22T23:45:15.975Z,56.10
2019-04-22T23:47:46.476Z,56.30
2019-04-22T23:50:41.239Z,56.20
2019-04-22T23:56:19.683Z,56.20
2019-04-22T23:59:06.898Z,56.20
