createdAt,value
2018-08-31T00:02:23.141Z,85.99
2018-08-31T00:05:04.649Z,86.34
2018-08-31T00:09:48.430Z,86.41
2018-08-31T00:12:28.014Z,85.93
2018-08-31T00:14:56.378Z,85.96
2018-08-31T00:17:24.765Z,86.45
2018-08-31T00:19:53.149Z,86.05
2018-08-31T00:22:21.534Z,86.35
2018-08-31T00:25:00.206Z,86.75
2018-08-31T00:27:39.876Z,86.16
2018-08-31T00:30:19.525Z,86.49
2018-08-31T00:33:11.597Z,86.06
2018-08-31T00:37:26.270Z,85.87
2018-08-31T00:42:12.129Z,86.41
2018-08-31T00:45:15.338Z,86.18
2018-08-31T00:47:43.730Z,87.07
2018-08-31T00:50:12.090Z,86.51
2018-08-31T00:52:40.477Z,87.28
2018-08-31T00:55:08.838Z,87.42
2018-08-31T00:57:37.230Z,87.76
2018-08-31T01:00:05.883Z,87.63
2018-08-31T01:02:34.254Z,87.32
2018-08-31T01:05:02.641Z,86.94
2018-08-31T01:07:31.009Z,86.93
2018-08-31T01:09:59.398Z,86.94
2018-08-31T01:12:27.774Z,86.81
2018-08-31T01:14:56.167Z,86.83
2018-08-31T01:17:24.543Z,87.52
2018-08-31T01:19:52.963Z,86.94
2018-08-31T01:22:21.330Z,87.84
2018-08-31T01:24:49.857Z,87.45
2018-08-31T01:27:18.250Z,86.90
2018-08-31T01:29:46.647Z,87.68
2018-08-31T01:32:15.045Z,87.11
2018-08-31T01:34:43.842Z,86.79
2018-08-31T01:37:12.494Z,87.42
2018-08-31T01:39:41.042Z,86.85
2018-08-31T01:42:09.451Z,87.63
2018-08-31T01:44:37.858Z,87.33
2018-08-31T01:47:06.411Z,87.54
2018-08-31T01:49:34.934Z,86.99
2018-08-31T01:52:03.294Z,87.78
2018-08-31T01:54:31.688Z,87.82
2018-08-31T01:57:00.059Z,87.32
2018-08-31T01:59:28.459Z,87.54
2018-08-31T02:01:56.866Z,87.57
2018-08-31T02:04:25.279Z,86.95
2018-08-31T02:06:53.649Z,87.85
2018-08-31T02:09:22.694Z,87.07
2018-08-31T02:11:51.928Z,87.31
2018-08-31T02:14:20.322Z,86.87
2018-08-31T02:16:49.463Z,86.90
2018-08-31T02:19:17.843Z,86.95
2018-08-31T02:21:46.233Z,86.91
2018-08-31T02:24:14.609Z,86.96
2018-08-31T02:26:43.002Z,86.87
2018-08-31T02:29:11.377Z,87.57
2018-08-31T02:31:39.766Z,87.55
2018-08-31T02:34:08.150Z,87.03
2018-08-31T02:36:36.543Z,86.69
2018-08-31T02:39:06.255Z,87.27
2018-08-31T02:41:34.684Z,86.63
2018-08-31T02:44:03.054Z,86.89
2018-08-31T02:46:31.447Z,87.51
2018-08-31T02:48:59.806Z,87.11
2018-08-31T02:51:28.189Z,87.48
2018-08-31T02:53:56.554Z,86.71
2018-08-31T02:56:24.935Z,87.43
2018-08-31T02:58:53.297Z,87.38
2018-08-31T03:01:21.684Z,86.66
2018-08-31T03:03:50.063Z,87.00
2018-08-31T03:06:18.461Z,86.72
2018-08-31T03:08:46.834Z,86.55
2018-08-31T03:11:15.210Z,86.76
2018-08-31T03:13:43.606Z,86.61
2018-08-31T03:16:11.987Z,87.40
2018-08-31T03:18:40.403Z,86.84
2018-08-31T03:21:08.803Z,87.13
2018-08-31T03:23:37.193Z,87.48
2018-08-31T03:26:05.558Z,86.94
2018-08-31T03:28:33.957Z,86.96
2018-08-31T03:31:02.339Z,87.08
2018-08-31T03:33:30.742Z,86.97
2018-08-31T03:35:59.122Z,87.42
2018-08-31T03:38:27.522Z,87.87
2018-08-31T03:40:55.895Z,86.75
2018-08-31T03:43:25.307Z,87.28
2018-08-31T03:45:53.688Z,87.39
2018-08-31T03:48:22.103Z,87.08
2018-08-31T03:50:50.493Z,86.96
2018-08-31T03:53:18.917Z,86.72
2018-08-31T03:55:47.290Z,86.87
2018-08-31T03:58:15.714Z,87.52
2018-08-31T04:00:44.159Z,87.46
2018-08-31T04:03:12.807Z,87.02
2018-08-31T04:05:41.194Z,86.82
2018-08-31T04:08:09.589Z,87.08
2018-08-31T04:10:37.971Z,86.49
2018-08-31T04:13:06.369Z,86.68
2018-08-31T04:15:34.741Z,86.06
2018-08-31T04:18:03.177Z,85.93
2018-08-31T04:20:31.551Z,86.28
2018-08-31T04:22:59.945Z,86.37
2018-08-31T04:25:28.322Z,86.92
2018-08-31T04:27:56.710Z,86.74
2018-08-31T04:30:25.154Z,86.17
2018-08-31T04:32:53.555Z,86.73
2018-08-31T04:35:21.982Z,86.74
2018-08-31T04:37:50.374Z,86.34
2018-08-31T04:40:18.751Z,86.79
2018-08-31T04:42:47.162Z,86.98
2018-08-31T04:45:16.707Z,86.66
2018-08-31T04:47:45.159Z,86.26
2018-08-31T04:50:13.540Z,85.75
2018-08-31T04:52:41.915Z,86.40
2018-08-31T04:55:10.305Z,85.51
2018-08-31T04:57:38.690Z,85.90
2018-08-31T05:00:07.095Z,85.81
2018-08-31T05:02:35.470Z,86.21
2018-08-31T05:05:03.998Z,85.89
2018-08-31T05:07:32.361Z,86.12
2018-08-31T05:10:00.755Z,85.24
2018-08-31T05:12:29.143Z,85.89
2018-08-31T05:14:57.536Z,85.23
2018-08-31T05:17:25.938Z,85.64
2018-08-31T05:19:54.345Z,85.52
2018-08-31T05:22:22.827Z,85.47
2018-08-31T05:24:51.234Z,85.98
2018-08-31T05:27:19.823Z,85.93
2018-08-31T05:29:48.223Z,85.24
2018-08-31T05:32:16.598Z,85.15
2018-08-31T05:34:45.324Z,85.77
2018-08-31T05:37:13.386Z,85.46
2018-08-31T05:39:41.781Z,85.00
2018-08-31T05:42:10.194Z,84.55
2018-08-31T05:44:38.588Z,85.45
2018-08-31T05:47:06.986Z,84.78
2018-08-31T05:49:35.379Z,84.73
2018-08-31T05:52:03.779Z,84.90
2018-08-31T05:54:32.181Z,84.26
2018-08-31T05:57:00.555Z,84.57
2018-08-31T05:59:28.948Z,84.07
2018-08-31T06:01:57.353Z,84.73
2018-08-31T06:04:25.742Z,84.91
2018-08-31T06:06:54.114Z,84.73
2018-08-31T06:09:22.524Z,84.90
2018-08-31T06:11:50.949Z,84.50
2018-08-31T06:14:19.319Z,83.89
2018-08-31T06:16:47.686Z,84.72
2018-08-31T06:19:16.110Z,84.05
2018-08-31T06:21:44.491Z,83.56
2018-08-31T06:24:12.886Z,83.55
2018-08-31T06:26:41.254Z,84.44
2018-08-31T06:29:09.649Z,83.70
2018-08-31T06:31:38.063Z,84.43
2018-08-31T06:34:06.802Z,83.99
2018-08-31T06:36:35.231Z,83.55
2018-08-31T06:39:05.083Z,83.33
2018-08-31T06:41:33.454Z,82.82
2018-08-31T06:44:01.885Z,83.13
2018-08-31T06:46:30.263Z,83.01
2018-08-31T06:48:58.679Z,83.00
2018-08-31T06:51:27.096Z,83.06
2018-08-31T06:53:55.449Z,82.45
2018-08-31T06:56:23.843Z,82.92
2018-08-31T06:58:52.214Z,83.03
2018-08-31T07:01:20.617Z,82.13
2018-08-31T07:03:49.070Z,82.13
2018-08-31T07:06:17.407Z,82.86
2018-08-31T07:08:45.774Z,82.21
2018-08-31T07:11:14.183Z,82.91
2018-08-31T07:13:42.565Z,82.86
2018-08-31T07:16:10.954Z,82.64
2018-08-31T07:18:40.033Z,82.51
2018-08-31T07:21:08.447Z,82.01
2018-08-31T07:23:36.998Z,82.35
2018-08-31T07:26:05.395Z,82.11
2018-08-31T07:28:33.794Z,80.49
2018-08-31T07:31:02.182Z,80.17
2018-08-31T07:33:30.561Z,80.69
2018-08-31T07:35:58.969Z,80.83
2018-08-31T07:38:27.340Z,80.25
2018-08-31T07:40:55.727Z,80.62
2018-08-31T07:43:24.135Z,80.41
2018-08-31T07:45:52.529Z,79.69
2018-08-31T07:48:20.905Z,80.04
2018-08-31T07:50:49.298Z,79.83
2018-08-31T07:53:17.669Z,80.00
2018-08-31T07:55:46.059Z,79.91
2018-08-31T07:58:14.429Z,78.68
2018-08-31T08:00:42.824Z,78.50
2018-08-31T08:03:11.195Z,78.75
2018-08-31T08:05:39.627Z,78.00
2018-08-31T08:08:07.990Z,77.80
2018-08-31T08:10:36.380Z,77.27
2018-08-31T08:13:04.750Z,77.39
2018-08-31T08:15:33.148Z,77.33
2018-08-31T08:18:01.524Z,76.68
2018-08-31T08:20:29.946Z,74.59
2018-08-31T08:22:58.319Z,73.88
2018-08-31T08:25:26.719Z,74.92
2018-08-31T08:27:55.084Z,73.04
2018-08-31T08:30:23.472Z,73.21
2018-08-31T08:32:51.847Z,72.71
2018-08-31T08:35:20.248Z,72.48
2018-08-31T08:37:48.618Z,71.16
2018-08-31T08:40:17.022Z,70.71
2018-08-31T08:42:45.445Z,69.52
2018-08-31T08:45:13.830Z,68.90
2018-08-31T08:47:42.216Z,67.10
2018-08-31T08:50:10.738Z,67.03
2018-08-31T08:52:39.111Z,67.25
2018-08-31T08:55:07.517Z,66.31
2018-08-31T08:57:35.908Z,65.51
2018-08-31T09:00:04.408Z,64.78
2018-08-31T09:02:32.889Z,65.59
2018-08-31T09:05:01.259Z,65.98
2018-08-31T09:07:29.654Z,66.52
2018-08-31T09:09:58.021Z,66.06
2018-08-31T09:12:26.418Z,65.55
2018-08-31T09:14:54.802Z,64.73
2018-08-31T09:17:23.194Z,64.51
2018-08-31T09:19:51.600Z,64.73
2018-08-31T09:22:19.993Z,65.30
2018-08-31T09:24:48.375Z,65.64
2018-08-31T09:27:16.770Z,66.56
2018-08-31T09:29:45.150Z,66.33
2018-08-31T09:32:18.978Z,65.62
2018-08-31T09:34:51.675Z,65.49
2018-08-31T09:37:20.269Z,65.20
2018-08-31T09:39:49.540Z,65.38
2018-08-31T09:42:18.054Z,64.33
2018-08-31T09:44:46.445Z,64.46
2018-08-31T09:47:15.226Z,64.61
2018-08-31T09:49:45.420Z,64.70
2018-08-31T09:52:14.983Z,64.63
2018-08-31T09:54:43.365Z,63.60
2018-08-31T09:57:12.123Z,63.70
2018-08-31T09:59:41.091Z,62.23
2018-08-31T10:03:14.857Z,62.23
2018-08-31T10:05:43.225Z,62.79
2018-08-31T10:08:11.622Z,63.12
2018-08-31T10:10:40.059Z,62.57
2018-08-31T10:13:08.458Z,63.31
2018-08-31T10:15:36.835Z,61.96
2018-08-31T10:18:05.367Z,62.63
2018-08-31T10:20:33.750Z,62.63
2018-08-31T10:23:02.147Z,61.54
2018-08-31T10:25:30.513Z,62.93
2018-08-31T10:27:58.934Z,62.93
2018-08-31T10:30:27.307Z,62.55
2018-08-31T10:32:55.703Z,60.86
2018-08-31T10:35:24.069Z,60.75
2018-08-31T10:37:52.551Z,60.68
2018-08-31T10:40:20.937Z,59.27
2018-08-31T10:42:49.473Z,59.97
2018-08-31T10:45:17.843Z,59.81
2018-08-31T10:47:46.290Z,58.85
2018-08-31T10:50:14.666Z,58.07
2018-08-31T10:52:43.067Z,57.72
2018-08-31T10:55:11.437Z,58.22
2018-08-31T10:57:39.839Z,58.96
2018-08-31T11:00:08.557Z,57.97
2018-08-31T11:02:36.974Z,57.94
2018-08-31T11:05:05.351Z,57.82
2018-08-31T11:07:33.761Z,57.53
2018-08-31T11:10:02.129Z,56.74
2018-08-31T11:12:30.578Z,57.16
2018-08-31T11:14:59.001Z,57.70
2018-08-31T11:17:27.400Z,57.56
2018-08-31T11:19:55.833Z,58.55
2018-08-31T11:22:24.243Z,58.43
2018-08-31T11:24:52.756Z,58.12
2018-08-31T11:27:21.159Z,59.04
2018-08-31T11:29:49.566Z,58.93
2018-08-31T11:32:17.999Z,59.97
2018-08-31T11:34:46.383Z,58.81
2018-08-31T11:37:14.796Z,58.76
2018-08-31T11:39:43.220Z,58.27
2018-08-31T11:42:11.700Z,57.14
2018-08-31T11:44:40.075Z,57.76
2018-08-31T11:47:08.455Z,58.17
2018-08-31T11:49:36.866Z,57.09
2018-08-31T11:52:05.249Z,56.35
2018-08-31T11:54:33.663Z,57.01
2018-08-31T11:57:02.040Z,55.77
2018-08-31T11:59:30.435Z,55.90
2018-08-31T12:01:59.021Z,55.80
2018-08-31T12:04:27.383Z,55.56
2018-08-31T12:06:55.763Z,55.25
2018-08-31T12:09:24.160Z,55.44
2018-08-31T12:11:52.551Z,55.22
2018-08-31T12:14:20.941Z,54.76
2018-08-31T12:16:49.310Z,54.21
2018-08-31T12:19:17.726Z,54.47
2018-08-31T12:21:46.101Z,54.26
2018-08-31T12:24:14.497Z,53.73
2018-08-31T12:26:42.866Z,53.01
2018-08-31T12:29:11.276Z,53.69
2018-08-31T12:31:39.667Z,53.35
2018-08-31T12:34:08.055Z,52.75
2018-08-31T12:36:36.432Z,51.96
2018-08-31T12:39:07.600Z,52.14
2018-08-31T12:41:35.994Z,53.67
2018-08-31T12:44:04.600Z,52.51
2018-08-31T12:46:32.990Z,51.73
2018-08-31T12:49:01.389Z,51.37
2018-08-31T12:51:29.763Z,51.73
2018-08-31T12:53:58.159Z,51.70
2018-08-31T12:56:26.526Z,51.93
2018-08-31T12:58:54.943Z,51.02
2018-08-31T13:01:23.311Z,50.25
2018-08-31T13:03:51.702Z,50.71
2018-08-31T13:06:20.075Z,50.56
2018-08-31T13:08:48.470Z,51.14
2018-08-31T13:11:16.843Z,50.22
2018-08-31T13:13:45.239Z,49.39
2018-08-31T13:16:13.611Z,49.62
2018-08-31T13:18:42.032Z,49.85
2018-08-31T13:21:10.406Z,49.67
2018-08-31T13:23:38.810Z,48.48
2018-08-31T13:26:07.191Z,49.66
2018-08-31T13:28:35.586Z,48.16
2018-08-31T13:31:03.993Z,48.22
2018-08-31T13:33:32.383Z,48.47
2018-08-31T13:36:00.745Z,48.20
2018-08-31T13:38:29.162Z,47.83
2018-08-31T13:40:57.537Z,47.93
2018-08-31T13:43:25.916Z,48.37
2018-08-31T13:45:54.306Z,47.25
2018-08-31T13:48:22.679Z,47.29
2018-08-31T13:50:51.070Z,46.75
2018-08-31T13:53:19.478Z,46.86
2018-08-31T13:55:47.909Z,46.28
2018-08-31T13:58:16.292Z,46.42
2018-08-31T14:00:44.707Z,45.86
2018-08-31T14:03:13.081Z,46.25
2018-08-31T14:05:41.479Z,45.93
2018-08-31T14:08:09.865Z,45.34
2018-08-31T14:10:38.255Z,45.39
2018-08-31T14:13:06.623Z,46.00
2018-08-31T14:15:35.011Z,45.97
2018-08-31T14:18:03.397Z,46.57
2018-08-31T14:20:31.818Z,47.01
2018-08-31T14:23:00.195Z,46.04
2018-08-31T14:25:28.592Z,46.08
2018-08-31T14:27:56.976Z,46.57
2018-08-31T14:30:25.373Z,45.97
2018-08-31T14:32:53.791Z,47.04
2018-08-31T14:35:22.187Z,45.64
2018-08-31T14:37:50.553Z,45.67
2018-08-31T14:40:18.949Z,44.98
2018-08-31T14:42:47.327Z,45.24
2018-08-31T14:45:15.744Z,45.74
2018-08-31T14:47:44.154Z,45.79
2018-08-31T14:50:12.558Z,44.92
2018-08-31T14:52:40.935Z,44.67
2018-08-31T14:55:09.347Z,45.52
2018-08-31T14:57:37.816Z,45.41
2018-08-31T15:00:06.525Z,44.87
2018-08-31T15:02:34.898Z,46.21
2018-08-31T15:05:03.309Z,46.22
2018-08-31T15:07:31.740Z,46.39
2018-08-31T15:10:00.133Z,45.75
2018-08-31T15:12:28.507Z,45.36
2018-08-31T15:14:56.889Z,46.11
2018-08-31T15:17:25.257Z,45.96
2018-08-31T15:19:53.714Z,45.75
2018-08-31T15:22:22.077Z,44.98
2018-08-31T15:24:50.485Z,46.06
2018-08-31T15:27:18.868Z,45.80
2018-08-31T15:29:47.275Z,45.54
2018-08-31T15:32:15.659Z,45.77
2018-08-31T15:34:44.079Z,45.96
2018-08-31T15:37:12.767Z,46.05
2018-08-31T15:39:41.149Z,45.58
2018-08-31T15:42:09.610Z,45.93
2018-08-31T15:44:38.846Z,46.39
2018-08-31T15:47:07.282Z,46.62
2018-08-31T15:49:36.045Z,46.83
2018-08-31T15:52:04.382Z,46.73
2018-08-31T15:54:32.801Z,45.91
2018-08-31T15:57:01.194Z,46.58
2018-08-31T15:59:29.603Z,46.05
2018-08-31T16:01:57.995Z,45.85
2018-08-31T16:04:26.375Z,45.43
2018-08-31T16:06:54.771Z,45.76
2018-08-31T16:09:23.245Z,46.06
2018-08-31T16:11:51.580Z,45.42
2018-08-31T16:14:19.956Z,45.88
2018-08-31T16:16:48.423Z,44.95
2018-08-31T16:19:16.830Z,45.93
2018-08-31T16:21:45.221Z,44.87
2018-08-31T16:24:13.585Z,45.88
2018-08-31T16:26:41.970Z,45.22
2018-08-31T16:29:10.359Z,45.35
2018-08-31T16:31:38.774Z,46.06
2018-08-31T16:34:07.474Z,45.97
2018-08-31T16:36:35.858Z,46.10
2018-08-31T16:39:05.205Z,46.72
2018-08-31T16:41:33.600Z,45.73
2018-08-31T16:44:01.970Z,45.83
2018-08-31T16:46:30.385Z,46.20
2018-08-31T16:48:58.767Z,46.86
2018-08-31T16:51:27.150Z,46.37
2018-08-31T16:53:55.509Z,46.42
2018-08-31T16:56:23.899Z,45.96
2018-08-31T16:58:52.266Z,45.44
2018-08-31T17:01:20.659Z,44.73
2018-08-31T17:03:49.021Z,45.41
2018-08-31T17:06:17.485Z,44.57
2018-08-31T17:08:45.862Z,45.16
2018-08-31T17:11:14.251Z,44.86
2018-08-31T17:13:42.620Z,45.17
2018-08-31T17:16:11.006Z,45.37
2018-08-31T17:18:39.406Z,46.46
2018-08-31T17:21:07.796Z,46.38
2018-08-31T17:23:36.167Z,47.67
2018-08-31T17:26:04.563Z,48.00
2018-08-31T17:28:38.413Z,47.83
2018-08-31T17:31:12.129Z,49.33
2018-08-31T17:33:45.810Z,49.05
2018-08-31T17:36:19.546Z,49.52
2018-08-31T17:38:47.928Z,49.58
2018-08-31T17:41:16.335Z,51.23
2018-08-31T17:43:44.722Z,51.17
2018-08-31T17:46:13.147Z,52.04
2018-08-31T17:48:41.550Z,51.81
2018-08-31T17:51:09.938Z,51.75
2018-08-31T17:53:38.366Z,52.31
2018-08-31T17:56:06.758Z,52.33
2018-08-31T17:58:35.166Z,52.67
2018-08-31T18:01:03.565Z,54.05
2018-08-31T18:03:31.969Z,53.43
2018-08-31T18:06:00.391Z,54.64
2018-08-31T18:08:28.799Z,54.97
2018-08-31T18:10:57.209Z,55.32
2018-08-31T18:13:25.641Z,55.53
2018-08-31T18:15:54.188Z,55.46
2018-08-31T18:18:22.653Z,55.21
2018-08-31T18:20:51.042Z,55.60
2018-08-31T18:23:19.457Z,56.33
2018-08-31T18:25:47.853Z,56.91
2018-08-31T18:28:16.290Z,56.79
2018-08-31T18:30:44.689Z,57.86
2018-08-31T18:33:13.163Z,58.08
2018-08-31T18:35:41.564Z,58.10
2018-08-31T18:38:10.059Z,58.68
2018-08-31T18:40:38.447Z,58.51
2018-08-31T18:43:06.867Z,58.82
2018-08-31T18:45:35.267Z,58.84
2018-08-31T18:48:03.689Z,58.87
2018-08-31T18:50:32.074Z,59.05
2018-08-31T18:53:00.473Z,59.06
2018-08-31T18:55:28.863Z,59.11
2018-08-31T18:57:57.293Z,59.38
2018-08-31T19:00:25.675Z,60.24
2018-08-31T19:02:54.157Z,59.40
2018-08-31T19:05:22.538Z,59.28
2018-08-31T19:07:50.937Z,59.64
2018-08-31T19:10:19.315Z,59.92
2018-08-31T19:12:47.748Z,60.57
2018-08-31T19:15:16.141Z,60.72
2018-08-31T19:17:44.549Z,60.96
2018-08-31T19:20:13.122Z,60.65
2018-08-31T19:22:41.530Z,60.86
2018-08-31T19:25:10.818Z,61.16
2018-08-31T19:27:39.194Z,61.65
2018-08-31T19:30:07.980Z,61.46
2018-08-31T19:32:36.382Z,61.99
2018-08-31T19:35:04.759Z,62.20
2018-08-31T19:37:33.183Z,61.90
2018-08-31T19:40:01.593Z,61.97
2018-08-31T19:42:30.034Z,62.67
2018-08-31T19:44:58.433Z,62.13
2018-08-31T19:47:26.854Z,62.48
2018-08-31T19:49:55.291Z,62.94
2018-08-31T19:52:23.679Z,63.83
2018-08-31T19:54:52.082Z,63.97
2018-08-31T19:57:20.487Z,64.35
2018-08-31T19:59:48.904Z,64.61
2018-08-31T20:02:17.324Z,63.88
2018-08-31T20:04:45.721Z,64.57
2018-08-31T20:07:14.527Z,65.08
2018-08-31T20:09:42.959Z,65.00
2018-08-31T20:12:11.334Z,65.71
2018-08-31T20:14:39.749Z,65.46
2018-08-31T20:17:08.140Z,65.74
2018-08-31T20:19:36.702Z,65.98
2018-08-31T20:22:07.823Z,66.45
2018-08-31T20:24:36.235Z,66.15
2018-08-31T20:27:04.675Z,67.07
2018-08-31T20:29:33.086Z,66.48
2018-08-31T20:32:01.469Z,66.35
2018-08-31T20:34:29.963Z,66.86
2018-08-31T20:36:58.341Z,67.70
2018-08-31T20:39:26.748Z,68.00
2018-08-31T20:41:55.166Z,67.57
2018-08-31T20:44:23.566Z,68.54
2018-08-31T20:46:52.043Z,68.17
2018-08-31T20:49:20.496Z,68.00
2018-08-31T20:51:48.909Z,68.77
2018-08-31T20:54:17.389Z,69.14
2018-08-31T20:56:45.709Z,68.34
2018-08-31T20:59:14.359Z,68.81
2018-08-31T21:01:42.734Z,68.96
2018-08-31T21:04:11.132Z,69.09
2018-08-31T21:06:39.506Z,69.01
2018-08-31T21:09:10.842Z,68.95
2018-08-31T21:11:39.214Z,68.62
2018-08-31T21:14:07.726Z,68.28
2018-08-31T21:16:36.143Z,68.94
2018-08-31T21:19:04.558Z,69.30
2018-08-31T21:21:32.957Z,68.93
2018-08-31T21:24:01.355Z,68.94
2018-08-31T21:26:29.768Z,68.96
2018-08-31T21:28:58.174Z,68.98
2018-08-31T21:31:26.555Z,69.57
2018-08-31T21:33:54.959Z,68.92
2018-08-31T21:36:23.386Z,69.10
2018-08-31T21:38:51.807Z,69.09
2018-08-31T21:41:20.176Z,69.20
2018-08-31T21:43:48.696Z,68.48
2018-08-31T21:46:17.110Z,68.85
2018-08-31T21:48:45.477Z,68.60
2018-08-31T21:51:13.881Z,69.07
2018-08-31T21:53:42.251Z,69.47
2018-08-31T21:56:10.651Z,69.96
2018-08-31T21:58:39.024Z,70.17
2018-08-31T22:01:12.535Z,70.54
2018-08-31T22:03:40.898Z,70.76
2018-08-31T22:06:09.295Z,71.23
2018-08-31T22:08:37.670Z,70.68
2018-08-31T22:11:06.061Z,71.64
2018-08-31T22:13:34.422Z,71.66
2018-08-31T22:16:02.818Z,71.77
2018-08-31T22:18:31.205Z,72.02
2018-08-31T22:20:59.658Z,72.12
2018-08-31T22:23:28.027Z,72.37
2018-08-31T22:25:56.415Z,72.48
2018-08-31T22:28:24.778Z,73.40
2018-08-31T22:30:54.203Z,73.08
2018-08-31T22:33:22.577Z,74.17
2018-08-31T22:35:50.971Z,75.04
2018-08-31T22:38:19.348Z,74.70
2018-08-31T22:40:47.749Z,75.21
2018-08-31T22:43:16.119Z,75.04
2018-08-31T22:45:44.506Z,75.08
2018-08-31T22:48:12.878Z,75.39
2018-08-31T22:50:41.285Z,75.40
2018-08-31T22:53:09.650Z,74.50
2018-08-31T22:55:38.051Z,75.01
2018-08-31T22:58:06.418Z,74.61
2018-08-31T23:00:34.823Z,74.44
2018-08-31T23:03:03.204Z,74.07
2018-08-31T23:05:31.610Z,74.49
2018-08-31T23:08:02.542Z,73.80
2018-08-31T23:10:31.566Z,74.30
2018-08-31T23:12:59.942Z,73.31
2018-08-31T23:15:28.537Z,73.15
2018-08-31T23:17:56.902Z,73.68
2018-08-31T23:20:25.332Z,73.08
2018-08-31T23:22:57.871Z,73.30
2018-08-31T23:25:31.731Z,73.43
2018-08-31T23:28:00.107Z,74.02
2018-08-31T23:30:28.498Z,74.28
2018-08-31T23:32:56.870Z,73.51
2018-08-31T23:35:25.258Z,74.10
2018-08-31T23:37:53.635Z,74.22
2018-08-31T23:40:22.027Z,74.34
2018-08-31T23:42:50.387Z,74.91
2018-08-31T23:45:18.776Z,74.63
2018-08-31T23:47:47.154Z,74.79
2018-08-31T23:50:15.542Z,74.45
2018-08-31T23:52:43.915Z,74.62
2018-08-31T23:55:12.446Z,75.28
2018-08-31T23:57:40.819Z,74.99
