createdAt,value
2019-02-25T14:18:55.283Z,6.47
2019-02-25T14:21:22.602Z,5.92
2019-02-25T14:23:49.888Z,5.17
2019-02-25T14:26:18.987Z,5.45
2019-02-25T14:28:46.697Z,5.45
2019-02-25T14:31:15.151Z,5.05
2019-02-25T14:33:42.440Z,4.33
2019-02-25T14:36:10.600Z,4.10
2019-02-25T14:38:38.235Z,3.87
2019-02-25T14:41:06.927Z,4.22
2019-02-25T14:43:41.767Z,3.72
2019-02-25T14:46:04.880Z,3.45
2019-02-25T14:48:32.914Z,3.60
2019-02-25T14:51:01.388Z,3.60
2019-02-25T14:53:29.645Z,3.27
2019-02-25T14:55:58.411Z,3.30
2019-02-25T14:58:26.124Z,3.25
2019-02-25T15:00:53.584Z,3.02
2019-02-25T15:03:22.507Z,2.87
2019-02-25T15:05:50.220Z,2.92
2019-02-25T15:08:19.858Z,2.55
2019-02-25T15:10:47.775Z,2.65
2019-02-25T15:13:15.063Z,2.70
2019-02-25T15:15:44.055Z,2.92
2019-02-25T15:18:11.319Z,2.75
2019-02-25T15:20:38.639Z,2.80
2019-02-25T15:23:07.420Z,3.00
2019-02-25T15:25:37.240Z,2.87
2019-02-25T15:28:07.134Z,2.87
2019-02-25T15:30:32.871Z,3.00
2019-02-25T15:33:00.505Z,3.15
2019-02-25T15:35:31.375Z,2.95
2019-02-25T15:37:57.889Z,2.45
2019-02-25T15:40:27.293Z,2.60
2019-02-25T15:43:01.118Z,2.70
2019-02-25T15:45:30.707Z,2.50
2019-02-25T15:47:59.700Z,2.75
2019-02-25T15:50:27.159Z,3.12
2019-02-25T15:52:54.559Z,2.95
2019-02-25T15:55:23.347Z,3.05
2019-02-25T15:57:50.807Z,3.60
2019-02-25T16:00:21.235Z,5.00
2019-02-25T16:02:52.474Z,6.20
2019-02-25T16:05:23.224Z,6.75
2019-02-25T16:07:49.794Z,6.58
2019-02-25T16:10:17.787Z,6.65
2019-02-25T16:12:45.102Z,6.22
2019-02-25T16:15:15.762Z,6.42
2019-02-25T16:17:45.229Z,6.15
2019-02-25T16:20:14.171Z,5.22
2019-02-25T16:22:41.474Z,5.30
2019-02-25T16:25:13.078Z,4.97
2019-02-25T16:27:41.211Z,4.47
2019-02-25T16:30:10.730Z,4.33
2019-02-25T16:32:39.620Z,4.30
2019-02-25T16:35:08.347Z,4.20
2019-02-25T16:37:35.677Z,4.37
2019-02-25T16:40:05.400Z,3.65
2019-02-25T16:42:32.406Z,3.45
2019-02-25T16:45:01.427Z,3.60
2019-02-25T16:47:34.578Z,3.90
2019-02-25T16:49:59.035Z,2.95
2019-02-25T16:52:27.326Z,3.05
2019-02-25T16:54:54.615Z,3.40
2019-02-25T16:57:23.363Z,3.25
2019-02-25T16:59:53.315Z,3.60
2019-02-25T17:02:19.943Z,3.30
2019-02-25T17:04:47.271Z,3.10
2019-02-25T17:07:16.089Z,3.62
2019-02-25T17:09:43.565Z,4.72
2019-02-25T17:12:10.939Z,4.35
2019-02-25T17:14:40.552Z,5.00
2019-02-25T17:17:07.221Z,4.75
2019-02-25T17:19:35.795Z,5.05
2019-02-25T17:22:05.174Z,4.90
2019-02-25T17:24:34.307Z,4.50
2019-02-25T17:27:02.026Z,4.60
2019-02-25T17:29:31.931Z,4.42
2019-02-25T17:32:01.361Z,4.58
2019-02-25T17:34:28.339Z,4.62
2019-02-25T17:36:55.825Z,4.55
2019-02-25T17:39:23.143Z,4.65
2019-02-25T17:41:50.439Z,4.22
2019-02-25T17:44:17.872Z,4.42
2019-02-25T17:46:46.691Z,4.40
2019-02-25T17:49:14.537Z,4.45
2019-02-25T17:51:42.984Z,4.50
2019-02-25T17:54:11.993Z,4.75
2019-02-25T17:56:40.523Z,4.05
2019-02-25T17:59:09.648Z,5.10
2019-02-25T18:01:37.087Z,4.37
2019-02-25T18:04:06.476Z,4.75
2019-02-25T18:06:34.007Z,4.10
2019-02-25T18:09:02.332Z,4.25
2019-02-25T18:11:29.650Z,4.17
2019-02-25T18:13:57.830Z,3.55
2019-02-25T18:16:25.246Z,3.87
2019-02-25T18:18:54.312Z,3.70
2019-02-25T18:21:21.494Z,3.92
2019-02-25T18:23:49.421Z,3.47
2019-02-25T18:26:17.747Z,3.65
2019-02-25T18:28:45.898Z,3.85
2019-02-25T18:31:13.947Z,3.47
2019-02-25T18:33:42.012Z,3.77
2019-02-25T18:36:11.278Z,3.72
2019-02-25T18:38:38.658Z,4.33
2019-02-25T18:41:07.032Z,4.58
2019-02-25T18:43:34.927Z,3.92
2019-02-25T18:46:02.876Z,4.05
2019-02-25T18:48:31.179Z,3.80
2019-02-25T18:50:59.601Z,4.10
2019-02-25T18:53:27.438Z,3.92
2019-02-25T18:55:56.629Z,4.20
2019-02-25T18:58:23.710Z,4.25
2019-02-25T19:00:51.474Z,3.33
2019-02-25T19:03:18.892Z,3.20
2019-02-25T19:05:46.281Z,3.67
2019-02-25T19:08:19.813Z,4.03
2019-02-25T19:10:48.105Z,3.72
2019-02-25T19:13:15.994Z,3.95
2019-02-25T19:15:44.622Z,3.30
2019-02-25T19:18:13.322Z,3.10
2019-02-25T19:20:41.552Z,3.42
2019-02-25T19:23:10.261Z,3.27
2019-02-25T19:25:38.881Z,3.60
2019-02-25T19:28:06.471Z,3.83
2019-02-25T19:30:34.468Z,3.42
2019-02-25T19:33:10.962Z,3.42
2019-02-25T19:35:32.762Z,3.52
2019-02-25T19:38:03.135Z,3.30
2019-02-25T19:40:28.780Z,3.35
2019-02-25T19:42:56.837Z,3.05
2019-02-25T19:45:25.384Z,3.40
2019-02-25T19:47:52.703Z,3.42
2019-02-25T19:50:21.683Z,3.58
2019-02-25T19:52:48.999Z,3.30
2019-02-25T19:55:19.862Z,3.58
2019-02-25T19:57:45.223Z,3.62
2019-02-25T20:00:25.709Z,3.80
2019-02-25T20:02:52.595Z,3.55
2019-02-25T20:05:21.742Z,3.37
2019-02-25T20:07:49.224Z,3.98
2019-02-25T20:10:16.787Z,4.20
2019-02-25T20:12:44.109Z,4.37
2019-02-25T20:15:18.037Z,5.42
2019-02-25T20:17:46.786Z,6.45
2019-02-25T20:20:15.012Z,6.83
2019-02-25T20:22:42.507Z,7.72
2019-02-25T20:25:12.621Z,8.30
2019-02-25T20:27:40.403Z,8.03
2019-02-25T20:30:12.039Z,9.40
2019-02-25T20:32:40.694Z,9.30
2019-02-25T20:35:09.679Z,9.58
2019-02-25T20:37:36.982Z,10.08
2019-02-25T20:40:05.475Z,11.85
2019-02-25T20:42:32.844Z,10.10
2019-02-25T20:45:02.387Z,12.58
2019-02-25T20:47:29.187Z,11.75
2019-02-25T20:49:57.859Z,11.33
2019-02-25T20:52:25.468Z,10.85
2019-02-25T20:54:52.763Z,11.90
2019-02-25T20:57:20.103Z,12.45
2019-02-25T20:59:48.817Z,11.48
2019-02-25T21:02:18.617Z,12.73
2019-02-25T21:04:46.027Z,11.73
2019-02-25T21:07:14.294Z,12.53
2019-02-25T21:09:42.240Z,12.98
2019-02-25T21:12:10.450Z,13.90
2019-02-25T21:14:40.998Z,13.65
2019-02-25T21:17:07.563Z,14.25
2019-02-25T21:19:36.257Z,14.38
2019-02-25T21:22:04.469Z,15.23
2019-02-25T21:24:33.627Z,14.98
2019-02-25T21:27:03.584Z,15.08
2019-02-25T21:29:31.755Z,17.12
2019-02-25T21:31:59.659Z,16.23
2019-02-25T21:34:28.620Z,15.20
2019-02-25T21:36:56.260Z,17.15
2019-02-25T21:39:24.874Z,17.17
2019-02-25T21:41:52.176Z,18.52
2019-02-25T21:44:21.327Z,20.37
2019-02-25T21:46:51.841Z,19.65
2019-02-25T21:49:17.451Z,20.82
2019-02-25T21:51:47.841Z,18.55
2019-02-25T21:54:13.691Z,20.30
2019-02-25T21:56:41.011Z,23.07
2019-02-25T21:59:08.867Z,23.65
2019-02-25T22:01:38.915Z,22.42
2019-02-25T22:04:09.221Z,22.27
2019-02-25T22:06:35.207Z,25.57
2019-02-25T22:09:04.581Z,25.55
2019-02-25T22:11:31.543Z,26.73
2019-02-25T22:13:58.867Z,27.70
2019-02-25T22:16:27.793Z,27.67
2019-02-25T22:18:56.530Z,28.35
2019-02-25T22:21:24.066Z,29.20
2019-02-25T22:23:54.220Z,26.52
2019-02-25T22:26:20.325Z,30.23
2019-02-25T22:28:47.622Z,28.90
2019-02-25T22:31:16.190Z,28.27
2019-02-25T22:33:43.886Z,30.75
2019-02-25T22:36:11.183Z,31.45
2019-02-25T22:38:38.526Z,31.50
2019-02-25T22:41:05.851Z,31.60
2019-02-25T22:43:33.139Z,29.35
2019-02-25T22:46:02.357Z,30.02
2019-02-25T22:48:29.416Z,34.30
2019-02-25T22:50:57.775Z,32.53
2019-02-25T22:53:25.683Z,35.65
2019-02-25T22:55:54.754Z,34.30
2019-02-25T22:58:22.107Z,34.65
2019-02-25T23:00:51.047Z,34.63
2019-02-25T23:03:20.417Z,34.40
2019-02-25T23:05:48.692Z,34.83
2019-02-25T23:08:18.062Z,34.05
2019-02-25T23:11:04.759Z,36.85
2019-02-25T23:13:32.095Z,36.65
2019-02-25T23:15:59.371Z,34.58
2019-02-25T23:18:28.029Z,36.68
2019-02-25T23:20:57.514Z,34.95
2019-02-25T23:23:26.469Z,38.88
2019-02-25T23:25:54.186Z,37.58
2019-02-25T23:28:22.936Z,35.98
2019-02-25T23:30:53.280Z,39.00
2019-02-25T23:33:22.719Z,37.73
2019-02-25T23:35:51.301Z,37.58
2019-02-25T23:38:18.219Z,39.23
2019-02-25T23:40:47.100Z,39.60
2019-02-25T23:43:16.504Z,40.92
2019-02-25T23:45:44.291Z,38.83
2019-02-25T23:48:12.351Z,37.67
2019-02-25T23:50:39.679Z,41.30
2019-02-25T23:53:06.991Z,40.88
2019-02-25T23:55:34.322Z,42.62
2019-02-25T23:58:01.619Z,42.20
