createdAt,value
2023-04-16T00:00:35.102Z,32.78
2023-04-16T00:03:05.444Z,32.73
2023-04-16T00:05:35.840Z,32.69
2023-04-16T00:08:06.153Z,32.65
2023-04-16T00:10:37.959Z,32.65
2023-04-16T00:13:08.201Z,32.59
2023-04-16T00:15:39.377Z,32.59
2023-04-16T00:18:09.255Z,32.60
2023-04-16T00:20:39.433Z,32.61
2023-04-16T00:23:09.869Z,32.59
2023-04-16T00:25:40.137Z,32.58
2023-04-16T00:28:11.160Z,32.57
2023-04-16T00:30:41.668Z,32.59
2023-04-16T00:33:12.042Z,32.52
2023-04-16T00:35:42.591Z,32.48
2023-04-16T00:38:12.702Z,32.54
2023-04-16T00:40:43.064Z,32.48
2023-04-16T00:43:13.484Z,32.43
2023-04-16T00:45:43.746Z,32.43
2023-04-16T00:48:14.093Z,32.28
2023-04-16T00:50:44.582Z,32.39
2023-04-16T00:53:14.736Z,32.37
2023-04-16T00:55:45.170Z,32.30
2023-04-16T00:58:15.625Z,32.31
2023-04-16T01:00:45.908Z,32.39
2023-04-16T01:03:16.578Z,32.37
2023-04-16T01:05:48.497Z,32.32
2023-04-16T01:08:23.852Z,32.18
2023-04-16T01:10:54.078Z,32.13
2023-04-16T01:13:24.398Z,32.19
2023-04-16T01:15:55.195Z,32.18
2023-04-16T01:18:26.417Z,32.16
2023-04-16T01:20:56.384Z,32.12
2023-04-16T01:23:26.650Z,32.12
2023-04-16T01:25:57.014Z,32.22
2023-04-16T01:28:27.323Z,32.20
2023-04-16T01:30:57.712Z,32.26
2023-04-16T01:33:57.912Z,32.23
2023-04-16T01:36:29.285Z,32.27
2023-04-16T01:39:00.090Z,32.22
2023-04-16T01:41:30.347Z,32.27
2023-04-16T01:44:00.616Z,32.30
2023-04-16T01:46:32.430Z,32.35
2023-04-16T01:49:03.149Z,32.35
2023-04-16T01:51:34.493Z,32.44
2023-04-16T01:54:05.551Z,32.50
2023-04-16T01:56:35.830Z,32.53
2023-04-16T01:59:06.214Z,32.60
2023-04-16T02:01:41.928Z,32.61
2023-04-16T02:04:14.635Z,32.65
2023-04-16T02:06:45.486Z,32.65
2023-04-16T02:09:17.125Z,32.63
2023-04-16T02:11:47.557Z,32.67
2023-04-16T02:14:18.159Z,32.71
2023-04-16T02:16:49.113Z,32.76
2023-04-16T02:19:42.299Z,32.76
2023-04-16T02:22:13.425Z,32.71
2023-04-16T02:24:43.967Z,32.62
2023-04-16T02:27:14.629Z,32.73
2023-04-16T02:29:46.154Z,32.77
2023-04-16T02:32:20.746Z,32.81
2023-04-16T02:34:50.846Z,32.93
2023-04-16T02:37:21.040Z,32.93
2023-04-16T02:39:52.387Z,33.00
2023-04-16T02:42:23.307Z,32.91
2023-04-16T02:44:53.936Z,32.87
2023-04-16T02:47:24.216Z,32.91
2023-04-16T02:49:54.608Z,32.85
2023-04-16T02:52:24.873Z,32.94
2023-04-16T02:54:55.338Z,32.95
2023-04-16T02:57:25.732Z,32.98
2023-04-16T02:59:56.208Z,32.98
2023-04-16T03:02:26.761Z,33.03
2023-04-16T03:04:57.325Z,33.07
2023-04-16T03:07:28.339Z,33.09
2023-04-16T03:09:58.709Z,33.17
2023-04-16T03:12:29.141Z,33.15
2023-04-16T03:14:59.528Z,33.17
2023-04-16T03:17:29.933Z,33.21
2023-04-16T03:20:00.400Z,33.20
2023-04-16T03:22:30.797Z,33.25
2023-04-16T03:25:01.136Z,33.26
2023-04-16T03:27:31.469Z,33.30
2023-04-16T03:30:02.300Z,33.21
2023-04-16T03:32:34.136Z,33.29
2023-04-16T03:35:10.081Z,33.29
2023-04-16T03:37:40.709Z,33.28
2023-04-16T03:40:11.768Z,33.24
2023-04-16T03:42:42.021Z,33.22
2023-04-16T03:45:12.784Z,33.29
2023-04-16T03:47:43.306Z,33.34
2023-04-16T03:50:14.126Z,33.29
2023-04-16T03:52:44.743Z,33.30
2023-04-16T03:55:16.357Z,33.32
2023-04-16T03:57:46.638Z,33.32
2023-04-16T04:00:19.265Z,33.32
2023-04-16T04:03:06.371Z,33.33
2023-04-16T04:05:43.030Z,33.29
2023-04-16T04:08:16.285Z,33.31
2023-04-16T04:10:48.241Z,33.28
2023-04-16T04:13:19.338Z,33.29
2023-04-16T04:15:49.691Z,33.27
2023-04-16T04:18:20.513Z,33.19
2023-04-16T04:20:50.862Z,33.19
2023-04-16T04:23:23.650Z,33.19
2023-04-16T04:25:54.000Z,33.20
2023-04-16T04:28:24.534Z,33.23
2023-04-16T04:30:54.844Z,33.24
2023-04-16T04:33:25.266Z,33.24
2023-04-16T04:35:56.220Z,33.25
2023-04-16T04:38:27.874Z,33.25
2023-04-16T04:40:58.456Z,33.24
2023-04-16T04:43:31.089Z,33.22
2023-04-16T04:46:01.386Z,33.23
2023-04-16T04:48:33.149Z,33.27
2023-04-16T04:51:05.172Z,33.31
2023-04-16T04:53:35.986Z,33.30
2023-04-16T04:56:12.254Z,33.31
2023-04-16T04:58:45.167Z,33.35
2023-04-16T05:01:15.520Z,33.35
2023-04-16T05:03:45.874Z,33.42
2023-04-16T05:06:16.330Z,33.46
2023-04-16T05:08:46.583Z,33.47
2023-04-16T05:11:16.920Z,33.49
2023-04-16T05:13:47.234Z,33.52
2023-04-16T05:16:17.749Z,33.48
2023-04-16T05:18:48.072Z,33.55
2023-04-16T05:21:18.943Z,33.51
2023-04-16T05:23:49.281Z,33.51
2023-04-16T05:26:19.426Z,33.50
2023-04-16T05:28:50.385Z,33.52
2023-04-16T05:31:20.919Z,33.49
2023-04-16T05:33:51.396Z,33.48
2023-04-16T05:36:22.353Z,33.44
2023-04-16T05:38:52.780Z,33.49
2023-04-16T05:41:23.586Z,33.51
2023-04-16T05:43:53.994Z,33.53
2023-04-16T05:46:24.469Z,33.53
2023-04-16T05:48:57.922Z,33.48
2023-04-16T05:51:29.971Z,33.54
2023-04-16T05:54:00.453Z,33.53
2023-04-16T05:56:31.273Z,33.52
2023-04-16T05:59:01.573Z,33.58
2023-04-16T06:01:32.815Z,33.59
2023-04-16T15:20:13.212Z,32.80
2023-04-16T15:22:43.609Z,32.76
2023-04-16T15:25:14.057Z,32.78
2023-04-16T15:27:44.295Z,32.78
2023-04-16T15:30:15.515Z,32.76
2023-04-16T15:32:46.853Z,32.76
2023-04-16T15:35:17.241Z,32.78
2023-04-16T15:37:47.715Z,32.81
2023-04-16T15:40:21.042Z,32.80
2023-04-16T15:42:51.453Z,32.84
2023-04-16T15:45:21.723Z,32.82
2023-04-16T15:47:53.737Z,32.84
2023-04-16T15:50:24.305Z,32.86
2023-04-16T15:52:56.580Z,32.83
2023-04-16T15:55:34.713Z,32.85
2023-04-16T15:58:05.593Z,32.85
2023-04-16T16:00:40.588Z,32.85
2023-04-16T16:03:11.941Z,32.83
2023-04-16T16:05:42.897Z,32.84
2023-04-16T16:08:14.284Z,32.86
2023-04-16T16:10:45.077Z,32.84
2023-04-16T16:13:15.534Z,32.83
2023-04-16T16:15:46.152Z,32.85
2023-04-16T16:18:16.528Z,32.87
2023-04-16T16:20:47.217Z,32.85
2023-04-16T16:23:17.504Z,32.82
2023-04-16T16:25:47.909Z,32.84
2023-04-16T16:28:18.133Z,32.83
2023-04-16T16:30:49.407Z,32.82
2023-04-16T16:33:19.660Z,32.82
2023-04-16T16:35:50.002Z,32.80
2023-04-16T16:38:20.477Z,32.83
2023-04-16T16:40:50.880Z,32.82
2023-04-16T16:43:21.084Z,32.77
2023-04-16T16:45:51.481Z,32.78
2023-04-16T16:48:21.800Z,32.78
2023-04-16T16:50:52.042Z,32.82
2023-04-16T16:53:22.369Z,32.79
2023-04-16T16:55:52.544Z,32.77
2023-04-16T16:58:23.234Z,32.76
2023-04-16T17:00:53.585Z,32.76
2023-04-16T17:03:23.896Z,32.77
2023-04-16T17:05:54.277Z,32.79
2023-04-16T17:08:24.475Z,32.76
2023-04-16T17:10:54.764Z,32.75
2023-04-16T17:13:26.743Z,32.77
2023-04-16T17:15:57.087Z,32.79
2023-04-16T17:18:27.523Z,32.76
2023-04-16T17:20:58.027Z,32.75
2023-04-16T17:23:28.397Z,32.74
2023-04-16T17:25:58.887Z,32.73
2023-04-16T17:28:29.501Z,32.74
2023-04-16T17:30:59.908Z,32.74
2023-04-16T17:33:30.152Z,32.73
2023-04-16T17:36:00.463Z,32.72
2023-04-16T17:38:30.728Z,32.70
2023-04-16T17:41:00.999Z,32.75
2023-04-16T17:43:31.249Z,32.71
2023-04-16T17:46:01.466Z,32.72
2023-04-16T17:48:31.790Z,32.71
2023-04-16T17:51:02.081Z,32.70
2023-04-16T17:53:32.336Z,32.71
2023-04-16T17:56:02.566Z,32.72
2023-04-16T17:58:35.427Z,32.73
2023-04-16T18:01:06.512Z,32.69
2023-04-16T18:03:36.650Z,32.66
2023-04-16T18:06:07.241Z,32.67
2023-04-16T18:08:39.326Z,32.65
2023-04-16T18:11:10.838Z,32.65
2023-04-16T18:13:41.228Z,32.63
2023-04-16T18:16:17.499Z,32.64
2023-04-16T18:18:48.712Z,32.63
2023-04-16T18:21:20.837Z,32.59
2023-04-16T18:23:51.340Z,32.63
2023-04-16T18:26:22.892Z,32.61
2023-04-16T18:28:53.449Z,32.61
2023-04-16T18:31:24.345Z,32.61
2023-04-16T18:33:58.010Z,32.58
2023-04-16T18:36:29.671Z,32.63
2023-04-16T18:39:02.414Z,32.62
2023-04-16T18:41:33.753Z,32.57
2023-04-16T18:44:04.069Z,32.60
2023-04-16T18:46:34.135Z,32.62
2023-04-16T18:49:04.533Z,32.57
2023-04-16T18:51:34.830Z,32.59
2023-04-16T18:54:05.186Z,32.61
2023-04-16T18:56:35.378Z,32.57
2023-04-16T18:59:05.780Z,32.58
2023-04-16T19:01:36.040Z,32.58
2023-04-16T19:04:06.436Z,32.56
2023-04-16T19:06:36.924Z,32.58
2023-04-16T19:09:08.791Z,32.55
2023-04-16T19:11:40.442Z,32.57
2023-04-16T19:14:10.894Z,32.51
2023-04-16T19:16:41.891Z,32.55
2023-04-16T19:19:12.401Z,32.54
2023-04-16T19:21:43.078Z,32.52
2023-04-16T19:24:13.558Z,32.54
2023-04-16T19:26:43.897Z,32.52
2023-04-16T19:29:14.112Z,32.55
2023-04-16T19:31:44.617Z,32.50
2023-04-16T19:34:15.251Z,32.50
2023-04-16T19:36:46.839Z,32.52
2023-04-16T19:39:17.157Z,32.49
2023-04-16T19:41:47.420Z,32.48
2023-04-16T19:44:17.816Z,32.49
2023-04-16T19:46:48.179Z,32.45
2023-04-16T19:49:18.545Z,32.44
2023-04-16T19:51:48.867Z,32.47
2023-04-16T19:54:19.985Z,32.50
2023-04-16T19:56:51.713Z,32.49
2023-04-16T19:59:21.792Z,32.48
2023-04-16T20:01:51.913Z,32.43
2023-04-16T20:04:22.188Z,32.47
2023-04-16T20:06:52.870Z,32.44
2023-04-16T20:09:23.158Z,32.39
2023-04-16T20:11:54.027Z,32.42
2023-04-16T20:14:24.311Z,32.42
2023-04-16T20:16:55.175Z,32.45
2023-04-16T20:19:33.777Z,32.42
2023-04-16T20:22:04.104Z,32.43
2023-04-16T20:24:34.717Z,32.45
2023-04-16T20:27:05.083Z,32.40
2023-04-16T20:29:35.314Z,32.38
2023-04-16T20:32:05.638Z,32.40
2023-04-16T20:34:36.228Z,32.40
2023-04-16T20:37:07.203Z,32.40
2023-04-16T20:39:38.615Z,32.40
2023-04-16T20:42:12.724Z,32.36
2023-04-16T20:44:42.990Z,32.36
2023-04-16T20:47:15.553Z,32.39
2023-04-16T20:49:48.998Z,32.38
2023-04-16T20:52:19.363Z,32.43
2023-04-16T20:54:50.225Z,32.41
2023-04-16T20:57:20.838Z,32.37
2023-04-16T20:59:52.240Z,32.39
2023-04-16T21:02:23.211Z,32.39
2023-04-16T21:04:53.765Z,32.34
2023-04-16T21:07:24.268Z,32.40
2023-04-16T21:09:54.640Z,32.39
2023-04-16T21:12:24.896Z,32.39
2023-04-16T21:14:55.318Z,32.37
2023-04-16T21:17:25.571Z,32.36
2023-04-16T21:19:55.723Z,32.39
2023-04-16T21:22:26.031Z,32.32
2023-04-16T21:24:56.339Z,32.34
2023-04-16T21:27:26.617Z,32.34
2023-04-16T21:29:57.056Z,32.36
2023-04-16T21:32:27.445Z,32.37
2023-04-16T21:34:58.279Z,32.34
2023-04-16T21:37:28.515Z,32.33
2023-04-16T21:39:58.801Z,32.31
2023-04-16T21:42:29.212Z,32.32
2023-04-16T21:44:59.641Z,32.33
2023-04-16T21:47:29.887Z,32.33
2023-04-16T21:50:00.238Z,32.37
2023-04-16T21:52:30.608Z,32.40
2023-04-16T21:55:01.688Z,32.38
2023-04-16T21:57:31.951Z,32.33
2023-04-16T22:00:02.380Z,32.33
2023-04-16T22:02:34.302Z,32.40
2023-04-16T22:05:04.872Z,32.37
2023-04-16T22:07:34.939Z,32.35
2023-04-16T22:10:06.473Z,32.33
2023-04-16T22:12:40.116Z,32.31
2023-04-16T22:15:11.485Z,32.31
2023-04-16T22:17:41.787Z,32.29
2023-04-16T22:20:15.672Z,32.27
2023-04-16T22:22:46.815Z,32.29
2023-04-16T22:25:17.143Z,32.29
2023-04-16T22:27:47.644Z,32.30
2023-04-16T22:30:18.248Z,32.31
2023-04-16T22:32:48.534Z,32.30
2023-04-16T22:35:19.553Z,32.28
2023-04-16T22:37:49.864Z,32.33
2023-04-16T22:40:20.693Z,32.29
2023-04-16T22:42:51.028Z,32.27
2023-04-16T22:45:21.454Z,32.27
2023-04-16T22:49:46.155Z,32.38
2023-04-16T22:52:16.419Z,32.30
2023-04-16T22:54:46.719Z,32.30
2023-04-16T22:57:17.050Z,32.27
2023-04-16T22:59:47.474Z,32.23
2023-04-16T23:04:25.106Z,32.32
2023-04-16T23:06:55.851Z,32.35
2023-04-16T23:09:26.314Z,32.33
2023-04-16T23:11:56.605Z,32.29
2023-04-16T23:14:28.877Z,32.28
2023-04-16T23:16:59.129Z,32.23
2023-04-16T23:19:29.430Z,32.22
2023-04-16T23:21:59.661Z,32.19
2023-04-16T23:24:29.907Z,32.21
2023-04-16T23:27:00.440Z,32.22
2023-04-16T23:29:30.532Z,32.20
2023-04-16T23:32:00.816Z,32.18
2023-04-16T23:34:30.917Z,32.22
2023-04-16T23:37:01.238Z,32.24
2023-04-16T23:39:31.695Z,32.24
2023-04-16T23:42:02.746Z,32.23
2023-04-16T23:44:33.039Z,32.23
2023-04-16T23:47:03.498Z,32.22
2023-04-16T23:49:33.808Z,32.20
2023-04-16T23:52:04.688Z,32.18
2023-04-16T23:54:35.040Z,32.20
2023-04-16T23:57:05.428Z,32.16
2023-04-16T23:59:35.678Z,32.14
