createdAt,value
2022-10-19T00:01:17.057Z,3.90
2022-10-19T00:03:47.030Z,3.90
2022-10-19T00:06:18.754Z,3.90
2022-10-19T00:08:46.237Z,3.90
2022-10-19T00:11:14.167Z,3.90
2022-10-19T00:13:42.166Z,3.80
2022-10-19T00:16:13.748Z,3.80
2022-10-19T00:18:46.206Z,3.80
2022-10-19T00:21:17.094Z,3.80
2022-10-19T00:23:45.386Z,3.80
2022-10-19T00:26:13.623Z,3.80
2022-10-19T00:28:42.263Z,3.80
2022-10-19T00:31:15.945Z,3.80
2022-10-19T00:33:47.726Z,3.80
2022-10-19T00:36:24.492Z,3.80
2022-10-19T00:38:53.258Z,3.80
2022-10-19T00:41:22.297Z,3.80
2022-10-19T00:43:54.592Z,3.70
2022-10-19T00:46:22.682Z,4.00
2022-10-19T00:48:52.931Z,3.70
2022-10-19T00:51:21.266Z,3.70
2022-10-19T00:53:48.673Z,4.30
2022-10-19T00:56:17.306Z,4.50
2022-10-19T00:58:45.345Z,3.70
2022-10-19T01:01:22.761Z,3.90
2022-10-19T01:03:50.388Z,4.20
2022-10-19T01:06:18.729Z,4.90
2022-10-19T01:08:46.225Z,4.40
2022-10-19T01:11:25.558Z,4.30
2022-10-19T01:14:23.695Z,3.70
2022-10-19T01:16:59.787Z,3.70
2022-10-19T01:19:51.454Z,3.60
2022-10-19T01:22:30.909Z,3.60
2022-10-19T01:25:36.263Z,3.60
2022-10-19T01:28:14.757Z,4.10
2022-10-19T01:31:22.924Z,3.50
2022-10-19T01:34:13.623Z,3.40
2022-10-19T01:36:53.795Z,3.40
2022-10-19T01:39:52.497Z,3.40
2022-10-19T01:42:27.297Z,3.40
2022-10-19T01:45:28.802Z,3.40
2022-10-19T01:48:02.575Z,3.40
2022-10-19T01:50:42.926Z,3.70
2022-10-19T01:53:12.690Z,3.40
2022-10-19T01:55:43.532Z,3.40
2022-10-19T01:58:16.606Z,3.40
2022-10-19T02:00:47.049Z,4.70
2022-10-19T02:03:15.867Z,4.30
2022-10-19T02:05:45.384Z,3.60
2022-10-19T02:08:17.388Z,3.60
2022-10-19T02:10:46.530Z,4.80
2022-10-19T02:13:16.569Z,3.30
2022-10-19T02:15:47.749Z,5.00
2022-10-19T02:18:19.955Z,3.30
2022-10-19T02:20:47.480Z,4.10
2022-10-19T02:23:17.532Z,4.60
2022-10-19T02:25:45.253Z,3.90
2022-10-19T02:28:13.035Z,3.90
2022-10-19T02:30:40.487Z,5.10
2022-10-19T02:33:08.207Z,3.50
2022-10-19T02:35:35.886Z,3.10
2022-10-19T02:38:05.135Z,3.10
2022-10-19T02:40:35.977Z,3.00
2022-10-19T02:43:08.001Z,3.00
2022-10-19T02:45:45.132Z,3.00
2022-10-19T02:48:22.657Z,2.90
2022-10-19T02:50:52.217Z,2.90
2022-10-19T02:53:22.506Z,3.00
2022-10-19T02:55:50.948Z,2.90
2022-10-19T02:58:18.333Z,2.90
2022-10-19T03:00:45.873Z,3.50
2022-10-19T03:03:13.664Z,3.30
2022-10-19T03:05:42.002Z,3.10
2022-10-19T03:08:09.568Z,3.40
2022-10-19T03:10:36.979Z,3.00
2022-10-19T03:13:04.335Z,3.40
2022-10-19T03:15:31.812Z,3.00
2022-10-19T03:17:59.347Z,3.60
2022-10-19T03:20:26.873Z,2.70
2022-10-19T03:22:54.302Z,3.10
2022-10-19T03:25:21.823Z,2.80
2022-10-19T03:27:49.184Z,3.00
2022-10-19T03:30:16.673Z,4.30
2022-10-19T03:32:44.056Z,2.80
2022-10-19T03:35:11.548Z,2.70
2022-10-19T03:37:39.249Z,3.50
2022-10-19T03:40:07.162Z,3.20
2022-10-19T03:42:34.633Z,2.70
2022-10-19T03:45:01.987Z,4.40
2022-10-19T03:47:29.363Z,4.30
2022-10-19T03:49:56.701Z,2.90
2022-10-19T03:52:24.033Z,5.00
2022-10-19T03:54:51.557Z,2.70
2022-10-19T03:57:19.166Z,4.00
2022-10-19T03:59:46.604Z,2.70
2022-10-19T04:02:14.092Z,4.30
2022-10-19T04:04:41.563Z,4.40
2022-10-19T04:07:09.022Z,2.70
2022-10-19T04:09:36.474Z,4.10
2022-10-19T04:12:04.075Z,3.40
2022-10-19T04:14:33.206Z,2.70
2022-10-19T04:17:06.749Z,2.90
2022-10-19T04:19:34.193Z,3.00
2022-10-19T04:22:01.829Z,3.20
2022-10-19T04:24:29.429Z,2.90
2022-10-19T04:26:57.371Z,3.40
2022-10-19T04:29:29.746Z,3.70
2022-10-19T04:31:59.870Z,2.70
2022-10-19T04:34:27.327Z,2.30
2022-10-19T04:36:54.855Z,2.70
2022-10-19T04:39:22.314Z,4.10
2022-10-19T04:41:49.627Z,4.20
2022-10-19T04:44:17.130Z,3.80
2022-10-19T04:46:44.588Z,3.40
2022-10-19T04:49:15.138Z,3.30
2022-10-19T04:51:45.229Z,3.90
2022-10-19T04:54:12.636Z,4.40
2022-10-19T04:56:40.161Z,3.40
2022-10-19T04:59:07.690Z,3.80
2022-10-19T05:01:35.966Z,4.30
2022-10-19T05:04:04.229Z,4.50
2022-10-19T05:06:33.751Z,3.20
2022-10-19T05:09:01.121Z,3.10
2022-10-19T05:11:29.166Z,3.90
2022-10-19T05:13:57.340Z,2.60
2022-10-19T05:16:26.080Z,2.50
2022-10-19T05:18:59.815Z,5.00
2022-10-19T05:21:29.066Z,3.10
2022-10-19T05:23:57.751Z,4.40
2022-10-19T05:26:29.155Z,2.50
2022-10-19T05:29:02.852Z,3.20
2022-10-19T05:31:32.887Z,3.40
2022-10-19T05:34:01.651Z,2.60
2022-10-19T05:36:34.608Z,2.50
2022-10-19T05:39:06.432Z,3.10
2022-10-19T05:41:34.449Z,2.50
2022-10-19T05:44:02.871Z,2.70
2022-10-19T05:46:31.288Z,3.80
2022-10-19T05:48:59.855Z,3.20
2022-10-19T05:51:28.578Z,3.90
2022-10-19T05:53:56.928Z,4.40
2022-10-19T05:56:29.513Z,3.30
2022-10-19T05:58:58.750Z,3.90
2022-10-19T06:01:27.335Z,3.20
2022-10-19T06:03:56.823Z,3.30
2022-10-19T06:06:25.657Z,4.80
2022-10-19T06:08:54.280Z,2.80
2022-10-19T06:11:27.533Z,4.40
2022-10-19T06:13:57.026Z,3.60
2022-10-19T06:16:26.015Z,3.90
2022-10-19T06:18:54.297Z,3.40
2022-10-19T06:21:24.635Z,3.00
2022-10-19T06:23:53.589Z,4.20
2022-10-19T06:26:22.225Z,4.30
2022-10-19T06:28:52.189Z,3.50
2022-10-19T06:31:19.648Z,2.90
2022-10-19T06:33:49.487Z,3.10
2022-10-19T06:36:22.590Z,3.10
2022-10-19T06:38:50.660Z,3.30
2022-10-19T06:41:18.197Z,4.10
2022-10-19T06:43:50.736Z,3.20
2022-10-19T06:46:23.522Z,4.30
2022-10-19T06:48:56.254Z,4.50
2022-10-19T06:51:25.556Z,4.80
2022-10-19T06:53:56.691Z,4.50
2022-10-19T06:56:25.763Z,3.60
2022-10-19T06:58:54.090Z,2.80
2022-10-19T07:01:22.207Z,3.80
2022-10-19T07:03:51.963Z,3.60
2022-10-19T07:06:20.134Z,3.90
2022-10-19T07:08:47.579Z,3.90
2022-10-19T07:11:20.690Z,3.90
2022-10-19T07:13:48.497Z,3.60
2022-10-19T07:16:21.053Z,4.50
2022-10-19T07:18:53.526Z,3.70
2022-10-19T07:21:23.307Z,3.70
2022-10-19T07:23:51.093Z,4.80
2022-10-19T07:26:27.089Z,3.80
2022-10-19T07:28:56.840Z,4.70
2022-10-19T07:31:25.594Z,3.80
2022-10-19T07:33:58.078Z,4.50
2022-10-19T07:36:26.305Z,3.90
2022-10-19T07:38:54.154Z,4.50
2022-10-19T07:41:23.388Z,5.10
2022-10-19T07:43:52.003Z,4.50
2022-10-19T07:46:26.489Z,4.00
2022-10-19T07:48:54.367Z,4.30
2022-10-19T07:51:23.166Z,4.40
2022-10-19T07:53:50.676Z,4.60
2022-10-19T07:56:23.905Z,4.40
2022-10-19T07:58:53.146Z,4.40
2022-10-19T08:01:23.511Z,4.90
2022-10-19T08:06:41.360Z,4.80
2022-10-19T08:09:11.491Z,5.00
2022-10-19T08:11:43.445Z,4.80
2022-10-19T08:14:10.876Z,4.70
2022-10-19T08:16:44.772Z,4.70
2022-10-19T08:19:14.876Z,4.70
2022-10-19T08:21:45.153Z,5.20
2022-10-19T08:24:14.255Z,5.00
2022-10-19T08:26:42.588Z,4.90
2022-10-19T08:29:19.220Z,5.00
2022-10-19T08:31:48.046Z,5.00
2022-10-19T08:34:16.190Z,5.30
2022-10-19T08:36:44.381Z,5.30
2022-10-19T08:39:12.885Z,5.40
2022-10-19T08:41:40.584Z,5.40
2022-10-19T08:44:26.852Z,5.60
2022-10-19T08:47:25.215Z,5.50
2022-10-19T08:49:54.913Z,5.50
2022-10-19T08:52:34.226Z,5.50
2022-10-19T08:55:19.765Z,5.50
2022-10-19T08:57:55.090Z,5.50
2022-10-19T09:00:43.407Z,5.70
2022-10-19T09:03:55.774Z,5.80
2022-10-19T09:06:29.633Z,5.80
2022-10-19T09:09:01.415Z,5.80
2022-10-19T09:11:48.026Z,5.80
2022-10-19T09:14:40.071Z,5.80
2022-10-19T09:17:17.124Z,5.90
2022-10-19T09:19:44.788Z,5.90
2022-10-19T09:22:27.948Z,5.80
2022-10-19T09:25:01.260Z,5.90
2022-10-19T09:27:40.526Z,5.90
2022-10-19T09:35:41.307Z,6.00
2022-10-19T09:38:12.511Z,6.20
2022-10-19T09:40:39.952Z,6.20
2022-10-19T09:43:19.888Z,6.20
2022-10-19T09:46:05.048Z,6.20
2022-10-19T09:48:53.484Z,6.30
2022-10-19T09:51:21.637Z,6.30
2022-10-19T09:53:56.216Z,6.50
2022-10-19T09:56:26.610Z,6.60
2022-10-19T09:58:57.727Z,6.70
2022-10-19T10:01:43.143Z,6.60
2022-10-19T10:04:18.707Z,6.50
2022-10-19T10:06:48.454Z,6.50
2022-10-19T10:09:22.664Z,6.60
2022-10-19T10:11:51.207Z,6.70
2022-10-19T10:14:34.266Z,6.80
2022-10-19T10:17:02.913Z,6.60
2022-10-19T10:19:35.825Z,6.50
2022-10-19T10:22:04.563Z,6.50
2022-10-19T10:24:34.345Z,6.60
2022-10-19T10:27:05.132Z,6.70
2022-10-19T10:29:37.852Z,6.70
2022-10-19T10:32:18.366Z,6.60
2022-10-19T10:35:07.936Z,6.50
2022-10-19T10:37:43.011Z,6.90
2022-10-19T10:40:30.205Z,6.70
2022-10-19T10:43:05.222Z,6.70
2022-10-19T10:45:42.756Z,6.80
2022-10-19T10:59:20.523Z,6.90
2022-10-19T11:02:12.185Z,6.80
2022-10-19T11:04:47.402Z,6.80
2022-10-19T11:07:20.457Z,6.90
2022-10-19T11:10:09.881Z,6.90
2022-10-19T11:12:52.057Z,6.90
2022-10-19T11:15:26.728Z,6.90
2022-10-19T11:18:19.839Z,6.90
2022-10-19T11:21:02.244Z,6.90
2022-10-19T11:24:03.504Z,7.00
2022-10-19T11:26:45.672Z,7.10
2022-10-19T11:29:33.359Z,7.10
2022-10-19T11:32:02.544Z,6.90
2022-10-19T11:34:44.096Z,6.90
2022-10-19T11:37:30.619Z,6.90
2022-10-19T11:40:08.409Z,6.90
2022-10-19T11:43:00.977Z,6.90
2022-10-19T11:45:58.807Z,6.90
2022-10-19T11:48:52.927Z,6.90
2022-10-19T11:51:28.174Z,7.00
2022-10-19T11:54:05.417Z,7.10
2022-10-19T11:57:02.588Z,7.10
2022-10-19T12:00:15.323Z,7.10
2022-10-19T12:03:27.420Z,7.10
2022-10-19T12:06:30.239Z,7.50
2022-10-19T12:09:18.256Z,7.20
2022-10-19T12:12:06.496Z,7.20
2022-10-19T12:14:39.270Z,7.20
2022-10-19T12:19:50.374Z,7.10
2022-10-19T12:22:25.089Z,7.30
2022-10-19T12:24:55.665Z,7.40
2022-10-19T12:27:36.188Z,7.40
2022-10-19T12:30:08.460Z,7.30
2022-10-19T12:33:04.778Z,7.20
2022-10-19T12:35:58.400Z,7.30
2022-10-19T12:38:50.827Z,7.20
2022-10-19T12:41:41.870Z,7.30
2022-10-19T12:44:27.514Z,6.00
2022-10-19T12:47:01.234Z,7.50
2022-10-19T12:49:36.097Z,7.00
2022-10-19T12:52:04.780Z,7.00
2022-10-19T12:54:34.700Z,6.90
2022-10-19T12:57:04.662Z,6.90
2022-10-19T12:59:35.372Z,6.90
2022-10-19T13:02:06.279Z,7.00
2022-10-19T13:04:35.906Z,7.00
2022-10-19T13:07:08.284Z,7.10
2022-10-19T13:09:44.535Z,7.10
2022-10-19T13:12:17.962Z,7.70
2022-10-19T13:14:51.768Z,7.10
2022-10-19T13:17:34.912Z,7.00
2022-10-19T13:20:14.902Z,7.00
2022-10-19T13:22:49.129Z,7.00
2022-10-19T13:25:36.252Z,7.00
2022-10-19T13:28:06.395Z,7.00
2022-10-19T13:30:36.781Z,7.10
2022-10-19T13:33:29.152Z,7.20
2022-10-19T13:35:59.591Z,7.20
2022-10-19T13:38:44.396Z,7.20
2022-10-19T13:41:26.326Z,7.10
2022-10-19T13:44:04.460Z,7.20
2022-10-19T13:46:31.871Z,7.20
2022-10-19T13:49:02.847Z,7.10
2022-10-19T13:51:42.396Z,7.10
2022-10-19T13:54:44.040Z,7.50
2022-10-19T13:58:03.021Z,7.20
2022-10-19T14:00:54.148Z,7.10
2022-10-19T14:04:00.263Z,7.20
2022-10-19T14:06:54.470Z,7.20
2022-10-19T14:09:44.800Z,7.10
2022-10-19T14:12:26.891Z,7.20
2022-10-19T14:14:55.655Z,7.00
2022-10-19T14:17:25.758Z,7.00
2022-10-19T14:19:57.102Z,7.00
2022-10-19T14:22:34.088Z,7.00
2022-10-19T14:25:15.203Z,6.90
2022-10-19T14:27:43.439Z,7.00
2022-10-19T14:30:26.169Z,6.90
2022-10-19T14:32:58.112Z,6.80
2022-10-19T14:35:37.783Z,6.70
2022-10-19T14:38:15.903Z,6.70
2022-10-19T14:40:43.256Z,6.60
2022-10-19T14:43:31.463Z,6.60
2022-10-19T14:46:13.628Z,6.60
2022-10-19T14:48:45.727Z,6.60
2022-10-19T14:51:20.167Z,6.50
2022-10-19T14:54:08.128Z,6.40
2022-10-19T14:56:41.451Z,6.40
2022-10-19T14:59:31.182Z,6.40
2022-10-19T15:02:01.955Z,6.30
2022-10-19T15:04:37.136Z,6.30
2022-10-19T15:07:16.306Z,6.30
2022-10-19T15:09:57.944Z,6.20
2022-10-19T15:12:40.680Z,6.20
2022-10-19T15:15:19.282Z,6.10
2022-10-19T15:18:03.480Z,6.10
2022-10-19T15:20:44.283Z,6.00
2022-10-19T15:23:45.696Z,5.90
2022-10-19T15:26:29.442Z,5.80
2022-10-19T15:29:19.105Z,5.90
2022-10-19T15:31:46.655Z,5.80
2022-10-19T15:34:32.388Z,5.80
2022-10-19T15:37:01.953Z,5.80
2022-10-19T15:39:39.814Z,5.80
2022-10-19T15:42:38.208Z,5.70
2022-10-19T15:45:38.154Z,5.70
2022-10-19T15:48:11.508Z,5.60
2022-10-19T15:50:50.325Z,5.60
2022-10-19T15:53:19.133Z,5.60
2022-10-19T15:55:47.158Z,5.60
2022-10-19T15:58:15.135Z,5.60
2022-10-19T16:00:43.005Z,5.60
2022-10-19T16:03:10.543Z,5.60
2022-10-19T16:05:38.228Z,5.60
2022-10-19T16:08:08.959Z,5.70
2022-10-19T16:10:39.296Z,5.70
2022-10-19T16:13:06.887Z,5.60
2022-10-19T16:15:34.491Z,5.70
2022-10-19T16:18:02.344Z,5.60
2022-10-19T16:20:30.178Z,5.50
2022-10-19T16:22:58.458Z,5.50
2022-10-19T16:25:26.130Z,5.40
2022-10-19T16:27:53.714Z,5.40
2022-10-19T16:30:21.155Z,5.40
2022-10-19T16:32:50.011Z,5.40
2022-10-19T16:35:17.489Z,5.40
2022-10-19T16:37:45.551Z,5.40
2022-10-19T16:40:13.150Z,5.40
2022-10-19T16:42:40.621Z,5.40
2022-10-19T16:45:08.946Z,5.50
2022-10-19T16:47:36.636Z,5.40
2022-10-19T16:50:05.996Z,5.40
2022-10-19T16:52:33.839Z,5.40
2022-10-19T16:55:02.006Z,5.30
2022-10-19T16:57:29.667Z,5.50
2022-10-19T16:59:57.144Z,5.50
2022-10-19T17:02:25.000Z,5.10
2022-10-19T17:04:52.585Z,5.00
2022-10-19T17:07:20.024Z,5.00
2022-10-19T17:09:49.797Z,5.00
2022-10-19T17:12:20.034Z,4.90
2022-10-19T17:14:47.553Z,4.90
2022-10-19T17:17:17.252Z,4.80
2022-10-19T17:19:44.795Z,4.80
2022-10-19T17:22:12.304Z,4.80
2022-10-19T17:24:40.199Z,4.90
2022-10-19T17:27:08.374Z,4.80
2022-10-19T17:29:36.159Z,4.80
2022-10-19T17:32:03.563Z,4.80
2022-10-19T17:34:31.002Z,4.80
2022-10-19T17:36:59.047Z,4.70
2022-10-19T17:39:29.046Z,4.70
2022-10-19T17:42:02.231Z,4.70
2022-10-19T17:44:31.480Z,4.60
2022-10-19T17:47:00.762Z,4.60
2022-10-19T17:49:30.290Z,4.90
2022-10-19T17:51:57.935Z,4.60
2022-10-19T17:54:25.550Z,4.50
2022-10-19T17:56:53.154Z,4.50
2022-10-19T17:59:30.107Z,4.80
2022-10-19T18:02:03.706Z,4.50
2022-10-19T18:04:31.368Z,4.60
2022-10-19T18:06:58.719Z,4.60
2022-10-19T18:09:26.148Z,5.60
2022-10-19T18:11:53.561Z,4.60
2022-10-19T18:14:23.952Z,4.70
2022-10-19T18:16:52.319Z,4.70
2022-10-19T18:19:19.727Z,4.60
2022-10-19T18:21:48.031Z,4.70
2022-10-19T18:24:20.586Z,4.60
2022-10-19T18:26:49.739Z,4.50
2022-10-19T18:29:19.481Z,4.50
2022-10-19T18:31:52.486Z,4.50
2022-10-19T18:34:25.751Z,4.50
2022-10-19T18:36:54.171Z,4.50
2022-10-19T18:39:22.042Z,4.40
2022-10-19T18:41:57.923Z,4.40
2022-10-19T18:44:26.672Z,4.40
2022-10-19T18:46:57.492Z,4.40
2022-10-19T18:49:25.406Z,4.30
2022-10-19T18:51:55.415Z,4.30
2022-10-19T18:54:26.644Z,4.30
2022-10-19T18:56:54.372Z,4.30
2022-10-19T18:59:22.088Z,4.30
2022-10-19T19:01:50.063Z,4.30
2022-10-19T19:04:17.687Z,4.30
2022-10-19T19:06:45.262Z,4.30
2022-10-19T19:09:14.411Z,4.80
2022-10-19T19:11:42.230Z,4.30
2022-10-19T19:14:22.972Z,4.30
2022-10-19T19:16:50.554Z,4.30
2022-10-19T19:19:19.862Z,4.20
2022-10-19T19:21:47.932Z,4.20
2022-10-19T19:24:18.528Z,4.10
2022-10-19T19:26:52.383Z,4.10
2022-10-19T19:29:23.680Z,4.10
2022-10-19T19:31:51.947Z,4.10
2022-10-19T19:34:19.462Z,4.10
2022-10-19T19:36:48.849Z,4.10
2022-10-19T19:39:19.686Z,4.10
2022-10-19T19:41:48.492Z,4.10
2022-10-19T19:44:16.397Z,4.40
2022-10-19T19:46:43.889Z,4.20
2022-10-19T19:49:11.644Z,4.10
2022-10-19T19:51:39.201Z,5.80
2022-10-19T19:54:07.017Z,4.20
2022-10-19T19:56:34.641Z,4.20
2022-10-19T19:59:03.835Z,4.10
2022-10-19T20:01:31.918Z,4.20
2022-10-19T20:04:00.333Z,4.20
2022-10-19T20:06:27.969Z,4.10
2022-10-19T20:08:56.902Z,4.10
2022-10-19T20:11:26.913Z,4.10
2022-10-19T20:13:54.589Z,4.20
2022-10-19T20:16:28.302Z,4.20
2022-10-19T20:19:10.871Z,4.20
2022-10-19T20:21:39.011Z,4.20
2022-10-19T20:24:07.547Z,4.10
2022-10-19T20:26:35.166Z,4.10
2022-10-19T20:29:03.483Z,4.20
2022-10-19T20:31:33.695Z,4.20
2022-10-19T20:34:01.361Z,4.10
2022-10-19T20:36:28.941Z,4.10
2022-10-19T20:38:58.530Z,4.10
2022-10-19T20:41:28.482Z,4.00
2022-10-19T20:43:56.682Z,4.00
2022-10-19T20:46:27.806Z,4.00
2022-10-19T20:49:00.355Z,5.00
2022-10-19T20:51:33.906Z,3.90
2022-10-19T20:54:02.949Z,3.90
2022-10-19T20:56:33.449Z,3.90
2022-10-19T20:59:07.228Z,3.90
2022-10-19T21:01:37.697Z,3.90
2022-10-19T21:04:06.937Z,4.10
2022-10-19T21:06:38.375Z,3.90
2022-10-19T21:09:06.703Z,3.90
2022-10-19T21:11:36.829Z,3.90
2022-10-19T21:14:28.227Z,3.90
2022-10-19T21:16:58.207Z,3.90
2022-10-19T21:19:27.862Z,3.90
2022-10-19T21:22:04.141Z,4.00
2022-10-19T21:24:34.645Z,4.00
2022-10-19T21:27:07.757Z,4.10
2022-10-19T21:29:36.872Z,4.10
2022-10-19T21:32:04.281Z,4.10
2022-10-19T21:34:32.441Z,4.10
2022-10-19T21:37:00.401Z,4.00
2022-10-19T21:39:27.914Z,4.00
2022-10-19T21:41:55.874Z,4.10
2022-10-19T21:44:23.437Z,4.10
2022-10-19T21:46:51.149Z,4.10
2022-10-19T21:49:18.981Z,4.10
2022-10-19T21:51:52.225Z,4.00
2022-10-19T21:54:22.336Z,4.10
2022-10-19T21:56:50.131Z,4.20
2022-10-19T21:59:18.900Z,4.10
2022-10-19T22:01:49.292Z,3.30
2022-10-19T22:04:18.492Z,4.40
2022-10-19T22:06:46.431Z,4.70
2022-10-19T22:09:17.360Z,4.00
2022-10-19T22:11:45.340Z,4.00
2022-10-19T22:14:14.755Z,4.00
2022-10-19T22:16:43.045Z,4.00
2022-10-19T22:19:11.107Z,3.90
2022-10-19T22:21:39.508Z,3.90
2022-10-19T22:24:11.268Z,3.90
2022-10-19T22:26:45.051Z,3.90
2022-10-19T22:29:13.117Z,3.90
2022-10-19T22:31:40.778Z,3.90
2022-10-19T22:34:14.143Z,3.90
2022-10-19T22:36:41.746Z,4.10
2022-10-19T22:39:09.336Z,4.00
2022-10-19T22:41:36.717Z,4.00
2022-10-19T22:44:04.255Z,5.10
2022-10-19T22:46:31.873Z,4.00
2022-10-19T22:48:59.367Z,4.10
2022-10-19T22:51:26.982Z,4.10
2022-10-19T22:53:55.512Z,4.10
2022-10-19T22:56:23.148Z,4.10
2022-10-19T22:58:50.635Z,4.10
2022-10-19T23:01:18.757Z,4.10
2022-10-19T23:03:46.344Z,4.40
2022-10-19T23:06:18.146Z,4.80
2022-10-19T23:08:46.136Z,4.10
2022-10-19T23:11:14.278Z,4.10
2022-10-19T23:13:42.510Z,4.00
2022-10-19T23:16:10.639Z,4.10
2022-10-19T23:18:39.638Z,4.10
2022-10-19T23:21:10.738Z,4.30
2022-10-19T23:23:39.520Z,4.20
2022-10-19T23:26:09.299Z,4.20
2022-10-19T23:28:39.135Z,3.60
2022-10-19T23:31:09.839Z,4.80
2022-10-19T23:33:37.702Z,4.20
2022-10-19T23:36:12.090Z,4.30
2022-10-19T23:38:39.677Z,4.30
2022-10-19T23:41:09.610Z,5.30
2022-10-19T23:46:09.618Z,4.20
2022-10-19T23:48:37.320Z,4.30
2022-10-19T23:51:08.569Z,4.30
2022-10-19T23:53:40.992Z,4.30
2022-10-19T23:56:12.215Z,4.30
2022-10-19T23:58:39.976Z,4.30
