createdAt,value
2019-02-09T00:01:40.890Z,61.40
2019-02-09T00:04:17.624Z,61.60
2019-02-09T00:06:54.491Z,59.90
2019-02-09T00:09:31.206Z,61.50
2019-02-09T00:22:25.434Z,59.20
2019-02-09T00:27:36.567Z,59.90
2019-02-09T00:35:22.152Z,61.90
2019-02-09T00:38:00.184Z,59.90
2019-02-09T00:40:36.919Z,59.50
2019-02-09T00:43:14.943Z,59.40
2019-02-09T00:45:51.652Z,58.70
2019-02-09T00:48:28.329Z,59.40
2019-02-09T00:51:05.114Z,56.70
2019-02-09T00:53:41.865Z,56.20
2019-02-09T00:56:18.532Z,49.70
2019-02-09T00:58:55.311Z,48.80
2019-02-09T01:01:32.066Z,49.20
2019-02-09T01:04:08.809Z,67.30
2019-02-09T01:06:45.539Z,48.30
2019-02-09T01:09:22.403Z,48.40
2019-02-09T01:11:59.065Z,48.30
2019-02-09T01:14:37.023Z,57.60
2019-02-09T01:17:13.805Z,56.40
2019-02-09T01:22:24.861Z,51.00
2019-02-09T01:25:01.612Z,48.60
2019-02-09T01:27:38.375Z,47.50
2019-02-09T01:30:17.388Z,49.50
2019-02-09T01:32:54.110Z,56.60
2019-02-09T01:35:30.900Z,57.50
2019-02-09T01:38:07.620Z,57.90
2019-02-09T01:40:44.455Z,47.80
2019-02-09T01:43:21.181Z,47.30
2019-02-09T01:45:57.913Z,48.30
2019-02-09T01:48:34.632Z,47.80
2019-02-09T01:51:11.353Z,47.90
2019-02-09T01:53:48.037Z,50.20
2019-02-09T01:56:24.817Z,50.20
2019-02-09T01:59:01.623Z,48.80
2019-02-09T02:01:38.459Z,49.00
2019-02-09T02:04:15.225Z,47.30
2019-02-09T02:06:53.121Z,47.60
2019-02-09T02:09:29.849Z,53.90
2019-02-09T02:12:07.280Z,54.30
2019-02-09T02:14:44.029Z,54.90
2019-02-09T02:17:20.800Z,54.70
2019-02-09T02:22:31.749Z,51.90
2019-02-09T02:25:08.524Z,54.40
2019-02-09T02:27:45.294Z,55.30
2019-02-09T02:30:24.878Z,46.50
2019-02-09T02:33:01.601Z,53.70
2019-02-09T02:35:38.303Z,53.40
2019-02-09T02:38:16.372Z,52.50
2019-02-09T02:40:53.120Z,48.90
2019-02-09T02:43:29.933Z,44.80
2019-02-09T02:46:06.644Z,55.30
2019-02-09T02:48:43.345Z,55.70
2019-02-09T02:51:20.040Z,54.60
2019-02-09T02:53:56.739Z,54.90
2019-02-09T02:56:33.531Z,55.40
2019-02-09T02:59:10.235Z,45.00
2019-02-09T03:01:46.967Z,45.20
2019-02-09T03:04:23.677Z,45.00
2019-02-09T03:07:00.440Z,44.80
2019-02-09T03:09:37.181Z,44.60
2019-02-09T03:12:13.885Z,44.10
2019-02-09T03:14:50.687Z,43.50
2019-02-09T03:17:27.454Z,43.40
2019-02-09T03:20:04.164Z,42.60
2019-02-09T03:22:40.908Z,54.50
2019-02-09T03:25:19.703Z,42.80
2019-02-09T03:27:56.421Z,50.90
2019-02-09T03:30:45.867Z,48.40
2019-02-09T03:33:11.052Z,50.60
2019-02-09T03:35:47.774Z,51.80
2019-02-09T03:38:24.536Z,54.40
2019-02-09T03:41:01.306Z,59.50
2019-02-09T03:43:38.046Z,62.20
2019-02-09T03:46:15.796Z,61.10
2019-02-09T03:48:53.988Z,57.60
2019-02-09T03:51:30.569Z,55.30
2019-02-09T03:54:07.234Z,54.60
2019-02-09T03:56:43.969Z,54.20
2019-02-09T03:59:21.967Z,56.10
2019-02-09T04:01:58.837Z,54.90
2019-02-09T04:04:36.541Z,55.40
2019-02-09T04:07:13.252Z,55.10
2019-02-09T04:09:51.883Z,54.40
2019-02-09T04:12:28.737Z,54.40
2019-02-09T04:15:05.594Z,55.00
2019-02-09T04:17:42.323Z,54.70
2019-02-09T04:20:20.124Z,56.20
2019-02-09T04:22:56.931Z,57.30
2019-02-09T04:28:08.041Z,46.30
2019-02-09T04:30:44.776Z,45.30
2019-02-09T04:33:21.612Z,44.90
2019-02-09T04:35:58.270Z,45.80
2019-02-09T04:38:35.038Z,44.90
2019-02-09T04:41:11.759Z,45.10
2019-02-09T04:43:48.492Z,45.30
2019-02-09T04:46:25.167Z,55.40
2019-02-09T04:49:01.954Z,54.50
2019-02-09T04:51:38.708Z,53.70
2019-02-09T04:54:15.453Z,52.30
2019-02-09T04:56:52.148Z,50.30
2019-02-09T04:59:28.822Z,52.50
2019-02-09T05:02:05.545Z,49.30
2019-02-09T05:07:16.634Z,48.20
2019-02-09T05:09:53.420Z,48.80
2019-02-09T05:12:30.132Z,40.10
2019-02-09T05:15:06.975Z,48.70
2019-02-09T05:17:43.715Z,39.40
2019-02-09T05:22:58.664Z,46.00
2019-02-09T05:25:35.277Z,45.30
2019-02-09T05:28:12.043Z,45.40
2019-02-09T05:30:48.763Z,44.50
2019-02-09T05:35:59.855Z,40.70
2019-02-09T05:43:45.297Z,40.00
2019-02-09T05:48:56.442Z,40.90
2019-02-09T05:51:33.168Z,41.30
2019-02-09T05:54:09.912Z,40.10
2019-02-09T05:56:46.712Z,40.60
2019-02-09T05:59:23.431Z,39.10
2019-02-09T06:04:34.632Z,39.20
2019-02-09T06:07:11.380Z,31.30
2019-02-09T06:09:48.130Z,28.80
2019-02-09T06:12:24.827Z,29.80
2019-02-09T06:15:01.491Z,29.30
2019-02-09T06:17:38.279Z,29.20
2019-02-09T06:20:17.170Z,26.00
2019-02-09T06:22:53.927Z,31.00
2019-02-09T06:25:30.644Z,32.20
2019-02-09T06:28:07.374Z,29.60
2019-02-09T06:30:44.131Z,32.00
2019-02-09T06:33:20.898Z,31.40
2019-02-09T06:35:57.575Z,29.70
2019-02-09T06:38:34.334Z,30.00
2019-02-09T06:41:11.033Z,30.50
2019-02-09T06:43:47.767Z,29.90
2019-02-09T06:46:24.471Z,35.90
2019-02-09T06:49:01.228Z,24.10
2019-02-09T06:51:37.940Z,23.70
2019-02-09T06:56:48.963Z,29.80
2019-02-09T06:59:25.695Z,30.00
2019-02-09T07:02:02.531Z,24.20
2019-02-09T07:04:39.332Z,24.40
2019-02-09T07:07:16.104Z,23.70
2019-02-09T07:09:52.915Z,23.10
2019-02-09T07:12:30.078Z,22.40
2019-02-09T07:15:06.860Z,23.90
2019-02-09T07:17:43.569Z,22.70
2019-02-09T07:20:20.320Z,22.20
2019-02-09T07:22:56.999Z,22.40
2019-02-09T07:25:33.763Z,22.30
2019-02-09T07:28:10.663Z,22.30
2019-02-09T07:33:21.696Z,47.20
2019-02-09T07:35:58.441Z,21.60
2019-02-09T07:38:35.257Z,21.50
2019-02-09T07:41:12.032Z,30.00
2019-02-09T07:43:48.745Z,22.30
2019-02-09T07:46:25.528Z,27.00
2019-02-09T07:49:02.321Z,27.30
2019-02-09T07:51:39.068Z,27.70
2019-02-09T07:54:15.803Z,28.80
2019-02-09T07:56:52.674Z,21.60
2019-02-09T07:59:29.414Z,21.90
2019-02-09T08:02:06.063Z,30.00
2019-02-09T08:04:44.102Z,22.50
2019-02-09T08:07:20.827Z,23.10
2019-02-09T08:09:57.562Z,34.70
2019-02-09T08:12:34.290Z,23.30
2019-02-09T08:15:12.376Z,23.20
2019-02-09T08:17:49.060Z,23.60
2019-02-09T08:20:27.331Z,24.10
2019-02-09T08:23:05.309Z,23.60
2019-02-09T08:25:42.480Z,23.70
2019-02-09T08:28:19.301Z,34.40
2019-02-09T08:30:56.002Z,24.70
2019-02-09T08:33:32.846Z,24.70
2019-02-09T08:36:09.510Z,24.70
2019-02-09T08:38:51.190Z,25.10
2019-02-09T08:41:27.938Z,25.70
2019-02-09T08:44:06.153Z,34.00
2019-02-09T08:46:42.989Z,34.80
2019-02-09T08:49:19.850Z,35.80
2019-02-09T08:51:56.640Z,33.30
2019-02-09T08:54:35.212Z,36.30
2019-02-09T08:57:11.885Z,36.90
2019-02-09T08:59:48.670Z,26.70
2019-02-09T09:02:25.507Z,38.80
2019-02-09T09:05:09.394Z,26.80
2019-02-09T09:07:40.135Z,27.30
2019-02-09T09:10:17.269Z,26.80
2019-02-09T09:12:54.236Z,26.70
2019-02-09T09:15:33.755Z,37.00
2019-02-09T09:18:10.698Z,26.60
2019-02-09T09:20:50.175Z,31.30
2019-02-09T09:23:26.912Z,35.50
2019-02-09T09:26:03.670Z,35.60
2019-02-09T09:28:40.378Z,36.20
2019-02-09T09:31:17.222Z,27.00
2019-02-09T09:33:53.960Z,27.40
2019-02-09T09:36:30.781Z,27.50
2019-02-09T09:39:08.443Z,28.00
2019-02-09T09:41:45.206Z,28.30
2019-02-09T09:44:21.943Z,28.90
2019-02-09T09:46:58.717Z,29.20
2019-02-09T09:49:35.433Z,29.80
2019-02-09T09:54:48.054Z,40.00
2019-02-09T09:57:24.807Z,29.30
2019-02-09T10:00:01.582Z,42.20
2019-02-09T10:02:38.339Z,43.20
2019-02-09T10:05:15.520Z,29.40
2019-02-09T10:07:52.258Z,29.80
2019-02-09T10:10:29.037Z,30.00
2019-02-09T10:13:05.810Z,30.00
2019-02-09T10:15:42.525Z,30.80
2019-02-09T10:18:19.306Z,30.00
2019-02-09T10:20:56.041Z,30.00
2019-02-09T10:23:32.776Z,30.40
2019-02-09T10:26:09.510Z,31.60
2019-02-09T10:28:46.278Z,30.80
2019-02-09T10:31:23.062Z,31.30
2019-02-09T10:33:59.718Z,42.40
2019-02-09T10:36:36.495Z,41.80
2019-02-09T10:39:15.212Z,43.60
2019-02-09T10:41:51.999Z,43.50
2019-02-09T10:44:28.818Z,42.90
2019-02-09T10:47:06.921Z,42.40
2019-02-09T10:49:43.708Z,42.50
2019-02-09T10:52:20.442Z,42.70
2019-02-09T10:54:57.218Z,42.40
2019-02-09T10:57:33.991Z,42.80
2019-02-09T11:02:51.901Z,43.80
2019-02-09T11:05:22.774Z,44.50
2019-02-09T11:07:59.528Z,44.20
2019-02-09T11:10:36.553Z,43.70
2019-02-09T11:15:48.574Z,43.10
2019-02-09T11:18:28.270Z,43.40
2019-02-09T11:21:05.125Z,46.40
2019-02-09T11:23:41.852Z,46.70
2019-02-09T11:26:18.622Z,46.80
2019-02-09T11:28:55.284Z,47.50
2019-02-09T11:31:32.079Z,46.20
2019-02-09T11:34:08.815Z,46.10
2019-02-09T11:36:45.822Z,46.10
2019-02-09T11:39:22.556Z,45.50
2019-02-09T11:41:59.263Z,47.50
2019-02-09T11:44:40.973Z,34.00
2019-02-09T11:47:15.666Z,55.30
2019-02-09T11:49:51.800Z,65.80
2019-02-09T11:52:28.547Z,51.70
2019-02-09T11:55:05.255Z,54.00
2019-02-09T11:57:42.120Z,54.90
2019-02-09T12:00:25.621Z,57.30
2019-02-09T12:03:05.597Z,57.90
2019-02-09T12:05:42.001Z,58.80
2019-02-09T12:08:18.832Z,73.90
2019-02-09T12:10:55.508Z,74.30
2019-02-09T12:13:32.276Z,75.20
2019-02-09T12:16:08.992Z,60.70
2019-02-09T12:18:45.737Z,79.50
2019-02-09T12:21:24.364Z,76.40
2019-02-09T12:24:01.203Z,60.30
2019-02-09T12:26:39.750Z,60.10
2019-02-09T12:29:16.538Z,59.90
2019-02-09T12:31:53.295Z,59.60
2019-02-09T12:34:30.058Z,59.90
2019-02-09T12:37:06.756Z,59.70
2019-02-09T12:39:43.544Z,59.70
2019-02-09T12:42:20.265Z,74.10
2019-02-09T12:44:57.084Z,75.10
2019-02-09T12:47:33.798Z,61.10
2019-02-09T12:50:10.548Z,61.70
2019-02-09T12:52:47.240Z,72.90
2019-02-09T12:57:58.332Z,77.20
2019-02-09T13:00:37.068Z,76.80
2019-02-09T13:03:30.511Z,77.30
2019-02-09T13:06:00.699Z,77.50
2019-02-09T13:08:37.481Z,76.50
2019-02-09T13:11:14.511Z,77.20
2019-02-09T13:13:51.235Z,77.10
2019-02-09T13:16:28.121Z,76.30
2019-02-09T13:19:04.805Z,75.70
2019-02-09T13:21:41.591Z,76.00
2019-02-09T13:24:18.374Z,75.90
2019-02-09T13:26:55.095Z,75.90
2019-02-09T13:29:33.044Z,75.40
2019-02-09T13:32:09.770Z,74.40
2019-02-09T13:34:46.436Z,74.50
2019-02-09T13:37:23.219Z,73.90
2019-02-09T13:39:59.980Z,72.80
2019-02-09T13:42:38.601Z,73.50
2019-02-09T13:47:52.276Z,75.20
2019-02-09T13:50:29.019Z,73.00
2019-02-09T13:55:41.270Z,73.50
2019-02-09T13:58:18.007Z,73.20
2019-02-09T14:00:54.797Z,72.90
2019-02-09T14:08:41.332Z,73.40
2019-02-09T14:11:18.030Z,72.90
2019-02-09T14:13:54.735Z,73.10
2019-02-09T14:16:38.454Z,72.80
2019-02-09T14:19:09.345Z,72.80
2019-02-09T14:21:46.049Z,73.20
2019-02-09T14:24:22.986Z,72.30
2019-02-09T14:26:59.727Z,72.30
2019-02-09T14:29:36.513Z,72.00
2019-02-09T14:32:13.247Z,73.00
2019-02-09T14:34:49.953Z,71.70
2019-02-09T14:37:26.748Z,72.10
2019-02-09T14:40:03.439Z,72.20
2019-02-09T14:42:41.712Z,71.90
2019-02-09T14:45:21.562Z,71.80
2019-02-09T14:47:58.332Z,71.40
2019-02-09T14:55:48.215Z,71.60
2019-02-09T14:58:25.113Z,71.30
2019-02-09T15:01:01.966Z,71.50
2019-02-09T15:03:38.792Z,71.40
2019-02-09T15:06:15.575Z,71.00
2019-02-09T15:08:52.298Z,70.70
2019-02-09T15:14:05.259Z,70.40
2019-02-09T15:19:29.823Z,70.80
2019-02-09T15:22:06.636Z,70.90
2019-02-09T15:24:43.315Z,71.10
2019-02-09T15:27:20.075Z,70.60
2019-02-09T15:29:56.814Z,68.70
2019-02-09T15:32:33.493Z,70.90
2019-02-09T15:35:10.838Z,58.60
2019-02-09T15:40:23.202Z,71.40
2019-02-09T15:42:59.878Z,71.20
2019-02-09T15:45:36.654Z,65.30
2019-02-09T15:48:13.527Z,70.90
2019-02-09T15:50:50.316Z,71.00
2019-02-09T15:53:27.083Z,70.60
2019-02-09T15:56:05.107Z,71.20
2019-02-09T16:01:16.220Z,71.10
2019-02-09T16:03:52.932Z,71.10
2019-02-09T16:06:29.663Z,71.10
2019-02-09T16:09:06.771Z,72.70
2019-02-09T16:11:43.516Z,72.90
2019-02-09T16:14:20.239Z,73.70
2019-02-09T16:19:31.572Z,59.30
2019-02-09T16:22:08.333Z,59.40
2019-02-09T16:24:45.132Z,76.10
2019-02-09T16:27:21.851Z,76.30
2019-02-09T16:29:58.719Z,75.80
2019-02-09T16:32:35.410Z,73.50
2019-02-09T16:35:14.469Z,76.40
2019-02-09T16:37:51.233Z,76.10
2019-02-09T16:40:29.744Z,76.10
2019-02-09T16:43:06.395Z,75.40
2019-02-09T16:45:43.263Z,75.00
2019-02-09T16:48:19.925Z,74.20
2019-02-09T16:50:56.663Z,74.20
2019-02-09T16:56:07.721Z,74.00
2019-02-09T16:58:44.465Z,73.80
2019-02-09T17:03:55.677Z,73.80
2019-02-09T17:06:32.464Z,74.20
2019-02-09T17:09:10.019Z,74.80
2019-02-09T17:11:46.761Z,74.90
2019-02-09T17:16:59.663Z,75.00
2019-02-09T17:22:11.007Z,74.80
2019-02-09T17:27:23.341Z,74.90
2019-02-09T17:30:00.063Z,74.20
2019-02-09T17:32:36.909Z,73.70
2019-02-09T17:35:14.140Z,73.90
2019-02-09T17:37:50.978Z,76.50
2019-02-09T17:40:30.065Z,73.50
2019-02-09T17:43:07.025Z,70.10
2019-02-09T17:45:47.341Z,75.00
2019-02-09T17:48:24.251Z,74.90
2019-02-09T17:51:00.952Z,74.80
2019-02-09T17:53:37.799Z,75.20
2019-02-09T17:56:14.570Z,68.00
2019-02-09T17:58:51.306Z,75.70
2019-02-09T18:04:03.932Z,74.10
2019-02-09T18:06:40.655Z,73.10
2019-02-09T18:11:52.611Z,76.30
2019-02-09T18:14:29.365Z,77.10
2019-02-09T18:17:06.047Z,77.70
2019-02-09T18:22:17.383Z,78.60
2019-02-09T18:24:54.110Z,79.10
2019-02-09T18:27:30.826Z,79.30
2019-02-09T18:30:07.660Z,65.10
2019-02-09T18:32:44.367Z,79.60
2019-02-09T18:35:22.342Z,80.20
2019-02-09T18:37:59.053Z,72.00
2019-02-09T18:40:35.790Z,79.00
2019-02-09T18:43:12.487Z,79.50
2019-02-09T18:45:49.245Z,79.50
2019-02-09T18:48:26.002Z,79.40
2019-02-09T18:51:02.744Z,79.70
2019-02-09T18:53:39.466Z,79.10
2019-02-09T18:56:16.290Z,80.90
2019-02-09T18:58:53.007Z,80.60
2019-02-09T19:01:29.792Z,80.20
2019-02-09T19:04:06.548Z,80.00
2019-02-09T19:06:43.411Z,80.30
2019-02-09T19:09:20.118Z,79.30
2019-02-09T19:11:56.956Z,79.80
2019-02-09T19:14:33.691Z,78.70
2019-02-09T19:17:10.385Z,78.50
2019-02-09T19:19:50.215Z,77.80
2019-02-09T19:25:01.268Z,77.90
2019-02-09T19:27:38.003Z,77.90
2019-02-09T19:30:17.989Z,62.90
2019-02-09T19:32:54.719Z,76.10
2019-02-09T19:35:31.439Z,74.10
2019-02-09T19:38:08.209Z,73.40
2019-02-09T19:40:47.418Z,71.50
2019-02-09T19:43:25.372Z,70.00
2019-02-09T19:46:02.141Z,69.70
2019-02-09T19:48:38.831Z,70.20
2019-02-09T19:51:15.584Z,69.00
2019-02-09T19:53:52.268Z,68.00
2019-02-09T19:56:29.021Z,68.10
2019-02-09T19:59:05.801Z,71.30
2019-02-09T20:01:42.455Z,67.00
2019-02-09T20:04:19.224Z,66.40
2019-02-09T20:12:04.532Z,69.40
2019-02-09T20:14:41.356Z,69.80
2019-02-09T20:19:52.434Z,68.90
2019-02-09T20:22:29.149Z,67.40
2019-02-09T20:25:05.939Z,67.60
2019-02-09T20:27:42.818Z,61.40
2019-02-09T20:30:27.795Z,65.40
2019-02-09T20:33:04.567Z,64.10
2019-02-09T20:38:15.647Z,64.30
2019-02-09T20:40:55.179Z,51.40
2019-02-09T20:43:31.911Z,50.70
2019-02-09T20:46:08.688Z,66.40
2019-02-09T20:48:45.362Z,65.80
2019-02-09T20:53:56.452Z,65.80
2019-02-09T20:56:33.161Z,66.50
2019-02-09T20:59:09.867Z,59.00
2019-02-09T21:01:46.640Z,68.30
2019-02-09T21:04:23.346Z,68.00
2019-02-09T21:07:00.073Z,70.00
2019-02-09T21:12:11.178Z,70.50
2019-02-09T21:14:47.869Z,71.80
2019-02-09T21:17:24.703Z,72.10
2019-02-09T21:20:01.424Z,70.90
2019-02-09T21:22:38.123Z,71.40
2019-02-09T21:25:17.483Z,71.00
2019-02-09T21:30:31.312Z,71.20
2019-02-09T21:33:08.091Z,69.20
2019-02-09T21:35:44.799Z,70.20
2019-02-09T21:38:21.592Z,64.50
2019-02-09T21:40:58.280Z,69.20
2019-02-09T21:43:35.053Z,69.50
2019-02-09T21:46:11.775Z,68.00
2019-02-09T21:48:49.063Z,68.00
2019-02-09T21:54:00.236Z,62.20
2019-02-09T21:56:37.433Z,66.30
2019-02-09T21:59:14.276Z,65.60
2019-02-09T22:01:56.545Z,66.10
2019-02-09T22:04:33.282Z,65.70
2019-02-09T22:07:10.574Z,65.40
2019-02-09T22:12:21.762Z,63.20
2019-02-09T22:17:33.031Z,63.50
2019-02-09T22:20:10.795Z,62.00
2019-02-09T22:28:00.694Z,60.30
2019-02-09T22:30:37.546Z,60.30
2019-02-09T22:33:14.453Z,60.30
2019-02-09T22:35:51.332Z,59.80
2019-02-09T22:38:28.141Z,59.10
2019-02-09T22:41:04.892Z,58.70
2019-02-09T22:48:50.367Z,57.70
2019-02-09T22:54:01.497Z,57.30
2019-02-09T23:01:58.154Z,58.20
2019-02-09T23:04:45.830Z,57.40
2019-02-09T23:09:58.268Z,56.30
2019-02-09T23:12:35.077Z,56.90
2019-02-09T23:15:11.838Z,57.00
2019-02-09T23:22:57.381Z,55.10
2019-02-09T23:33:17.102Z,55.40
2019-02-09T23:35:53.865Z,55.30
2019-02-09T23:38:30.599Z,55.20
2019-02-09T23:46:16.172Z,54.20
2019-02-09T23:48:52.947Z,54.00
2019-02-09T23:54:04.030Z,49.00
2019-02-09T23:56:40.724Z,54.10
2019-02-09T23:59:17.487Z,53.40
