createdAt,value
2019-02-18T00:01:24.468Z,101816.84
2019-02-18T00:03:55.552Z,101805.83
2019-02-18T00:06:26.520Z,101806.73
2019-02-18T00:08:59.110Z,101806.73
2019-02-18T00:11:30.127Z,101804.55
2019-02-18T00:14:00.828Z,101802.73
2019-02-18T00:16:31.885Z,101794.47
2019-02-18T00:19:02.591Z,101774.36
2019-02-18T00:21:33.904Z,101795.78
2019-02-18T00:24:05.050Z,101795.78
2019-02-18T00:26:36.204Z,101782.81
2019-02-18T00:29:07.619Z,101782.44
2019-02-18T00:31:38.408Z,101782.44
2019-02-18T00:34:09.973Z,101781.94
2019-02-18T00:36:41.312Z,101779.98
2019-02-18T00:39:12.755Z,101781.65
2019-02-18T00:41:43.822Z,101741.31
2019-02-18T00:44:14.832Z,101741.31
2019-02-18T00:46:45.474Z,101777.62
2019-02-18T00:49:16.140Z,101779.45
2019-02-18T00:51:47.359Z,101757.39
2019-02-18T00:54:18.248Z,101782.33
2019-02-18T00:56:49.121Z,101764.80
2019-02-18T00:59:19.913Z,101777.19
2019-02-18T01:01:51.821Z,101767.24
2019-02-18T01:04:22.604Z,101767.24
2019-02-18T01:06:54.228Z,101773.60
2019-02-18T01:09:24.899Z,101766.19
2019-02-18T01:11:56.182Z,101767.80
2019-02-18T01:14:27.349Z,101765.94
2019-02-18T01:16:58.192Z,101765.94
2019-02-18T01:19:30.746Z,101760.95
2019-02-18T01:22:02.892Z,101756.91
2019-02-18T01:24:35.054Z,101756.91
2019-02-18T01:27:07.595Z,101750.38
2019-02-18T03:03:00.393Z,101689.33
2019-02-18T03:05:32.350Z,101688.34
2019-02-18T03:08:03.712Z,101678.41
2019-02-18T03:10:34.619Z,101678.41
2019-02-18T03:13:05.399Z,101674.99
2019-02-18T03:15:36.119Z,101674.99
2019-02-18T03:18:07.053Z,101674.61
2019-02-18T03:20:38.551Z,101675.05
2019-02-18T03:23:09.581Z,101673.86
2019-02-18T03:25:40.542Z,101673.86
2019-02-18T03:28:14.802Z,101671.13
2019-02-18T03:30:48.833Z,101670.22
2019-02-18T03:33:23.332Z,101667.14
2019-02-18T03:35:54.119Z,101670.03
2019-02-18T03:38:31.517Z,101664.52
2019-02-18T03:41:03.177Z,101660.06
2019-02-18T03:43:31.144Z,101664.00
2019-02-18T03:46:02.995Z,101652.91
2019-02-18T03:48:34.237Z,101652.53
2019-02-18T03:51:05.607Z,101647.93
2019-02-18T03:53:36.280Z,101656.22
2019-02-18T03:56:07.222Z,101653.16
2019-02-18T03:58:38.685Z,101654.38
2019-02-18T04:01:10.197Z,101657.01
2019-02-18T04:03:42.273Z,101656.81
2019-02-18T04:06:13.604Z,101652.22
2019-02-18T04:08:44.797Z,101651.92
2019-02-18T04:11:15.545Z,101650.59
2019-02-18T04:13:46.760Z,101653.41
2019-02-18T04:16:17.759Z,101645.95
2019-02-18T04:18:48.728Z,101644.15
2019-02-18T04:21:19.672Z,101652.35
2019-02-18T04:23:50.350Z,101647.23
2019-02-18T04:26:22.001Z,101648.05
2019-02-18T04:28:52.711Z,101644.06
2019-02-18T04:31:23.502Z,101643.88
2019-02-18T04:33:55.240Z,101646.15
2019-02-18T04:36:26.087Z,101645.16
2019-02-18T04:38:57.047Z,101643.26
2019-02-18T04:41:28.328Z,101637.58
2019-02-18T04:43:59.604Z,101646.81
2019-02-18T04:46:30.552Z,101647.01
2019-02-18T04:49:01.533Z,101647.05
2019-02-18T04:51:32.676Z,101648.33
2019-02-18T04:54:03.770Z,101649.77
2019-02-18T04:56:34.546Z,101643.97
2019-02-18T04:59:05.569Z,101635.11
2019-02-18T05:01:36.352Z,101635.11
2019-02-18T05:04:09.577Z,101635.11
2019-02-18T05:06:41.887Z,101638.42
2019-02-18T05:09:13.093Z,101632.94
2019-02-18T05:11:43.758Z,101628.05
2019-02-18T05:14:14.867Z,101626.91
2019-02-18T05:16:45.928Z,101631.95
2019-02-18T05:19:17.090Z,101636.02
2019-02-18T05:21:48.424Z,101635.04
2019-02-18T05:24:19.708Z,101642.66
2019-02-18T05:26:50.693Z,101642.66
2019-02-18T05:29:21.732Z,101639.65
2019-02-18T05:31:53.242Z,101638.70
2019-02-18T05:34:24.284Z,101635.77
2019-02-18T05:36:55.161Z,101637.23
2019-02-18T05:39:26.729Z,101637.19
2019-02-18T05:41:58.547Z,101638.66
2019-02-18T05:44:29.215Z,101629.71
2019-02-18T05:47:00.380Z,101632.98
2019-02-18T05:49:31.161Z,101628.23
2019-02-18T05:52:02.166Z,101630.33
2019-02-18T05:54:33.643Z,101628.16
2019-02-18T05:57:04.541Z,101629.33
2019-02-18T05:59:35.339Z,101627.25
2019-02-18T06:02:06.277Z,101633.12
2019-02-18T06:04:37.742Z,101634.11
2019-02-18T06:07:08.832Z,101639.60
2019-02-18T06:09:39.429Z,101632.65
2019-02-18T06:12:10.576Z,101633.81
2019-02-18T06:14:41.638Z,101635.25
2019-02-18T06:17:12.433Z,101638.36
2019-02-18T06:19:43.647Z,101634.91
2019-02-18T06:22:14.493Z,101637.52
2019-02-18T06:24:45.637Z,101643.53
2019-02-18T06:27:18.383Z,101645.66
2019-02-18T06:29:49.684Z,101646.52
2019-02-18T06:32:20.221Z,101650.84
2019-02-18T06:34:50.869Z,101650.84
2019-02-18T06:37:21.739Z,101651.92
2019-02-18T06:39:53.198Z,101655.34
2019-02-18T06:42:24.000Z,101656.43
2019-02-18T06:44:56.229Z,101655.19
2019-02-18T06:47:26.999Z,101660.41
2019-02-18T06:49:57.722Z,101658.70
2019-02-18T06:52:28.725Z,101654.30
2019-02-18T06:54:59.977Z,101647.77
2019-02-18T06:57:32.887Z,101652.12
2019-02-18T07:00:07.180Z,101655.11
2019-02-18T07:02:39.519Z,101649.69
2019-02-18T07:05:13.623Z,101650.02
2019-02-18T07:07:46.203Z,101650.92
2019-02-18T07:10:19.123Z,101654.52
2019-02-18T07:12:50.501Z,101651.84
2019-02-18T07:15:21.933Z,101657.38
2019-02-18T07:17:52.827Z,101656.55
2019-02-18T07:20:24.260Z,101648.62
2019-02-18T07:22:56.501Z,101647.09
2019-02-18T07:25:28.213Z,101646.08
2019-02-18T07:27:58.928Z,101648.77
2019-02-18T07:30:29.359Z,101649.48
2019-02-18T07:33:01.361Z,101648.93
2019-02-18T07:35:31.848Z,101648.22
2019-02-18T07:38:02.349Z,101650.14
2019-02-18T07:40:32.987Z,101649.55
2019-02-18T07:43:03.821Z,101647.83
2019-02-18T07:45:34.176Z,101646.66
2019-02-18T07:48:04.703Z,101645.69
2019-02-18T07:50:35.299Z,101644.20
2019-02-18T07:53:05.862Z,101645.48
2019-02-18T07:55:36.605Z,101647.12
2019-02-18T07:58:07.540Z,101643.44
2019-02-18T08:00:38.778Z,101638.63
2019-02-18T08:03:09.587Z,101640.42
2019-02-18T08:05:40.577Z,101646.40
2019-02-18T08:08:11.049Z,101645.65
2019-02-18T08:10:41.552Z,101643.61
2019-02-18T08:13:13.519Z,101641.56
2019-02-18T08:15:44.276Z,101642.85
2019-02-18T08:18:14.973Z,101636.73
2019-02-18T08:20:45.493Z,101636.73
2019-02-18T08:23:16.398Z,101615.53
2019-02-18T08:25:46.926Z,101637.14
2019-02-18T08:28:17.260Z,101595.33
2019-02-18T08:30:48.060Z,101595.33
2019-02-18T08:33:18.540Z,101613.05
2019-02-18T08:35:49.032Z,101627.44
2019-02-18T08:38:19.420Z,101626.76
2019-02-18T08:40:50.061Z,101621.86
2019-02-18T08:43:20.351Z,101623.97
2019-02-18T08:45:50.769Z,101627.68
2019-02-18T08:48:24.129Z,101630.45
2019-02-18T08:50:54.859Z,101633.26
2019-02-18T08:53:25.222Z,101634.38
2019-02-18T08:55:55.773Z,101632.61
2019-02-18T08:58:26.365Z,101632.03
2019-02-18T09:01:02.440Z,101634.90
2019-02-18T09:03:29.181Z,101630.42
2019-02-18T09:05:59.689Z,101604.64
2019-02-18T09:08:30.517Z,101624.22
2019-02-18T09:11:01.116Z,101620.89
2019-02-18T09:13:32.421Z,101624.83
2019-02-18T09:16:02.992Z,101619.81
2019-02-18T09:18:34.428Z,101615.45
2019-02-18T09:21:06.221Z,101619.59
2019-02-18T09:23:38.928Z,101621.28
2019-02-18T09:26:09.955Z,101614.72
2019-02-18T09:28:41.811Z,101616.42
2019-02-18T09:31:12.470Z,101610.75
2019-02-18T09:33:43.320Z,101615.77
2019-02-18T09:36:15.156Z,101610.70
2019-02-18T09:38:46.469Z,101603.20
2019-02-18T09:41:17.658Z,101601.23
2019-02-18T09:43:48.529Z,101603.25
2019-02-18T09:46:19.794Z,101605.66
2019-02-18T09:48:51.036Z,101603.92
2019-02-18T09:51:22.891Z,101595.25
2019-02-18T09:53:54.097Z,101598.62
2019-02-18T09:56:25.658Z,101597.61
2019-02-18T09:58:57.965Z,101594.77
2019-02-18T10:01:29.923Z,101595.20
2019-02-18T10:04:01.864Z,101596.30
2019-02-18T10:06:33.321Z,101594.77
2019-02-18T10:09:05.548Z,101594.47
2019-02-18T10:11:36.991Z,101589.92
2019-02-18T10:14:08.398Z,101583.30
2019-02-18T10:16:39.827Z,101583.10
2019-02-18T10:19:11.445Z,101580.44
2019-02-18T10:21:42.211Z,101572.97
2019-02-18T10:24:14.316Z,101571.08
2019-02-18T10:26:45.544Z,101570.08
2019-02-18T10:29:16.701Z,101565.35
2019-02-18T10:31:48.962Z,101558.34
2019-02-18T10:34:23.295Z,101548.02
2019-02-18T10:36:54.392Z,101549.55
2019-02-18T10:39:25.750Z,101548.87
2019-02-18T10:41:56.844Z,101549.11
2019-02-18T10:44:28.161Z,101547.22
2019-02-18T10:46:59.264Z,101546.91
2019-02-18T10:49:31.125Z,101540.62
2019-02-18T10:52:02.338Z,101541.52
2019-02-18T10:54:33.366Z,101538.92
2019-02-18T10:57:04.965Z,101532.52
2019-02-18T10:59:36.865Z,101534.02
2019-02-18T11:02:08.893Z,101525.50
2019-02-18T11:04:40.353Z,101522.27
2019-02-18T11:07:12.515Z,101522.85
2019-02-18T11:09:43.573Z,101513.10
2019-02-18T11:12:15.161Z,101510.34
2019-02-18T11:14:47.944Z,101502.42
2019-02-18T11:17:19.052Z,101496.96
2019-02-18T11:19:50.519Z,101494.63
2019-02-18T11:22:22.247Z,101486.32
2019-02-18T11:24:53.737Z,101490.38
2019-02-18T11:27:25.876Z,101490.70
2019-02-18T11:29:57.400Z,101483.60
2019-02-18T11:32:28.751Z,101482.09
2019-02-18T11:35:00.755Z,101478.25
2019-02-18T11:37:31.772Z,101466.32
2019-02-18T11:40:03.039Z,101465.72
2019-02-18T11:42:37.411Z,101463.17
2019-02-18T11:45:11.515Z,101457.81
2019-02-18T11:47:42.534Z,101449.50
2019-02-18T11:50:14.650Z,101449.66
2019-02-18T11:52:45.816Z,101445.33
2019-02-18T11:55:16.888Z,101444.32
2019-02-18T11:57:48.781Z,101428.81
2019-02-18T12:00:20.060Z,101427.60
2019-02-18T12:02:51.391Z,101423.98
2019-02-18T12:05:22.541Z,101415.81
2019-02-18T12:07:53.408Z,101412.95
2019-02-18T12:10:24.776Z,101412.34
2019-02-18T12:12:56.060Z,101398.09
2019-02-18T12:15:27.452Z,101394.10
2019-02-18T12:17:58.936Z,101395.87
2019-02-18T12:20:30.237Z,101393.11
2019-02-18T12:23:01.341Z,101385.56
2019-02-18T12:25:32.844Z,101386.55
2019-02-18T12:28:03.513Z,101382.52
2019-02-18T12:30:34.466Z,101376.54
2019-02-18T12:33:05.516Z,101376.63
2019-02-18T12:35:36.985Z,101377.52
2019-02-18T12:38:08.349Z,101375.83
2019-02-18T12:40:39.464Z,101367.64
2019-02-18T12:43:10.797Z,101366.28
2019-02-18T12:45:43.632Z,101370.02
2019-02-18T12:48:15.202Z,101363.95
2019-02-18T12:50:46.360Z,101359.88
2019-02-18T12:53:17.797Z,101355.13
2019-02-18T12:55:48.570Z,101352.85
2019-02-18T12:58:20.084Z,101350.80
2019-02-18T13:00:52.507Z,101349.72
2019-02-18T13:03:23.827Z,101341.98
2019-02-18T13:05:54.996Z,101345.57
2019-02-18T13:08:25.868Z,101342.90
2019-02-18T13:10:56.792Z,101343.38
2019-02-18T13:13:28.053Z,101338.61
2019-02-18T13:15:59.428Z,101336.50
2019-02-18T13:18:30.722Z,101331.39
2019-02-18T13:21:01.787Z,101327.93
2019-02-18T13:23:32.627Z,101325.78
2019-02-18T13:26:05.226Z,101327.93
2019-02-18T13:28:36.992Z,101321.05
2019-02-18T13:31:08.303Z,101315.13
2019-02-18T13:33:39.816Z,101310.56
2019-02-18T13:36:15.299Z,101314.16
2019-02-18T13:38:47.712Z,101311.20
2019-02-18T13:41:19.178Z,101308.86
2019-02-18T13:43:50.547Z,101313.53
2019-02-18T13:46:21.811Z,101313.67
2019-02-18T13:48:53.455Z,101313.54
2019-02-18T13:51:24.650Z,101317.11
2019-02-18T13:53:56.995Z,101313.17
2019-02-18T13:56:29.553Z,101308.64
2019-02-18T13:59:01.120Z,101311.34
2019-02-18T14:01:32.795Z,101306.11
2019-02-18T14:04:04.196Z,101304.44
2019-02-18T14:06:35.919Z,101300.37
2019-02-18T14:09:07.122Z,101304.02
2019-02-18T14:11:39.236Z,101309.67
2019-02-18T14:14:10.379Z,101306.44
2019-02-18T14:16:42.498Z,101307.28
2019-02-18T14:19:12.955Z,101307.69
2019-02-18T14:21:43.731Z,101306.52
2019-02-18T14:24:14.514Z,101305.54
2019-02-18T14:26:45.553Z,101294.59
2019-02-18T14:29:19.718Z,101299.21
2019-02-18T14:31:56.791Z,101293.56
2019-02-18T14:34:28.036Z,101292.67
2019-02-18T14:36:59.116Z,101296.66
2019-02-18T14:39:31.131Z,101292.58
2019-02-18T14:42:02.035Z,101288.15
2019-02-18T14:44:32.835Z,101280.63
2019-02-18T14:47:04.475Z,101282.69
2019-02-18T14:49:35.156Z,101286.08
2019-02-18T14:52:05.956Z,101283.51
2019-02-18T14:54:37.674Z,101282.94
2019-02-18T14:57:08.796Z,101275.73
2019-02-18T14:59:42.475Z,101278.77
2019-02-18T15:02:13.596Z,101277.45
2019-02-18T15:04:46.172Z,101277.58
2019-02-18T15:07:20.707Z,101277.55
2019-02-18T15:09:51.331Z,101283.65
2019-02-18T15:12:23.274Z,101272.56
2019-02-18T15:14:54.314Z,101279.96
2019-02-18T15:17:24.996Z,101276.83
2019-02-18T15:19:56.595Z,101274.86
2019-02-18T15:22:27.067Z,101267.08
2019-02-18T15:24:58.425Z,101269.23
2019-02-18T15:27:29.796Z,101271.41
2019-02-18T15:30:00.515Z,101274.84
2019-02-18T15:32:41.354Z,101271.34
2019-02-18T15:35:20.314Z,101274.95
2019-02-18T15:38:05.540Z,101267.83
2019-02-18T15:40:42.874Z,101266.20
2019-02-18T15:43:35.138Z,101260.14
2019-02-18T15:46:09.553Z,101261.06
2019-02-18T15:48:40.410Z,101256.55
2019-02-18T15:51:40.867Z,101255.52
2019-02-18T15:54:20.227Z,101258.75
2019-02-18T15:56:51.894Z,101253.78
2019-02-18T15:59:27.794Z,101253.68
2019-02-18T16:02:01.225Z,101251.67
2019-02-18T16:04:31.838Z,101254.06
2019-02-18T16:07:02.824Z,101255.92
2019-02-18T16:09:33.546Z,101248.28
2019-02-18T16:12:04.505Z,101253.80
2019-02-18T16:14:35.530Z,101250.61
2019-02-18T16:17:06.792Z,101251.45
2019-02-18T16:19:38.165Z,101252.06
2019-02-18T16:22:09.057Z,101248.27
2019-02-18T16:24:40.683Z,101245.77
2019-02-18T16:27:11.620Z,101254.45
2019-02-18T16:29:43.190Z,101250.35
2019-02-18T16:32:14.911Z,101246.66
2019-02-18T16:34:46.704Z,101243.25
2019-02-18T16:37:18.339Z,101244.86
2019-02-18T16:39:49.916Z,101244.17
2019-02-18T16:42:21.661Z,101245.45
2019-02-18T16:44:52.361Z,101242.84
2019-02-18T16:47:23.491Z,101240.02
2019-02-18T16:49:55.428Z,101250.26
2019-02-18T16:52:26.717Z,101247.05
2019-02-18T16:54:57.742Z,101247.41
2019-02-18T16:57:29.385Z,101249.86
2019-02-18T17:00:00.647Z,101246.53
2019-02-18T17:02:31.961Z,101255.05
2019-02-18T17:05:03.501Z,101255.14
2019-02-18T17:07:34.798Z,101247.34
2019-02-18T17:10:08.108Z,101250.56
2019-02-18T17:12:40.078Z,101247.00
2019-02-18T17:15:13.580Z,101247.31
2019-02-18T17:17:44.494Z,101245.70
2019-02-18T17:20:15.968Z,101237.66
2019-02-18T17:22:46.993Z,101243.95
2019-02-18T17:25:18.891Z,101243.13
2019-02-18T17:27:49.723Z,101243.00
2019-02-18T17:30:20.840Z,101239.20
2019-02-18T17:32:51.580Z,101242.48
2019-02-18T17:35:23.436Z,101242.59
2019-02-18T17:37:54.699Z,101239.02
2019-02-18T17:40:26.645Z,101236.50
2019-02-18T17:42:57.748Z,101238.23
2019-02-18T17:45:28.307Z,101234.68
2019-02-18T17:47:58.967Z,101240.05
2019-02-18T17:50:29.628Z,101234.34
2019-02-18T17:53:00.627Z,101229.78
2019-02-18T17:55:31.507Z,101226.33
2019-02-18T17:58:02.618Z,101231.24
2019-02-18T18:00:35.196Z,101227.96
2019-02-18T18:03:05.990Z,101224.89
2019-02-18T18:05:36.893Z,101224.95
2019-02-18T18:08:07.707Z,101225.60
2019-02-18T18:10:41.876Z,101222.14
2019-02-18T18:13:30.347Z,101218.62
2019-02-18T18:16:16.786Z,101215.31
2019-02-18T18:18:52.228Z,101218.92
2019-02-18T18:21:23.253Z,101218.19
2019-02-18T18:23:54.156Z,101219.73
2019-02-18T18:26:25.428Z,101217.09
2019-02-18T18:29:10.789Z,101215.85
2019-02-18T18:31:44.750Z,101214.21
2019-02-18T18:34:15.635Z,101214.36
2019-02-18T18:36:46.540Z,101211.53
2019-02-18T18:39:17.228Z,101206.77
2019-02-18T18:41:48.099Z,101210.27
2019-02-18T18:44:18.579Z,101209.38
2019-02-18T18:46:49.148Z,101211.59
2019-02-18T18:49:19.964Z,101206.04
2019-02-18T18:51:50.660Z,101207.08
2019-02-18T18:54:21.107Z,101209.03
2019-02-18T18:56:52.107Z,101204.80
2019-02-18T18:59:22.587Z,101207.91
2019-02-18T19:01:53.956Z,101201.32
2019-02-18T19:04:24.475Z,101197.48
2019-02-18T19:06:55.387Z,101199.94
2019-02-18T19:09:25.788Z,101206.36
2019-02-18T19:11:56.390Z,101204.97
2019-02-18T19:14:26.772Z,101199.94
2019-02-18T19:17:05.142Z,101204.47
2019-02-18T19:19:40.708Z,101193.37
2019-02-18T19:22:11.708Z,101198.15
2019-02-18T19:24:42.748Z,101194.16
2019-02-18T19:27:13.435Z,101194.80
2019-02-18T19:29:44.076Z,101199.56
2019-02-18T19:32:14.818Z,101189.63
2019-02-18T19:34:45.470Z,101192.70
2019-02-18T19:37:16.148Z,101195.15
2019-02-18T19:39:46.766Z,101192.44
2019-02-18T19:42:17.469Z,101194.13
2019-02-18T19:44:48.117Z,101198.61
2019-02-18T19:47:18.748Z,101190.87
2019-02-18T19:49:49.308Z,101191.65
2019-02-18T19:52:20.428Z,101191.27
2019-02-18T19:54:57.491Z,101200.89
2019-02-18T19:57:28.532Z,101196.66
2019-02-18T19:59:59.226Z,101190.22
2019-02-18T20:02:29.972Z,101193.81
2019-02-18T20:05:02.106Z,101190.58
2019-02-18T20:07:33.347Z,101186.97
2019-02-18T20:10:05.171Z,101188.38
2019-02-18T20:12:35.746Z,101187.29
2019-02-18T20:15:09.269Z,101185.23
2019-02-18T20:17:40.028Z,101187.17
2019-02-18T20:20:12.884Z,101185.11
2019-02-18T20:22:43.475Z,101186.13
2019-02-18T20:25:13.787Z,101181.99
2019-02-18T20:27:44.541Z,101180.79
2019-02-18T20:30:18.926Z,101183.86
2019-02-18T20:32:49.747Z,101178.75
2019-02-18T20:35:20.147Z,101180.69
2019-02-18T20:37:50.611Z,101182.59
2019-02-18T20:40:21.179Z,101179.52
2019-02-18T20:42:53.131Z,101180.81
2019-02-18T20:45:23.592Z,101172.28
2019-02-18T20:47:54.589Z,101175.22
2019-02-18T20:50:25.209Z,101171.88
2019-02-18T20:52:55.508Z,101170.72
2019-02-18T20:55:26.028Z,101160.55
2019-02-18T20:57:56.541Z,101168.25
2019-02-18T21:00:26.876Z,101168.75
2019-02-18T21:02:57.488Z,101161.05
2019-02-18T21:05:28.264Z,101163.96
2019-02-18T21:07:58.737Z,101164.95
2019-02-18T21:10:29.348Z,101162.60
2019-02-18T21:13:00.826Z,101157.85
2019-02-18T21:15:31.315Z,101167.95
2019-02-18T21:18:03.605Z,101162.81
2019-02-18T21:20:37.858Z,101161.77
2019-02-18T21:23:08.472Z,101155.68
2019-02-18T21:25:38.928Z,101160.58
2019-02-18T21:28:09.308Z,101151.94
2019-02-18T21:30:39.606Z,101148.58
2019-02-18T21:33:10.465Z,101154.22
2019-02-18T21:35:40.821Z,101149.19
2019-02-18T21:38:11.295Z,101143.59
2019-02-18T21:40:41.701Z,101145.98
2019-02-18T21:43:12.309Z,101145.55
2019-02-18T21:45:44.928Z,101137.31
2019-02-18T21:48:15.708Z,101138.36
2019-02-18T21:50:47.080Z,101153.38
2019-02-18T21:53:26.187Z,101144.63
2019-02-18T21:56:02.576Z,101146.29
2019-02-18T21:58:38.382Z,101141.31
2019-02-18T22:01:11.458Z,101138.08
2019-02-18T22:03:46.220Z,101132.16
2019-02-18T22:06:28.407Z,101135.14
2019-02-18T22:09:03.983Z,101127.88
2019-02-18T22:11:43.146Z,101132.69
2019-02-18T22:14:20.765Z,101131.92
2019-02-18T22:16:55.705Z,101134.19
2019-02-18T22:19:25.979Z,101125.22
2019-02-18T22:21:56.403Z,101131.69
2019-02-18T22:24:26.868Z,101130.05
2019-02-18T22:26:57.147Z,101128.83
2019-02-18T22:29:27.924Z,101121.65
2019-02-18T22:31:58.666Z,101118.13
2019-02-18T22:34:28.980Z,101120.69
2019-02-18T22:36:59.943Z,101122.13
2019-02-18T22:39:30.764Z,101121.36
2019-02-18T22:42:02.406Z,101123.36
2019-02-18T22:44:41.599Z,101128.58
2019-02-18T22:47:05.481Z,101121.69
2019-02-18T22:49:36.453Z,101116.34
2019-02-18T22:52:06.947Z,101114.87
2019-02-18T22:54:38.028Z,101108.45
2019-02-18T22:57:08.798Z,101121.59
2019-02-18T22:59:39.088Z,101113.78
2019-02-18T23:02:09.694Z,101109.86
2019-02-18T23:04:40.447Z,101109.45
2019-02-18T23:07:11.457Z,101114.76
2019-02-18T23:09:41.895Z,101110.53
2019-02-18T23:12:12.748Z,101110.46
2019-02-18T23:14:50.348Z,101116.73
2019-02-18T23:17:15.267Z,101108.28
2019-02-18T23:19:45.913Z,101106.36
2019-02-18T23:22:16.682Z,101101.94
2019-02-18T23:24:47.367Z,101098.73
2019-02-18T23:27:17.698Z,101102.63
2019-02-18T23:29:48.389Z,101097.89
2019-02-18T23:32:18.853Z,101097.52
2019-02-18T23:34:49.428Z,101101.23
2019-02-18T23:37:19.746Z,101100.94
2019-02-18T23:39:50.306Z,101097.70
2019-02-18T23:42:20.703Z,101092.83
2019-02-18T23:44:58.827Z,101091.17
2019-02-18T23:47:23.321Z,101084.22
2019-02-18T23:49:53.708Z,101082.42
2019-02-18T23:52:23.996Z,101081.62
2019-02-18T23:54:55.024Z,101077.31
2019-02-18T23:57:25.844Z,101071.68
2019-02-18T23:59:56.403Z,101073.13
