createdAt,value
2022-08-31T00:01:03.386Z,64.40
2022-08-31T00:03:53.638Z,64.64
2022-08-31T00:06:26.102Z,64.42
2022-08-31T00:08:58.371Z,64.59
2022-08-31T00:11:31.914Z,64.74
2022-08-31T00:14:08.261Z,64.96
2022-08-31T00:16:47.618Z,64.90
2022-08-31T00:19:20.127Z,65.25
2022-08-31T00:21:52.255Z,65.17
2022-08-31T00:24:24.467Z,64.96
2022-08-31T00:26:56.624Z,65.10
2022-08-31T00:29:28.741Z,65.24
2022-08-31T00:32:01.516Z,65.05
2022-08-31T00:34:33.807Z,65.01
2022-08-31T00:37:06.192Z,65.25
2022-08-31T00:39:38.623Z,65.26
2022-08-31T00:42:12.513Z,65.38
2022-08-31T00:44:44.935Z,65.33
2022-08-31T00:47:17.093Z,65.57
2022-08-31T00:49:51.533Z,65.90
2022-08-31T00:52:26.940Z,65.85
2022-08-31T00:55:11.211Z,65.72
2022-08-31T00:57:47.184Z,65.99
2022-08-31T01:00:23.693Z,66.04
2022-08-31T01:02:56.921Z,66.13
2022-08-31T01:05:30.176Z,65.92
2022-08-31T01:08:04.591Z,66.11
2022-08-31T01:10:41.377Z,66.11
2022-08-31T01:13:15.198Z,66.05
2022-08-31T01:15:54.127Z,66.30
2022-08-31T01:18:27.048Z,66.42
2022-08-31T01:21:05.865Z,66.41
2022-08-31T01:23:42.852Z,66.62
2022-08-31T01:26:18.922Z,66.69
2022-08-31T01:28:54.278Z,66.86
2022-08-31T01:31:29.529Z,66.78
2022-08-31T01:34:01.837Z,66.67
2022-08-31T01:36:36.024Z,66.94
2022-08-31T01:39:10.192Z,66.66
2022-08-31T01:41:44.273Z,66.71
2022-08-31T01:44:19.508Z,66.78
2022-08-31T01:46:52.252Z,67.09
2022-08-31T01:49:25.830Z,67.02
2022-08-31T01:51:58.157Z,67.19
2022-08-31T01:54:30.375Z,67.10
2022-08-31T01:57:03.273Z,67.28
2022-08-31T02:00:08.341Z,67.30
2022-08-31T02:02:46.413Z,67.45
2022-08-31T02:05:19.486Z,67.22
2022-08-31T02:07:51.999Z,67.47
2022-08-31T02:10:24.994Z,67.19
2022-08-31T02:12:57.598Z,67.36
2022-08-31T02:15:35.823Z,67.40
2022-08-31T02:18:08.388Z,67.26
2022-08-31T02:20:40.614Z,67.11
2022-08-31T02:23:13.106Z,67.28
2022-08-31T02:25:45.251Z,67.19
2022-08-31T02:28:18.959Z,67.47
2022-08-31T02:30:51.725Z,67.39
2022-08-31T02:33:25.476Z,67.14
2022-08-31T02:35:58.082Z,67.34
2022-08-31T02:38:31.832Z,67.33
2022-08-31T02:41:04.854Z,67.35
2022-08-31T02:43:37.552Z,67.86
2022-08-31T02:46:10.011Z,68.19
2022-08-31T02:48:47.007Z,68.32
2022-08-31T02:51:22.064Z,68.28
2022-08-31T02:53:54.084Z,68.55
2022-08-31T02:56:26.933Z,68.32
2022-08-31T02:58:59.305Z,68.33
2022-08-31T03:01:31.783Z,68.86
2022-08-31T03:04:05.349Z,69.02
2022-08-31T03:06:37.849Z,68.73
2022-08-31T03:09:10.038Z,68.84
2022-08-31T03:11:42.464Z,68.51
2022-08-31T03:14:15.281Z,68.76
2022-08-31T03:16:47.483Z,68.79
2022-08-31T03:19:25.484Z,68.38
2022-08-31T03:21:57.507Z,68.60
2022-08-31T03:24:32.384Z,68.45
2022-08-31T03:27:04.622Z,68.50
2022-08-31T03:29:36.969Z,68.49
2022-08-31T03:32:23.762Z,68.84
2022-08-31T03:34:58.276Z,68.79
2022-08-31T03:37:30.365Z,68.72
2022-08-31T03:40:05.191Z,68.83
2022-08-31T03:42:38.468Z,69.03
2022-08-31T03:45:12.968Z,69.29
2022-08-31T03:47:45.872Z,68.75
2022-08-31T03:50:19.007Z,68.85
2022-08-31T03:52:57.323Z,68.83
2022-08-31T03:55:29.459Z,69.11
2022-08-31T03:58:02.131Z,69.01
2022-08-31T04:00:36.395Z,69.63
2022-08-31T04:03:10.552Z,69.48
2022-08-31T04:06:01.211Z,69.54
2022-08-31T04:08:51.937Z,69.79
2022-08-31T04:11:57.921Z,70.36
2022-08-31T04:14:49.474Z,70.27
2022-08-31T04:17:48.749Z,70.04
2022-08-31T04:20:42.972Z,70.33
2022-08-31T04:23:15.274Z,70.33
2022-08-31T04:25:54.349Z,70.30
2022-08-31T04:28:26.748Z,69.93
2022-08-31T04:30:58.998Z,69.95
2022-08-31T04:33:31.066Z,70.22
2022-08-31T04:36:05.717Z,70.33
2022-08-31T04:38:39.492Z,70.25
2022-08-31T04:41:13.305Z,70.52
2022-08-31T04:43:50.487Z,70.35
2022-08-31T04:46:24.020Z,70.29
2022-08-31T04:48:56.680Z,70.27
2022-08-31T04:51:31.168Z,70.51
2022-08-31T04:54:04.122Z,70.20
2022-08-31T04:56:39.991Z,70.39
2022-08-31T04:59:15.153Z,70.44
2022-08-31T05:02:00.621Z,70.68
2022-08-31T05:04:35.479Z,70.54
2022-08-31T05:07:09.671Z,70.83
2022-08-31T05:09:40.925Z,71.03
2022-08-31T05:12:13.640Z,71.49
2022-08-31T05:14:46.227Z,71.25
2022-08-31T05:17:25.304Z,71.45
2022-08-31T05:19:57.995Z,71.88
2022-08-31T05:22:31.729Z,71.85
2022-08-31T05:25:07.176Z,72.14
2022-08-31T05:27:39.954Z,71.70
2022-08-31T05:30:15.797Z,71.99
2022-08-31T05:32:59.175Z,72.06
2022-08-31T05:35:32.132Z,72.21
2022-08-31T05:38:04.466Z,72.17
2022-08-31T05:40:37.089Z,72.43
2022-08-31T05:43:09.558Z,72.32
2022-08-31T05:45:46.275Z,72.86
2022-08-31T05:48:19.601Z,72.66
2022-08-31T05:50:52.083Z,72.55
2022-08-31T05:53:25.197Z,72.19
2022-08-31T05:56:03.392Z,72.33
2022-08-31T05:58:36.360Z,72.96
2022-08-31T06:01:17.017Z,72.42
2022-08-31T06:04:10.591Z,72.54
2022-08-31T06:06:42.785Z,72.58
2022-08-31T06:09:15.979Z,72.89
2022-08-31T06:11:51.375Z,72.79
2022-08-31T06:14:23.887Z,72.75
2022-08-31T06:16:56.816Z,72.15
2022-08-31T06:19:29.737Z,72.33
2022-08-31T06:22:02.313Z,72.61
2022-08-31T06:24:37.098Z,72.89
2022-08-31T06:27:10.413Z,72.39
2022-08-31T06:29:43.380Z,71.68
2022-08-31T06:32:15.811Z,72.12
2022-08-31T06:35:09.586Z,72.46
2022-08-31T06:38:06.920Z,71.45
2022-08-31T06:41:16.102Z,71.22
2022-08-31T06:44:13.911Z,71.14
2022-08-31T06:47:03.197Z,70.57
2022-08-31T06:49:38.985Z,70.33
2022-08-31T06:52:11.311Z,69.76
2022-08-31T06:54:44.691Z,70.21
2022-08-31T06:57:52.682Z,69.86
2022-08-31T07:00:27.519Z,70.25
2022-08-31T07:03:24.285Z,69.94
2022-08-31T07:05:57.902Z,69.55
2022-08-31T07:08:30.135Z,68.71
2022-08-31T07:11:03.207Z,68.36
2022-08-31T07:13:36.198Z,68.55
2022-08-31T07:16:11.591Z,69.17
2022-08-31T07:18:45.688Z,68.42
2022-08-31T07:21:21.478Z,67.94
2022-08-31T07:23:54.948Z,66.86
2022-08-31T07:26:33.363Z,66.86
2022-08-31T07:29:10.086Z,66.69
2022-08-31T07:31:46.490Z,66.59
2022-08-31T07:34:25.975Z,66.30
2022-08-31T07:37:47.891Z,66.34
2022-08-31T07:40:38.286Z,66.61
2022-08-31T07:43:14.401Z,67.60
2022-08-31T07:45:47.356Z,67.70
2022-08-31T07:48:27.354Z,67.74
2022-08-31T07:51:23.651Z,67.00
2022-08-31T07:54:14.513Z,66.51
2022-08-31T07:57:03.344Z,66.65
2022-08-31T07:59:37.310Z,66.16
2022-08-31T08:02:15.229Z,66.30
2022-08-31T08:04:54.010Z,65.82
2022-08-31T08:08:09.421Z,65.13
2022-08-31T08:11:09.572Z,63.98
2022-08-31T08:13:41.686Z,64.21
2022-08-31T08:16:23.523Z,63.68
2022-08-31T08:19:11.916Z,63.07
2022-08-31T08:21:46.245Z,62.05
2022-08-31T08:24:19.736Z,62.85
2022-08-31T08:27:11.850Z,63.18
2022-08-31T08:30:00.415Z,61.95
2022-08-31T08:32:35.384Z,61.38
2022-08-31T08:35:10.022Z,61.84
2022-08-31T08:37:58.377Z,61.10
2022-08-31T08:40:39.630Z,60.99
2022-08-31T08:43:16.271Z,61.17
2022-08-31T08:45:53.282Z,60.96
2022-08-31T08:48:32.853Z,60.47
2022-08-31T08:51:10.693Z,59.32
2022-08-31T08:53:58.309Z,58.44
2022-08-31T08:56:36.553Z,58.86
2022-08-31T08:59:12.118Z,58.26
2022-08-31T09:01:49.000Z,57.93
2022-08-31T09:04:37.202Z,59.33
2022-08-31T09:07:31.127Z,60.64
2022-08-31T09:10:13.501Z,60.08
2022-08-31T09:12:53.770Z,59.05
2022-08-31T09:15:53.131Z,59.59
2022-08-31T09:18:41.347Z,58.58
2022-08-31T09:21:22.101Z,57.96
2022-08-31T09:24:02.740Z,57.13
2022-08-31T09:27:02.280Z,55.27
2022-08-31T09:29:45.147Z,53.04
2022-08-31T09:32:24.718Z,55.16
2022-08-31T09:35:01.675Z,55.41
2022-08-31T09:37:46.437Z,56.11
2022-08-31T09:40:23.986Z,56.74
2022-08-31T09:43:08.741Z,56.98
2022-08-31T09:45:56.227Z,57.17
2022-08-31T09:48:52.292Z,55.99
2022-08-31T09:51:28.325Z,56.47
2022-08-31T09:54:26.945Z,57.11
2022-08-31T09:57:01.286Z,56.67
2022-08-31T09:59:38.619Z,57.21
2022-08-31T10:02:13.857Z,56.27
2022-08-31T10:04:54.612Z,55.63
2022-08-31T10:07:39.183Z,52.29
2022-08-31T10:10:28.241Z,50.90
2022-08-31T10:13:06.775Z,52.78
2022-08-31T10:15:44.146Z,52.10
2022-08-31T10:18:21.710Z,50.57
2022-08-31T10:20:59.657Z,49.25
2022-08-31T10:23:37.135Z,48.25
2022-08-31T10:26:16.695Z,47.76
2022-08-31T10:28:55.314Z,47.34
2022-08-31T10:31:36.882Z,46.10
2022-08-31T10:34:30.738Z,45.27
2022-08-31T10:37:09.957Z,45.05
2022-08-31T10:39:47.272Z,44.09
2022-08-31T10:42:25.720Z,44.11
2022-08-31T10:45:03.621Z,43.79
2022-08-31T10:47:41.584Z,43.48
2022-08-31T10:50:19.523Z,43.91
2022-08-31T10:53:02.517Z,42.78
2022-08-31T10:55:46.893Z,42.15
2022-08-31T10:58:27.931Z,41.95
2022-08-31T11:01:07.925Z,42.12
2022-08-31T11:03:57.636Z,43.07
2022-08-31T11:06:39.853Z,42.92
2022-08-31T11:09:20.501Z,43.24
2022-08-31T11:11:58.336Z,43.02
2022-08-31T11:15:14.818Z,44.44
2022-08-31T11:18:04.961Z,44.62
2022-08-31T11:20:58.674Z,43.52
2022-08-31T11:23:56.778Z,42.91
2022-08-31T11:26:52.986Z,43.40
2022-08-31T11:29:37.746Z,42.66
2022-08-31T11:32:20.092Z,43.30
2022-08-31T11:34:55.218Z,43.85
2022-08-31T11:37:52.964Z,43.16
2022-08-31T11:41:11.292Z,42.65
2022-08-31T11:43:52.456Z,40.74
2022-08-31T11:47:04.355Z,40.85
2022-08-31T11:49:43.832Z,40.33
2022-08-31T11:52:48.555Z,41.87
2022-08-31T11:55:49.333Z,41.43
2022-08-31T11:58:31.801Z,40.74
2022-08-31T12:01:09.721Z,39.90
2022-08-31T12:03:51.502Z,37.60
2022-08-31T12:07:11.135Z,39.53
2022-08-31T12:10:15.078Z,39.42
2022-08-31T12:13:19.615Z,38.66
2022-08-31T12:16:05.098Z,39.24
2022-08-31T12:19:00.908Z,39.39
2022-08-31T12:22:01.242Z,39.41
2022-08-31T12:24:39.161Z,40.18
2022-08-31T12:27:33.327Z,40.48
2022-08-31T12:30:22.599Z,40.00
2022-08-31T12:33:03.280Z,40.97
2022-08-31T12:35:36.502Z,41.41
2022-08-31T12:38:11.349Z,40.56
2022-08-31T12:40:48.292Z,39.94
2022-08-31T12:43:24.656Z,40.68
2022-08-31T12:46:22.012Z,41.24
2022-08-31T12:49:21.777Z,42.71
2022-08-31T12:52:01.380Z,41.73
2022-08-31T12:54:53.848Z,41.38
2022-08-31T12:57:42.961Z,41.15
2022-08-31T13:00:21.762Z,40.36
2022-08-31T13:02:56.986Z,40.30
2022-08-31T13:05:32.574Z,41.11
2022-08-31T13:08:22.738Z,40.85
2022-08-31T13:10:55.458Z,42.83
2022-08-31T13:13:30.474Z,41.37
2022-08-31T13:16:05.342Z,41.48
2022-08-31T13:18:38.306Z,41.44
2022-08-31T13:21:11.207Z,41.25
2022-08-31T13:23:46.641Z,41.68
2022-08-31T13:26:23.083Z,42.73
2022-08-31T13:28:58.582Z,42.59
2022-08-31T13:31:33.233Z,43.86
2022-08-31T13:34:05.399Z,42.43
2022-08-31T13:36:44.234Z,42.58
2022-08-31T13:39:22.502Z,41.87
2022-08-31T13:42:06.020Z,42.70
2022-08-31T13:44:44.398Z,41.82
2022-08-31T13:47:21.431Z,42.83
2022-08-31T13:50:05.205Z,41.22
2022-08-31T13:52:39.079Z,41.40
2022-08-31T13:55:14.192Z,40.22
2022-08-31T13:58:00.308Z,41.56
2022-08-31T14:00:46.045Z,41.12
2022-08-31T14:03:33.311Z,39.90
2022-08-31T14:06:24.115Z,40.91
2022-08-31T14:09:03.773Z,39.63
2022-08-31T14:11:37.282Z,38.93
2022-08-31T14:14:12.896Z,39.56
2022-08-31T14:16:52.109Z,39.72
2022-08-31T14:19:34.373Z,40.45
2022-08-31T14:22:28.658Z,40.32
2022-08-31T14:25:02.767Z,39.84
2022-08-31T14:27:43.178Z,39.48
2022-08-31T14:30:15.859Z,38.73
2022-08-31T14:32:47.942Z,38.62
2022-08-31T14:35:26.434Z,38.54
2022-08-31T14:37:58.554Z,39.70
2022-08-31T14:40:31.614Z,40.05
2022-08-31T14:43:04.464Z,40.26
2022-08-31T14:45:37.751Z,40.30
2022-08-31T14:48:10.981Z,41.32
2022-08-31T14:50:43.769Z,40.79
2022-08-31T14:53:17.290Z,41.94
2022-08-31T14:55:49.642Z,41.07
2022-08-31T14:58:23.993Z,41.01
2022-08-31T15:00:58.313Z,40.75
2022-08-31T15:03:33.215Z,40.65
2022-08-31T15:06:06.215Z,41.59
2022-08-31T15:08:40.899Z,41.94
2022-08-31T15:11:13.854Z,42.45
2022-08-31T15:13:47.406Z,41.55
2022-08-31T15:16:19.618Z,41.49
2022-08-31T15:18:56.359Z,41.95
2022-08-31T15:21:29.445Z,42.87
2022-08-31T15:24:01.706Z,43.61
2022-08-31T15:26:34.399Z,42.05
2022-08-31T15:29:06.604Z,42.90
2022-08-31T15:31:49.759Z,43.80
2022-08-31T15:34:27.128Z,44.36
2022-08-31T15:37:02.298Z,45.39
2022-08-31T15:39:36.993Z,44.54
2022-08-31T15:42:11.452Z,44.51
2022-08-31T15:44:45.903Z,42.61
2022-08-31T15:47:35.754Z,43.19
2022-08-31T15:50:09.338Z,44.35
2022-08-31T15:52:43.963Z,42.78
2022-08-31T15:55:26.707Z,42.02
2022-08-31T15:58:03.337Z,43.03
2022-08-31T16:00:36.640Z,44.27
2022-08-31T16:03:08.777Z,43.52
2022-08-31T16:05:43.614Z,44.80
2022-08-31T16:08:16.329Z,44.99
2022-08-31T16:10:49.575Z,41.50
2022-08-31T16:13:22.273Z,42.25
2022-08-31T16:15:54.984Z,43.28
2022-08-31T16:18:27.515Z,43.59
2022-08-31T16:21:07.617Z,42.28
2022-08-31T16:23:39.772Z,43.94
2022-08-31T16:26:13.121Z,44.69
2022-08-31T16:28:45.549Z,42.76
2022-08-31T16:31:17.778Z,41.19
2022-08-31T16:33:50.207Z,41.20
2022-08-31T16:36:23.455Z,41.20
2022-08-31T16:38:56.695Z,42.82
2022-08-31T16:41:30.697Z,43.58
2022-08-31T16:44:18.813Z,43.89
2022-08-31T16:46:52.430Z,42.71
2022-08-31T16:49:40.364Z,42.57
2022-08-31T16:52:14.804Z,42.84
2022-08-31T16:54:49.186Z,42.04
2022-08-31T16:57:26.257Z,41.67
2022-08-31T17:00:00.510Z,42.17
2022-08-31T17:02:33.686Z,42.03
2022-08-31T17:05:06.310Z,42.16
2022-08-31T17:07:42.834Z,42.32
2022-08-31T17:10:15.099Z,42.20
2022-08-31T17:12:48.393Z,42.16
2022-08-31T17:15:24.084Z,42.04
2022-08-31T17:17:57.924Z,42.28
2022-08-31T17:20:31.322Z,42.30
2022-08-31T17:23:03.481Z,42.07
2022-08-31T17:25:37.218Z,42.17
2022-08-31T17:28:09.309Z,41.93
2022-08-31T17:30:44.972Z,42.40
2022-08-31T17:33:18.130Z,42.41
2022-08-31T17:35:50.562Z,43.15
2022-08-31T17:38:22.688Z,44.18
2022-08-31T17:40:56.173Z,44.65
2022-08-31T17:43:28.464Z,45.79
2022-08-31T17:46:06.345Z,46.64
2022-08-31T17:48:39.526Z,46.16
2022-08-31T17:51:27.409Z,46.44
2022-08-31T17:54:01.944Z,46.79
2022-08-31T17:56:47.601Z,46.69
2022-08-31T17:59:22.820Z,46.54
2022-08-31T18:01:58.595Z,46.68
2022-08-31T18:04:34.205Z,47.90
2022-08-31T18:07:09.207Z,48.32
2022-08-31T18:09:44.165Z,48.10
2022-08-31T18:12:18.216Z,48.45
2022-08-31T18:14:50.541Z,48.87
2022-08-31T18:17:23.438Z,48.43
2022-08-31T18:19:56.393Z,48.88
2022-08-31T18:22:29.132Z,49.13
2022-08-31T18:25:01.260Z,49.51
2022-08-31T18:27:33.545Z,49.79
2022-08-31T18:30:07.179Z,49.92
2022-08-31T18:32:39.315Z,50.19
2022-08-31T18:35:20.187Z,50.48
2022-08-31T18:37:52.685Z,50.55
2022-08-31T18:40:43.652Z,50.73
2022-08-31T18:43:33.441Z,51.20
2022-08-31T18:46:05.575Z,51.15
2022-08-31T18:48:37.913Z,51.66
2022-08-31T18:51:13.633Z,51.79
2022-08-31T18:53:48.597Z,51.74
2022-08-31T18:56:21.017Z,51.79
2022-08-31T18:58:53.793Z,52.28
2022-08-31T19:01:28.501Z,52.74
2022-08-31T19:04:07.218Z,52.84
2022-08-31T19:06:43.042Z,53.14
2022-08-31T19:09:15.619Z,53.05
2022-08-31T19:11:51.358Z,53.17
2022-08-31T19:14:26.371Z,53.36
2022-08-31T19:17:01.367Z,53.12
2022-08-31T19:19:37.688Z,54.03
2022-08-31T19:22:11.206Z,54.33
2022-08-31T19:24:43.701Z,54.59
2022-08-31T19:27:16.532Z,54.57
2022-08-31T19:29:49.158Z,54.90
2022-08-31T19:32:21.697Z,54.77
2022-08-31T19:34:54.262Z,55.29
2022-08-31T19:37:27.806Z,55.54
2022-08-31T19:40:00.758Z,55.30
2022-08-31T19:45:42.431Z,56.05
2022-08-31T19:48:17.204Z,56.25
2022-08-31T19:50:50.169Z,55.98
2022-08-31T19:53:23.148Z,56.12
2022-08-31T19:55:57.506Z,56.49
2022-08-31T19:58:29.915Z,57.01
2022-08-31T20:01:07.009Z,57.36
2022-08-31T20:03:39.389Z,57.35
2022-08-31T20:06:14.631Z,57.37
2022-08-31T20:08:47.535Z,57.84
2022-08-31T20:11:22.181Z,57.63
2022-08-31T20:13:55.223Z,57.37
2022-08-31T20:16:33.591Z,57.70
2022-08-31T20:19:08.282Z,58.16
2022-08-31T20:21:42.311Z,58.00
2022-08-31T20:24:16.615Z,58.12
2022-08-31T20:26:51.762Z,57.87
2022-08-31T20:29:25.003Z,58.19
2022-08-31T20:31:58.191Z,57.86
2022-08-31T20:34:30.658Z,58.05
2022-08-31T20:37:03.516Z,57.69
2022-08-31T20:39:37.360Z,57.79
2022-08-31T20:42:10.091Z,57.80
2022-08-31T20:44:48.895Z,57.86
2022-08-31T20:47:48.302Z,58.22
2022-08-31T20:50:20.898Z,58.38
2022-08-31T20:52:53.623Z,58.32
2022-08-31T20:55:26.097Z,58.68
2022-08-31T20:57:58.507Z,58.65
2022-08-31T21:00:32.724Z,58.74
2022-08-31T21:03:05.693Z,58.96
2022-08-31T21:05:39.199Z,58.81
2022-08-31T21:08:12.702Z,58.84
2022-08-31T21:10:44.983Z,58.74
2022-08-31T21:13:17.067Z,59.10
2022-08-31T21:15:50.643Z,59.18
2022-08-31T21:18:24.037Z,59.10
2022-08-31T21:21:01.058Z,59.35
2022-08-31T21:23:33.514Z,59.71
2022-08-31T21:26:07.677Z,59.46
2022-08-31T21:28:39.988Z,59.72
2022-08-31T21:31:18.329Z,59.87
2022-08-31T21:34:01.463Z,59.67
2022-08-31T21:36:35.990Z,59.74
2022-08-31T21:39:11.604Z,59.83
2022-08-31T21:41:45.172Z,59.76
2022-08-31T21:44:21.433Z,59.88
2022-08-31T21:46:53.642Z,59.96
2022-08-31T21:49:25.941Z,59.92
2022-08-31T21:51:59.872Z,60.18
2022-08-31T21:54:32.388Z,60.16
2022-08-31T21:57:05.695Z,60.31
2022-08-31T21:59:39.013Z,60.44
2022-08-31T22:02:13.984Z,60.30
2022-08-31T22:04:46.910Z,60.43
2022-08-31T22:07:19.088Z,60.15
2022-08-31T22:09:51.242Z,60.66
2022-08-31T22:12:25.288Z,60.55
2022-08-31T22:14:58.855Z,60.69
2022-08-31T22:17:55.787Z,60.62
2022-08-31T22:20:23.855Z,60.80
2022-08-31T22:22:57.160Z,60.92
2022-08-31T22:25:30.421Z,60.98
2022-08-31T22:28:07.469Z,61.51
2022-08-31T22:30:39.751Z,61.69
2022-08-31T22:33:12.154Z,61.73
2022-08-31T22:35:44.536Z,61.91
2022-08-31T22:38:19.083Z,61.95
2022-08-31T22:40:51.784Z,62.09
2022-08-31T22:43:24.111Z,62.08
2022-08-31T22:45:56.241Z,62.25
2022-08-31T22:48:28.445Z,61.81
2022-08-31T22:51:05.700Z,62.07
2022-08-31T22:53:37.796Z,61.92
2022-08-31T22:56:16.476Z,61.97
2022-08-31T22:58:51.058Z,61.80
2022-08-31T23:01:26.814Z,61.92
2022-08-31T23:04:01.185Z,62.06
2022-08-31T23:06:35.771Z,62.13
2022-08-31T23:09:11.226Z,61.96
2022-08-31T23:11:43.491Z,61.98
2022-08-31T23:14:15.736Z,61.96
2022-08-31T23:16:57.205Z,61.93
2022-08-31T23:19:33.055Z,62.21
2022-08-31T23:22:07.636Z,62.52
2022-08-31T23:24:44.744Z,62.70
2022-08-31T23:27:20.039Z,62.13
2022-08-31T23:29:56.031Z,62.25
2022-08-31T23:32:30.930Z,62.42
2022-08-31T23:35:03.125Z,62.69
2022-08-31T23:37:35.355Z,62.46
2022-08-31T23:40:10.273Z,62.68
2022-08-31T23:42:43.646Z,62.26
2022-08-31T23:45:16.311Z,62.27
2022-08-31T23:47:48.452Z,62.36
2022-08-31T23:50:20.767Z,62.60
2022-08-31T23:52:53.444Z,62.84
2022-08-31T23:55:31.315Z,62.94
2022-08-31T23:58:04.359Z,62.96
