createdAt,value
2019-01-31T00:00:41.788Z,2.65
2019-01-31T00:01:41.765Z,2.69
2019-01-31T00:02:41.750Z,2.68
2019-01-31T00:03:41.728Z,2.65
2019-01-31T00:04:41.692Z,2.58
2019-01-31T00:05:41.756Z,2.53
2019-01-31T00:06:41.644Z,2.51
2019-01-31T00:07:41.630Z,2.45
2019-01-31T00:08:45.975Z,2.63
2019-01-31T00:09:41.570Z,2.58
2019-01-31T00:10:41.550Z,2.61
2019-01-31T00:11:41.524Z,2.57
2019-01-31T00:12:41.503Z,2.68
2019-01-31T00:13:41.480Z,2.65
2019-01-31T00:14:41.447Z,2.60
2019-01-31T00:15:41.423Z,2.65
2019-01-31T00:16:41.400Z,2.66
2019-01-31T00:17:41.376Z,2.66
2019-01-31T00:18:41.351Z,2.68
2019-01-31T00:19:41.328Z,2.60
2019-01-31T00:20:41.302Z,2.51
2019-01-31T00:21:41.276Z,2.58
2019-01-31T00:22:41.259Z,2.54
2019-01-31T00:23:41.228Z,2.57
2019-01-31T00:24:41.208Z,2.60
2019-01-31T00:25:41.183Z,2.63
2019-01-31T00:26:41.153Z,2.65
2019-01-31T00:27:41.129Z,2.65
2019-01-31T00:28:41.107Z,2.69
2019-01-31T00:29:41.078Z,2.66
2019-01-31T00:30:41.060Z,2.57
2019-01-31T00:31:41.033Z,2.61
2019-01-31T00:32:41.007Z,2.65
2019-01-31T00:33:41.001Z,2.61
2019-01-31T00:34:40.966Z,2.75
2019-01-31T00:35:40.943Z,2.65
2019-01-31T00:36:40.915Z,2.61
2019-01-31T00:37:40.889Z,2.58
2019-01-31T00:38:40.860Z,2.69
2019-01-31T00:39:40.943Z,2.73
2019-01-31T00:40:40.814Z,2.73
2019-01-31T00:41:40.786Z,2.71
2019-01-31T00:42:40.774Z,2.66
2019-01-31T00:43:40.739Z,2.61
2019-01-31T00:44:40.712Z,2.69
2019-01-31T00:45:40.697Z,2.71
2019-01-31T00:46:40.668Z,2.75
2019-01-31T00:47:40.637Z,2.82
2019-01-31T00:48:40.614Z,2.69
2019-01-31T00:49:40.588Z,2.84
2019-01-31T00:50:40.563Z,2.81
2019-01-31T00:51:40.540Z,2.72
2019-01-31T00:52:40.520Z,2.84
2019-01-31T00:53:40.490Z,2.87
2019-01-31T00:54:40.467Z,2.93
2019-01-31T00:55:40.443Z,2.91
2019-01-31T00:56:40.423Z,2.90
2019-01-31T00:57:40.393Z,2.93
2019-01-31T00:58:40.370Z,3.00
2019-01-31T00:59:40.351Z,2.93
2019-01-31T01:00:40.321Z,2.97
2019-01-31T01:01:40.295Z,2.96
2019-01-31T01:02:40.274Z,2.96
2019-01-31T01:03:40.252Z,2.94
2019-01-31T01:04:40.221Z,2.71
2019-01-31T01:05:40.196Z,2.81
2019-01-31T01:06:40.176Z,2.82
2019-01-31T01:07:40.153Z,2.87
2019-01-31T01:08:40.119Z,2.78
2019-01-31T01:09:40.098Z,2.86
2019-01-31T01:10:40.071Z,2.87
2019-01-31T01:11:40.048Z,2.96
2019-01-31T01:12:40.043Z,2.91
2019-01-31T01:13:40.003Z,2.79
2019-01-31T01:14:39.975Z,2.69
2019-01-31T01:15:39.951Z,2.61
2019-01-31T01:16:40.023Z,2.87
2019-01-31T01:17:39.902Z,2.71
2019-01-31T01:18:39.878Z,2.78
2019-01-31T01:19:39.854Z,2.82
2019-01-31T01:20:39.827Z,2.86
2019-01-31T01:21:39.804Z,2.79
2019-01-31T01:22:39.781Z,2.81
2019-01-31T01:23:39.758Z,2.86
2019-01-31T01:24:39.729Z,2.79
2019-01-31T01:25:39.716Z,2.84
2019-01-31T01:26:39.680Z,2.94
2019-01-31T01:27:39.657Z,2.96
2019-01-31T01:28:39.636Z,2.99
2019-01-31T01:29:39.609Z,2.93
2019-01-31T01:30:39.588Z,2.89
2019-01-31T02:25:38.231Z,2.69
2019-01-31T02:26:38.207Z,2.75
2019-01-31T02:27:38.181Z,2.61
2019-01-31T02:28:38.155Z,2.73
2019-01-31T02:29:38.128Z,2.72
2019-01-31T02:30:38.104Z,2.66
2019-01-31T02:31:38.088Z,2.66
2019-01-31T02:32:38.060Z,2.76
2019-01-31T02:33:38.034Z,2.72
2019-01-31T02:34:38.009Z,2.66
2019-01-31T02:35:37.981Z,2.65
2019-01-31T02:36:37.959Z,2.69
2019-01-31T02:37:37.930Z,2.72
2019-01-31T02:38:37.908Z,2.82
2019-01-31T02:39:43.256Z,2.76
2019-01-31T02:40:37.856Z,2.69
2019-01-31T02:41:37.831Z,2.78
2019-01-31T02:42:37.805Z,2.61
2019-01-31T02:43:37.782Z,2.73
2019-01-31T02:44:37.759Z,2.73
2019-01-31T02:45:37.739Z,2.71
2019-01-31T02:46:37.707Z,2.71
2019-01-31T02:47:37.685Z,2.69
2019-01-31T02:48:37.663Z,2.68
2019-01-31T02:49:37.639Z,2.61
2019-01-31T02:50:37.606Z,2.65
2019-01-31T02:51:37.582Z,2.63
2019-01-31T02:52:37.556Z,2.61
2019-01-31T02:53:37.534Z,2.81
2019-01-31T02:54:37.510Z,2.60
2019-01-31T02:55:37.488Z,2.61
2019-01-31T02:56:37.460Z,2.69
2019-01-31T02:57:37.438Z,2.58
2019-01-31T02:58:37.413Z,2.66
2019-01-31T02:59:37.385Z,2.66
2019-01-31T03:00:37.364Z,2.79
2019-01-31T03:01:37.335Z,2.65
2019-01-31T03:02:37.310Z,2.66
2019-01-31T03:03:37.285Z,2.65
2019-01-31T03:04:37.259Z,2.66
2019-01-31T03:05:37.239Z,2.63
2019-01-31T03:06:37.210Z,2.69
2019-01-31T03:07:37.189Z,2.71
2019-01-31T03:08:37.175Z,2.65
2019-01-31T03:09:37.141Z,2.61
2019-01-31T03:10:39.374Z,2.65
2019-01-31T03:11:37.093Z,2.82
2019-01-31T03:12:37.067Z,2.73
2019-01-31T03:13:37.039Z,2.66
2019-01-31T03:14:37.015Z,2.75
2019-01-31T03:15:36.995Z,2.81
2019-01-31T03:16:36.965Z,2.71
2019-01-31T03:17:36.943Z,2.79
2019-01-31T03:18:36.914Z,2.69
2019-01-31T03:19:36.889Z,2.63
2019-01-31T03:20:36.866Z,2.65
2019-01-31T03:21:36.839Z,2.72
2019-01-31T03:22:36.816Z,2.84
2019-01-31T03:23:36.797Z,2.69
2019-01-31T03:24:36.768Z,2.65
2019-01-31T03:25:36.749Z,2.66
2019-01-31T03:26:36.719Z,2.72
2019-01-31T03:27:36.698Z,2.82
2019-01-31T03:28:36.675Z,2.76
2019-01-31T03:29:36.657Z,2.51
2019-01-31T03:30:36.626Z,2.53
2019-01-31T03:31:36.594Z,2.42
2019-01-31T03:32:36.580Z,2.50
2019-01-31T03:33:36.545Z,2.51
2019-01-31T03:34:36.521Z,2.45
2019-01-31T03:35:36.506Z,2.51
2019-01-31T03:36:36.469Z,2.48
2019-01-31T03:37:36.445Z,2.45
2019-01-31T03:38:36.422Z,2.43
2019-01-31T03:39:36.395Z,2.53
2019-01-31T03:40:36.378Z,2.43
2019-01-31T03:41:36.348Z,2.47
2019-01-31T03:42:36.326Z,2.37
2019-01-31T03:43:36.301Z,2.25
2019-01-31T03:44:36.274Z,2.28
2019-01-31T03:45:36.250Z,2.19
2019-01-31T03:46:36.232Z,2.15
2019-01-31T03:47:36.202Z,2.21
2019-01-31T03:48:36.173Z,2.25
2019-01-31T03:49:36.150Z,2.30
2019-01-31T03:50:36.134Z,2.28
2019-01-31T03:51:36.099Z,2.24
2019-01-31T03:52:36.076Z,2.30
2019-01-31T03:53:36.064Z,2.32
2019-01-31T03:54:36.026Z,2.33
2019-01-31T03:55:36.002Z,2.30
2019-01-31T03:56:35.977Z,2.45
2019-01-31T03:57:35.953Z,2.39
2019-01-31T03:58:35.936Z,2.35
2019-01-31T03:59:35.903Z,2.32
2019-01-31T04:00:35.875Z,2.35
2019-01-31T04:01:35.854Z,2.35
2019-01-31T04:02:35.830Z,2.32
2019-01-31T04:03:35.801Z,2.45
2019-01-31T04:04:35.775Z,2.33
2019-01-31T04:05:35.763Z,2.45
2019-01-31T04:06:35.729Z,2.33
2019-01-31T04:07:35.702Z,2.32
2019-01-31T04:08:35.678Z,2.32
2019-01-31T04:09:35.652Z,2.32
2019-01-31T04:10:35.626Z,2.25
2019-01-31T04:11:35.605Z,2.32
2019-01-31T04:12:35.576Z,2.28
2019-01-31T04:13:35.549Z,2.28
2019-01-31T04:14:35.526Z,2.18
2019-01-31T04:15:35.540Z,2.17
2019-01-31T04:16:35.476Z,2.22
2019-01-31T04:17:35.459Z,2.22
2019-01-31T04:18:35.430Z,2.18
2019-01-31T04:19:35.407Z,2.22
2019-01-31T04:20:35.380Z,2.25
2019-01-31T04:21:35.356Z,2.19
2019-01-31T04:22:35.328Z,2.06
2019-01-31T04:23:35.310Z,2.06
2019-01-31T04:24:35.278Z,1.99
2019-01-31T04:25:35.260Z,2.04
2019-01-31T04:26:35.230Z,2.15
2019-01-31T04:27:35.329Z,2.15
2019-01-31T04:28:35.177Z,2.18
2019-01-31T04:29:35.154Z,2.19
2019-01-31T04:30:35.131Z,2.12
2019-01-31T04:31:35.105Z,2.03
2019-01-31T04:32:35.079Z,2.12
2019-01-31T04:33:35.054Z,2.11
2019-01-31T04:34:35.033Z,2.14
2019-01-31T04:35:35.014Z,2.22
2019-01-31T04:36:34.989Z,2.10
2019-01-31T04:37:34.958Z,2.03
2019-01-31T04:38:34.939Z,2.07
2019-01-31T04:39:34.909Z,2.15
2019-01-31T04:40:34.882Z,2.07
2019-01-31T04:41:34.856Z,2.25
2019-01-31T04:42:34.837Z,2.18
2019-01-31T04:43:34.806Z,2.17
2019-01-31T04:44:34.782Z,2.11
2019-01-31T04:45:34.757Z,2.12
2019-01-31T04:46:34.737Z,1.97
2019-01-31T04:47:34.707Z,2.04
2019-01-31T04:48:34.679Z,1.93
2019-01-31T04:49:34.654Z,1.95
2019-01-31T04:50:34.639Z,1.95
2019-01-31T04:51:34.608Z,2.07
2019-01-31T04:52:34.583Z,2.06
2019-01-31T04:53:34.562Z,1.92
2019-01-31T04:54:34.538Z,1.97
2019-01-31T04:55:34.508Z,1.93
2019-01-31T04:56:34.483Z,1.92
2019-01-31T04:57:34.461Z,2.03
2019-01-31T04:58:34.433Z,2.06
2019-01-31T04:59:34.415Z,2.00
2019-01-31T05:00:34.382Z,2.06
2019-01-31T05:01:34.358Z,2.03
2019-01-31T05:02:34.335Z,2.00
2019-01-31T05:03:34.309Z,1.97
2019-01-31T05:04:34.295Z,1.92
2019-01-31T05:05:34.257Z,2.03
2019-01-31T05:06:34.234Z,1.97
2019-01-31T05:07:34.222Z,2.03
2019-01-31T05:08:34.189Z,2.06
2019-01-31T05:09:34.160Z,2.07
2019-01-31T05:10:42.653Z,2.19
2019-01-31T05:11:34.109Z,2.03
2019-01-31T05:12:34.089Z,2.03
2019-01-31T05:13:34.064Z,2.04
2019-01-31T05:14:34.040Z,1.89
2019-01-31T05:15:34.024Z,1.87
2019-01-31T05:16:33.990Z,1.84
2019-01-31T05:17:33.964Z,2.03
2019-01-31T05:18:33.941Z,1.89
2019-01-31T05:19:33.914Z,1.92
2019-01-31T05:20:33.896Z,1.81
2019-01-31T05:21:33.865Z,1.81
2019-01-31T05:22:33.842Z,1.78
2019-01-31T05:23:33.821Z,1.73
2019-01-31T05:24:33.792Z,1.66
2019-01-31T05:25:33.766Z,1.59
2019-01-31T05:26:33.742Z,1.52
2019-01-31T05:27:33.725Z,1.45
2019-01-31T05:28:33.695Z,1.55
2019-01-31T05:29:33.673Z,1.53
2019-01-31T05:30:33.667Z,1.55
2019-01-31T05:31:33.623Z,1.57
2019-01-31T05:32:33.594Z,1.67
2019-01-31T05:33:33.570Z,1.71
2019-01-31T05:34:33.556Z,1.74
2019-01-31T05:35:33.528Z,1.77
2019-01-31T05:36:33.492Z,1.82
2019-01-31T05:37:33.468Z,1.84
2019-01-31T05:38:33.444Z,1.75
2019-01-31T05:39:33.421Z,1.74
2019-01-31T05:40:33.404Z,1.80
2019-01-31T05:41:33.369Z,1.77
2019-01-31T05:42:33.346Z,1.81
2019-01-31T05:43:33.326Z,1.69
2019-01-31T05:44:33.300Z,1.80
2019-01-31T05:45:33.272Z,1.85
2019-01-31T05:46:33.248Z,1.87
2019-01-31T05:47:33.226Z,1.91
2019-01-31T05:48:33.202Z,1.99
2019-01-31T05:49:33.175Z,1.92
2019-01-31T05:50:33.151Z,2.04
2019-01-31T05:51:33.125Z,2.10
2019-01-31T05:52:33.098Z,2.00
2019-01-31T05:53:33.078Z,2.04
2019-01-31T05:54:33.051Z,1.99
2019-01-31T05:55:33.048Z,2.07
2019-01-31T05:56:33.033Z,2.07
2019-01-31T05:57:32.985Z,2.11
2019-01-31T05:58:32.954Z,2.06
2019-01-31T05:59:32.928Z,1.81
2019-01-31T06:00:32.912Z,1.89
2019-01-31T06:01:32.886Z,1.75
2019-01-31T06:02:32.853Z,1.71
2019-01-31T06:03:32.830Z,1.77
2019-01-31T06:04:32.820Z,1.74
2019-01-31T06:05:32.784Z,1.71
2019-01-31T06:06:32.760Z,1.82
2019-01-31T06:07:32.736Z,1.82
2019-01-31T06:08:32.707Z,1.80
2019-01-31T06:09:32.684Z,1.73
2019-01-31T06:10:33.637Z,1.75
2019-01-31T06:11:32.632Z,1.71
2019-01-31T06:12:32.609Z,1.67
2019-01-31T06:13:32.603Z,1.67
2019-01-31T06:14:32.561Z,1.63
2019-01-31T06:15:32.535Z,1.64
2019-01-31T06:16:32.512Z,1.69
2019-01-31T06:17:32.487Z,1.56
2019-01-31T06:18:32.466Z,1.53
2019-01-31T06:19:32.437Z,1.53
2019-01-31T06:20:32.411Z,1.49
2019-01-31T06:21:32.394Z,1.48
2019-01-31T06:22:32.363Z,1.38
2019-01-31T06:23:32.341Z,1.26
2019-01-31T06:24:32.311Z,1.03
2019-01-31T06:25:32.287Z,0.98
2019-01-31T06:26:32.263Z,0.90
2019-01-31T06:27:32.242Z,0.69
2019-01-31T06:28:32.216Z,0.70
2019-01-31T06:29:32.194Z,0.64
2019-01-31T06:30:32.167Z,0.72
2019-01-31T06:31:32.139Z,0.69
2019-01-31T06:32:32.118Z,0.70
2019-01-31T06:33:32.091Z,0.70
2019-01-31T06:34:32.077Z,0.76
2019-01-31T06:35:32.036Z,0.63
2019-01-31T06:36:32.010Z,0.66
2019-01-31T06:37:31.987Z,0.72
2019-01-31T06:38:31.964Z,0.74
2019-01-31T06:39:31.938Z,0.74
2019-01-31T06:40:31.908Z,0.73
2019-01-31T06:41:31.888Z,0.73
2019-01-31T06:42:31.859Z,0.67
2019-01-31T06:43:31.837Z,0.56
2019-01-31T06:44:31.814Z,0.59
2019-01-31T06:45:31.785Z,0.62
2019-01-31T06:46:31.759Z,0.51
2019-01-31T06:47:31.843Z,0.47
2019-01-31T06:48:33.981Z,0.43
2019-01-31T06:49:31.688Z,0.33
2019-01-31T06:50:31.656Z,0.30
2019-01-31T06:51:31.685Z,0.22
2019-01-31T06:52:31.605Z,0.20
2019-01-31T06:53:31.585Z,0.14
2019-01-31T06:54:31.560Z,0.14
2019-01-31T06:55:31.532Z,0.11
2019-01-31T06:56:31.507Z,0.07
2019-01-31T06:57:31.480Z,0.05
2019-01-31T06:58:31.454Z,0.08
2019-01-31T06:59:31.440Z,0.09
2019-01-31T07:00:31.402Z,0.15
2019-01-31T07:01:31.529Z,0.20
2019-01-31T07:02:31.350Z,0.20
2019-01-31T07:03:31.335Z,0.14
2019-01-31T07:04:31.299Z,0.29
2019-01-31T07:05:31.278Z,0.33
2019-01-31T07:06:31.251Z,0.25
2019-01-31T07:07:31.224Z,0.29
2019-01-31T07:08:31.197Z,0.27
2019-01-31T07:09:31.172Z,0.37
2019-01-31T07:10:31.181Z,0.33
2019-01-31T07:11:31.120Z,0.27
2019-01-31T07:12:31.101Z,0.33
2019-01-31T07:13:33.816Z,0.23
2019-01-31T07:14:31.042Z,0.30
2019-01-31T07:15:31.017Z,0.47
2019-01-31T07:16:31.010Z,0.43
2019-01-31T07:17:30.964Z,0.41
2019-01-31T07:18:30.946Z,0.44
2019-01-31T07:19:30.913Z,0.41
2019-01-31T07:20:30.890Z,0.53
2019-01-31T07:21:30.865Z,0.56
2019-01-31T07:22:30.838Z,0.55
2019-01-31T07:23:30.814Z,0.62
2019-01-31T07:24:30.793Z,0.66
2019-01-31T07:25:30.762Z,0.64
2019-01-31T07:26:30.737Z,0.60
2019-01-31T07:27:30.712Z,0.60
2019-01-31T07:28:30.688Z,0.70
2019-01-31T07:29:30.657Z,0.76
2019-01-31T07:30:30.641Z,0.82
2019-01-31T07:31:30.609Z,0.88
2019-01-31T07:32:30.583Z,0.90
2019-01-31T07:33:30.577Z,0.80
2019-01-31T07:34:30.532Z,0.70
2019-01-31T07:35:30.507Z,0.67
2019-01-31T07:36:30.485Z,0.66
2019-01-31T07:37:30.463Z,0.74
2019-01-31T07:38:30.431Z,0.81
2019-01-31T07:39:30.407Z,0.72
2019-01-31T07:40:30.379Z,0.70
2019-01-31T07:41:40.637Z,0.72
2019-01-31T07:42:30.333Z,0.74
2019-01-31T07:43:30.304Z,0.76
2019-01-31T07:44:30.279Z,0.74
2019-01-31T07:45:30.258Z,0.80
2019-01-31T07:46:30.229Z,0.88
2019-01-31T07:47:30.213Z,1.00
2019-01-31T07:48:30.541Z,0.94
2019-01-31T07:49:30.152Z,0.94
2019-01-31T07:50:30.128Z,0.91
2019-01-31T07:51:30.101Z,0.91
2019-01-31T07:52:30.076Z,1.06
2019-01-31T07:53:30.052Z,1.02
2019-01-31T07:54:30.027Z,0.88
2019-01-31T07:55:30.018Z,0.85
2019-01-31T07:56:29.988Z,0.66
2019-01-31T07:57:29.964Z,0.60
2019-01-31T07:58:29.931Z,0.66
2019-01-31T07:59:29.903Z,0.69
2019-01-31T08:00:29.889Z,0.70
2019-01-31T08:01:29.882Z,0.66
2019-01-31T08:02:29.867Z,0.66
2019-01-31T08:03:29.832Z,0.64
2019-01-31T08:04:29.908Z,0.69
2019-01-31T08:05:29.752Z,0.60
2019-01-31T08:06:29.726Z,0.62
2019-01-31T08:07:29.724Z,0.67
2019-01-31T08:08:29.684Z,0.63
2019-01-31T08:09:29.651Z,0.62
2019-01-31T08:10:29.624Z,0.69
2019-01-31T08:11:29.597Z,0.81
2019-01-31T08:12:29.583Z,0.73
2019-01-31T08:13:29.560Z,0.62
2019-01-31T08:14:29.532Z,0.59
2019-01-31T08:15:29.502Z,0.69
2019-01-31T08:16:29.475Z,0.80
2019-01-31T08:17:29.448Z,0.92
2019-01-31T08:18:29.438Z,0.98
2019-01-31T08:19:29.398Z,0.99
2019-01-31T08:20:29.374Z,1.05
2019-01-31T08:21:29.458Z,1.03
2019-01-31T08:22:29.323Z,1.05
2019-01-31T08:23:29.298Z,1.17
2019-01-31T08:24:29.273Z,1.24
2019-01-31T08:25:29.253Z,1.21
2019-01-31T08:26:29.222Z,1.30
2019-01-31T08:27:29.200Z,1.31
2019-01-31T08:28:29.173Z,1.30
2019-01-31T08:29:29.148Z,1.21
2019-01-31T08:30:29.128Z,1.38
2019-01-31T08:31:29.101Z,1.41
2019-01-31T08:32:29.111Z,1.35
2019-01-31T08:33:29.063Z,1.34
2019-01-31T08:34:29.084Z,1.46
2019-01-31T08:35:29.011Z,1.53
2019-01-31T08:36:28.986Z,1.73
2019-01-31T08:37:28.952Z,1.75
2019-01-31T08:38:28.933Z,1.82
2019-01-31T08:39:28.917Z,1.95
2019-01-31T08:40:28.881Z,1.93
2019-01-31T08:41:28.865Z,1.91
2019-01-31T08:42:28.831Z,1.77
2019-01-31T08:43:28.810Z,1.91
2019-01-31T08:44:28.795Z,1.74
2019-01-31T08:45:28.765Z,1.75
2019-01-31T08:46:28.739Z,1.71
2019-01-31T08:47:28.711Z,1.63
2019-01-31T08:48:28.685Z,1.73
2019-01-31T08:49:28.668Z,1.74
2019-01-31T08:50:28.637Z,1.75
2019-01-31T08:51:28.643Z,1.87
2019-01-31T08:52:28.589Z,1.77
2019-01-31T08:53:28.573Z,1.66
2019-01-31T08:54:28.549Z,1.62
2019-01-31T08:55:28.524Z,1.73
2019-01-31T08:56:28.507Z,1.77
2019-01-31T08:57:28.479Z,1.77
2019-01-31T08:58:28.451Z,1.93
2019-01-31T08:59:28.425Z,1.97
2019-01-31T09:00:28.400Z,2.00
2019-01-31T09:01:28.372Z,2.01
2019-01-31T09:02:28.353Z,1.87
2019-01-31T09:03:28.332Z,1.71
2019-01-31T09:04:28.299Z,1.63
2019-01-31T09:05:28.277Z,1.74
2019-01-31T09:06:28.251Z,1.81
2019-01-31T09:07:29.365Z,1.67
2019-01-31T09:08:28.204Z,1.66
2019-01-31T09:09:28.180Z,1.62
2019-01-31T09:10:28.157Z,1.59
2019-01-31T09:11:28.132Z,1.69
2019-01-31T09:12:28.109Z,1.64
2019-01-31T09:13:28.089Z,1.59
2019-01-31T09:14:28.060Z,1.57
2019-01-31T09:15:28.036Z,1.48
2019-01-31T09:16:28.016Z,1.42
2019-01-31T09:17:27.987Z,1.38
2019-01-31T09:18:27.961Z,1.20
2019-01-31T09:19:27.942Z,1.26
2019-01-31T09:20:27.913Z,1.28
2019-01-31T09:21:27.890Z,1.28
2019-01-31T09:22:27.871Z,1.39
2019-01-31T09:23:27.842Z,1.41
2019-01-31T09:24:27.819Z,1.44
2019-01-31T09:25:27.792Z,1.39
2019-01-31T09:26:27.774Z,1.45
2019-01-31T09:27:27.757Z,1.41
2019-01-31T09:28:27.722Z,1.46
2019-01-31T09:29:27.695Z,1.60
2019-01-31T09:30:27.685Z,1.66
2019-01-31T09:31:27.646Z,1.66
2019-01-31T09:32:27.626Z,1.75
2019-01-31T09:33:27.601Z,1.52
2019-01-31T09:34:27.580Z,1.60
2019-01-31T09:35:27.557Z,1.62
2019-01-31T09:36:27.528Z,1.62
2019-01-31T09:37:27.504Z,1.63
2019-01-31T09:38:27.488Z,1.74
2019-01-31T09:39:27.455Z,1.85
2019-01-31T09:40:27.429Z,1.84
2019-01-31T09:41:27.405Z,1.93
2019-01-31T09:42:27.380Z,1.99
2019-01-31T09:43:27.357Z,2.12
2019-01-31T09:44:27.332Z,2.17
2019-01-31T09:45:27.307Z,2.24
2019-01-31T09:46:27.283Z,2.03
2019-01-31T09:47:27.386Z,1.75
2019-01-31T09:48:27.236Z,1.75
2019-01-31T09:49:27.211Z,1.63
2019-01-31T09:50:28.174Z,1.63
2019-01-31T09:51:27.162Z,1.52
2019-01-31T09:52:27.139Z,1.44
2019-01-31T09:53:27.114Z,1.48
2019-01-31T09:54:27.090Z,1.49
2019-01-31T09:55:27.065Z,1.41
2019-01-31T09:56:27.045Z,1.41
2019-01-31T09:57:27.023Z,1.39
2019-01-31T09:58:28.004Z,1.42
2019-01-31T09:59:26.970Z,1.55
2019-01-31T10:00:27.933Z,1.53
2019-01-31T10:01:26.921Z,1.53
2019-01-31T10:02:26.896Z,1.59
2019-01-31T10:03:26.872Z,1.64
2019-01-31T10:04:26.854Z,1.60
2019-01-31T10:05:26.826Z,1.60
2019-01-31T10:06:26.798Z,1.60
2019-01-31T10:07:26.823Z,1.69
2019-01-31T10:08:26.753Z,1.56
2019-01-31T10:09:26.728Z,1.45
2019-01-31T10:10:26.756Z,1.46
2019-01-31T10:11:26.691Z,1.41
2019-01-31T10:12:37.593Z,1.35
2019-01-31T10:13:26.632Z,1.28
2019-01-31T10:14:26.631Z,1.28
2019-01-31T10:15:26.587Z,1.18
2019-01-31T10:16:26.599Z,1.34
2019-01-31T10:17:26.535Z,1.36
2019-01-31T10:18:26.516Z,1.30
2019-01-31T10:19:26.521Z,1.21
2019-01-31T10:20:26.524Z,1.26
2019-01-31T10:21:26.484Z,1.28
2019-01-31T10:22:26.473Z,1.39
2019-01-31T10:23:26.449Z,1.34
2019-01-31T10:24:26.374Z,1.30
2019-01-31T10:25:26.334Z,1.20
2019-01-31T10:26:26.309Z,1.39
2019-01-31T10:27:26.286Z,1.45
2019-01-31T10:28:26.260Z,1.45
2019-01-31T10:29:26.247Z,1.41
2019-01-31T10:30:26.210Z,1.39
2019-01-31T10:31:26.186Z,1.38
2019-01-31T10:32:26.161Z,1.24
2019-01-31T10:33:26.139Z,1.36
2019-01-31T10:34:26.119Z,1.24
2019-01-31T10:35:26.095Z,1.18
2019-01-31T10:36:26.065Z,1.41
2019-01-31T10:37:26.039Z,1.31
2019-01-31T10:38:26.015Z,1.46
2019-01-31T10:39:25.991Z,1.62
2019-01-31T10:40:25.972Z,1.67
2019-01-31T10:41:25.942Z,1.77
2019-01-31T10:42:25.917Z,1.77
2019-01-31T10:43:25.896Z,1.93
2019-01-31T10:44:25.869Z,2.00
2019-01-31T10:45:25.860Z,2.07
2019-01-31T10:46:25.831Z,2.10
2019-01-31T10:47:25.798Z,2.19
2019-01-31T10:48:25.772Z,2.19
2019-01-31T10:49:25.746Z,2.14
2019-01-31T10:50:25.721Z,2.29
2019-01-31T10:51:25.709Z,2.35
2019-01-31T10:52:25.672Z,2.32
2019-01-31T10:53:25.665Z,2.40
2019-01-31T10:54:25.628Z,2.42
2019-01-31T10:55:25.600Z,2.50
2019-01-31T10:56:25.579Z,2.57
2019-01-31T10:57:25.551Z,2.45
2019-01-31T10:58:25.600Z,2.54
2019-01-31T10:59:25.507Z,2.60
2019-01-31T11:00:25.483Z,2.51
2019-01-31T11:01:25.459Z,2.43
2019-01-31T11:02:25.437Z,2.51
2019-01-31T11:03:25.409Z,2.48
2019-01-31T11:04:25.384Z,2.45
2019-01-31T11:05:25.362Z,2.57
2019-01-31T11:06:25.341Z,2.43
2019-01-31T11:07:25.317Z,2.42
2019-01-31T11:08:25.291Z,2.47
2019-01-31T11:09:25.267Z,2.58
2019-01-31T11:10:25.242Z,2.47
2019-01-31T11:11:25.220Z,2.53
2019-01-31T11:12:25.201Z,2.53
2019-01-31T11:13:25.174Z,2.48
2019-01-31T11:14:25.160Z,2.55
2019-01-31T11:15:25.139Z,2.40
2019-01-31T11:16:25.100Z,2.45
2019-01-31T11:17:25.075Z,2.51
2019-01-31T11:18:25.053Z,2.51
2019-01-31T11:19:25.035Z,2.50
2019-01-31T11:20:25.014Z,2.65
2019-01-31T11:21:24.979Z,2.50
2019-01-31T11:22:24.956Z,2.47
2019-01-31T11:23:24.937Z,2.45
2019-01-31T11:24:24.962Z,2.47
2019-01-31T11:25:24.884Z,2.50
2019-01-31T11:26:24.863Z,2.57
2019-01-31T11:27:24.846Z,2.68
2019-01-31T11:28:24.831Z,2.66
2019-01-31T11:29:24.797Z,2.75
2019-01-31T11:30:24.770Z,2.66
2019-01-31T11:31:24.747Z,2.73
2019-01-31T11:32:24.722Z,2.79
2019-01-31T11:33:24.704Z,2.79
2019-01-31T11:34:32.629Z,2.96
2019-01-31T11:35:24.651Z,2.87
2019-01-31T11:36:24.629Z,2.93
2019-01-31T11:37:24.605Z,2.99
2019-01-31T11:38:24.578Z,2.94
2019-01-31T11:39:24.567Z,3.00
2019-01-31T11:40:24.535Z,2.89
2019-01-31T11:41:24.511Z,2.76
2019-01-31T11:42:24.484Z,2.73
2019-01-31T11:43:24.460Z,2.69
2019-01-31T11:44:24.437Z,2.50
2019-01-31T11:45:24.423Z,2.45
2019-01-31T11:46:24.389Z,2.50
2019-01-31T11:47:24.367Z,2.57
2019-01-31T11:48:24.353Z,2.54
2019-01-31T11:49:24.321Z,2.51
2019-01-31T11:50:24.305Z,2.84
2019-01-31T11:51:24.276Z,2.90
2019-01-31T11:52:24.248Z,2.90
2019-01-31T11:53:24.224Z,3.08
2019-01-31T11:54:24.205Z,3.07
2019-01-31T11:55:24.185Z,3.04
2019-01-31T11:56:24.164Z,3.14
2019-01-31T11:57:24.132Z,3.17
2019-01-31T11:58:24.112Z,3.25
2019-01-31T11:59:24.087Z,3.15
2019-01-31T12:00:24.063Z,3.14
2019-01-31T12:01:24.040Z,3.14
2019-01-31T12:02:24.019Z,3.20
2019-01-31T12:03:23.995Z,3.25
2019-01-31T12:04:23.972Z,3.22
2019-01-31T12:05:23.949Z,3.30
2019-01-31T12:06:23.918Z,3.36
2019-01-31T12:07:23.896Z,3.11
2019-01-31T12:08:23.885Z,3.02
2019-01-31T12:09:23.859Z,3.07
2019-01-31T12:10:23.831Z,3.18
2019-01-31T12:11:23.807Z,3.37
2019-01-31T12:12:23.779Z,3.32
2019-01-31T12:13:23.957Z,3.51
2019-01-31T12:14:23.735Z,3.59
2019-01-31T12:15:23.713Z,3.51
2019-01-31T12:16:23.691Z,3.55
2019-01-31T12:17:23.671Z,3.54
2019-01-31T12:18:23.770Z,3.37
2019-01-31T12:19:23.633Z,3.55
2019-01-31T12:20:23.607Z,3.64
2019-01-31T12:21:23.576Z,3.63
2019-01-31T12:22:23.553Z,3.72
2019-01-31T12:23:23.591Z,3.84
2019-01-31T12:24:23.509Z,3.70
2019-01-31T12:25:23.493Z,3.56
2019-01-31T12:26:23.469Z,3.67
2019-01-31T12:27:23.446Z,3.51
2019-01-31T12:28:23.415Z,3.62
2019-01-31T12:29:23.395Z,3.60
2019-01-31T12:30:23.382Z,3.63
2019-01-31T12:31:23.351Z,3.60
2019-01-31T12:32:23.327Z,3.45
2019-01-31T12:33:23.309Z,3.48
2019-01-31T12:34:23.277Z,3.52
2019-01-31T12:35:23.258Z,3.48
2019-01-31T12:36:23.241Z,3.55
2019-01-31T12:37:23.215Z,3.59
2019-01-31T12:38:23.196Z,3.63
2019-01-31T12:39:23.164Z,3.54
2019-01-31T12:40:23.145Z,3.59
2019-01-31T12:41:23.130Z,3.55
2019-01-31T12:42:23.097Z,3.60
2019-01-31T12:43:34.425Z,3.54
2019-01-31T12:44:23.057Z,3.62
2019-01-31T12:45:23.027Z,3.63
2019-01-31T12:46:23.011Z,3.60
2019-01-31T12:47:22.983Z,3.81
2019-01-31T12:48:22.959Z,3.69
2019-01-31T12:49:22.939Z,3.72
2019-01-31T12:50:22.914Z,3.81
2019-01-31T12:51:22.889Z,3.67
2019-01-31T12:52:22.872Z,3.64
2019-01-31T12:53:22.846Z,3.51
2019-01-31T12:54:22.831Z,3.33
2019-01-31T12:55:22.802Z,3.48
2019-01-31T12:56:22.780Z,3.27
2019-01-31T12:57:22.762Z,3.27
2019-01-31T12:58:33.032Z,3.33
2019-01-31T12:59:22.711Z,3.37
2019-01-31T13:00:22.689Z,3.35
2019-01-31T13:01:22.662Z,3.12
2019-01-31T13:02:22.648Z,3.14
2019-01-31T13:03:22.627Z,3.26
2019-01-31T13:04:22.603Z,3.11
2019-01-31T13:05:22.570Z,3.15
2019-01-31T13:06:22.554Z,3.04
2019-01-31T13:07:22.535Z,3.08
2019-01-31T13:08:22.513Z,3.00
2019-01-31T13:09:22.479Z,3.00
2019-01-31T13:10:22.460Z,3.00
2019-01-31T13:11:22.440Z,2.99
2019-01-31T13:12:22.412Z,3.08
2019-01-31T13:13:22.396Z,2.96
2019-01-31T13:14:22.363Z,3.02
2019-01-31T13:15:22.352Z,3.11
2019-01-31T13:16:22.323Z,3.07
2019-01-31T13:17:22.296Z,2.97
2019-01-31T13:18:22.273Z,2.75
2019-01-31T13:19:22.255Z,2.65
2019-01-31T13:20:22.224Z,2.69
2019-01-31T13:21:22.203Z,2.55
2019-01-31T13:22:22.176Z,2.63
2019-01-31T13:23:22.154Z,2.60
2019-01-31T13:24:22.127Z,2.65
2019-01-31T13:25:22.104Z,2.61
2019-01-31T13:26:22.085Z,2.91
2019-01-31T13:27:22.066Z,2.93
2019-01-31T13:28:22.039Z,2.93
2019-01-31T13:29:22.012Z,2.73
2019-01-31T13:30:21.988Z,2.73
2019-01-31T13:31:21.963Z,2.79
2019-01-31T13:32:21.955Z,2.65
2019-01-31T13:33:21.955Z,2.76
2019-01-31T13:34:21.904Z,2.66
2019-01-31T13:35:21.877Z,2.79
2019-01-31T13:36:21.847Z,2.66
2019-01-31T13:37:21.825Z,2.68
2019-01-31T13:38:21.807Z,2.76
2019-01-31T13:39:21.774Z,2.86
2019-01-31T13:40:21.764Z,2.81
2019-01-31T13:41:21.732Z,2.76
2019-01-31T13:42:21.709Z,2.79
2019-01-31T13:43:21.697Z,2.78
2019-01-31T13:44:21.675Z,2.89
2019-01-31T13:45:21.639Z,2.96
2019-01-31T13:46:21.615Z,3.02
2019-01-31T13:47:21.603Z,2.99
2019-01-31T13:48:21.569Z,2.96
2019-01-31T13:49:21.543Z,2.97
2019-01-31T13:50:21.515Z,2.96
2019-01-31T13:51:21.493Z,3.08
2019-01-31T13:52:21.474Z,2.84
2019-01-31T13:53:21.447Z,2.86
2019-01-31T13:54:21.425Z,2.90
2019-01-31T13:55:21.399Z,2.97
2019-01-31T13:56:21.375Z,2.89
2019-01-31T13:57:21.355Z,2.96
2019-01-31T13:58:21.333Z,2.82
2019-01-31T13:59:21.312Z,2.94
2019-01-31T14:00:21.282Z,2.94
2019-01-31T14:01:21.261Z,2.87
2019-01-31T14:02:21.240Z,2.61
2019-01-31T14:03:21.214Z,2.66
2019-01-31T14:04:21.195Z,2.60
2019-01-31T14:05:21.163Z,2.58
2019-01-31T14:06:21.140Z,2.63
2019-01-31T14:07:21.116Z,2.65
2019-01-31T14:08:21.093Z,2.78
2019-01-31T14:09:21.075Z,2.72
2019-01-31T14:10:21.048Z,2.84
2019-01-31T14:11:21.043Z,2.82
2019-01-31T14:12:21.000Z,2.75