createdAt,value
2022-07-26T00:03:15.611Z,0.07
2022-07-26T00:08:47.442Z,0.08
2022-07-26T00:14:19.119Z,0.08
2022-07-26T00:19:50.887Z,0.08
2022-07-26T00:33:14.369Z,0.05
2022-07-26T00:38:46.325Z,0.04
2022-07-26T00:44:18.172Z,0.03
2022-07-26T00:49:49.670Z,0.03
2022-07-26T00:55:21.384Z,0.03
2022-07-26T03:01:36.093Z,0.05
2022-07-26T03:07:07.965Z,0.05
2022-07-26T03:12:39.737Z,0.05
2022-07-26T03:18:11.746Z,0.05
2022-07-26T03:23:43.931Z,0.05
2022-07-26T03:29:16.023Z,0.05
2022-07-26T03:34:47.797Z,0.06
2022-07-26T03:40:19.292Z,0.06
2022-07-26T03:51:20.682Z,0.06
2022-07-26T03:56:52.376Z,0.06
2022-07-26T04:02:24.041Z,0.07
2022-07-26T04:07:55.887Z,0.07
2022-07-26T04:13:28.049Z,0.07
2022-07-26T04:18:59.948Z,0.07
2022-07-26T04:24:31.968Z,0.07
2022-07-26T04:35:33.491Z,0.08
2022-07-26T04:41:05.450Z,0.08
2022-07-26T04:46:37.339Z,0.08
2022-07-26T04:52:08.793Z,0.08
2022-07-26T04:57:40.756Z,0.08
2022-07-26T05:03:12.280Z,0.09
2022-07-26T05:08:45.021Z,0.09
2022-07-26T05:14:16.988Z,0.09
2022-07-26T05:19:49.256Z,0.09
2022-07-26T05:25:20.526Z,0.09
2022-07-26T05:30:52.495Z,0.09
2022-07-26T05:36:24.215Z,0.09
2022-07-26T05:41:55.929Z,0.09
2022-07-26T05:47:27.584Z,0.10
2022-07-26T05:52:59.518Z,0.10
2022-07-26T05:58:31.548Z,0.10
2022-07-26T06:04:03.491Z,0.10
2022-07-26T06:09:35.775Z,0.10
2022-07-26T06:15:15.360Z,0.10
2022-07-26T06:20:39.073Z,0.11
2022-07-26T06:26:11.279Z,0.11
2022-07-26T06:31:43.384Z,0.11
2022-07-26T06:37:14.800Z,0.11
2022-07-26T06:42:46.856Z,0.11
2022-07-26T06:48:18.884Z,0.11
2022-07-26T06:53:50.614Z,0.11
2022-07-26T06:59:22.879Z,0.11
2022-07-26T07:04:54.960Z,0.11
2022-07-26T07:10:26.897Z,0.11
2022-07-26T07:15:58.943Z,0.12
2022-07-26T07:21:32.641Z,0.12
2022-07-26T07:27:04.735Z,0.12
2022-07-26T07:32:36.818Z,0.12
2022-07-26T07:38:08.612Z,0.12
2022-07-26T07:43:40.445Z,0.12
2022-07-26T07:49:12.648Z,0.12
2022-07-26T07:54:44.128Z,0.13
2022-07-26T08:00:15.839Z,0.13
2022-07-26T08:05:49.995Z,0.13
2022-07-26T08:11:19.352Z,0.13
2022-07-26T08:16:51.416Z,0.14
2022-07-26T08:22:23.114Z,0.14
2022-07-26T08:28:30.601Z,0.14
2022-07-26T08:33:26.939Z,0.14
2022-07-26T08:38:58.883Z,0.14
2022-07-26T08:50:00.030Z,0.14
2022-07-26T08:55:50.301Z,0.14
2022-07-26T09:01:03.787Z,0.14
2022-07-26T09:06:36.082Z,0.15
2022-07-26T09:12:07.792Z,0.15
2022-07-26T09:34:08.656Z,0.16
2022-07-26T09:39:40.086Z,0.16
2022-07-26T09:45:12.186Z,0.16
2022-07-26T09:50:43.979Z,0.17
2022-07-26T09:56:16.936Z,0.17
2022-07-26T10:01:48.590Z,0.17
2022-07-26T10:07:20.286Z,0.17
2022-07-26T10:12:52.405Z,0.17
2022-07-26T10:18:23.951Z,0.17
2022-07-26T10:23:55.984Z,0.17
2022-07-26T10:29:27.642Z,0.17
2022-07-26T10:34:59.542Z,0.18
2022-07-26T10:40:31.583Z,0.18
2022-07-26T10:46:03.873Z,0.18
2022-07-26T10:51:35.291Z,0.18
2022-07-26T10:57:07.116Z,0.18
2022-07-26T11:02:39.116Z,0.18
2022-07-26T11:08:10.815Z,0.18
2022-07-26T11:13:42.587Z,0.18
2022-07-26T11:19:14.223Z,0.19
2022-07-26T11:24:46.272Z,0.19
2022-07-26T11:30:18.355Z,0.19
2022-07-26T11:35:50.290Z,0.19
2022-07-26T11:41:34.259Z,0.19
2022-07-26T11:46:54.143Z,0.19
2022-07-26T11:52:25.977Z,0.19
2022-07-26T11:57:57.683Z,0.19
2022-07-26T12:03:29.594Z,0.19
2022-07-26T12:09:01.252Z,0.19
2022-07-26T12:14:33.226Z,0.20
2022-07-26T12:20:05.032Z,0.20
2022-07-26T12:25:36.480Z,0.20
2022-07-26T12:31:08.484Z,0.20
2022-07-26T12:36:40.370Z,0.20
2022-07-26T12:42:12.131Z,0.20
2022-07-26T12:47:43.717Z,0.20
2022-07-26T12:53:15.468Z,0.20
2022-07-26T12:58:47.213Z,0.20
2022-07-26T13:04:18.960Z,0.21
2022-07-26T13:10:14.018Z,0.21
2022-07-26T13:15:23.598Z,0.21
2022-07-26T13:20:55.307Z,0.21
2022-07-26T13:26:26.923Z,0.21
2022-07-26T13:31:58.761Z,0.21
2022-07-26T13:37:30.592Z,0.22
2022-07-26T13:39:42.279Z,0.02
2022-07-26T13:45:14.278Z,0.03
2022-07-26T13:50:45.966Z,0.03
2022-07-26T13:56:17.101Z,0.04
2022-07-26T14:01:48.578Z,0.04
2022-07-26T14:07:19.816Z,0.05
2022-07-26T14:12:51.312Z,0.05
2022-07-26T14:18:23.128Z,0.04
2022-07-26T14:23:55.250Z,0.04
2022-07-26T14:29:26.751Z,0.04
2022-07-26T14:45:59.493Z,0.04
2022-07-26T14:51:31.095Z,0.04
2022-07-26T14:57:03.289Z,0.04
2022-07-26T15:02:34.984Z,0.04
2022-07-26T15:08:06.483Z,0.04
2022-07-26T15:13:38.456Z,0.04
2022-07-26T15:19:09.986Z,0.04
2022-07-26T15:24:41.490Z,0.04
2022-07-26T15:30:14.801Z,0.04
2022-07-26T15:35:44.928Z,0.04
2022-07-26T15:41:16.694Z,0.04
2022-07-26T15:46:48.662Z,0.04
2022-07-26T15:52:20.313Z,0.04
2022-07-26T15:57:52.263Z,0.05
2022-07-26T16:03:24.336Z,0.05
2022-07-26T16:09:19.068Z,0.05
2022-07-26T16:20:03.296Z,0.05
2022-07-26T16:25:35.124Z,0.06
2022-07-26T16:31:06.788Z,0.06
2022-07-26T16:36:38.673Z,0.06
2022-07-26T16:42:10.304Z,0.06
2022-07-26T16:53:13.336Z,0.06
2022-07-26T16:58:43.522Z,0.06
2022-07-26T17:09:44.603Z,0.06
2022-07-26T17:20:45.869Z,0.06
2022-07-26T17:26:17.828Z,0.06
2022-07-26T17:31:49.143Z,0.07
2022-07-26T17:37:21.431Z,0.07
2022-07-26T17:42:51.815Z,0.07
2022-07-26T17:48:23.389Z,0.07
2022-07-26T17:53:55.419Z,0.07
2022-07-26T17:59:26.863Z,0.08
2022-07-26T18:04:59.068Z,0.08
2022-07-26T18:10:30.394Z,0.08
2022-07-26T18:16:05.934Z,0.08
2022-07-26T18:21:34.145Z,0.08
2022-07-26T18:27:06.324Z,0.08
2022-07-26T18:32:38.606Z,0.08
2022-07-26T18:38:10.598Z,0.09
2022-07-26T18:43:42.113Z,0.09
2022-07-26T18:49:19.739Z,0.09
2022-07-26T18:54:45.520Z,0.09
2022-07-26T19:00:17.564Z,0.10
2022-07-26T19:05:48.906Z,0.10
2022-07-26T19:11:20.590Z,0.10
2022-07-26T19:16:52.511Z,0.10
2022-07-26T19:22:24.393Z,0.10
2022-07-26T19:27:56.243Z,0.10
2022-07-26T19:33:28.166Z,0.10
2022-07-26T19:38:59.529Z,0.10
2022-07-26T19:44:31.602Z,0.11
2022-07-26T19:50:03.087Z,0.11
2022-07-26T19:55:34.996Z,0.11
2022-07-26T20:01:06.727Z,0.11
2022-07-26T20:06:38.617Z,0.11
2022-07-26T20:12:10.584Z,0.11
2022-07-26T20:17:42.310Z,0.12
2022-07-26T20:23:14.132Z,0.12
2022-07-26T20:28:45.916Z,0.12
2022-07-26T20:34:17.845Z,0.12
2022-07-26T20:39:49.729Z,0.13
2022-07-26T20:45:21.731Z,0.13
2022-07-26T20:50:53.409Z,0.13
2022-07-26T20:56:25.182Z,0.13
2022-07-26T21:01:57.191Z,0.13
2022-07-26T21:07:57.228Z,0.13
2022-07-26T21:13:00.698Z,0.13
2022-07-26T21:18:32.717Z,0.14
2022-07-26T21:24:04.624Z,0.14
2022-07-26T21:29:39.240Z,0.14
2022-07-26T21:35:08.409Z,0.14
2022-07-26T21:40:40.125Z,0.14
2022-07-26T21:46:13.035Z,0.14
2022-07-26T21:51:45.270Z,0.15
2022-07-26T21:57:17.682Z,0.15
2022-07-26T22:02:49.743Z,0.15
2022-07-26T22:08:21.274Z,0.15
2022-07-26T22:13:52.777Z,0.15
2022-07-26T22:19:24.447Z,0.16
2022-07-26T22:24:56.266Z,0.16
2022-07-26T22:30:28.306Z,0.16
2022-07-26T22:36:00.113Z,0.16
2022-07-26T22:41:32.639Z,0.16
2022-07-26T22:47:03.615Z,0.17
2022-07-26T22:52:35.321Z,0.17
2022-07-26T22:58:06.970Z,0.17
2022-07-26T23:03:39.425Z,0.17
2022-07-26T23:09:11.851Z,0.17
2022-07-26T23:14:43.461Z,0.17
2022-07-26T23:20:15.211Z,0.17
2022-07-26T23:25:47.651Z,0.18
2022-07-26T23:31:19.506Z,0.18
2022-07-26T23:36:51.270Z,0.18
2022-07-26T23:42:23.625Z,0.18
2022-07-26T23:47:55.601Z,0.18
2022-07-26T23:53:27.382Z,0.18
2022-07-26T23:58:59.154Z,0.19
