createdAt,value
2018-07-15T00:01:11.112Z,17.00
2018-07-15T00:03:42.783Z,17.00
2018-07-15T00:06:14.626Z,17.00
2018-07-15T00:08:46.377Z,17.00
2018-07-15T00:11:18.206Z,17.00
2018-07-15T00:13:50.048Z,17.00
2018-07-15T00:16:21.788Z,17.00
2018-07-15T00:18:53.531Z,17.00
2018-07-15T00:21:25.207Z,16.90
2018-07-15T00:23:56.932Z,16.90
2018-07-15T00:26:28.617Z,16.80
2018-07-15T00:29:00.452Z,16.80
2018-07-15T00:31:32.322Z,16.80
2018-07-15T00:34:03.989Z,16.80
2018-07-15T00:36:35.731Z,16.70
2018-07-15T00:39:08.586Z,16.70
2018-07-15T00:41:40.467Z,16.60
2018-07-15T00:44:12.170Z,16.60
2018-07-15T00:46:43.937Z,16.60
2018-07-15T00:49:15.663Z,16.60
2018-07-15T00:51:47.425Z,16.60
2018-07-15T00:54:19.292Z,16.60
2018-07-15T00:56:51.173Z,16.60
2018-07-15T00:59:22.883Z,16.50
2018-07-15T01:01:54.691Z,16.60
2018-07-15T01:04:26.405Z,16.60
2018-07-15T01:06:58.275Z,16.60
2018-07-15T01:09:30.007Z,16.50
2018-07-15T01:12:01.806Z,16.50
2018-07-15T01:14:33.593Z,16.50
2018-07-15T01:17:05.327Z,16.50
2018-07-15T01:19:37.454Z,16.50
2018-07-15T01:22:09.433Z,16.50
2018-07-15T01:24:41.302Z,16.50
2018-07-15T01:27:13.099Z,16.50
2018-07-15T01:29:45.019Z,16.50
2018-07-15T01:32:16.790Z,16.50
2018-07-15T01:34:48.471Z,16.50
2018-07-15T01:37:20.294Z,16.50
2018-07-15T01:39:51.970Z,16.50
2018-07-15T01:42:23.641Z,16.50
2018-07-15T01:44:55.509Z,16.50
2018-07-15T01:47:27.279Z,16.50
2018-07-15T01:49:58.900Z,16.50
2018-07-15T01:52:30.747Z,16.50
2018-07-15T01:55:02.421Z,16.50
2018-07-15T01:57:34.294Z,16.50
2018-07-15T02:00:06.674Z,16.50
2018-07-15T02:02:38.590Z,16.40
2018-07-15T02:05:10.400Z,16.40
2018-07-15T02:07:42.114Z,16.30
2018-07-15T02:10:14.094Z,16.30
2018-07-15T02:12:45.855Z,16.30
2018-07-15T02:15:17.622Z,16.20
2018-07-15T02:17:49.715Z,16.20
2018-07-15T02:20:21.601Z,16.20
2018-07-15T02:22:53.513Z,16.20
2018-07-15T02:25:25.246Z,16.20
2018-07-15T02:27:57.041Z,16.20
2018-07-15T02:30:28.590Z,16.20
2018-07-15T02:33:00.351Z,16.20
2018-07-15T02:35:32.177Z,16.20
2018-07-15T02:38:03.849Z,16.30
2018-07-15T02:40:35.689Z,16.30
2018-07-15T02:43:07.514Z,16.30
2018-07-15T02:45:39.202Z,16.30
2018-07-15T02:48:10.886Z,16.30
2018-07-15T02:50:42.516Z,16.30
2018-07-15T02:53:14.200Z,16.30
2018-07-15T02:55:45.925Z,16.30
2018-07-15T02:58:17.742Z,16.30
2018-07-15T03:00:49.515Z,16.20
2018-07-15T03:03:21.146Z,16.20
2018-07-15T03:05:52.930Z,16.20
2018-07-15T03:08:24.693Z,16.10
2018-07-15T03:10:56.536Z,16.00
2018-07-15T03:13:28.515Z,15.90
2018-07-15T03:16:00.129Z,15.90
2018-07-15T03:18:31.881Z,15.90
2018-07-15T03:21:03.741Z,15.80
2018-07-15T03:23:35.651Z,15.80
2018-07-15T03:26:07.597Z,15.80
2018-07-15T03:28:39.325Z,15.80
2018-07-15T03:31:11.324Z,15.70
2018-07-15T03:33:42.957Z,15.70
2018-07-15T03:36:14.637Z,15.70
2018-07-15T03:38:46.277Z,15.70
2018-07-15T03:41:18.035Z,15.80
2018-07-15T03:43:50.528Z,15.80
2018-07-15T03:46:22.157Z,15.80
2018-07-15T03:48:53.947Z,15.80
2018-07-15T03:51:25.666Z,15.80
2018-07-15T03:53:57.552Z,15.80
2018-07-15T03:56:29.205Z,15.80
2018-07-15T03:59:00.856Z,15.80
2018-07-15T04:01:32.526Z,15.80
2018-07-15T04:04:04.255Z,15.80
2018-07-15T04:06:36.064Z,15.80
2018-07-15T04:09:08.445Z,15.80
2018-07-15T04:11:40.177Z,15.80
2018-07-15T04:14:11.999Z,15.90
2018-07-15T04:16:43.697Z,15.90
2018-07-15T04:19:15.337Z,15.90
2018-07-15T04:21:47.074Z,16.00
2018-07-15T04:24:18.749Z,16.00
2018-07-15T04:26:50.725Z,16.10
2018-07-15T04:29:22.456Z,16.10
2018-07-15T04:31:54.163Z,16.10
2018-07-15T04:34:25.894Z,16.10
2018-07-15T04:36:57.630Z,16.10
2018-07-15T04:39:29.633Z,16.10
2018-07-15T04:42:01.270Z,16.10
2018-07-15T04:44:33.042Z,16.20
2018-07-15T04:47:04.876Z,16.20
2018-07-15T04:49:36.730Z,16.30
2018-07-15T04:52:08.530Z,16.40
2018-07-15T04:54:40.178Z,16.50
2018-07-15T04:57:12.121Z,16.60
2018-07-15T04:59:43.895Z,16.60
2018-07-15T05:02:15.625Z,16.70
2018-07-15T05:04:47.401Z,16.70
2018-07-15T05:07:19.075Z,16.80
2018-07-15T05:09:50.855Z,16.80
2018-07-15T05:12:22.650Z,16.90
2018-07-15T05:14:54.441Z,17.00
2018-07-15T05:17:26.337Z,17.00
2018-07-15T05:19:58.098Z,17.10
2018-07-15T05:22:29.731Z,17.20
2018-07-15T05:25:01.799Z,17.30
2018-07-15T05:27:33.830Z,17.40
2018-07-15T05:30:05.905Z,17.40
2018-07-15T05:32:37.811Z,17.50
2018-07-15T05:35:09.644Z,17.60
2018-07-15T05:37:41.466Z,17.70
2018-07-15T05:40:13.453Z,17.70
2018-07-15T05:42:45.256Z,17.80
2018-07-15T05:45:16.964Z,17.90
2018-07-15T05:47:48.775Z,18.00
2018-07-15T05:50:20.503Z,18.10
2018-07-15T05:52:52.552Z,18.10
2018-07-15T05:55:24.509Z,18.20
2018-07-15T05:57:56.219Z,18.30
2018-07-15T06:00:27.950Z,18.40
2018-07-15T06:02:59.695Z,18.40
2018-07-15T06:05:31.494Z,18.50
2018-07-15T06:08:03.141Z,18.60
2018-07-15T06:10:35.109Z,18.70
2018-07-15T06:13:06.858Z,18.80
2018-07-15T06:15:38.618Z,18.90
2018-07-15T06:18:10.293Z,19.00
2018-07-15T06:20:41.913Z,19.10
2018-07-15T06:23:13.854Z,19.20
2018-07-15T06:25:45.638Z,19.40
2018-07-15T06:28:17.377Z,19.50
2018-07-15T06:30:49.156Z,19.60
2018-07-15T06:33:21.025Z,19.70
2018-07-15T06:35:52.681Z,19.90
2018-07-15T06:38:24.509Z,20.00
2018-07-15T06:40:56.293Z,20.20
2018-07-15T06:43:27.953Z,20.30
2018-07-15T06:45:59.725Z,20.30
2018-07-15T06:48:31.600Z,20.50
2018-07-15T06:51:03.370Z,20.60
2018-07-15T06:53:35.269Z,20.70
2018-07-15T06:56:06.965Z,20.80
2018-07-15T06:58:38.684Z,20.90
2018-07-15T07:01:10.547Z,21.00
2018-07-15T07:03:42.233Z,21.10
2018-07-15T07:06:13.966Z,21.30
2018-07-15T07:08:45.760Z,21.50
2018-07-15T07:11:17.513Z,21.50
2018-07-15T07:13:49.187Z,21.60
2018-07-15T07:16:21.052Z,21.70
2018-07-15T07:18:52.697Z,21.80
2018-07-15T07:21:24.522Z,21.80
2018-07-15T07:23:56.193Z,21.90
2018-07-15T07:26:28.075Z,22.10
2018-07-15T07:28:59.808Z,22.20
2018-07-15T07:31:31.758Z,22.40
2018-07-15T07:34:03.547Z,22.50
2018-07-15T07:36:35.379Z,22.60
2018-07-15T07:39:07.482Z,22.70
2018-07-15T07:41:39.108Z,22.80
2018-07-15T07:44:10.866Z,22.80
2018-07-15T07:46:42.564Z,22.90
2018-07-15T07:49:14.381Z,23.00
2018-07-15T07:51:47.109Z,23.10
2018-07-15T07:54:18.853Z,23.20
2018-07-15T07:56:50.833Z,23.30
2018-07-15T07:59:22.456Z,23.50
2018-07-15T08:01:54.230Z,23.60
2018-07-15T08:04:25.872Z,23.90
2018-07-15T08:06:57.662Z,24.00
2018-07-15T08:09:29.446Z,24.10
2018-07-15T08:12:01.150Z,24.10
2018-07-15T08:14:32.924Z,24.20
2018-07-15T08:17:04.645Z,24.20
2018-07-15T08:19:36.268Z,24.20
2018-07-15T08:22:08.381Z,24.30
2018-07-15T08:24:40.180Z,24.40
2018-07-15T08:27:11.938Z,24.40
2018-07-15T08:29:59.773Z,24.50
2018-07-15T08:32:31.586Z,24.50
2018-07-15T08:35:03.259Z,24.50
2018-07-15T08:37:34.995Z,24.60
2018-07-15T08:40:06.797Z,24.70
2018-07-15T08:42:38.549Z,24.90
2018-07-15T08:45:10.294Z,25.00
2018-07-15T08:47:42.038Z,25.10
2018-07-15T08:50:13.947Z,25.20
2018-07-15T08:52:45.559Z,25.30
2018-07-15T08:55:17.906Z,25.40
2018-07-15T08:57:49.688Z,25.40
2018-07-15T09:00:21.477Z,25.50
2018-07-15T09:02:53.309Z,25.60
2018-07-15T09:05:25.169Z,25.60
2018-07-15T09:07:56.937Z,25.60
2018-07-15T09:10:28.797Z,25.60
2018-07-15T09:13:00.541Z,25.70
2018-07-15T09:15:32.478Z,25.80
2018-07-15T09:18:04.249Z,25.90
2018-07-15T09:20:36.049Z,25.90
2018-07-15T09:23:07.993Z,26.10
2018-07-15T09:25:39.907Z,26.20
2018-07-15T09:30:42.737Z,26.30
2018-07-15T09:33:14.542Z,26.40
2018-07-15T09:35:46.363Z,26.50
2018-07-15T09:38:18.044Z,26.60
2018-07-15T09:40:49.776Z,26.70
2018-07-15T09:43:21.606Z,26.80
2018-07-15T09:45:53.168Z,26.80
2018-07-15T09:48:24.965Z,26.90
2018-07-15T09:50:56.633Z,27.00
2018-07-15T09:53:28.398Z,27.00
2018-07-15T09:56:00.346Z,27.20
2018-07-15T09:58:32.102Z,27.20
2018-07-15T10:01:04.018Z,27.20
2018-07-15T10:03:35.756Z,27.30
2018-07-15T10:06:07.534Z,27.40
2018-07-15T10:08:39.164Z,27.40
2018-07-15T10:11:10.904Z,27.40
2018-07-15T10:13:42.694Z,27.40
2018-07-15T10:16:14.457Z,27.60
2018-07-15T10:18:46.327Z,27.80
2018-07-15T10:21:18.187Z,27.90
2018-07-15T10:23:50.026Z,28.00
2018-07-15T10:26:21.896Z,28.20
2018-07-15T10:28:53.749Z,28.20
2018-07-15T10:31:25.794Z,28.20
2018-07-15T10:33:57.840Z,28.20
2018-07-15T10:36:29.629Z,28.30
2018-07-15T10:39:01.475Z,28.40
2018-07-15T10:41:33.156Z,28.40
2018-07-15T10:44:05.145Z,28.60
2018-07-15T10:46:36.770Z,28.70
2018-07-15T10:49:08.615Z,28.70
2018-07-15T10:51:40.335Z,28.80
2018-07-15T10:54:12.120Z,29.00
2018-07-15T10:56:43.873Z,29.00
2018-07-15T10:59:15.544Z,29.00
2018-07-15T11:01:47.230Z,29.20
2018-07-15T11:04:18.957Z,29.20
2018-07-15T11:06:50.643Z,29.30
2018-07-15T11:09:22.490Z,29.40
2018-07-15T11:11:54.369Z,29.30
2018-07-15T11:14:26.198Z,29.20
2018-07-15T11:16:57.879Z,29.20
2018-07-15T11:19:29.741Z,29.30
2018-07-15T11:22:01.586Z,29.40
2018-07-15T11:24:33.250Z,29.60
2018-07-15T11:27:05.102Z,29.70
2018-07-15T11:29:36.866Z,29.80
2018-07-15T11:32:08.738Z,29.90
2018-07-15T11:34:40.651Z,29.90
2018-07-15T11:37:12.565Z,29.90
2018-07-15T11:39:44.716Z,29.90
2018-07-15T11:42:16.573Z,29.90
2018-07-15T11:44:48.249Z,30.00
2018-07-15T11:47:19.990Z,30.10
2018-07-15T11:49:51.954Z,30.20
2018-07-15T11:52:23.760Z,30.20
2018-07-15T11:54:55.670Z,30.10
2018-07-15T11:57:27.438Z,30.10
2018-07-15T11:59:59.343Z,30.20
2018-07-15T12:02:31.187Z,30.10
2018-07-15T12:05:02.938Z,30.10
2018-07-15T12:07:35.005Z,29.90
2018-07-15T12:10:07.461Z,29.80
2018-07-15T12:12:39.266Z,29.60
2018-07-15T12:15:11.003Z,29.50
2018-07-15T12:17:42.988Z,29.40
2018-07-15T12:20:14.624Z,29.30
2018-07-15T12:22:46.354Z,29.20
2018-07-15T12:25:18.043Z,29.20
2018-07-15T12:27:49.819Z,29.10
2018-07-15T12:30:21.549Z,29.00
2018-07-15T12:32:53.323Z,28.70
2018-07-15T12:35:24.962Z,28.40
2018-07-15T12:37:56.702Z,28.30
2018-07-15T12:40:28.612Z,28.10
2018-07-15T12:43:00.474Z,27.90
2018-07-15T12:48:03.377Z,27.60
2018-07-15T12:50:35.249Z,27.40
2018-07-15T12:53:07.298Z,27.30
2018-07-15T12:55:39.063Z,27.20
2018-07-15T12:58:10.802Z,27.00
2018-07-15T13:00:42.649Z,26.70
2018-07-15T13:03:14.270Z,26.30
2018-07-15T13:05:46.082Z,25.90
2018-07-15T13:08:18.008Z,25.60
2018-07-15T13:10:49.823Z,25.30
2018-07-15T13:13:21.538Z,25.00
2018-07-15T13:15:53.417Z,24.70
2018-07-15T13:18:25.263Z,24.30
2018-07-15T13:20:56.937Z,24.00
2018-07-15T13:23:28.775Z,23.80
2018-07-15T13:26:00.632Z,23.70
2018-07-15T13:28:32.422Z,23.80
2018-07-15T13:31:04.177Z,24.00
2018-07-15T13:33:35.960Z,24.20
2018-07-15T13:36:07.707Z,24.40
2018-07-15T13:38:39.355Z,24.70
2018-07-15T13:41:11.392Z,24.90
2018-07-15T13:43:43.360Z,25.10
2018-07-15T13:46:15.150Z,25.20
2018-07-15T13:48:47.008Z,25.20
2018-07-15T13:51:18.654Z,25.20
2018-07-15T13:53:50.412Z,25.20
2018-07-15T13:56:22.300Z,25.30
2018-07-15T13:58:54.058Z,25.40
2018-07-15T14:01:25.801Z,25.50
2018-07-15T14:03:57.577Z,25.60
2018-07-15T14:06:29.298Z,25.60
2018-07-15T14:09:00.965Z,25.60
2018-07-15T14:11:32.805Z,25.30
2018-07-15T14:14:04.585Z,25.10
2018-07-15T14:16:36.232Z,24.90
2018-07-15T14:19:07.981Z,24.70
2018-07-15T14:21:39.887Z,24.70
2018-07-15T14:24:11.520Z,24.60
2018-07-15T14:26:44.306Z,24.60
2018-07-15T14:29:16.013Z,24.70
2018-07-15T14:31:47.820Z,24.80
2018-07-15T14:34:19.663Z,24.80
2018-07-15T14:36:51.670Z,24.90
2018-07-15T14:39:26.965Z,25.00
2018-07-15T14:41:58.638Z,25.10
2018-07-15T14:44:30.579Z,25.30
2018-07-15T14:47:02.422Z,25.30
2018-07-15T14:49:34.361Z,25.50
2018-07-15T14:52:06.266Z,25.50
2018-07-15T14:54:37.951Z,25.50
2018-07-15T14:57:09.881Z,25.50
2018-07-15T14:59:41.573Z,25.60
2018-07-15T15:02:13.405Z,25.50
2018-07-15T15:04:45.122Z,25.60
2018-07-15T15:07:16.746Z,25.50
2018-07-15T15:09:48.532Z,25.40
2018-07-15T15:12:20.279Z,25.20
2018-07-15T15:14:52.094Z,25.00
2018-07-15T15:17:23.756Z,24.90
2018-07-15T15:19:55.517Z,24.80
2018-07-15T15:22:27.367Z,24.80
2018-07-15T15:24:59.155Z,24.80
2018-07-15T15:27:30.807Z,24.80
2018-07-15T15:30:02.501Z,24.90
2018-07-15T15:32:34.438Z,24.90
2018-07-15T15:35:06.130Z,24.90
2018-07-15T15:37:37.901Z,25.00
2018-07-15T15:40:09.732Z,25.00
2018-07-15T15:42:41.352Z,25.10
2018-07-15T15:45:13.129Z,25.10
2018-07-15T15:47:45.069Z,25.00
2018-07-15T15:50:16.878Z,25.00
2018-07-15T15:52:48.787Z,25.00
2018-07-15T15:55:20.446Z,25.00
2018-07-15T15:57:52.230Z,25.00
2018-07-15T16:00:23.886Z,25.00
2018-07-15T16:02:55.620Z,24.90
2018-07-15T16:05:27.433Z,24.90
2018-07-15T16:10:30.210Z,24.90
2018-07-15T16:13:01.993Z,24.90
2018-07-15T16:18:04.774Z,25.00
2018-07-15T16:20:36.512Z,25.00
2018-07-15T16:23:08.832Z,25.00
2018-07-15T16:25:40.561Z,25.00
2018-07-15T16:28:12.222Z,25.00
2018-07-15T16:30:43.945Z,25.00
2018-07-15T16:33:15.740Z,25.00
2018-07-15T16:35:47.487Z,25.00
2018-07-15T16:38:19.335Z,25.00
2018-07-15T16:40:51.132Z,25.00
2018-07-15T16:43:22.961Z,25.10
2018-07-15T16:45:55.060Z,25.10
2018-07-15T16:48:26.925Z,25.10
2018-07-15T16:50:58.774Z,25.10
2018-07-15T16:53:30.404Z,25.10
2018-07-15T16:56:02.203Z,25.10
2018-07-15T16:58:33.959Z,25.20
2018-07-15T17:01:05.706Z,25.10
2018-07-15T17:03:37.576Z,25.10
2018-07-15T17:06:09.263Z,25.00
2018-07-15T17:08:40.978Z,25.00
2018-07-15T17:11:12.736Z,25.00
2018-07-15T17:13:44.388Z,24.90
2018-07-15T17:16:16.220Z,24.80
2018-07-15T17:18:48.028Z,24.80
2018-07-15T17:21:19.758Z,24.80
2018-07-15T17:23:51.728Z,24.80
2018-07-15T17:26:30.886Z,24.90
2018-07-15T17:29:19.690Z,24.90
2018-07-15T17:31:55.712Z,24.80
2018-07-15T17:34:27.836Z,24.80
2018-07-15T17:37:01.819Z,24.80
2018-07-15T17:39:35.294Z,24.80
2018-07-15T17:42:13.664Z,24.70
2018-07-15T17:44:52.857Z,24.70
2018-07-15T17:47:31.606Z,24.70
2018-07-15T17:50:10.764Z,24.70
2018-07-15T17:52:49.818Z,24.60
2018-07-15T17:55:28.864Z,24.60
2018-07-15T17:58:08.015Z,24.60
2018-07-15T18:00:45.149Z,24.50
2018-07-15T18:03:18.526Z,24.50
2018-07-15T18:05:51.809Z,24.40
2018-07-15T18:08:25.065Z,24.20
2018-07-15T18:10:57.644Z,24.10
2018-07-15T18:13:29.528Z,24.00
2018-07-15T18:16:02.388Z,23.90
2018-07-15T18:18:34.205Z,23.80
2018-07-15T18:21:14.669Z,23.80
2018-07-15T18:23:55.238Z,23.70
2018-07-15T18:26:38.232Z,23.70
2018-07-15T18:29:22.527Z,23.70
2018-07-15T18:32:08.698Z,23.60
2018-07-15T18:34:51.117Z,23.60
2018-07-15T18:37:36.530Z,23.50
2018-07-15T18:40:22.507Z,23.40
2018-07-15T18:43:07.481Z,23.20
2018-07-15T18:45:39.952Z,23.00
2018-07-15T18:48:11.711Z,22.90
2018-07-15T18:50:55.657Z,22.80
2018-07-15T18:53:28.726Z,22.70
2018-07-15T18:56:00.336Z,22.70
2018-07-15T18:58:32.109Z,22.60
2018-07-15T19:01:03.921Z,22.40
2018-07-15T19:03:35.679Z,22.40
2018-07-15T19:06:07.565Z,22.30
2018-07-15T19:08:48.706Z,22.20
2018-07-15T19:11:21.758Z,22.20
2018-07-15T19:13:59.679Z,22.10
2018-07-15T19:16:48.681Z,22.00
2018-07-15T19:19:38.961Z,21.90
2018-07-15T19:22:21.273Z,21.90
2018-07-15T19:24:54.935Z,21.80
2018-07-15T19:27:26.841Z,21.70
2018-07-15T19:29:58.381Z,21.60
2018-07-15T19:32:30.161Z,21.50
2018-07-15T19:35:01.913Z,21.30
2018-07-15T19:37:33.775Z,21.20
2018-07-15T19:40:05.881Z,21.20
2018-07-15T19:42:37.733Z,21.10
2018-07-15T19:45:09.694Z,20.90
2018-07-15T19:47:41.333Z,20.80
2018-07-15T19:50:13.027Z,20.70
2018-07-15T19:52:44.845Z,20.70
2018-07-15T19:55:16.674Z,20.60
2018-07-15T19:57:48.679Z,20.50
2018-07-15T20:00:20.302Z,20.40
2018-07-15T20:02:52.125Z,20.30
2018-07-15T20:05:24.042Z,20.20
2018-07-15T20:07:55.702Z,20.10
2018-07-15T20:10:27.618Z,20.00
2018-07-15T20:12:59.582Z,19.90
2018-07-15T20:15:31.366Z,19.90
2018-07-15T20:18:17.477Z,19.80
2018-07-15T20:21:08.059Z,19.70
2018-07-15T20:23:52.696Z,19.70
2018-07-15T20:26:36.177Z,19.60
2018-07-15T20:29:09.353Z,19.50
2018-07-15T20:31:41.139Z,19.40
2018-07-15T20:36:43.931Z,19.30
2018-07-15T20:39:15.689Z,19.30
2018-07-15T20:41:47.263Z,19.40
2018-07-15T20:44:19.306Z,19.40
2018-07-15T20:46:51.066Z,19.40
2018-07-15T20:49:22.776Z,19.40
2018-07-15T20:51:54.788Z,19.30
2018-07-15T20:54:26.681Z,19.20
2018-07-15T20:56:58.516Z,19.20
2018-07-15T20:59:30.375Z,19.10
2018-07-15T21:02:02.211Z,19.10
2018-07-15T21:04:33.993Z,19.00
2018-07-15T21:07:05.607Z,18.90
2018-07-15T21:09:37.353Z,18.80
2018-07-15T21:12:09.381Z,18.70
2018-07-15T21:14:41.001Z,18.60
2018-07-15T21:17:13.002Z,18.50
2018-07-15T21:19:44.956Z,18.50
2018-07-15T21:22:16.706Z,18.40
2018-07-15T21:24:48.530Z,18.40
2018-07-15T21:27:20.438Z,18.40
2018-07-15T21:29:52.070Z,18.40
2018-07-15T21:32:23.799Z,18.40
2018-07-15T21:34:55.730Z,18.30
2018-07-15T21:37:27.445Z,18.20
2018-07-15T21:39:59.231Z,18.20
2018-07-15T21:42:31.081Z,18.10
2018-07-15T21:45:02.954Z,18.10
2018-07-15T21:47:34.696Z,18.10
2018-07-15T21:50:06.715Z,18.10
2018-07-15T21:52:38.493Z,18.10
2018-07-15T21:55:10.260Z,18.00
2018-07-15T21:57:42.021Z,17.90
2018-07-15T22:00:13.918Z,17.90
2018-07-15T22:02:45.661Z,17.90
2018-07-15T22:05:17.508Z,17.90
2018-07-15T22:08:05.320Z,17.90
2018-07-15T22:10:44.741Z,17.90
2018-07-15T22:13:16.673Z,17.90
2018-07-15T22:15:48.297Z,17.90
2018-07-15T22:18:20.065Z,17.90
2018-07-15T22:20:51.796Z,17.90
2018-07-15T22:23:23.471Z,18.00
2018-07-15T22:25:55.214Z,17.90
2018-07-15T22:28:27.083Z,18.00
2018-07-15T22:30:58.883Z,17.90
2018-07-15T22:33:30.522Z,17.90
2018-07-15T22:36:02.248Z,17.80
2018-07-15T22:38:34.041Z,17.70
2018-07-15T22:41:05.865Z,17.70
2018-07-15T22:43:37.542Z,17.60
2018-07-15T22:46:09.200Z,17.50
2018-07-15T22:48:40.940Z,17.50
2018-07-15T22:51:12.602Z,17.50
2018-07-15T22:53:44.592Z,17.50
2018-07-15T22:56:16.423Z,17.50
2018-07-15T22:58:48.107Z,17.50
2018-07-15T23:01:19.973Z,17.50
2018-07-15T23:03:51.698Z,17.50
2018-07-15T23:06:23.560Z,17.50
2018-07-15T23:08:55.344Z,17.50
2018-07-15T23:11:27.227Z,17.50
2018-07-15T23:13:58.853Z,17.50
2018-07-15T23:16:30.710Z,17.50
2018-07-15T23:19:02.483Z,17.40
2018-07-15T23:21:34.121Z,17.40
2018-07-15T23:24:05.866Z,17.20
2018-07-15T23:26:37.783Z,17.20
2018-07-15T23:29:09.402Z,17.20
2018-07-15T23:31:41.198Z,17.20
2018-07-15T23:34:13.001Z,17.20
2018-07-15T23:36:44.674Z,17.20
2018-07-15T23:39:16.518Z,17.10
2018-07-15T23:41:48.286Z,17.10
2018-07-15T23:44:20.175Z,17.10
2018-07-15T23:46:51.908Z,17.00
2018-07-15T23:49:23.582Z,17.00
2018-07-15T23:51:55.413Z,17.00
2018-07-15T23:54:27.110Z,17.00
2018-07-15T23:56:58.866Z,17.10
2018-07-15T23:59:30.594Z,17.10
