createdAt,value
2018-10-02T00:00:56.339Z,1.10
2018-10-02T00:01:56.323Z,1.10
2018-10-02T00:02:56.300Z,0.90
2018-10-02T00:03:56.279Z,1.00
2018-10-02T00:04:56.262Z,0.90
2018-10-02T00:05:56.241Z,0.70
2018-10-02T00:06:56.217Z,1.10
2018-10-02T00:07:56.194Z,0.80
2018-10-02T00:08:56.177Z,0.90
2018-10-02T00:09:56.164Z,1.00
2018-10-02T00:10:56.135Z,0.80
2018-10-02T00:11:56.113Z,0.90
2018-10-02T00:12:56.094Z,0.90
2018-10-02T00:13:56.071Z,0.90
2018-10-02T00:14:56.051Z,0.90
2018-10-02T00:15:56.026Z,0.70
2018-10-02T00:16:56.007Z,0.90
2018-10-02T00:17:55.990Z,0.80
2018-10-02T00:18:55.973Z,0.80
2018-10-02T00:19:55.951Z,0.90
2018-10-02T00:20:55.925Z,0.70
2018-10-02T00:21:55.904Z,0.80
2018-10-02T00:22:55.883Z,0.90
2018-10-02T00:23:55.866Z,1.00
2018-10-02T00:24:55.842Z,0.90
2018-10-02T00:25:55.818Z,0.80
2018-10-02T00:26:55.820Z,0.80
2018-10-02T00:27:55.779Z,1.00
2018-10-02T00:28:55.762Z,1.10
2018-10-02T00:29:55.738Z,0.90
2018-10-02T00:30:55.716Z,0.80
2018-10-02T00:31:55.782Z,0.80
2018-10-02T00:32:55.674Z,1.10
2018-10-02T00:33:55.653Z,0.90
2018-10-02T00:34:55.632Z,0.70
2018-10-02T00:35:55.611Z,1.00
2018-10-02T00:36:55.596Z,0.80
2018-10-02T00:37:55.570Z,0.80
2018-10-02T00:38:55.558Z,0.90
2018-10-02T00:39:55.529Z,0.80
2018-10-02T00:40:55.514Z,0.70
2018-10-02T00:41:55.488Z,0.80
2018-10-02T00:42:55.469Z,0.80
2018-10-02T00:43:55.450Z,0.80
2018-10-02T00:44:55.425Z,0.80
2018-10-02T00:45:55.408Z,0.90
2018-10-02T00:46:55.387Z,0.70
2018-10-02T00:47:55.364Z,0.90
2018-10-02T00:48:55.344Z,0.70
2018-10-02T00:49:55.318Z,0.80
2018-10-02T00:50:55.298Z,0.90
2018-10-02T00:51:55.278Z,0.90
2018-10-02T00:52:55.258Z,1.00
2018-10-02T00:53:55.240Z,0.70
2018-10-02T00:54:55.214Z,0.90
2018-10-02T00:55:55.202Z,0.80
2018-10-02T00:56:55.174Z,0.80
2018-10-02T00:57:55.153Z,0.60
2018-10-02T00:58:55.130Z,0.80
2018-10-02T00:59:55.108Z,0.80
2018-10-02T01:00:55.093Z,0.80
2018-10-02T01:01:55.076Z,1.10
2018-10-02T01:02:55.046Z,0.90
2018-10-02T01:03:55.026Z,0.70
2018-10-02T01:04:55.005Z,0.70
2018-10-02T01:05:54.986Z,0.70
2018-10-02T01:06:54.964Z,0.80
2018-10-02T01:07:54.941Z,1.00
2018-10-02T01:08:54.924Z,0.80
2018-10-02T01:09:54.902Z,1.00
2018-10-02T01:10:54.881Z,0.90
2018-10-02T01:11:54.864Z,1.20
2018-10-02T01:12:54.838Z,0.90
2018-10-02T01:13:54.813Z,0.80
2018-10-02T01:14:54.792Z,1.00
2018-10-02T01:15:54.775Z,0.80
2018-10-02T01:16:54.756Z,0.90
2018-10-02T01:17:54.732Z,0.90
2018-10-02T01:18:54.714Z,0.90
2018-10-02T01:19:54.687Z,1.30
2018-10-02T01:20:54.667Z,1.00
2018-10-02T01:21:54.648Z,1.00
2018-10-02T01:22:54.623Z,1.00
2018-10-02T01:23:54.611Z,0.80
2018-10-02T01:24:54.588Z,0.70
2018-10-02T01:25:54.565Z,1.00
2018-10-02T01:26:54.544Z,1.00
2018-10-02T01:27:54.522Z,1.10
2018-10-02T01:28:54.511Z,0.90
2018-10-02T01:29:54.482Z,0.70
2018-10-02T01:30:54.465Z,0.70
2018-10-02T01:31:54.440Z,0.90
2018-10-02T01:32:54.416Z,0.90
2018-10-02T01:33:54.402Z,0.70
2018-10-02T01:34:54.374Z,0.80
2018-10-02T01:35:54.350Z,0.80
2018-10-02T01:36:54.341Z,1.00
2018-10-02T01:37:54.310Z,1.10
2018-10-02T01:38:54.293Z,0.80
2018-10-02T01:39:54.269Z,0.80
2018-10-02T01:40:54.248Z,0.90
2018-10-02T01:41:54.224Z,0.80
2018-10-02T01:42:54.208Z,1.00
2018-10-02T01:43:54.179Z,1.10
2018-10-02T01:44:54.164Z,0.80
2018-10-02T01:45:54.140Z,1.00
2018-10-02T01:46:54.125Z,0.90
2018-10-02T01:47:54.100Z,0.90
2018-10-02T01:48:54.081Z,0.90
2018-10-02T01:49:54.054Z,0.90
2018-10-02T01:50:54.036Z,0.80
2018-10-02T01:51:54.012Z,1.10
2018-10-02T01:52:53.995Z,0.80
2018-10-02T01:53:53.973Z,0.70
2018-10-02T01:54:53.948Z,0.90
2018-10-02T01:55:53.932Z,0.80
2018-10-02T01:56:53.908Z,0.80
2018-10-02T01:57:53.887Z,0.60
2018-10-02T01:58:53.866Z,0.90
2018-10-02T01:59:53.842Z,0.80
2018-10-02T02:00:53.824Z,0.80
2018-10-02T02:01:53.799Z,0.90
2018-10-02T02:02:53.780Z,1.00
2018-10-02T02:03:53.755Z,0.90
2018-10-02T02:04:53.739Z,0.80
2018-10-02T02:05:53.717Z,0.90
2018-10-02T02:06:53.692Z,0.80
2018-10-02T02:07:53.679Z,1.00
2018-10-02T02:08:53.660Z,0.90
2018-10-02T02:09:53.629Z,1.00
2018-10-02T02:10:53.614Z,0.80
2018-10-02T02:11:53.588Z,0.80
2018-10-02T02:12:53.568Z,0.90
2018-10-02T02:13:53.544Z,0.80
2018-10-02T02:14:53.529Z,0.70
2018-10-02T02:15:53.507Z,0.70
2018-10-02T02:16:53.480Z,0.90
2018-10-02T02:17:53.464Z,0.80
2018-10-02T02:18:53.440Z,0.80
2018-10-02T02:19:53.420Z,1.00
2018-10-02T02:20:53.404Z,0.90
2018-10-02T02:21:53.374Z,0.80
2018-10-02T02:22:53.353Z,0.80
2018-10-02T02:23:53.330Z,1.20
2018-10-02T02:24:53.308Z,0.80
2018-10-02T02:25:53.292Z,0.80
2018-10-02T02:26:53.276Z,0.90
2018-10-02T02:27:53.250Z,0.80
2018-10-02T02:28:53.231Z,0.80
2018-10-02T02:29:53.202Z,1.10
2018-10-02T02:30:53.186Z,0.70
2018-10-02T02:31:53.158Z,0.90
2018-10-02T02:32:53.141Z,0.90
2018-10-02T02:33:53.117Z,0.80
2018-10-02T02:34:53.097Z,0.80
2018-10-02T02:35:53.074Z,0.70
2018-10-02T02:36:53.061Z,0.90
2018-10-02T02:37:53.037Z,1.00
2018-10-02T02:38:53.010Z,0.80
2018-10-02T02:39:52.988Z,0.90
2018-10-02T02:40:52.969Z,0.90
2018-10-02T02:41:52.948Z,1.00
2018-10-02T02:42:52.924Z,0.80
2018-10-02T02:43:52.908Z,1.10
2018-10-02T02:44:52.890Z,1.00
2018-10-02T02:45:52.857Z,1.00
2018-10-02T02:46:52.840Z,0.90
2018-10-02T02:47:52.819Z,0.80
2018-10-02T02:48:52.807Z,0.90
2018-10-02T02:49:52.777Z,0.90
2018-10-02T02:50:52.755Z,0.90
2018-10-02T02:51:52.735Z,1.00
2018-10-02T02:52:52.711Z,1.10
2018-10-02T02:53:52.696Z,0.90
2018-10-02T02:54:52.666Z,0.80
2018-10-02T02:55:52.648Z,1.00
2018-10-02T02:56:52.625Z,1.10
2018-10-02T02:57:52.605Z,0.70
2018-10-02T02:58:52.584Z,0.90
2018-10-02T02:59:52.561Z,0.80
2018-10-02T03:00:52.537Z,0.90
2018-10-02T03:01:52.517Z,0.90
2018-10-02T03:02:52.502Z,0.80
2018-10-02T03:03:52.473Z,0.90
2018-10-02T03:04:52.457Z,1.00
2018-10-02T03:05:52.438Z,0.90
2018-10-02T03:06:52.408Z,1.20
2018-10-02T03:07:52.391Z,1.00
2018-10-02T03:08:52.367Z,1.10
2018-10-02T03:09:52.346Z,1.00
2018-10-02T03:10:52.324Z,0.80
2018-10-02T03:11:52.304Z,1.20
2018-10-02T03:12:52.295Z,1.10
2018-10-02T03:13:52.261Z,1.10
2018-10-02T03:14:52.239Z,1.10
2018-10-02T03:15:52.221Z,1.30
2018-10-02T03:16:52.196Z,1.10
2018-10-02T03:17:52.175Z,1.00
2018-10-02T03:18:52.152Z,1.10
2018-10-02T03:19:52.132Z,1.20
2018-10-02T03:20:52.108Z,1.40
2018-10-02T03:21:52.193Z,1.10
2018-10-02T03:22:52.065Z,1.10
2018-10-02T03:23:52.042Z,1.10
2018-10-02T03:24:52.024Z,1.20
2018-10-02T03:25:52.003Z,1.20
2018-10-02T03:26:51.977Z,1.10
2018-10-02T03:27:51.956Z,1.40
2018-10-02T03:28:51.940Z,1.10
2018-10-02T03:29:51.914Z,1.30
2018-10-02T03:30:51.894Z,1.00
2018-10-02T03:31:51.871Z,1.30
2018-10-02T03:32:51.849Z,1.30
2018-10-02T03:33:51.832Z,1.50
2018-10-02T03:34:51.872Z,1.50
2018-10-02T03:35:51.788Z,1.30
2018-10-02T03:36:51.764Z,1.40
2018-10-02T03:37:51.879Z,1.50
2018-10-02T03:38:51.720Z,1.40
2018-10-02T03:39:51.703Z,1.60
2018-10-02T03:40:51.676Z,1.50
2018-10-02T03:41:51.657Z,1.70
2018-10-02T03:42:51.634Z,1.40
2018-10-02T03:43:51.611Z,1.50
2018-10-02T03:44:51.589Z,1.70
2018-10-02T03:45:51.568Z,1.60
2018-10-02T03:46:51.547Z,1.60
2018-10-02T03:47:51.523Z,1.60
2018-10-02T03:48:51.595Z,1.50
2018-10-02T03:49:51.482Z,1.90
2018-10-02T03:50:51.463Z,1.70
2018-10-02T03:51:51.439Z,1.70
2018-10-02T03:52:51.418Z,1.70
2018-10-02T03:53:51.398Z,1.60
2018-10-02T03:54:51.377Z,1.90
2018-10-02T03:55:51.355Z,1.60
2018-10-02T03:56:51.329Z,1.80
2018-10-02T03:57:51.308Z,1.90
2018-10-02T03:58:51.287Z,1.40
2018-10-02T03:59:51.269Z,1.80
2018-10-02T04:00:51.243Z,1.90
2018-10-02T04:01:51.229Z,1.50
2018-10-02T04:02:51.198Z,1.80
2018-10-02T04:03:51.179Z,1.50
2018-10-02T04:04:51.162Z,1.80
2018-10-02T04:05:51.135Z,2.10
2018-10-02T04:06:51.114Z,1.90
2018-10-02T04:07:51.091Z,1.80
2018-10-02T04:08:51.082Z,1.70
2018-10-02T04:09:51.048Z,1.80
2018-10-02T04:10:51.029Z,1.50
2018-10-02T04:11:51.006Z,1.70
2018-10-02T04:12:50.983Z,2.00
2018-10-02T04:13:50.965Z,2.10
2018-10-02T04:14:50.941Z,2.10
2018-10-02T04:15:50.919Z,1.80
2018-10-02T04:16:50.898Z,1.90
2018-10-02T04:17:50.871Z,3.30
2018-10-02T04:18:50.853Z,2.60
2018-10-02T04:19:50.829Z,2.60
2018-10-02T04:20:50.908Z,2.20
2018-10-02T04:21:50.786Z,2.00
2018-10-02T04:22:50.763Z,3.00
2018-10-02T04:23:50.742Z,3.10
2018-10-02T04:24:50.727Z,2.60
2018-10-02T04:25:50.701Z,2.90
2018-10-02T04:26:50.679Z,2.40
2018-10-02T04:27:50.687Z,2.80
2018-10-02T04:28:50.635Z,1.80
2018-10-02T04:29:50.613Z,2.20
2018-10-02T04:30:50.593Z,1.90
2018-10-02T04:31:50.568Z,1.80
2018-10-02T04:32:50.557Z,1.80
2018-10-02T04:33:50.597Z,2.40
2018-10-02T04:34:50.507Z,2.10
2018-10-02T04:35:50.487Z,2.20
2018-10-02T04:36:50.464Z,2.20
2018-10-02T04:37:50.441Z,2.00
2018-10-02T04:38:50.419Z,2.00
2018-10-02T04:39:50.406Z,2.10
2018-10-02T04:40:50.379Z,2.40
2018-10-02T04:41:50.355Z,1.90
2018-10-02T04:42:50.333Z,2.30
2018-10-02T04:43:50.312Z,2.40
2018-10-02T04:44:50.286Z,2.80
2018-10-02T04:45:50.277Z,2.50
2018-10-02T04:46:50.277Z,2.40
2018-10-02T04:47:50.230Z,2.90
2018-10-02T04:48:50.198Z,2.40
2018-10-02T04:49:50.177Z,2.30
2018-10-02T04:50:50.164Z,2.90
2018-10-02T04:51:50.135Z,2.70
2018-10-02T04:52:50.118Z,2.70
2018-10-02T04:53:50.093Z,2.10
2018-10-02T04:54:50.076Z,2.80
2018-10-02T04:55:50.131Z,2.80
2018-10-02T04:56:50.027Z,2.70
2018-10-02T04:57:50.005Z,2.70
2018-10-02T04:58:49.989Z,2.50
2018-10-02T04:59:49.959Z,2.90
2018-10-02T05:00:49.938Z,3.40
2018-10-02T05:01:49.914Z,2.90
2018-10-02T05:02:49.893Z,2.80
2018-10-02T05:03:49.875Z,2.70
2018-10-02T05:04:49.855Z,3.00
2018-10-02T05:05:49.845Z,3.30
2018-10-02T05:06:49.810Z,3.10
2018-10-02T05:07:49.784Z,3.20
2018-10-02T05:08:49.859Z,3.10
2018-10-02T05:09:49.743Z,2.80
2018-10-02T05:10:49.721Z,2.50
2018-10-02T05:11:49.700Z,2.90
2018-10-02T05:12:49.700Z,3.40
2018-10-02T05:13:49.656Z,3.20
2018-10-02T05:14:49.990Z,3.30
2018-10-02T05:15:49.611Z,2.80
2018-10-02T05:16:49.591Z,2.60
2018-10-02T05:17:49.571Z,2.40
2018-10-02T05:18:49.552Z,3.10
2018-10-02T05:19:49.529Z,2.80
2018-10-02T05:20:49.588Z,2.50
2018-10-02T05:21:49.490Z,2.90
2018-10-02T05:22:49.459Z,2.70
2018-10-02T05:23:49.434Z,2.80
2018-10-02T05:24:49.423Z,3.00
2018-10-02T05:25:49.397Z,3.00
2018-10-02T05:26:49.371Z,2.60
2018-10-02T05:27:49.400Z,3.00
2018-10-02T05:28:49.332Z,2.70
2018-10-02T05:29:49.305Z,2.40
2018-10-02T05:30:49.282Z,2.90
2018-10-02T05:31:49.264Z,3.40
2018-10-02T05:32:49.245Z,3.10
2018-10-02T05:33:49.218Z,3.00
2018-10-02T05:34:49.200Z,3.40
2018-10-02T05:35:49.177Z,3.30
2018-10-02T05:36:49.153Z,2.70
2018-10-02T05:37:49.130Z,3.20
2018-10-02T05:38:49.109Z,3.50
2018-10-02T05:39:49.084Z,3.40
2018-10-02T05:40:49.078Z,3.30
2018-10-02T05:41:49.041Z,3.40
2018-10-02T05:42:49.091Z,3.10
2018-10-02T05:43:49.007Z,3.00
2018-10-02T05:44:48.977Z,2.90
2018-10-02T05:45:48.958Z,3.70
2018-10-02T05:46:48.936Z,3.30
2018-10-02T05:47:48.914Z,3.00
2018-10-02T05:48:48.892Z,3.90
2018-10-02T05:49:48.868Z,3.50
2018-10-02T05:50:48.843Z,3.90
2018-10-02T05:51:48.825Z,3.50
2018-10-02T05:52:48.802Z,3.50
2018-10-02T05:53:48.780Z,4.00
2018-10-02T05:54:48.761Z,6.60
2018-10-02T05:55:48.739Z,6.00
2018-10-02T05:56:48.716Z,6.20
2018-10-02T05:57:48.694Z,4.80
2018-10-02T05:58:48.670Z,4.50
2018-10-02T05:59:48.653Z,3.70
2018-10-02T06:00:48.629Z,3.90
2018-10-02T06:01:48.605Z,4.00
2018-10-02T06:02:48.586Z,3.70
2018-10-02T06:03:48.595Z,4.30
2018-10-02T06:04:48.538Z,4.60
2018-10-02T06:05:48.521Z,4.20
2018-10-02T06:06:48.496Z,4.90
2018-10-02T06:07:48.475Z,4.80
2018-10-02T06:08:48.464Z,4.40
2018-10-02T06:09:48.495Z,4.40
2018-10-02T06:10:48.412Z,4.10
2018-10-02T06:11:48.389Z,3.80
2018-10-02T06:12:48.370Z,4.10
2018-10-02T06:13:48.344Z,4.40
2018-10-02T06:14:48.319Z,3.30
2018-10-02T06:15:48.305Z,3.30
2018-10-02T06:16:48.284Z,3.80
2018-10-02T06:17:48.257Z,3.40
2018-10-02T06:18:48.344Z,3.80
2018-10-02T06:19:48.214Z,3.10
2018-10-02T06:20:48.189Z,3.30
2018-10-02T06:21:48.170Z,4.10
2018-10-02T06:22:48.145Z,3.70
2018-10-02T06:23:48.123Z,4.00
2018-10-02T06:24:48.335Z,3.40
2018-10-02T06:25:48.083Z,3.00
2018-10-02T06:26:48.059Z,3.20
2018-10-02T06:27:48.037Z,3.70
2018-10-02T06:28:48.014Z,3.50
2018-10-02T06:29:47.996Z,3.60
2018-10-02T06:30:47.971Z,3.70
2018-10-02T06:31:47.945Z,3.60
2018-10-02T06:32:47.948Z,4.00
2018-10-02T06:33:47.908Z,3.70
2018-10-02T06:34:47.882Z,3.70
2018-10-02T06:35:47.865Z,3.90
2018-10-02T06:36:47.892Z,3.50
2018-10-02T06:37:47.817Z,3.50
2018-10-02T06:38:47.807Z,3.90
2018-10-02T06:39:47.784Z,3.30
2018-10-02T06:40:47.759Z,3.10
2018-10-02T06:41:47.734Z,3.70
2018-10-02T06:42:47.714Z,3.40
2018-10-02T06:43:47.835Z,3.40
2018-10-02T06:44:47.832Z,3.50
2018-10-02T06:45:47.647Z,3.80
2018-10-02T06:46:47.625Z,3.30
2018-10-02T06:47:47.602Z,3.60
2018-10-02T06:48:47.583Z,3.00
2018-10-02T06:49:47.563Z,3.00
2018-10-02T06:50:47.600Z,3.10
2018-10-02T06:51:47.644Z,3.00
2018-10-02T06:52:47.641Z,3.20
2018-10-02T06:53:47.473Z,3.20
2018-10-02T06:54:47.465Z,3.40
2018-10-02T06:55:47.435Z,3.20
2018-10-02T06:56:47.410Z,3.70
2018-10-02T06:57:47.387Z,3.60
2018-10-02T06:58:47.368Z,3.40
2018-10-02T06:59:47.344Z,3.70
2018-10-02T07:00:47.335Z,3.20
2018-10-02T07:01:47.303Z,3.40
2018-10-02T07:02:47.316Z,2.50
2018-10-02T07:03:47.263Z,2.30
2018-10-02T07:04:47.237Z,2.40
2018-10-02T07:05:47.215Z,2.50
2018-10-02T07:06:47.254Z,2.80
2018-10-02T07:07:47.177Z,2.90
2018-10-02T07:08:47.169Z,2.50
2018-10-02T07:09:47.137Z,2.90
2018-10-02T07:10:47.111Z,2.50
2018-10-02T07:11:47.089Z,2.30
2018-10-02T07:12:47.070Z,2.30
2018-10-02T07:13:47.045Z,2.20
2018-10-02T07:14:47.037Z,2.30
2018-10-02T07:15:47.004Z,1.90
2018-10-02T07:16:46.985Z,2.30
2018-10-02T07:17:46.968Z,1.90
2018-10-02T07:18:46.941Z,2.30
2018-10-02T07:19:46.925Z,1.90
2018-10-02T07:20:46.947Z,1.70
2018-10-02T07:21:46.879Z,1.80
2018-10-02T07:22:46.858Z,1.80
2018-10-02T07:23:46.837Z,1.90
2018-10-02T07:24:46.827Z,1.70
2018-10-02T07:25:46.801Z,1.80
2018-10-02T07:26:46.913Z,1.70
2018-10-02T07:27:46.897Z,1.90
2018-10-02T07:28:46.743Z,2.00
2018-10-02T07:29:46.721Z,1.70
2018-10-02T07:30:46.731Z,1.50
2018-10-02T07:31:46.676Z,1.70
2018-10-02T07:32:46.673Z,1.40
2018-10-02T07:33:46.659Z,1.70
2018-10-02T07:34:46.625Z,1.40
2018-10-02T07:35:46.599Z,1.60
2018-10-02T07:36:46.596Z,2.20
2018-10-02T07:37:46.555Z,1.60
2018-10-02T07:38:46.580Z,1.50
2018-10-02T07:39:46.523Z,1.40
2018-10-02T07:40:46.500Z,1.90
2018-10-02T07:41:46.521Z,1.70
2018-10-02T07:42:46.469Z,1.60
2018-10-02T07:43:49.488Z,1.90
2018-10-02T07:44:46.468Z,1.90
2018-10-02T07:45:46.397Z,1.60
2018-10-02T07:46:46.380Z,1.50
2018-10-02T07:47:46.368Z,1.80
2018-10-02T07:48:46.338Z,1.40
2018-10-02T07:49:46.326Z,1.40
2018-10-02T07:50:46.348Z,1.70
2018-10-02T07:51:46.281Z,1.60
2018-10-02T07:52:46.259Z,2.10
2018-10-02T07:53:46.245Z,1.60
2018-10-02T07:54:46.223Z,1.70
2018-10-02T07:55:46.208Z,1.90
2018-10-02T07:56:46.246Z,1.70
2018-10-02T07:57:46.165Z,1.80
2018-10-02T07:58:46.145Z,2.00
2018-10-02T07:59:46.222Z,1.70
2018-10-02T08:00:46.101Z,1.80
2018-10-02T08:01:46.085Z,1.70
2018-10-02T08:02:46.112Z,1.90
2018-10-02T08:03:46.045Z,1.60
2018-10-02T08:04:46.096Z,1.60
2018-10-02T08:05:46.167Z,1.30
2018-10-02T08:06:45.994Z,1.80
2018-10-02T08:07:45.969Z,1.60
2018-10-02T08:08:45.951Z,1.60
2018-10-02T08:09:45.937Z,1.40
2018-10-02T08:10:45.910Z,1.40
2018-10-02T08:11:45.946Z,1.30
2018-10-02T08:12:45.870Z,1.80
2018-10-02T08:13:45.857Z,1.60
2018-10-02T08:14:45.894Z,1.50
2018-10-02T08:15:45.816Z,2.00
2018-10-02T08:16:45.793Z,1.40
2018-10-02T08:17:45.785Z,1.20
2018-10-02T08:18:45.766Z,1.60
2018-10-02T08:19:45.785Z,1.40
2018-10-02T08:20:45.730Z,1.50
2018-10-02T08:21:45.705Z,1.60
2018-10-02T08:22:45.682Z,1.40
2018-10-02T08:23:45.668Z,1.40
2018-10-02T08:24:45.662Z,1.70
2018-10-02T08:25:45.635Z,1.20
2018-10-02T08:26:45.801Z,1.50
2018-10-02T08:27:45.593Z,1.50
2018-10-02T08:28:45.574Z,1.40
2018-10-02T08:29:45.587Z,1.30
2018-10-02T08:30:45.532Z,1.60
2018-10-02T08:31:45.521Z,1.40
2018-10-02T08:32:45.528Z,1.20
2018-10-02T08:33:45.482Z,1.60
2018-10-02T08:34:45.464Z,1.40
2018-10-02T08:35:45.578Z,1.20
2018-10-02T08:36:45.430Z,1.50
2018-10-02T08:37:45.413Z,1.60
2018-10-02T08:38:45.445Z,1.30
2018-10-02T08:39:45.372Z,1.20
2018-10-02T08:40:45.359Z,1.50
2018-10-02T08:41:45.394Z,1.70
2018-10-02T08:42:45.321Z,1.40
2018-10-02T08:43:45.309Z,1.60
2018-10-02T08:44:45.379Z,1.60
2018-10-02T08:45:45.263Z,1.50
2018-10-02T08:46:45.259Z,1.20
2018-10-02T08:47:45.261Z,1.20
2018-10-02T08:48:45.213Z,1.40
2018-10-02T08:49:45.192Z,1.50
2018-10-02T08:50:45.212Z,1.10
2018-10-02T08:51:45.189Z,1.20
2018-10-02T08:52:45.192Z,1.10
2018-10-02T08:53:45.156Z,1.50
2018-10-02T08:54:45.105Z,1.30
2018-10-02T08:55:45.089Z,1.40
2018-10-02T08:56:45.076Z,1.40
2018-10-02T08:57:45.053Z,1.20
2018-10-02T08:58:45.038Z,1.20
2018-10-02T08:59:45.014Z,1.00
2018-10-02T09:00:45.032Z,1.30
2018-10-02T09:01:44.978Z,1.20
2018-10-02T09:02:44.959Z,1.10
2018-10-02T09:03:44.945Z,1.20
2018-10-02T09:04:44.926Z,1.10
2018-10-02T09:05:44.909Z,1.30
2018-10-02T09:06:44.905Z,1.10
2018-10-02T09:07:44.877Z,1.10
2018-10-02T09:08:44.857Z,1.50
2018-10-02T09:09:44.834Z,1.10
2018-10-02T09:10:44.817Z,1.10
2018-10-02T09:11:44.799Z,1.20
2018-10-02T09:12:44.790Z,1.30
2018-10-02T09:13:44.806Z,1.30
2018-10-02T09:14:44.748Z,1.10
2018-10-02T09:15:44.867Z,1.10
2018-10-02T09:16:44.837Z,1.10
2018-10-02T09:17:44.695Z,1.20
2018-10-02T09:18:44.680Z,1.10
2018-10-02T09:19:44.661Z,1.30
2018-10-02T09:20:44.680Z,1.10
2018-10-02T09:21:44.658Z,0.90
2018-10-02T09:22:44.601Z,1.00
2018-10-02T09:23:44.635Z,1.10
2018-10-02T09:24:44.567Z,1.40
2018-10-02T09:25:44.548Z,1.20
2018-10-02T09:26:44.533Z,1.10
2018-10-02T09:27:44.685Z,1.30
2018-10-02T09:28:44.524Z,1.10
2018-10-02T09:29:44.477Z,1.10
2018-10-02T09:30:44.542Z,1.20
2018-10-02T09:31:44.440Z,0.80
2018-10-02T09:32:44.424Z,1.30
2018-10-02T09:33:44.453Z,1.50
2018-10-02T09:34:44.387Z,1.10
2018-10-02T09:35:44.370Z,1.30
2018-10-02T09:36:44.398Z,0.90
2018-10-02T09:37:44.336Z,1.20
2018-10-02T09:38:44.314Z,1.10
2018-10-02T09:39:44.429Z,1.40
2018-10-02T09:40:44.283Z,1.60
2018-10-02T09:41:44.260Z,1.10
2018-10-02T09:42:44.359Z,1.10
2018-10-02T09:43:44.245Z,1.30
2018-10-02T09:44:44.211Z,1.10
2018-10-02T09:45:44.194Z,1.70
2018-10-02T09:46:44.176Z,1.20
2018-10-02T09:47:44.157Z,0.90
2018-10-02T09:48:44.195Z,1.10
2018-10-02T09:49:44.161Z,1.00
2018-10-02T09:50:44.124Z,1.20
2018-10-02T09:51:44.202Z,1.00
2018-10-02T09:52:44.077Z,1.00
2018-10-02T09:53:44.065Z,1.00
2018-10-02T09:54:44.170Z,1.20
2018-10-02T09:55:44.028Z,1.00
2018-10-02T09:56:44.015Z,1.00
2018-10-02T09:57:43.996Z,1.00
2018-10-02T09:58:44.006Z,0.90
2018-10-02T09:59:43.962Z,0.90
2018-10-02T10:00:43.956Z,1.00
2018-10-02T10:01:43.933Z,0.80
2018-10-02T10:02:44.035Z,0.90
2018-10-02T10:03:43.909Z,1.10
2018-10-02T10:04:43.883Z,0.70
2018-10-02T10:05:43.864Z,1.20
2018-10-02T10:06:43.855Z,1.10
2018-10-02T10:07:43.833Z,1.00
2018-10-02T10:08:43.816Z,1.00
2018-10-02T10:09:43.800Z,0.90
2018-10-02T10:10:43.784Z,1.20
2018-10-02T10:11:43.772Z,0.80
2018-10-02T10:12:43.750Z,1.10
2018-10-02T10:13:43.732Z,0.80
2018-10-02T10:14:43.721Z,1.20
2018-10-02T10:15:43.705Z,0.80
2018-10-02T10:16:43.817Z,0.80
2018-10-02T10:17:43.670Z,1.10
2018-10-02T10:18:43.658Z,0.90
2018-10-02T10:19:43.639Z,1.00
2018-10-02T10:20:43.625Z,1.30
2018-10-02T10:21:43.604Z,0.90
2018-10-02T10:22:43.594Z,0.90
2018-10-02T10:23:43.574Z,1.00
2018-10-02T10:24:43.560Z,0.70
2018-10-02T10:25:43.540Z,1.00
2018-10-02T10:26:43.625Z,1.20
2018-10-02T10:27:43.510Z,1.10
2018-10-02T10:28:43.548Z,0.90
2018-10-02T10:29:43.483Z,1.00
2018-10-02T10:30:43.462Z,1.00
2018-10-02T10:31:43.445Z,1.10
2018-10-02T10:32:43.430Z,1.40
2018-10-02T10:33:43.409Z,0.90
2018-10-02T10:34:43.420Z,0.80
2018-10-02T10:35:43.374Z,1.20
2018-10-02T10:36:43.357Z,0.80
2018-10-02T10:37:43.336Z,1.00
2018-10-02T10:38:43.318Z,0.90
2018-10-02T10:39:43.352Z,1.10
2018-10-02T10:40:43.337Z,0.80
2018-10-02T10:41:43.271Z,1.00
2018-10-02T10:42:43.253Z,1.00
2018-10-02T10:43:43.233Z,0.80
2018-10-02T10:44:43.214Z,1.10
2018-10-02T10:45:43.201Z,1.00
2018-10-02T10:46:43.237Z,1.20
2018-10-02T10:47:43.173Z,1.00
2018-10-02T10:48:43.155Z,0.80
2018-10-02T10:49:43.132Z,1.00
2018-10-02T10:50:43.113Z,0.80
2018-10-02T10:51:43.096Z,0.80
2018-10-02T10:52:43.180Z,1.00
2018-10-02T10:53:43.066Z,1.00
2018-10-02T10:54:43.041Z,1.00
2018-10-02T10:55:43.026Z,0.90
2018-10-02T10:56:43.006Z,0.90
2018-10-02T10:57:42.991Z,1.20
2018-10-02T10:58:43.118Z,1.10
2018-10-02T10:59:42.950Z,0.90
2018-10-02T11:00:42.941Z,0.80
2018-10-02T11:01:42.916Z,1.00
2018-10-02T11:02:42.897Z,1.10
2018-10-02T11:03:42.883Z,1.00
2018-10-02T11:04:42.967Z,0.70
2018-10-02T11:05:42.847Z,1.00
2018-10-02T11:06:42.835Z,0.80
2018-10-02T11:07:42.810Z,0.80
2018-10-02T11:08:42.793Z,1.00
2018-10-02T11:09:42.772Z,0.80
2018-10-02T11:10:42.755Z,1.00
2018-10-02T11:11:42.739Z,1.00
2018-10-02T11:12:42.722Z,1.10
2018-10-02T11:13:42.698Z,0.80
2018-10-02T11:14:42.683Z,0.90
2018-10-02T11:15:42.662Z,0.90
2018-10-02T11:16:42.645Z,0.70
2018-10-02T11:17:42.628Z,0.90
2018-10-02T11:18:42.611Z,1.10
2018-10-02T11:19:42.621Z,0.90
2018-10-02T11:20:42.580Z,0.90
2018-10-02T11:21:42.563Z,1.10
2018-10-02T11:22:42.540Z,1.00
2018-10-02T11:23:42.514Z,0.90
2018-10-02T11:24:42.503Z,1.00
2018-10-02T11:25:42.548Z,0.90
2018-10-02T11:26:42.464Z,1.00
2018-10-02T11:27:42.444Z,0.90
2018-10-02T11:28:42.535Z,1.00
2018-10-02T11:29:42.471Z,1.10
2018-10-02T11:30:42.388Z,1.10
2018-10-02T11:31:42.440Z,1.10
2018-10-02T11:32:42.356Z,1.20
2018-10-02T11:33:42.333Z,1.10
2018-10-02T11:34:42.318Z,0.90
2018-10-02T11:35:42.295Z,0.90
2018-10-02T11:36:42.282Z,1.40
2018-10-02T11:37:42.351Z,1.00
2018-10-02T11:38:42.244Z,1.10
2018-10-02T11:39:42.228Z,1.30
2018-10-02T11:40:42.204Z,1.40
2018-10-02T11:41:42.196Z,1.10
2018-10-02T11:42:42.168Z,1.70
2018-10-02T11:43:42.224Z,1.20
2018-10-02T11:44:42.303Z,1.10
2018-10-02T11:45:42.117Z,1.30
2018-10-02T11:46:42.094Z,1.50
2018-10-02T11:47:42.077Z,1.30
2018-10-02T11:48:42.058Z,1.30
2018-10-02T11:49:42.121Z,1.20
2018-10-02T11:50:42.019Z,1.20
2018-10-02T11:51:42.008Z,1.50
2018-10-02T11:52:41.980Z,1.50
2018-10-02T11:53:42.044Z,1.40
2018-10-02T11:54:41.940Z,1.60
2018-10-02T11:55:41.954Z,1.50
2018-10-02T11:56:41.916Z,1.20
2018-10-02T11:57:41.987Z,1.50
2018-10-02T11:58:41.865Z,1.60
2018-10-02T11:59:41.849Z,1.60
2018-10-02T12:00:42.019Z,1.70
2018-10-02T12:01:41.812Z,1.70
2018-10-02T12:02:41.857Z,1.80
2018-10-02T12:03:41.812Z,1.70
2018-10-02T12:04:41.755Z,1.60
2018-10-02T12:05:41.734Z,1.50
2018-10-02T12:06:41.724Z,1.40
2018-10-02T12:07:41.694Z,1.60
2018-10-02T12:08:41.687Z,1.30
2018-10-02T12:09:41.666Z,1.60
2018-10-02T12:10:41.636Z,1.50
2018-10-02T12:11:41.769Z,1.30
2018-10-02T12:12:41.596Z,1.10
2018-10-02T12:13:41.624Z,1.10
2018-10-02T12:14:41.573Z,1.30
2018-10-02T12:15:41.547Z,1.30
2018-10-02T12:16:41.517Z,1.30
2018-10-02T12:17:41.499Z,1.40
2018-10-02T12:18:41.478Z,1.40
2018-10-02T12:19:41.608Z,1.20
2018-10-02T12:20:41.440Z,1.10
2018-10-02T12:21:41.422Z,1.10
2018-10-02T12:22:41.403Z,1.50
2018-10-02T12:23:41.444Z,1.30
2018-10-02T12:24:41.366Z,1.30
2018-10-02T12:25:41.343Z,1.10
2018-10-02T12:26:41.323Z,1.10
2018-10-02T12:27:41.305Z,1.50
2018-10-02T12:28:41.284Z,1.30
2018-10-02T12:29:41.263Z,1.20
2018-10-02T12:30:41.243Z,1.10
2018-10-02T12:31:41.236Z,1.10
2018-10-02T12:32:41.201Z,1.00
2018-10-02T12:33:41.188Z,1.30
2018-10-02T12:34:41.168Z,1.20
2018-10-02T12:35:41.143Z,1.20
2018-10-02T12:36:41.130Z,1.00
2018-10-02T12:37:41.102Z,1.30
2018-10-02T12:38:41.115Z,1.30
2018-10-02T12:39:41.066Z,1.20
2018-10-02T12:40:41.049Z,1.20
2018-10-02T12:41:41.029Z,1.30
2018-10-02T12:42:41.008Z,1.20
2018-10-02T12:43:40.987Z,1.20
2018-10-02T12:44:40.968Z,1.30
2018-10-02T12:45:40.949Z,1.10
2018-10-02T12:46:40.925Z,1.00
2018-10-02T12:47:40.910Z,0.80
2018-10-02T12:48:40.890Z,0.80
2018-10-02T12:49:40.866Z,1.00
2018-10-02T12:50:40.847Z,0.80
2018-10-02T12:51:40.828Z,0.80
2018-10-02T12:52:40.966Z,0.80
2018-10-02T12:53:40.785Z,0.80
2018-10-02T12:54:40.768Z,0.90
2018-10-02T12:55:40.750Z,1.10
2018-10-02T12:56:40.734Z,1.00
2018-10-02T12:57:40.709Z,0.90
2018-10-02T12:58:40.703Z,1.00
2018-10-02T12:59:40.674Z,0.90
2018-10-02T13:00:40.645Z,0.80
2018-10-02T13:01:40.623Z,1.00
2018-10-02T13:02:40.605Z,0.90
2018-10-02T13:03:40.587Z,0.80
2018-10-02T13:04:40.565Z,0.90
2018-10-02T13:05:40.548Z,1.00
2018-10-02T13:06:40.528Z,1.00
2018-10-02T13:07:40.516Z,0.90
2018-10-02T13:08:40.489Z,0.80
2018-10-02T13:09:40.463Z,0.80
2018-10-02T13:10:40.448Z,0.90
2018-10-02T13:11:40.425Z,1.10
2018-10-02T13:12:40.407Z,1.00
2018-10-02T13:13:40.384Z,0.90
2018-10-02T13:14:40.365Z,0.80
2018-10-02T13:15:40.343Z,0.90
2018-10-02T13:16:40.370Z,1.00
2018-10-02T13:17:40.310Z,0.80
2018-10-02T13:18:40.280Z,1.10