createdAt,value
2018-09-02T05:58:35.306Z,1031.15
2018-09-02T06:00:02.036Z,1031.14
2018-09-02T06:01:28.588Z,1031.12
2018-09-02T06:02:55.224Z,1031.13
2018-09-02T06:04:22.569Z,1031.13
2018-09-02T06:05:49.193Z,1031.12
2018-09-02T06:07:16.622Z,1031.12
2018-09-02T06:08:42.993Z,1031.08
2018-09-02T06:10:10.563Z,1031.06
2018-09-02T06:11:36.943Z,1031.06
2018-09-02T06:13:03.297Z,1031.03
2018-09-02T06:14:30.923Z,1031.04
2018-09-02T06:15:57.437Z,1031.02
2018-09-02T06:17:24.839Z,1031.00
2018-09-02T06:18:51.151Z,1031.00
2018-09-02T06:20:18.628Z,1030.99
2018-09-02T06:21:45.922Z,1030.97
2018-09-02T06:23:13.519Z,1030.98
2018-09-02T06:24:39.707Z,1030.96
2018-09-02T06:26:06.202Z,1030.99
2018-09-02T06:27:32.613Z,1030.97
2018-09-02T06:28:59.870Z,1030.98
2018-09-02T06:30:27.261Z,1031.01
2018-09-02T06:31:54.461Z,1031.04
2018-09-02T06:33:21.956Z,1031.06
2018-09-02T06:34:49.440Z,1031.04
2018-09-02T06:36:16.828Z,1031.00
2018-09-02T06:37:44.340Z,1030.97
2018-09-02T06:39:11.823Z,1030.92
2018-09-02T08:29:31.395Z,1030.48
2018-09-02T08:30:57.685Z,1030.46
2018-09-02T08:32:52.871Z,1030.46
2018-09-02T08:34:19.872Z,1030.47
2018-09-02T08:35:47.363Z,1030.51
2018-09-02T08:37:13.837Z,1030.53
2018-09-02T08:38:41.397Z,1030.59
2018-09-02T08:49:50.307Z,1030.52
2018-09-02T08:51:25.116Z,1030.53
2018-09-02T08:52:43.137Z,1030.52
2018-09-02T08:54:10.363Z,1030.52
2018-09-02T08:55:37.011Z,1030.50
2018-09-02T08:57:04.219Z,1030.48
2018-09-02T08:58:31.505Z,1030.46
2018-09-02T08:59:59.065Z,1030.48
2018-09-02T09:04:59.513Z,1030.50
2018-09-02T09:06:25.860Z,1030.48
2018-09-02T09:07:53.481Z,1030.45
2018-09-02T09:09:19.681Z,1030.44
2018-09-02T09:10:46.733Z,1030.42
2018-09-02T09:12:23.994Z,1030.40
2018-09-02T09:13:51.293Z,1030.41
2018-09-02T09:15:18.823Z,1030.40
2018-09-02T09:16:45.374Z,1030.41
2018-09-02T09:18:12.673Z,1030.39
2018-09-02T09:19:40.257Z,1030.41
2018-09-02T09:21:07.783Z,1030.39
2018-09-02T09:22:35.240Z,1030.42
2018-09-02T09:24:02.611Z,1030.43
2018-09-02T09:25:29.773Z,1030.39
2018-09-02T09:26:56.958Z,1030.38
2018-09-02T09:28:24.309Z,1030.37
2018-09-02T09:30:00.609Z,1030.33
2018-09-02T09:31:27.647Z,1030.31
2018-09-02T09:32:53.671Z,1030.33
2018-09-02T09:34:21.195Z,1030.34
2018-09-02T09:35:48.799Z,1030.34
2018-09-02T09:37:35.430Z,1030.34
2018-09-02T09:38:58.590Z,1030.36
2018-09-02T09:40:26.035Z,1030.39
2018-09-02T09:41:56.339Z,1030.38
2018-09-02T09:43:23.623Z,1030.36
2018-09-02T09:44:51.184Z,1030.35
2018-09-02T09:46:18.812Z,1030.33
2018-09-02T09:47:46.079Z,1030.35
2018-09-02T09:49:13.631Z,1030.33
2018-09-02T09:50:40.840Z,1030.34
2018-09-02T09:52:08.360Z,1030.33
2018-09-02T09:53:35.778Z,1030.31
2018-09-02T09:55:03.398Z,1030.29
2018-09-02T09:56:30.148Z,1030.28
2018-09-02T09:57:57.064Z,1030.23
2018-09-02T09:59:24.670Z,1030.20
2018-09-02T10:00:51.978Z,1030.22
2018-09-02T10:02:19.560Z,1030.20
2018-09-02T10:03:46.288Z,1030.18
2018-09-02T10:05:12.715Z,1030.16
2018-09-02T10:06:40.172Z,1030.16
2018-09-02T10:08:07.485Z,1030.19
2018-09-02T10:09:34.154Z,1030.16
2018-09-02T10:11:01.648Z,1030.18
2018-09-02T10:12:29.094Z,1030.14
2018-09-02T10:13:55.662Z,1030.15
2018-09-02T10:15:23.264Z,1030.10
2018-09-02T10:16:50.771Z,1030.08
2018-09-02T10:18:18.291Z,1030.08
2018-09-02T10:19:45.626Z,1030.05
2018-09-02T10:21:12.054Z,1030.06
2018-09-02T10:22:39.480Z,1030.05
2018-09-02T10:24:06.815Z,1030.02
2018-09-02T10:25:34.368Z,1030.05
2018-09-02T10:27:01.895Z,1030.00
2018-09-02T10:28:29.129Z,1030.02
2018-09-02T10:29:56.419Z,1029.96
2018-09-02T10:31:24.079Z,1029.98
2018-09-02T10:32:50.476Z,1029.93
2018-09-02T10:34:18.072Z,1029.93
2018-09-02T10:35:45.470Z,1029.91
2018-09-02T10:37:13.043Z,1029.86
2018-09-02T10:38:39.524Z,1029.89
2018-09-02T10:40:07.030Z,1029.88
2018-09-02T10:41:33.710Z,1029.83
2018-09-02T10:43:01.022Z,1029.84
2018-09-02T10:44:28.218Z,1029.79
2018-09-02T10:45:54.559Z,1029.78
2018-09-02T10:47:22.004Z,1029.74
2018-09-02T10:48:48.528Z,1029.75
2018-09-02T10:50:15.814Z,1029.73
2018-09-02T10:51:43.484Z,1029.70
2018-09-02T10:53:10.073Z,1029.66
2018-09-02T10:54:37.468Z,1029.66
2018-09-02T10:56:05.080Z,1029.66
2018-09-02T10:57:32.588Z,1029.65
2018-09-02T10:59:00.014Z,1029.63
2018-09-02T11:00:27.675Z,1029.61
2018-09-02T11:01:54.018Z,1029.60
2018-09-02T11:03:21.683Z,1029.60
2018-09-02T11:04:49.196Z,1029.58
2018-09-02T11:06:16.421Z,1029.55
2018-09-02T11:07:44.242Z,1029.55
2018-09-02T11:09:10.782Z,1029.58
2018-09-02T11:10:37.944Z,1029.56
2018-09-02T11:12:05.437Z,1029.56
2018-09-02T11:13:33.111Z,1029.52
2018-09-02T11:15:00.367Z,1029.49
2018-09-02T11:16:27.301Z,1029.46
2018-09-02T11:17:55.873Z,1029.47
2018-09-02T11:19:21.317Z,1029.47
2018-09-02T11:20:47.838Z,1029.43
2018-09-02T11:22:14.251Z,1029.44
2018-09-02T11:23:41.687Z,1029.46
2018-09-02T11:25:08.330Z,1029.45
2018-09-02T11:26:35.627Z,1029.44
2018-09-02T11:28:02.947Z,1029.43
2018-09-02T11:29:30.472Z,1029.46
2018-09-02T11:30:57.904Z,1029.48
2018-09-02T11:32:23.884Z,1029.44
2018-09-02T11:33:51.529Z,1029.40
2018-09-02T11:35:19.067Z,1029.36
2018-09-02T11:36:46.593Z,1029.33
2018-09-02T11:38:14.100Z,1029.31
2018-09-02T11:39:41.539Z,1029.25
2018-09-02T11:41:09.199Z,1029.20
2018-09-02T11:42:36.639Z,1029.20
2018-09-02T11:44:04.374Z,1029.19
2018-09-02T11:45:31.465Z,1029.16
2018-09-02T11:46:58.598Z,1029.16
2018-09-02T11:48:25.430Z,1029.10
2018-09-02T11:49:53.211Z,1029.08
2018-09-02T11:51:20.737Z,1029.10
2018-09-02T11:52:48.129Z,1029.13
2018-09-02T11:54:15.882Z,1029.11
2018-09-02T11:55:43.396Z,1029.13
2018-09-02T11:57:11.033Z,1029.13
2018-09-02T11:58:38.696Z,1029.15
2018-09-02T12:00:06.050Z,1029.13
2018-09-02T12:01:33.080Z,1029.15
2018-09-02T12:03:00.163Z,1029.14
2018-09-02T12:04:27.466Z,1029.12
2018-09-02T12:05:55.208Z,1029.10
2018-09-02T12:07:21.642Z,1029.08
2018-09-02T12:08:48.894Z,1029.02
2018-09-02T12:10:16.490Z,1029.05
2018-09-02T12:11:43.977Z,1029.02
2018-09-02T12:13:11.337Z,1028.98
2018-09-02T12:14:38.043Z,1029.00
2018-09-02T12:16:05.401Z,1028.98
2018-09-02T12:17:32.609Z,1028.97
2018-09-02T12:18:59.846Z,1028.94
2018-09-02T12:20:26.850Z,1028.91
2018-09-02T12:21:53.202Z,1028.90
2018-09-02T12:23:20.880Z,1028.84
2018-09-02T12:24:48.508Z,1028.87
2018-09-02T12:26:16.057Z,1028.84
2018-09-02T12:27:42.823Z,1028.80
2018-09-02T12:29:10.331Z,1028.78
2018-09-02T12:30:38.072Z,1028.73
2018-09-02T12:32:05.033Z,1028.72
2018-09-02T12:33:32.703Z,1028.70
2018-09-02T12:34:59.978Z,1028.65
2018-09-02T12:36:26.996Z,1028.65
2018-09-02T12:37:53.669Z,1028.65
2018-09-02T12:39:21.258Z,1028.65
2018-09-02T12:40:48.751Z,1028.66
2018-09-02T12:42:16.304Z,1028.66
2018-09-02T12:43:43.884Z,1028.66
2018-09-02T12:45:11.693Z,1028.65
2018-09-02T12:46:38.156Z,1028.61
2018-09-02T12:48:04.811Z,1028.60
2018-09-02T12:49:32.315Z,1028.57
2018-09-02T12:50:59.764Z,1028.55
2018-09-02T12:52:27.354Z,1028.52
2018-09-02T12:53:53.827Z,1028.49
2018-09-02T12:55:21.554Z,1028.50
2018-09-02T12:56:49.100Z,1028.50
2018-09-02T12:58:16.731Z,1028.48
2018-09-02T12:59:44.188Z,1028.50
2018-09-02T13:01:11.848Z,1028.52
2018-09-02T13:02:39.432Z,1028.53
2018-09-02T13:04:05.738Z,1028.48
2018-09-02T13:05:33.388Z,1028.48
2018-09-02T13:07:00.605Z,1028.49
2018-09-02T13:08:28.030Z,1028.48
2018-09-02T13:09:55.599Z,1028.56
2018-09-02T13:11:23.235Z,1028.47
2018-09-02T13:12:50.832Z,1028.41
2018-09-02T13:14:18.499Z,1028.38
2018-09-02T13:15:46.250Z,1028.36
2018-09-02T13:17:13.606Z,1028.33
2018-09-02T13:18:39.829Z,1028.30
2018-09-02T13:20:07.522Z,1028.26
2018-09-02T13:21:34.511Z,1028.26
2018-09-02T13:23:02.077Z,1028.26
2018-09-02T13:24:29.193Z,1028.26
2018-09-02T13:25:56.227Z,1028.25
2018-09-02T13:27:23.509Z,1028.21
2018-09-02T13:28:49.999Z,1028.20
2018-09-02T13:30:17.613Z,1028.17
2018-09-02T13:31:44.056Z,1028.18
2018-09-02T13:33:11.742Z,1028.21
2018-09-02T13:34:39.160Z,1028.22
2018-09-02T13:36:05.500Z,1028.20
2018-09-02T13:37:33.101Z,1028.22
2018-09-02T13:38:59.836Z,1028.26
2018-09-02T13:40:27.221Z,1028.28
2018-09-02T13:41:53.849Z,1028.24
2018-09-02T13:43:21.525Z,1028.25
2018-09-02T13:44:48.985Z,1028.23
2018-09-02T13:46:16.619Z,1028.22
2018-09-02T13:47:44.130Z,1028.19
2018-09-02T13:49:11.714Z,1028.19
2018-09-02T13:50:39.288Z,1028.20
2018-09-02T13:52:06.818Z,1028.20
2018-09-02T13:53:34.504Z,1028.19
2018-09-02T13:55:01.504Z,1028.16
2018-09-02T13:56:29.021Z,1028.17
2018-09-02T13:57:55.538Z,1028.14
2018-09-02T13:59:23.192Z,1028.14
2018-09-02T14:00:50.830Z,1028.12
2018-09-02T14:02:18.585Z,1028.04
2018-09-02T14:03:45.051Z,1028.05
2018-09-02T14:05:12.760Z,1028.00
2018-09-02T14:06:40.406Z,1027.98
2018-09-02T14:08:07.968Z,1028.03
2018-09-02T14:09:35.638Z,1028.07
2018-09-02T14:11:02.830Z,1028.05
2018-09-02T14:12:30.291Z,1028.10
2018-09-02T14:13:57.788Z,1028.04
2018-09-02T14:15:24.098Z,1028.01
2018-09-02T14:16:51.648Z,1028.03
2018-09-02T14:18:19.127Z,1027.97
2018-09-02T14:19:45.974Z,1027.93
2018-09-02T14:21:13.292Z,1027.91
2018-09-02T14:22:41.033Z,1027.85
2018-09-02T14:24:08.520Z,1027.86
2018-09-02T14:25:36.110Z,1027.86
2018-09-02T14:27:03.692Z,1027.83
2018-09-02T14:28:31.388Z,1027.85
2018-09-02T14:29:58.862Z,1027.80
2018-09-02T14:31:26.241Z,1027.84
2018-09-02T14:32:53.847Z,1027.82
2018-09-02T14:34:21.256Z,1027.80
2018-09-02T14:35:48.807Z,1027.84
2018-09-02T14:37:16.220Z,1027.84
2018-09-02T14:38:43.654Z,1027.83
2018-09-02T14:40:11.286Z,1027.78
2018-09-02T14:41:38.675Z,1027.80
2018-09-02T14:43:06.316Z,1027.77
2018-09-02T14:44:33.629Z,1027.77
2018-09-02T14:46:01.153Z,1027.74
2018-09-02T14:47:28.661Z,1027.72
2018-09-02T14:48:55.124Z,1027.72
2018-09-02T14:50:22.534Z,1027.68
2018-09-02T14:51:50.044Z,1027.70
2018-09-02T14:53:17.451Z,1027.69
2018-09-02T14:54:43.720Z,1027.68
2018-09-02T14:56:10.387Z,1027.63
2018-09-02T14:57:36.733Z,1027.64
2018-09-02T14:59:04.171Z,1027.65
2018-09-02T15:00:31.575Z,1027.62
2018-09-02T15:01:59.041Z,1027.63
2018-09-02T15:03:26.520Z,1027.61
2018-09-02T15:04:53.114Z,1027.61
2018-09-02T15:06:20.615Z,1027.59
2018-09-02T15:07:47.276Z,1027.55
2018-09-02T15:09:14.770Z,1027.58
2018-09-02T15:10:42.375Z,1027.55
2018-09-02T15:12:09.977Z,1027.55
2018-09-02T15:13:37.529Z,1027.53
2018-09-02T15:15:05.168Z,1027.52
2018-09-02T15:16:31.523Z,1027.52
2018-09-02T15:17:59.261Z,1027.53
2018-09-02T15:19:26.696Z,1027.55
2018-09-02T15:20:54.239Z,1027.55
2018-09-02T15:22:20.589Z,1027.57
2018-09-02T15:23:48.257Z,1027.61
2018-09-02T15:25:15.559Z,1027.61
2018-09-02T15:26:42.849Z,1027.55
2018-09-02T15:28:10.209Z,1027.55
2018-09-02T15:29:37.903Z,1027.58
2018-09-02T15:31:05.332Z,1027.55
2018-09-02T15:32:32.858Z,1027.57
2018-09-02T15:34:00.291Z,1027.51
2018-09-02T15:35:27.796Z,1027.52
2018-09-02T15:36:55.486Z,1027.52
2018-09-02T15:38:23.043Z,1027.50
2018-09-02T15:39:50.585Z,1027.48
2018-09-02T15:41:17.076Z,1027.44
2018-09-02T15:42:44.527Z,1027.42
2018-09-02T15:44:12.196Z,1027.42
2018-09-02T15:45:39.473Z,1027.41
2018-09-02T15:47:06.914Z,1027.40
2018-09-02T15:48:34.380Z,1027.43
2018-09-02T15:50:01.758Z,1027.43
2018-09-02T15:51:28.719Z,1027.41
2018-09-02T15:52:54.973Z,1027.37
2018-09-02T15:54:21.082Z,1027.36
2018-09-02T15:55:48.581Z,1027.37
2018-09-02T15:57:16.198Z,1027.38
2018-09-02T15:58:42.589Z,1027.39
2018-09-02T16:00:10.163Z,1027.40
2018-09-02T16:01:37.784Z,1027.38
2018-09-02T16:03:05.282Z,1027.37
2018-09-02T16:04:32.682Z,1027.36
2018-09-02T16:05:59.786Z,1027.35
2018-09-02T16:07:26.223Z,1027.32
2018-09-02T16:08:53.717Z,1027.33
2018-09-02T16:10:21.169Z,1027.36
2018-09-02T16:11:47.685Z,1027.38
2018-09-02T16:13:15.302Z,1027.35
2018-09-02T16:14:42.872Z,1027.37
2018-09-02T16:16:10.588Z,1027.39
2018-09-02T16:17:37.635Z,1027.39
2018-09-02T16:19:04.947Z,1027.38
2018-09-02T16:20:31.422Z,1027.37
2018-09-02T16:21:58.968Z,1027.36
2018-09-02T16:23:26.301Z,1027.36
2018-09-02T16:24:53.933Z,1027.34
2018-09-02T16:26:19.897Z,1027.37
2018-09-02T16:27:47.597Z,1027.32
2018-09-02T16:30:41.594Z,1027.34
2018-09-02T16:32:09.169Z,1027.32
2018-09-02T16:33:36.615Z,1027.33
2018-09-02T16:35:04.208Z,1027.33
2018-09-02T16:36:30.924Z,1027.32
2018-09-02T16:37:58.387Z,1027.31
2018-09-02T16:39:25.708Z,1027.31
2018-09-02T16:40:53.312Z,1027.28
2018-09-02T16:42:19.573Z,1027.26
2018-09-02T16:43:45.689Z,1027.24
2018-09-02T16:45:13.248Z,1027.21
2018-09-02T16:46:40.911Z,1027.23
2018-09-02T16:48:08.266Z,1027.23
2018-09-02T16:49:35.840Z,1027.25
2018-09-02T16:51:03.262Z,1027.23
2018-09-02T16:52:30.246Z,1027.26
2018-09-02T16:53:56.959Z,1027.29
2018-09-02T16:55:24.642Z,1027.31
2018-09-02T16:56:52.240Z,1027.31
2018-09-02T16:58:18.642Z,1027.34
2018-09-02T16:59:47.033Z,1027.33
2018-09-02T17:01:12.212Z,1027.38
2018-09-02T17:02:38.461Z,1027.39
2018-09-02T17:04:06.013Z,1027.40
2018-09-02T17:05:33.356Z,1027.39
2018-09-02T17:07:00.880Z,1027.38
2018-09-02T17:08:27.881Z,1027.40
2018-09-02T17:09:54.215Z,1027.37
2018-09-02T17:11:21.709Z,1027.37
2018-09-02T17:12:48.483Z,1027.36
2018-09-02T17:14:16.072Z,1027.37
2018-09-02T17:15:42.358Z,1027.37
2018-09-02T17:17:09.843Z,1027.38
2018-09-02T17:18:36.552Z,1027.42
2018-09-02T17:20:03.852Z,1027.41
2018-09-02T17:21:30.662Z,1027.43
2018-09-02T17:22:57.903Z,1027.44
2018-09-02T17:24:25.353Z,1027.48
2018-09-02T17:25:52.751Z,1027.50
2018-09-02T17:27:19.964Z,1027.53
2018-09-02T17:28:47.559Z,1027.55
2018-09-02T17:30:15.096Z,1027.54
2018-09-02T17:31:42.462Z,1027.59
2018-09-02T17:33:09.098Z,1027.58
2018-09-02T17:34:36.455Z,1027.58
2018-09-02T17:36:05.041Z,1027.58
2018-09-02T17:37:29.976Z,1027.60
2018-09-02T17:38:57.497Z,1027.59
2018-09-02T17:40:25.170Z,1027.58
2018-09-02T17:41:52.737Z,1027.58
2018-09-02T17:43:20.227Z,1027.61
2018-09-02T17:44:47.597Z,1027.60
2018-09-02T17:46:15.049Z,1027.60
2018-09-02T17:47:42.683Z,1027.61
2018-09-02T17:49:10.114Z,1027.55
2018-09-02T17:50:37.556Z,1027.60
2018-09-02T17:52:33.990Z,1027.61
