createdAt,value
2016-08-23T00:00:44.392Z,1016.22
2016-08-23T00:01:44.532Z,1016.28
2016-08-23T00:02:44.583Z,1016.25
2016-08-23T00:03:44.571Z,1016.24
2016-08-23T00:04:44.623Z,1016.24
2016-08-23T00:05:44.614Z,1016.24
2016-08-23T00:06:45.014Z,1016.19
2016-08-23T00:07:44.536Z,1016.19
2016-08-23T00:08:44.690Z,1016.2
2016-08-23T00:09:45.259Z,1016.22
2016-08-23T00:10:44.877Z,1016.22
2016-08-23T00:11:45.129Z,1016.23
2016-08-23T00:12:44.755Z,1016.26
2016-08-23T00:13:45.209Z,1016.24
2016-08-23T00:14:44.758Z,1016.26
2016-08-23T00:15:44.727Z,1016.22
2016-08-23T00:16:44.892Z,1016.24
2016-08-23T00:17:45.014Z,1016.22
2016-08-23T00:18:45.228Z,1016.27
2016-08-23T00:19:45.132Z,1016.23
2016-08-23T00:20:44.987Z,1016.21
2016-08-23T00:21:45.068Z,1016.24
2016-08-23T00:22:45.237Z,1016.25
2016-08-23T00:23:45.822Z,1016.23
2016-08-23T00:24:45.222Z,1016.23
2016-08-23T00:25:45.246Z,1016.17
2016-08-23T00:26:45.210Z,1016.19
2016-08-23T00:27:45.025Z,1016.19
2016-08-23T00:28:45.923Z,1016.18
2016-08-23T00:29:45.397Z,1016.16
2016-08-23T00:30:45.396Z,1016.17
2016-08-23T00:31:45.898Z,1016.18
2016-08-23T00:32:45.707Z,1016.15
2016-08-23T00:33:45.858Z,1016.17
2016-08-23T00:34:46.078Z,1016.15
2016-08-23T00:35:45.460Z,1016.16
2016-08-23T00:36:45.319Z,1016.13
2016-08-23T00:37:45.415Z,1016.17
2016-08-23T00:38:45.287Z,1016.16
2016-08-23T00:39:45.213Z,1016.14
2016-08-23T00:40:45.256Z,1016.16
2016-08-23T00:41:46.856Z,1016.15
2016-08-23T00:42:46.137Z,1016.14
2016-08-23T00:43:45.949Z,1016.16
2016-08-23T00:44:46.934Z,1016.17
2016-08-23T00:45:45.838Z,1016.14
2016-08-23T00:46:46.834Z,1016.13
2016-08-23T00:47:45.925Z,1016.1
2016-08-23T00:48:45.760Z,1016.09
2016-08-23T00:49:46.570Z,1016.12
2016-08-23T00:50:46.761Z,1016.1
2016-08-23T00:51:45.555Z,1016.15
2016-08-23T00:52:45.944Z,1016.13
2016-08-23T00:53:45.835Z,1016.12
2016-08-23T00:54:46.256Z,1016.11
2016-08-23T00:55:46.648Z,1016.12
2016-08-23T00:56:46.077Z,1016.11
2016-08-23T00:57:46.035Z,1016.11
2016-08-23T00:58:46.066Z,1016.12
2016-08-23T00:59:46.311Z,1016.11
2016-08-23T01:00:46.074Z,1016.12
2016-08-23T01:01:46.669Z,1016.12
2016-08-23T01:02:46.624Z,1016.14
2016-08-23T01:03:46.614Z,1016.16
2016-08-23T01:04:46.122Z,1016.15
2016-08-23T01:05:46.438Z,1016.19
2016-08-23T01:06:46.084Z,1016.23
2016-08-23T01:07:46.637Z,1016.17
2016-08-23T01:08:46.944Z,1016.15
2016-08-23T01:09:46.400Z,1016.15
2016-08-23T01:10:46.139Z,1016.15
2016-08-23T01:11:46.162Z,1016.14
2016-08-23T01:12:46.355Z,1016.19
2016-08-23T01:13:46.715Z,1016.2
2016-08-23T01:14:46.949Z,1016.17
2016-08-23T01:15:46.513Z,1016.21
2016-08-23T01:16:46.582Z,1016.18
2016-08-23T01:17:46.451Z,1016.17
2016-08-23T01:18:46.330Z,1016.21
2016-08-23T01:19:46.375Z,1016.24
2016-08-23T01:20:46.458Z,1016.24
2016-08-23T01:21:46.587Z,1016.21
2016-08-23T01:22:46.476Z,1016.26
2016-08-23T01:23:46.451Z,1016.27
2016-08-23T01:24:46.504Z,1016.23
2016-08-23T01:25:46.496Z,1016.28
2016-08-23T01:26:46.621Z,1016.23
2016-08-23T01:27:46.620Z,1016.24
2016-08-23T01:28:46.401Z,1016.23
2016-08-23T01:29:46.509Z,1016.22
2016-08-23T01:30:46.544Z,1016.22
2016-08-23T01:31:46.716Z,1016.21
2016-08-23T01:32:46.460Z,1016.21
2016-08-23T01:33:47.066Z,1016.26
2016-08-23T01:34:47.253Z,1016.26
2016-08-23T01:35:46.686Z,1016.27
2016-08-23T01:36:46.634Z,1016.22
2016-08-23T01:37:46.850Z,1016.25
2016-08-23T01:38:47.436Z,1016.24
2016-08-23T01:39:47.104Z,1016.27
2016-08-23T01:40:47.200Z,1016.24
2016-08-23T01:41:47.148Z,1016.26
2016-08-23T01:42:47.098Z,1016.31
2016-08-23T01:43:46.896Z,1016.27
2016-08-23T01:44:47.158Z,1016.28
2016-08-23T01:45:46.869Z,1016.3
2016-08-23T01:46:47.571Z,1016.3
2016-08-23T01:47:47.197Z,1016.28
2016-08-23T01:48:46.758Z,1016.29
2016-08-23T01:49:46.913Z,1016.27
2016-08-23T01:50:47.573Z,1016.27
2016-08-23T01:51:47.439Z,1016.3
2016-08-23T01:52:47.273Z,1016.32
2016-08-23T01:53:47.053Z,1016.28
2016-08-23T01:54:46.976Z,1016.33
2016-08-23T01:55:47.248Z,1016.33
2016-08-23T01:56:48.416Z,1016.34
2016-08-23T01:57:48.378Z,1016.34
2016-08-23T01:58:47.822Z,1016.36
2016-08-23T01:59:47.283Z,1016.32
2016-08-23T02:00:47.151Z,1016.35
2016-08-23T02:01:47.273Z,1016.36
2016-08-23T02:02:47.319Z,1016.37
2016-08-23T02:03:47.716Z,1016.35
2016-08-23T02:04:47.258Z,1016.34
2016-08-23T02:05:47.352Z,1016.33
2016-08-23T02:06:47.872Z,1016.35
2016-08-23T02:07:47.344Z,1016.35
2016-08-23T02:08:47.406Z,1016.32
2016-08-23T02:09:47.502Z,1016.33
2016-08-23T02:10:48.227Z,1016.34
2016-08-23T02:11:47.496Z,1016.35
2016-08-23T02:12:47.487Z,1016.31
2016-08-23T02:13:47.372Z,1016.35
2016-08-23T02:14:47.362Z,1016.33
2016-08-23T02:15:47.974Z,1016.32
2016-08-23T02:16:47.879Z,1016.32
2016-08-23T02:17:47.940Z,1016.31
2016-08-23T02:18:47.847Z,1016.34
2016-08-23T02:19:47.598Z,1016.33
2016-08-23T02:20:47.746Z,1016.34
2016-08-23T02:21:47.632Z,1016.38
2016-08-23T02:22:48.034Z,1016.33
2016-08-23T02:23:47.798Z,1016.35
2016-08-23T02:24:47.862Z,1016.34
2016-08-23T02:25:48.181Z,1016.34
2016-08-23T02:26:48.035Z,1016.32
2016-08-23T02:27:47.966Z,1016.3
2016-08-23T02:28:48.832Z,1016.31
2016-08-23T02:29:48.943Z,1016.33
2016-08-23T02:30:48.524Z,1016.3
2016-08-23T02:31:48.406Z,1016.32
2016-08-23T02:32:48.596Z,1016.32
2016-08-23T02:33:48.268Z,1016.34
2016-08-23T02:34:48.129Z,1016.37
2016-08-23T02:35:48.255Z,1016.37
2016-08-23T02:36:47.891Z,1016.29
2016-08-23T02:37:47.919Z,1016.32
2016-08-23T02:38:47.888Z,1016.3
2016-08-23T02:39:48.038Z,1016.29
2016-08-23T02:40:48.225Z,1016.28
2016-08-23T02:41:48.176Z,1016.27
2016-08-23T02:42:47.997Z,1016.27
2016-08-23T02:43:48.346Z,1016.27
2016-08-23T02:44:48.167Z,1016.31
2016-08-23T02:45:48.365Z,1016.27
2016-08-23T02:46:48.356Z,1016.27
2016-08-23T02:47:49.372Z,1016.26
2016-08-23T02:48:48.497Z,1016.28
2016-08-23T02:49:48.501Z,1016.27
2016-08-23T02:50:48.306Z,1016.26
2016-08-23T02:51:48.206Z,1016.29
2016-08-23T02:52:48.569Z,1016.3
2016-08-23T02:53:48.737Z,1016.31
2016-08-23T02:54:48.477Z,1016.33
2016-08-23T02:55:48.501Z,1016.31
2016-08-23T02:56:48.729Z,1016.33
2016-08-23T02:57:48.487Z,1016.32
2016-08-23T02:58:48.850Z,1016.33
2016-08-23T02:59:48.488Z,1016.27
2016-08-23T03:00:48.625Z,1016.29
2016-08-23T03:01:48.861Z,1016.24
2016-08-23T03:02:48.481Z,1016.28
2016-08-23T03:03:48.648Z,1016.22
2016-08-23T03:04:48.500Z,1016.27
2016-08-23T03:05:48.569Z,1016.23
2016-08-23T03:06:48.773Z,1016.21
2016-08-23T03:07:49.323Z,1016.23
2016-08-23T03:08:48.611Z,1016.24
2016-08-23T03:09:48.966Z,1016.21
2016-08-23T03:10:48.773Z,1016.24
2016-08-23T03:11:48.571Z,1016.21
2016-08-23T03:12:48.847Z,1016.2
2016-08-23T03:13:48.856Z,1016.21
2016-08-23T03:14:49.059Z,1016.24
2016-08-23T03:15:49.086Z,1016.29
2016-08-23T03:16:49.127Z,1016.26
2016-08-23T03:17:49.409Z,1016.28
2016-08-23T03:18:49.914Z,1016.25
2016-08-23T03:19:48.837Z,1016.3
2016-08-23T03:20:49.387Z,1016.31
2016-08-23T03:21:49.271Z,1016.31
2016-08-23T03:22:49.367Z,1016.3
2016-08-23T03:23:49.348Z,1016.27
2016-08-23T03:24:49.250Z,1016.3
2016-08-23T03:25:49.194Z,1016.32
2016-08-23T03:26:49.154Z,1016.31
2016-08-23T03:27:49.180Z,1016.34
2016-08-23T03:28:49.288Z,1016.34
2016-08-23T03:29:49.363Z,1016.33
2016-08-23T03:30:49.836Z,1016.38
2016-08-23T03:31:48.990Z,1016.36
2016-08-23T03:32:49.287Z,1016.36
2016-08-23T03:33:49.186Z,1016.39
2016-08-23T03:34:49.264Z,1016.37
2016-08-23T03:35:49.241Z,1016.35
2016-08-23T03:36:49.831Z,1016.39
2016-08-23T03:37:49.551Z,1016.37
2016-08-23T03:38:49.316Z,1016.35
2016-08-23T03:39:49.484Z,1016.33
2016-08-23T03:40:49.402Z,1016.4
2016-08-23T03:41:50.067Z,1016.41
2016-08-23T03:42:49.318Z,1016.4
2016-08-23T03:43:49.343Z,1016.42
2016-08-23T03:44:49.315Z,1016.42
2016-08-23T03:45:49.774Z,1016.4
2016-08-23T03:46:49.693Z,1016.36
2016-08-23T03:47:49.800Z,1016.36
2016-08-23T03:48:49.746Z,1016.34
2016-08-23T03:49:49.713Z,1016.35
2016-08-23T03:50:49.934Z,1016.35
2016-08-23T03:51:49.810Z,1016.33
2016-08-23T03:52:49.816Z,1016.35
2016-08-23T03:53:49.748Z,1016.36
2016-08-23T03:54:49.675Z,1016.37
2016-08-23T03:55:49.701Z,1016.37
2016-08-23T03:56:49.722Z,1016.42
2016-08-23T03:57:49.883Z,1016.42
2016-08-23T03:58:49.722Z,1016.45
2016-08-23T03:59:49.699Z,1016.41
2016-08-23T04:00:50.576Z,1016.44
2016-08-23T04:01:49.641Z,1016.49
2016-08-23T04:02:50.145Z,1016.49
2016-08-23T04:03:49.866Z,1016.49
2016-08-23T04:04:51.103Z,1016.48
2016-08-23T04:05:49.827Z,1016.51
2016-08-23T04:06:49.996Z,1016.54
2016-08-23T04:07:50.040Z,1016.56
2016-08-23T04:08:50.060Z,1016.53
2016-08-23T04:09:50.492Z,1016.51
2016-08-23T04:10:50.072Z,1016.5
2016-08-23T04:11:49.906Z,1016.51
2016-08-23T04:12:50.081Z,1016.49
2016-08-23T04:13:49.995Z,1016.48
2016-08-23T04:14:50.552Z,1016.46
2016-08-23T04:15:50.191Z,1016.5
2016-08-23T04:16:50.176Z,1016.45
2016-08-23T04:17:50.264Z,1016.47
2016-08-23T04:18:50.401Z,1016.45
2016-08-23T04:19:51.329Z,1016.44
2016-08-23T04:20:50.487Z,1016.49
2016-08-23T04:21:50.422Z,1016.46
2016-08-23T04:22:50.362Z,1016.49
2016-08-23T04:23:50.963Z,1016.46
2016-08-23T04:24:50.988Z,1016.47
2016-08-23T04:25:50.411Z,1016.47
2016-08-23T04:26:50.466Z,1016.46
2016-08-23T04:27:50.618Z,1016.46
2016-08-23T04:28:50.849Z,1016.45
2016-08-23T04:29:50.957Z,1016.49
2016-08-23T04:30:51.156Z,1016.5
2016-08-23T04:31:51.323Z,1016.49
2016-08-23T04:32:51.427Z,1016.55
2016-08-23T04:33:50.527Z,1016.52
2016-08-23T04:34:50.851Z,1016.55
2016-08-23T04:35:50.635Z,1016.53
2016-08-23T04:36:51.721Z,1016.52
2016-08-23T04:37:50.674Z,1016.5
2016-08-23T04:38:50.917Z,1016.53
2016-08-23T04:39:51.034Z,1016.5
2016-08-23T04:40:51.183Z,1016.53
2016-08-23T04:41:50.977Z,1016.52
2016-08-23T04:42:51.254Z,1016.49
2016-08-23T04:43:50.892Z,1016.57
2016-08-23T04:44:51.773Z,1016.57
2016-08-23T04:45:50.997Z,1016.62
2016-08-23T04:46:51.475Z,1016.59
2016-08-23T04:47:51.158Z,1016.63
2016-08-23T04:48:51.305Z,1016.59
2016-08-23T04:49:51.423Z,1016.65
2016-08-23T04:50:51.474Z,1016.67
2016-08-23T04:51:51.249Z,1016.61
2016-08-23T04:52:51.282Z,1016.65
2016-08-23T04:53:51.376Z,1016.67
2016-08-23T04:54:51.382Z,1016.68
2016-08-23T04:55:51.458Z,1016.69
2016-08-23T04:56:51.388Z,1016.72
2016-08-23T04:57:51.518Z,1016.71
2016-08-23T04:58:51.438Z,1016.73
2016-08-23T04:59:52.107Z,1016.75
2016-08-23T05:00:51.671Z,1016.73
2016-08-23T05:01:51.364Z,1016.73
2016-08-23T05:02:51.616Z,1016.73
2016-08-23T05:03:51.659Z,1016.67
2016-08-23T05:04:51.485Z,1016.73
2016-08-23T05:05:51.324Z,1016.76
2016-08-23T05:06:51.457Z,1016.77
2016-08-23T05:07:52.214Z,1016.81
2016-08-23T05:08:51.595Z,1016.8
2016-08-23T05:09:51.556Z,1016.83
2016-08-23T05:10:51.495Z,1016.81
2016-08-23T05:11:51.499Z,1016.85
2016-08-23T05:12:51.455Z,1016.86
2016-08-23T05:13:51.647Z,1016.88
2016-08-23T05:14:51.863Z,1016.82
2016-08-23T05:15:51.667Z,1016.81
2016-08-23T05:16:52.098Z,1016.8
2016-08-23T05:17:52.027Z,1016.82
2016-08-23T05:18:52.205Z,1016.78
2016-08-23T05:19:51.766Z,1016.78
2016-08-23T05:20:51.878Z,1016.84
2016-08-23T05:21:52.077Z,1016.86
2016-08-23T05:22:52.075Z,1016.84
2016-08-23T05:23:52.252Z,1016.86
2016-08-23T05:24:51.833Z,1016.87
2016-08-23T05:25:51.700Z,1016.88
2016-08-23T05:26:52.163Z,1016.86
2016-08-23T05:27:52.177Z,1016.86
2016-08-23T05:28:52.926Z,1016.87
2016-08-23T05:29:51.907Z,1016.86
2016-08-23T05:30:52.330Z,1016.85
2016-08-23T05:31:52.123Z,1016.89
2016-08-23T05:32:52.190Z,1016.9
2016-08-23T05:33:51.947Z,1016.9
2016-08-23T05:34:52.055Z,1016.91
2016-08-23T05:35:51.992Z,1016.88
2016-08-23T05:36:52.217Z,1016.91
2016-08-23T05:37:52.448Z,1016.88
2016-08-23T05:38:52.098Z,1016.87
2016-08-23T05:39:52.779Z,1016.85
2016-08-23T05:40:52.182Z,1016.88
2016-08-23T05:41:52.124Z,1016.89
2016-08-23T05:42:52.363Z,1016.9
2016-08-23T05:43:52.668Z,1016.92
2016-08-23T05:44:52.610Z,1016.96
2016-08-23T05:45:52.574Z,1016.98
2016-08-23T05:46:52.098Z,1017
2016-08-23T05:47:52.255Z,1017.03
2016-08-23T05:48:52.175Z,1017.03
2016-08-23T05:49:52.923Z,1017.05
2016-08-23T05:50:52.147Z,1017.06
2016-08-23T05:51:52.576Z,1017.08
2016-08-23T05:52:52.960Z,1017.13
2016-08-23T05:53:52.572Z,1017.16
2016-08-23T05:54:52.835Z,1017.2
2016-08-23T05:55:52.333Z,1017.17
2016-08-23T05:56:52.522Z,1017.18
2016-08-23T05:57:53.531Z,1017.21
2016-08-23T05:58:52.933Z,1017.18
2016-08-23T05:59:52.577Z,1017.3
2016-08-23T06:00:52.528Z,1017.33
2016-08-23T06:01:52.830Z,1017.26
2016-08-23T06:02:52.494Z,1017.31
2016-08-23T06:03:52.530Z,1017.3
2016-08-23T06:04:52.829Z,1017.3
2016-08-23T06:05:53.191Z,1017.27
2016-08-23T06:06:53.221Z,1017.3
2016-08-23T06:07:52.972Z,1017.28
2016-08-23T06:08:53.040Z,1017.32
2016-08-23T06:09:53.354Z,1017.38
2016-08-23T06:10:53.440Z,1017.36
2016-08-23T06:11:53.233Z,1017.37
2016-08-23T06:12:53.009Z,1017.37
2016-08-23T06:13:53.323Z,1017.36
2016-08-23T06:14:53.446Z,1017.4
2016-08-23T06:15:53.349Z,1017.36
2016-08-23T06:16:53.429Z,1017.41
2016-08-23T06:17:53.492Z,1017.4
2016-08-23T06:18:53.328Z,1017.42
2016-08-23T06:19:53.607Z,1017.42
2016-08-23T06:20:53.831Z,1017.41
2016-08-23T06:21:53.186Z,1017.42
2016-08-23T06:22:53.378Z,1017.42
2016-08-23T06:23:53.526Z,1017.41
2016-08-23T06:24:53.218Z,1017.44
2016-08-23T06:25:53.241Z,1017.43
2016-08-23T06:26:53.404Z,1017.44
2016-08-23T06:27:53.239Z,1017.51
2016-08-23T06:28:53.438Z,1017.53
2016-08-23T06:29:53.610Z,1017.51
2016-08-23T06:30:53.741Z,1017.53
2016-08-23T06:31:53.315Z,1017.52
2016-08-23T06:32:53.713Z,1017.53
2016-08-23T06:33:53.544Z,1017.53
2016-08-23T06:34:53.945Z,1017.56
2016-08-23T06:35:53.504Z,1017.55
2016-08-23T06:36:53.509Z,1017.47
2016-08-23T06:37:54.161Z,1017.5
2016-08-23T06:38:53.855Z,1017.49
2016-08-23T06:39:53.654Z,1017.5
2016-08-23T06:40:53.429Z,1017.51
2016-08-23T06:41:54.065Z,1017.48
2016-08-23T06:42:53.748Z,1017.54
2016-08-23T06:43:53.638Z,1017.51
2016-08-23T06:44:54.283Z,1017.45
2016-08-23T06:45:53.943Z,1017.44
2016-08-23T06:46:54.084Z,1017.42
2016-08-23T06:47:53.677Z,1017.41
2016-08-23T06:48:54.606Z,1017.4
2016-08-23T06:49:53.678Z,1017.37
2016-08-23T06:50:54.096Z,1017.42
2016-08-23T06:51:54.128Z,1017.44
2016-08-23T06:52:54.351Z,1017.41
2016-08-23T06:53:54.225Z,1017.39
2016-08-23T06:54:54.349Z,1017.41
2016-08-23T06:55:53.915Z,1017.38
2016-08-23T06:56:54.345Z,1017.35
2016-08-23T06:57:54.044Z,1017.27
2016-08-23T06:58:54.222Z,1017.31
2016-08-23T06:59:54.134Z,1017.24
2016-08-23T07:00:54.224Z,1017.23
2016-08-23T07:01:54.066Z,1017.15
2016-08-23T07:02:54.302Z,1017.11
2016-08-23T07:03:54.213Z,1017.13
2016-08-23T07:04:54.326Z,1017.15
2016-08-23T07:05:54.193Z,1017.11
2016-08-23T07:07:54.174Z,1017.11
2016-08-23T07:08:54.268Z,1017.14
2016-08-23T07:09:54.499Z,1017.17
2016-08-23T07:10:54.277Z,1017.21
2016-08-23T07:11:54.455Z,1017.24
2016-08-23T07:12:54.990Z,1017.28
2016-08-23T07:13:54.646Z,1017.26
2016-08-23T07:14:54.891Z,1017.29
2016-08-23T07:15:54.456Z,1017.3
2016-08-23T07:16:55.061Z,1017.29
2016-08-23T07:17:54.930Z,1017.27
2016-08-23T07:18:54.585Z,1017.31
2016-08-23T07:19:54.916Z,1017.28
2016-08-23T07:20:54.961Z,1017.28
2016-08-23T07:21:55.230Z,1017.3
2016-08-23T07:22:55.964Z,1017.28
2016-08-23T07:23:55.037Z,1017.38
2016-08-23T07:24:54.741Z,1017.34
2016-08-23T07:25:54.809Z,1017.35
2016-08-23T07:26:54.764Z,1017.32
2016-08-23T07:27:54.749Z,1017.32
2016-08-23T07:28:54.915Z,1017.29
2016-08-23T07:29:55.932Z,1017.3
2016-08-23T07:30:55.171Z,1017.31
2016-08-23T07:31:54.885Z,1017.29
2016-08-23T07:32:54.657Z,1017.27
2016-08-23T07:33:54.839Z,1017.27
2016-08-23T07:34:55.507Z,1017.24
2016-08-23T07:35:54.925Z,1017.27
2016-08-23T07:36:54.954Z,1017.25
2016-08-23T07:37:55.147Z,1017.27
2016-08-23T07:38:55.034Z,1017.28
2016-08-23T07:39:55.249Z,1017.37
2016-08-23T07:40:55.652Z,1017.36
2016-08-23T07:41:56.205Z,1017.38
2016-08-23T07:42:54.999Z,1017.4
2016-08-23T07:43:55.476Z,1017.37
2016-08-23T07:44:55.313Z,1017.4
2016-08-23T07:45:55.572Z,1017.39
2016-08-23T07:46:55.045Z,1017.38
2016-08-23T07:47:55.579Z,1017.41
2016-08-23T07:48:55.892Z,1017.4
2016-08-23T07:49:55.601Z,1017.42
2016-08-23T07:50:55.792Z,1017.38
2016-08-23T07:51:55.410Z,1017.35
2016-08-23T07:52:55.417Z,1017.34
2016-08-23T07:53:55.391Z,1017.39
2016-08-23T07:54:55.489Z,1017.32
2016-08-23T07:55:56.182Z,1017.37
2016-08-23T07:56:55.691Z,1017.36
2016-08-23T07:57:56.023Z,1017.35
2016-08-23T07:58:55.388Z,1017.36
2016-08-23T07:59:55.928Z,1017.25
2016-08-23T08:00:55.511Z,1017.35
2016-08-23T08:01:55.746Z,1017.36
2016-08-23T08:02:55.748Z,1017.41
2016-08-23T08:03:56.253Z,1017.37
2016-08-23T08:04:55.760Z,1017.42
2016-08-23T08:05:55.807Z,1017.41
2016-08-23T08:06:55.854Z,1017.4
2016-08-23T08:07:56.132Z,1017.39
2016-08-23T08:08:55.748Z,1017.43
2016-08-23T08:09:56.379Z,1017.42
2016-08-23T08:10:55.712Z,1017.38
2016-08-23T08:11:56.126Z,1017.44
2016-08-23T08:12:56.353Z,1017.41
2016-08-23T08:13:56.395Z,1017.39
2016-08-23T08:14:55.989Z,1017.39
2016-08-23T08:15:56.009Z,1017.42
2016-08-23T08:16:56.159Z,1017.41
2016-08-23T08:17:56.861Z,1017.38
2016-08-23T08:18:56.242Z,1017.4
2016-08-23T08:19:56.340Z,1017.35
2016-08-23T08:20:57.209Z,1017.41
2016-08-23T08:21:56.182Z,1017.39
2016-08-23T08:22:56.941Z,1017.43
2016-08-23T08:23:56.403Z,1017.45
2016-08-23T08:24:56.147Z,1017.36
2016-08-23T08:25:56.377Z,1017.37
2016-08-23T08:26:56.255Z,1017.4
2016-08-23T08:27:56.409Z,1017.38
2016-08-23T08:28:56.447Z,1017.37
2016-08-23T08:29:57.030Z,1017.35
2016-08-23T08:30:57.042Z,1017.31
2016-08-23T08:31:56.622Z,1017.35
2016-08-23T08:32:56.904Z,1017.33
2016-08-23T08:33:57.101Z,1017.36
2016-08-23T08:34:56.933Z,1017.37
2016-08-23T08:35:56.999Z,1017.35
2016-08-23T08:36:56.670Z,1017.37
2016-08-23T08:37:56.991Z,1017.38
2016-08-23T08:38:57.046Z,1017.37
2016-08-23T08:39:58.138Z,1017.37
2016-08-23T08:40:57.400Z,1017.38
2016-08-23T08:41:57.197Z,1017.4
2016-08-23T08:42:57.189Z,1017.4
2016-08-23T08:43:56.845Z,1017.39
2016-08-23T08:44:57.013Z,1017.37
2016-08-23T08:45:57.361Z,1017.44
2016-08-23T08:46:57.026Z,1017.46
2016-08-23T08:47:57.170Z,1017.48
2016-08-23T08:48:57.597Z,1017.45
2016-08-23T08:49:56.853Z,1017.51
2016-08-23T08:50:57.588Z,1017.5
2016-08-23T08:51:57.070Z,1017.55
2016-08-23T08:52:57.410Z,1017.55
2016-08-23T08:53:57.385Z,1017.54
2016-08-23T08:54:56.991Z,1017.56
2016-08-23T08:55:57.774Z,1017.57
2016-08-23T08:56:57.506Z,1017.57
2016-08-23T08:57:57.312Z,1017.61
2016-08-23T08:58:57.965Z,1017.55
2016-08-23T08:59:58.306Z,1017.52
2016-08-23T09:00:57.320Z,1017.52
2016-08-23T09:01:57.703Z,1017.5
2016-08-23T09:02:57.699Z,1017.51
2016-08-23T09:03:57.548Z,1017.5
2016-08-23T09:04:57.911Z,1017.54
2016-08-23T09:05:58.156Z,1017.53
2016-08-23T09:06:57.554Z,1017.51
2016-08-23T09:07:58.114Z,1017.49
2016-08-23T09:08:58.296Z,1017.5
2016-08-23T09:09:58.038Z,1017.47
2016-08-23T09:10:57.743Z,1017.49
2016-08-23T09:11:57.731Z,1017.5
2016-08-23T09:12:57.713Z,1017.47
2016-08-23T09:13:58.472Z,1017.45
2016-08-23T09:14:58.070Z,1017.44
2016-08-23T09:15:58.469Z,1017.41
2016-08-23T09:16:58.474Z,1017.38
2016-08-23T09:17:58.672Z,1017.4
2016-08-23T09:18:58.781Z,1017.43
2016-08-23T09:19:58.191Z,1017.46
2016-08-23T09:20:58.202Z,1017.46
2016-08-23T09:21:58.416Z,1017.43
2016-08-23T09:22:58.332Z,1017.39
2016-08-23T09:23:58.492Z,1017.42
2016-08-23T09:24:58.360Z,1017.4
2016-08-23T09:25:58.448Z,1017.35
2016-08-23T09:26:58.660Z,1017.34
2016-08-23T09:27:58.567Z,1017.33
2016-08-23T09:28:58.719Z,1017.35
2016-08-23T09:29:59.538Z,1017.32
2016-08-23T09:30:58.718Z,1017.37
2016-08-23T09:31:59.304Z,1017.36
2016-08-23T09:32:58.503Z,1017.39
2016-08-23T09:33:59.371Z,1017.41
2016-08-23T09:34:58.600Z,1017.41
2016-08-23T09:35:58.578Z,1017.39
2016-08-23T09:36:58.626Z,1017.39
2016-08-23T09:37:58.541Z,1017.38
2016-08-23T09:38:58.915Z,1017.38
2016-08-23T09:39:59.138Z,1017.36
2016-08-23T09:40:59.205Z,1017.32
2016-08-23T09:41:58.894Z,1017.4
2016-08-23T09:42:59.139Z,1017.38
2016-08-23T09:43:58.881Z,1017.45
2016-08-23T09:44:59.291Z,1017.44
2016-08-23T09:45:59.168Z,1017.42
2016-08-23T09:46:58.967Z,1017.43
2016-08-23T09:47:59.310Z,1017.38
2016-08-23T09:48:58.962Z,1017.3
2016-08-23T09:49:59.312Z,1017.24
2016-08-23T09:50:59.336Z,1017.24
2016-08-23T09:51:59.140Z,1017.37
2016-08-23T09:52:59.930Z,1017.34
2016-08-23T09:53:59.102Z,1017.35
2016-08-23T09:54:59.881Z,1017.37
2016-08-23T09:55:59.624Z,1017.31
2016-08-23T09:56:59.498Z,1017.26
2016-08-23T09:57:59.971Z,1017.21
2016-08-23T09:59:00.038Z,1017.2
2016-08-23T09:59:59.867Z,1017.16
2016-08-23T10:00:59.418Z,1017.09
2016-08-23T10:02:00.140Z,1017.05
2016-08-23T10:02:59.592Z,1017.08
2016-08-23T10:04:00.506Z,1017.05
2016-08-23T10:05:00.190Z,1017.07
2016-08-23T10:06:00.222Z,1017.07
2016-08-23T10:07:00.311Z,1017.06
2016-08-23T10:07:59.882Z,1017.07
2016-08-23T10:08:59.861Z,1017.05
2016-08-23T10:10:00.043Z,1017.11
2016-08-23T10:11:00.586Z,1017.17
2016-08-23T10:12:00.233Z,1017.13
2016-08-23T10:12:59.821Z,1017.16
2016-08-23T10:14:00.294Z,1017.1
2016-08-23T10:15:00.202Z,1017.06
2016-08-23T10:16:00.283Z,1016.99
2016-08-23T10:17:00.085Z,1017.05
2016-08-23T10:18:00.145Z,1017.03
2016-08-23T10:19:00.553Z,1017.03
2016-08-23T10:20:00.655Z,1017.01
2016-08-23T10:21:00.655Z,1017.04
2016-08-23T10:22:00.490Z,1016.98
2016-08-23T10:23:00.442Z,1016.96
2016-08-23T10:24:00.505Z,1016.97
2016-08-23T10:25:00.531Z,1016.97
2016-08-23T10:26:00.664Z,1017.02
2016-08-23T10:27:01.319Z,1017.02
2016-08-23T10:28:00.961Z,1017.02
2016-08-23T10:29:00.750Z,1016.99
2016-08-23T10:30:01.000Z,1017.04
2016-08-23T10:31:00.989Z,1016.98
2016-08-23T10:32:01.034Z,1016.99
2016-08-23T10:33:01.116Z,1016.96
2016-08-23T10:34:00.982Z,1016.96
2016-08-23T10:35:01.075Z,1016.94
2016-08-23T10:36:00.829Z,1016.92
2016-08-23T10:37:00.937Z,1016.91
2016-08-23T10:38:01.031Z,1016.85
2016-08-23T10:39:01.177Z,1016.92
2016-08-23T10:40:01.535Z,1016.9
2016-08-23T10:41:01.206Z,1016.92
2016-08-23T10:42:01.059Z,1016.93
2016-08-23T10:43:01.145Z,1016.92
2016-08-23T10:44:01.428Z,1016.94
2016-08-23T10:45:01.059Z,1016.91
2016-08-23T10:46:01.440Z,1016.87
2016-08-23T10:47:01.313Z,1016.86
2016-08-23T10:48:01.756Z,1016.8
2016-08-23T10:49:01.555Z,1016.85
2016-08-23T10:50:01.560Z,1016.85
2016-08-23T10:51:01.711Z,1016.81
2016-08-23T10:52:01.528Z,1016.81
2016-08-23T10:53:01.600Z,1016.79
2016-08-23T10:54:01.651Z,1016.7
2016-08-23T10:55:01.566Z,1016.77
2016-08-23T10:56:01.923Z,1016.74
2016-08-23T10:57:02.198Z,1016.7
2016-08-23T10:58:01.737Z,1016.7
2016-08-23T10:59:01.858Z,1016.72
2016-08-23T11:00:01.692Z,1016.66
2016-08-23T11:01:01.722Z,1016.65
2016-08-23T11:02:01.808Z,1016.65
2016-08-23T11:03:02.092Z,1016.67
2016-08-23T11:04:01.969Z,1016.63
2016-08-23T11:05:02.165Z,1016.64
2016-08-23T11:06:02.018Z,1016.68
2016-08-23T11:07:03.380Z,1016.67
2016-08-23T11:08:02.068Z,1016.68
2016-08-23T11:09:02.220Z,1016.6
2016-08-23T11:10:02.281Z,1016.59
2016-08-23T11:11:02.577Z,1016.6
2016-08-23T11:12:02.541Z,1016.6
2016-08-23T11:13:02.326Z,1016.54
2016-08-23T11:14:02.585Z,1016.53
2016-08-23T11:15:02.494Z,1016.56
2016-08-23T11:16:02.688Z,1016.48
2016-08-23T11:17:02.338Z,1016.47
2016-08-23T11:18:02.701Z,1016.46
2016-08-23T11:19:02.687Z,1016.46
2016-08-23T11:20:02.621Z,1016.41
2016-08-23T11:21:03.446Z,1016.42
2016-08-23T11:22:02.664Z,1016.39
2016-08-23T11:23:03.452Z,1016.39
2016-08-23T11:24:02.481Z,1016.38
2016-08-23T11:25:02.906Z,1016.34
2016-08-23T11:26:02.611Z,1016.36
2016-08-23T11:27:03.514Z,1016.39
2016-08-23T11:28:02.784Z,1016.41
2016-08-23T11:29:03.238Z,1016.48
2016-08-23T11:30:03.350Z,1016.46
2016-08-23T11:31:03.070Z,1016.45
2016-08-23T11:32:03.287Z,1016.41
2016-08-23T11:33:03.305Z,1016.41
2016-08-23T11:34:03.450Z,1016.41
2016-08-23T11:35:03.680Z,1016.38
2016-08-23T11:36:04.027Z,1016.33
2016-08-23T11:37:04.430Z,1016.33
2016-08-23T11:38:03.780Z,1016.33
2016-08-23T11:39:03.319Z,1016.34
2016-08-23T11:40:04.229Z,1016.37
2016-08-23T11:41:03.298Z,1016.39
2016-08-23T11:42:04.085Z,1016.41
2016-08-23T11:43:03.919Z,1016.46
2016-08-23T11:44:04.263Z,1016.41
2016-08-23T11:45:03.774Z,1016.36
2016-08-23T11:46:04.046Z,1016.48
2016-08-23T11:47:03.695Z,1016.45
2016-08-23T11:48:03.935Z,1016.39
2016-08-23T11:49:03.662Z,1016.47
2016-08-23T11:50:03.661Z,1016.37
2016-08-23T11:51:03.919Z,1016.37
2016-08-23T11:52:03.757Z,1016.37
2016-08-23T11:53:03.775Z,1016.42
2016-08-23T11:54:04.254Z,1016.38
2016-08-23T11:55:04.124Z,1016.38
2016-08-23T11:56:04.224Z,1016.32
2016-08-23T11:57:04.124Z,1016.25
2016-08-23T11:58:04.040Z,1016.22
2016-08-23T11:59:04.020Z,1016.24
2016-08-23T12:00:04.065Z,1016.19
2016-08-23T12:01:04.293Z,1016.22
2016-08-23T12:02:04.264Z,1016.21
2016-08-23T12:03:04.494Z,1016.28
2016-08-23T12:04:04.210Z,1016.35
2016-08-23T12:05:04.510Z,1016.42
2016-08-23T12:06:04.670Z,1016.4
2016-08-23T12:07:04.739Z,1016.51
2016-08-23T12:08:04.862Z,1016.55
2016-08-23T12:09:04.615Z,1016.61