createdAt,value
2022-09-22T00:01:32.000Z,13.95
2022-09-22T00:04:03.551Z,12.98
2022-09-22T00:06:33.484Z,12.00
2022-09-22T00:09:02.518Z,15.10
2022-09-22T00:11:36.037Z,12.93
2022-09-22T00:14:06.869Z,16.88
2022-09-22T00:16:37.303Z,17.65
2022-09-22T00:19:06.536Z,12.43
2022-09-22T00:21:34.419Z,14.35
2022-09-22T00:24:03.508Z,15.10
2022-09-22T00:26:32.674Z,15.73
2022-09-22T00:29:01.590Z,18.63
2022-09-22T00:31:30.705Z,16.13
2022-09-22T00:33:58.602Z,13.73
2022-09-22T00:36:27.894Z,12.10
2022-09-22T00:38:57.896Z,13.20
2022-09-22T00:41:27.809Z,13.27
2022-09-22T00:44:32.949Z,13.32
2022-09-22T00:47:06.806Z,12.45
2022-09-22T00:49:42.805Z,15.02
2022-09-22T00:52:12.123Z,16.00
2022-09-22T00:54:40.151Z,13.05
2022-09-22T00:59:39.145Z,15.18
2022-09-22T01:02:07.842Z,14.32
2022-09-22T01:04:36.803Z,16.50
2022-09-22T01:07:05.945Z,15.40
2022-09-22T01:09:34.426Z,16.67
2022-09-22T01:12:03.786Z,15.57
2022-09-22T01:14:47.373Z,18.35
2022-09-22T01:17:28.850Z,19.30
2022-09-22T01:20:29.327Z,17.85
2022-09-22T01:23:24.429Z,22.70
2022-09-22T01:26:13.146Z,18.65
2022-09-22T01:29:04.300Z,19.92
2022-09-22T01:31:38.336Z,15.73
2022-09-22T01:34:12.262Z,13.95
2022-09-22T01:36:48.204Z,21.00
2022-09-22T01:39:20.609Z,12.57
2022-09-22T01:41:57.615Z,14.75
2022-09-22T01:44:32.173Z,21.58
2022-09-22T01:47:07.331Z,19.40
2022-09-22T01:49:40.855Z,13.68
2022-09-22T01:52:13.121Z,17.52
2022-09-22T01:54:45.641Z,16.15
2022-09-22T01:57:17.767Z,21.25
2022-09-22T01:59:51.635Z,16.98
2022-09-22T02:02:28.371Z,16.08
2022-09-22T02:05:00.429Z,19.15
2022-09-22T02:07:34.317Z,15.15
2022-09-22T02:10:08.020Z,21.27
2022-09-22T02:12:36.655Z,19.73
2022-09-22T02:15:05.062Z,14.57
2022-09-22T02:17:35.445Z,16.48
2022-09-22T02:20:06.168Z,17.67
2022-09-22T02:22:34.037Z,22.48
2022-09-22T02:25:01.943Z,16.85
2022-09-22T02:27:36.608Z,17.38
2022-09-22T02:30:09.705Z,16.73
2022-09-22T02:32:41.967Z,14.07
2022-09-22T02:35:10.817Z,22.23
2022-09-22T02:37:42.781Z,18.73
2022-09-22T02:40:19.808Z,20.73
2022-09-22T02:42:53.108Z,16.73
2022-09-22T02:45:27.175Z,18.73
2022-09-22T02:48:00.338Z,24.08
2022-09-22T02:50:30.718Z,18.70
2022-09-22T02:53:02.692Z,19.77
2022-09-22T02:55:31.073Z,18.45
2022-09-22T02:57:58.942Z,19.27
2022-09-22T03:00:26.804Z,22.25
2022-09-22T03:02:55.973Z,20.42
2022-09-22T03:05:23.804Z,18.40
2022-09-22T03:07:51.758Z,23.92
2022-09-22T03:10:19.587Z,19.40
2022-09-22T03:13:14.376Z,26.55
2022-09-22T03:15:36.886Z,18.58
2022-09-22T03:18:06.203Z,23.50
2022-09-22T03:20:34.076Z,21.38
2022-09-22T03:23:01.970Z,20.52
2022-09-22T03:25:29.802Z,24.40
2022-09-22T03:27:58.086Z,20.65
2022-09-22T03:30:26.015Z,18.98
2022-09-22T03:32:53.861Z,19.65
2022-09-22T03:35:23.187Z,21.00
2022-09-22T03:37:51.049Z,21.25
2022-09-22T03:40:19.175Z,17.55
2022-09-22T03:42:47.050Z,17.50
2022-09-22T03:45:15.543Z,17.02
2022-09-22T03:47:43.371Z,20.58
2022-09-22T03:50:11.575Z,21.38
2022-09-22T03:52:42.889Z,20.38
2022-09-22T03:55:11.431Z,18.95
2022-09-22T03:57:39.350Z,21.08
2022-09-22T04:00:08.653Z,17.38
2022-09-22T04:02:36.958Z,22.35
2022-09-22T04:05:05.135Z,16.88
2022-09-22T04:07:33.151Z,18.80
2022-09-22T04:10:02.621Z,20.83
2022-09-22T04:12:30.457Z,19.48
2022-09-22T04:14:58.283Z,22.75
2022-09-22T04:17:26.109Z,14.93
2022-09-22T04:22:22.982Z,19.88
2022-09-22T04:24:50.836Z,19.17
2022-09-22T04:27:21.051Z,18.00
2022-09-22T04:29:49.549Z,17.25
2022-09-22T04:32:17.905Z,16.38
2022-09-22T04:34:46.287Z,18.13
2022-09-22T04:37:14.481Z,13.60
2022-09-22T04:39:42.406Z,12.63
2022-09-22T04:42:10.220Z,18.13
2022-09-22T04:44:39.531Z,19.67
2022-09-22T04:47:07.752Z,14.00
2022-09-22T04:49:35.577Z,13.43
2022-09-22T04:52:04.139Z,16.92
2022-09-22T04:54:32.394Z,14.07
2022-09-22T04:57:00.446Z,18.60
2022-09-22T04:59:29.497Z,16.98
2022-09-22T05:01:58.825Z,17.40
2022-09-22T05:04:26.745Z,15.85
2022-09-22T05:06:54.825Z,12.68
2022-09-22T05:09:22.867Z,14.60
2022-09-22T05:11:50.686Z,17.85
2022-09-22T05:14:22.759Z,13.23
2022-09-22T05:16:53.694Z,19.95
2022-09-22T05:19:22.898Z,13.40
2022-09-22T05:21:50.804Z,15.50
2022-09-22T05:26:46.600Z,19.27
2022-09-22T05:31:42.719Z,15.75
2022-09-22T05:34:10.571Z,16.67
2022-09-22T05:36:40.159Z,12.00
2022-09-22T05:39:08.018Z,15.18
2022-09-22T05:44:03.778Z,17.15
2022-09-22T05:48:59.510Z,27.10
2022-09-22T05:51:27.395Z,13.00
2022-09-22T05:53:56.702Z,20.27
2022-09-22T05:56:24.585Z,15.85
2022-09-22T05:58:52.714Z,10.55
2022-09-22T06:01:20.582Z,20.45
2022-09-22T06:03:48.547Z,14.05
2022-09-22T06:06:16.428Z,12.75
2022-09-22T06:08:48.728Z,13.82
2022-09-22T06:11:18.627Z,14.52
2022-09-22T06:13:46.529Z,10.73
2022-09-22T06:16:14.623Z,12.75
2022-09-22T06:21:10.302Z,15.00
2022-09-22T06:26:11.515Z,15.38
2022-09-22T06:28:40.706Z,14.70
2022-09-22T06:31:08.695Z,19.63
2022-09-22T06:33:36.595Z,13.40
2022-09-22T06:38:35.825Z,16.27
2022-09-22T06:41:06.741Z,15.25
2022-09-22T06:43:37.772Z,15.65
2022-09-22T06:46:10.765Z,14.93
2022-09-22T06:48:39.000Z,15.05
2022-09-22T06:51:06.879Z,10.35
2022-09-22T06:53:34.701Z,8.98
2022-09-22T06:56:05.705Z,8.75
2022-09-22T06:58:52.352Z,14.13
2022-09-22T07:01:24.398Z,13.32
2022-09-22T07:03:52.504Z,10.65
2022-09-22T07:06:20.643Z,9.60
2022-09-22T07:08:49.962Z,15.52
2022-09-22T07:11:20.745Z,13.90
2022-09-22T07:13:48.728Z,7.60
2022-09-22T07:18:48.312Z,7.63
2022-09-22T07:21:20.840Z,11.63
2022-09-22T07:23:50.194Z,8.48
2022-09-22T07:26:20.111Z,11.15
2022-09-22T07:28:50.267Z,9.63
2022-09-22T07:31:18.720Z,7.07
2022-09-22T07:33:48.044Z,13.02
2022-09-22T07:36:18.654Z,8.52
2022-09-22T07:38:49.315Z,7.38
2022-09-22T07:41:19.820Z,10.80
2022-09-22T07:43:53.222Z,6.75
2022-09-22T07:46:21.608Z,6.95
2022-09-22T07:48:50.981Z,8.13
2022-09-22T07:51:21.470Z,10.30
2022-09-22T07:53:51.363Z,8.23
2022-09-22T07:56:21.285Z,8.70
2022-09-22T07:58:50.924Z,6.57
2022-09-22T08:01:19.827Z,7.53
2022-09-22T08:03:47.764Z,7.15
2022-09-22T08:06:19.453Z,10.20
2022-09-22T08:08:52.300Z,10.05
2022-09-22T08:11:22.968Z,8.75
2022-09-22T08:13:53.506Z,6.05
2022-09-22T08:16:22.839Z,7.00
2022-09-22T08:18:56.047Z,6.57
2022-09-22T08:21:25.713Z,10.23
2022-09-22T08:23:56.494Z,11.48
2022-09-22T08:26:24.392Z,14.88
2022-09-22T08:28:52.810Z,12.23
2022-09-22T08:31:21.139Z,6.50
2022-09-22T08:33:50.130Z,6.40
2022-09-22T08:36:17.999Z,6.47
2022-09-22T08:38:49.296Z,6.68
2022-09-22T08:41:26.281Z,5.00
2022-09-22T08:43:57.364Z,5.45
2022-09-22T08:46:29.273Z,6.05
2022-09-22T08:49:21.464Z,6.25
2022-09-22T08:51:54.885Z,6.05
2022-09-22T08:54:28.145Z,5.78
2022-09-22T08:57:11.300Z,6.30
2022-09-22T08:59:44.729Z,7.47
2022-09-22T09:02:33.630Z,6.85
2022-09-22T09:05:46.558Z,6.90
2022-09-22T09:08:48.103Z,6.80
2022-09-22T09:11:31.738Z,7.90
2022-09-22T09:14:13.585Z,5.05
2022-09-22T09:16:48.045Z,6.75
2022-09-22T09:19:20.009Z,6.85
2022-09-22T09:21:52.528Z,8.30
2022-09-22T09:27:21.951Z,6.18
2022-09-22T09:30:00.276Z,8.23
2022-09-22T09:32:37.645Z,7.20
2022-09-22T09:35:07.171Z,6.82
2022-09-22T09:37:35.354Z,6.85
2022-09-22T09:40:05.761Z,5.65
2022-09-22T09:42:36.711Z,5.00
2022-09-22T09:45:05.651Z,6.03
2022-09-22T09:47:59.049Z,4.45
2022-09-22T09:50:31.910Z,4.53
2022-09-22T09:53:00.152Z,9.20
2022-09-22T09:55:28.414Z,6.10
2022-09-22T09:58:06.260Z,7.60
2022-09-22T10:00:35.038Z,6.28
2022-09-22T10:03:13.943Z,6.40
2022-09-22T10:05:43.417Z,7.10
2022-09-22T10:08:20.986Z,4.05
2022-09-22T10:10:49.284Z,4.65
2022-09-22T10:13:24.720Z,3.60
2022-09-22T10:16:22.207Z,5.20
2022-09-22T10:18:52.017Z,3.88
2022-09-22T10:21:22.024Z,4.78
2022-09-22T10:23:51.390Z,6.05
2022-09-22T10:26:26.218Z,5.38
2022-09-22T10:29:19.007Z,3.92
2022-09-22T10:32:05.239Z,5.47
2022-09-22T10:34:35.645Z,3.78
2022-09-22T10:37:10.515Z,3.97
2022-09-22T10:39:46.710Z,4.50
2022-09-22T10:42:34.186Z,7.28
2022-09-22T10:45:06.917Z,4.78
2022-09-22T10:47:55.351Z,3.10
2022-09-22T10:50:36.527Z,3.53
2022-09-22T10:53:21.829Z,5.10
2022-09-22T10:55:54.049Z,2.30
2022-09-22T10:58:40.627Z,4.80
2022-09-22T11:01:22.331Z,4.18
2022-09-22T11:04:09.512Z,3.10
2022-09-22T11:07:09.966Z,3.38
2022-09-22T11:10:01.221Z,3.55
2022-09-22T11:12:42.154Z,2.15
2022-09-22T11:15:24.162Z,5.63
2022-09-22T11:18:25.262Z,5.93
2022-09-22T11:21:03.095Z,4.63
2022-09-22T11:23:47.954Z,2.42
2022-09-22T11:26:33.542Z,5.13
2022-09-22T11:29:22.811Z,6.30
2022-09-22T11:31:58.769Z,3.13
2022-09-22T11:34:43.798Z,4.35
2022-09-22T11:37:27.808Z,6.22
2022-09-22T11:40:29.374Z,8.32
2022-09-22T11:43:09.189Z,6.97
2022-09-22T11:45:49.457Z,3.20
2022-09-22T11:48:33.788Z,3.08
2022-09-22T11:51:25.214Z,2.25
2022-09-22T11:54:16.569Z,2.95
2022-09-22T11:56:49.029Z,3.30
2022-09-22T11:59:33.883Z,3.67
2022-09-22T12:02:11.010Z,2.78
2022-09-22T12:04:43.562Z,1.75
2022-09-22T12:07:18.693Z,2.92
2022-09-22T12:09:53.076Z,5.82
2022-09-22T12:12:23.475Z,2.83
2022-09-22T12:14:59.069Z,5.82
2022-09-22T12:17:36.669Z,4.43
2022-09-22T12:20:16.952Z,1.92
2022-09-22T12:23:11.159Z,4.68
2022-09-22T12:25:48.988Z,4.75
2022-09-22T12:28:20.621Z,7.00
2022-09-22T12:31:07.006Z,3.35
2022-09-22T12:33:37.958Z,3.08
2022-09-22T12:36:06.734Z,3.10
2022-09-22T12:38:36.027Z,4.43
2022-09-22T12:41:04.649Z,4.32
2022-09-22T12:43:34.722Z,10.38
2022-09-22T12:46:06.783Z,3.20
2022-09-22T12:48:36.944Z,3.83
2022-09-22T12:51:32.439Z,2.25
2022-09-22T12:54:39.923Z,2.83
2022-09-22T12:57:47.379Z,4.65
2022-09-22T13:00:23.095Z,1.25
2022-09-22T13:02:51.363Z,2.85
2022-09-22T13:05:36.676Z,2.67
2022-09-22T13:08:05.245Z,3.63
2022-09-22T13:10:58.800Z,4.53
2022-09-22T13:13:44.347Z,5.05
2022-09-22T13:16:44.816Z,2.90
2022-09-22T13:19:13.008Z,2.67
2022-09-22T13:21:41.779Z,3.90
2022-09-22T13:24:23.638Z,2.47
2022-09-22T13:27:05.651Z,1.80
2022-09-22T13:29:34.343Z,3.65
2022-09-22T13:32:18.362Z,1.13
2022-09-22T13:34:47.373Z,4.95
2022-09-22T13:37:18.787Z,1.25
2022-09-22T13:39:50.793Z,3.20
2022-09-22T13:42:23.360Z,1.40
2022-09-22T13:44:58.019Z,1.52
2022-09-22T13:47:27.863Z,1.85
2022-09-22T13:49:58.452Z,2.47
2022-09-22T13:52:29.815Z,3.90
2022-09-22T13:55:00.731Z,2.22
2022-09-22T13:57:32.863Z,2.42
2022-09-22T14:00:01.910Z,1.92
2022-09-22T14:02:32.514Z,2.28
2022-09-22T14:05:03.773Z,2.05
2022-09-22T14:07:38.306Z,2.03
2022-09-22T14:10:19.205Z,2.40
2022-09-22T14:12:48.732Z,1.27
2022-09-22T14:15:43.282Z,2.45
2022-09-22T14:18:18.603Z,1.30
2022-09-22T14:20:47.446Z,3.35
2022-09-22T14:23:24.320Z,2.13
2022-09-22T14:25:52.573Z,3.60
2022-09-22T14:28:25.949Z,2.33
2022-09-22T14:30:54.516Z,3.17
2022-09-22T14:33:25.985Z,3.05
2022-09-22T14:36:01.772Z,2.70
2022-09-22T14:38:35.074Z,3.35
2022-09-22T14:41:03.137Z,2.50
2022-09-22T14:43:36.994Z,2.90
2022-09-22T14:46:23.190Z,1.60
2022-09-22T14:48:51.528Z,1.83
2022-09-22T14:51:22.956Z,1.50
2022-09-22T14:53:55.318Z,3.83
2022-09-22T14:56:27.730Z,3.88
2022-09-22T14:59:00.405Z,1.83
2022-09-22T15:01:49.583Z,3.65
2022-09-22T15:04:22.246Z,1.60
2022-09-22T15:06:51.748Z,2.28
2022-09-22T15:09:25.034Z,5.93
2022-09-22T15:11:54.779Z,1.73
2022-09-22T15:14:42.886Z,3.33
2022-09-22T15:17:54.829Z,2.47
2022-09-22T15:20:24.721Z,2.70
2022-09-22T15:22:53.970Z,4.22
2022-09-22T15:25:22.599Z,1.98
2022-09-22T15:27:53.406Z,2.85
2022-09-22T15:30:23.374Z,3.42
2022-09-22T15:32:51.421Z,2.17
2022-09-22T15:37:50.555Z,2.65
2022-09-22T15:40:21.167Z,3.72
2022-09-22T15:43:11.366Z,2.45
2022-09-22T15:45:46.426Z,4.63
2022-09-22T15:48:22.437Z,3.88
2022-09-22T15:50:51.049Z,3.22
2022-09-22T15:53:19.010Z,2.13
2022-09-22T15:58:18.412Z,3.60
2022-09-22T16:00:48.262Z,1.25
2022-09-22T16:03:22.149Z,4.78
2022-09-22T16:05:56.612Z,5.03
2022-09-22T16:08:28.708Z,2.90
2022-09-22T16:10:57.397Z,5.13
2022-09-22T16:13:26.001Z,4.93
2022-09-22T16:15:55.982Z,1.88
2022-09-22T16:18:23.919Z,4.90
2022-09-22T16:23:20.308Z,2.35
2022-09-22T16:25:53.459Z,2.65
2022-09-22T16:28:21.433Z,4.03
2022-09-22T16:30:49.290Z,2.50
2022-09-22T16:35:46.228Z,4.18
2022-09-22T16:40:42.486Z,4.20
2022-09-22T16:43:10.871Z,3.55
2022-09-22T16:45:56.399Z,2.00
2022-09-22T16:48:25.866Z,2.55
2022-09-22T16:50:54.921Z,3.60
2022-09-22T16:53:22.932Z,1.95
2022-09-22T16:55:50.897Z,2.03
2022-09-22T17:00:48.554Z,6.60
2022-09-22T17:03:18.778Z,4.13
2022-09-22T17:05:48.194Z,6.28
2022-09-22T17:08:21.882Z,3.78
2022-09-22T17:10:56.151Z,5.15
2022-09-22T17:13:27.911Z,3.50
2022-09-22T17:16:07.918Z,3.42
2022-09-22T17:18:41.881Z,3.97
2022-09-22T17:21:11.862Z,5.97
2022-09-22T17:23:40.479Z,4.35
2022-09-22T17:26:11.661Z,5.63
2022-09-22T17:28:40.784Z,3.88
2022-09-22T17:31:08.776Z,4.03
2022-09-22T17:33:46.924Z,4.78
2022-09-22T17:36:20.267Z,6.13
2022-09-22T17:38:50.626Z,4.75
2022-09-22T17:41:20.528Z,5.47
2022-09-22T17:43:51.911Z,10.00
2022-09-22T17:46:21.347Z,5.32
2022-09-22T17:49:06.989Z,5.07
2022-09-22T17:51:55.658Z,3.90
2022-09-22T17:54:42.919Z,4.95
2022-09-22T17:57:15.894Z,7.10
2022-09-22T17:59:43.884Z,3.67
2022-09-22T18:04:43.003Z,9.73
2022-09-22T18:07:15.716Z,5.20
2022-09-22T18:09:43.776Z,8.32
2022-09-22T18:12:13.533Z,4.15
2022-09-22T18:14:43.406Z,5.55
2022-09-22T18:17:12.739Z,4.90
2022-09-22T18:19:42.944Z,5.95
2022-09-22T18:22:16.727Z,5.15
2022-09-22T18:24:45.270Z,8.30
2022-09-22T18:27:13.193Z,4.03
2022-09-22T18:29:41.099Z,4.05
2022-09-22T18:32:09.155Z,7.35
2022-09-22T18:37:06.081Z,9.05
2022-09-22T18:39:35.520Z,5.97
2022-09-22T18:42:04.752Z,13.10
2022-09-22T18:44:34.513Z,5.63
2022-09-22T18:47:02.807Z,5.40
2022-09-22T18:49:33.117Z,4.85
2022-09-22T18:52:02.483Z,8.32
2022-09-22T18:54:31.194Z,6.72
2022-09-22T18:57:03.423Z,6.78
2022-09-22T18:59:31.405Z,8.57
2022-09-22T19:01:59.942Z,10.48
2022-09-22T19:04:28.044Z,5.57
2022-09-22T19:09:42.055Z,5.03
2022-09-22T19:12:12.127Z,8.20
2022-09-22T19:14:41.663Z,6.47
2022-09-22T19:17:11.524Z,6.78
2022-09-22T19:19:42.242Z,7.65
2022-09-22T19:22:12.068Z,6.30
2022-09-22T19:24:45.991Z,5.63
2022-09-22T19:27:19.003Z,7.90
2022-09-22T19:29:46.984Z,7.55
2022-09-22T19:32:14.861Z,8.60
2022-09-22T19:34:42.731Z,5.57
2022-09-22T19:37:10.625Z,5.38
2022-09-22T19:39:38.929Z,5.43
2022-09-22T19:42:07.072Z,7.18
2022-09-22T19:47:03.990Z,4.80
2022-09-22T19:49:31.919Z,10.52
2022-09-22T19:51:59.839Z,11.13
2022-09-22T19:56:55.688Z,10.43
2022-09-22T19:59:23.561Z,5.70
2022-09-22T20:01:54.931Z,6.70
2022-09-22T20:04:23.422Z,5.10
2022-09-22T20:06:51.294Z,9.07
2022-09-22T20:09:19.237Z,7.15
2022-09-22T20:11:50.259Z,9.63
2022-09-22T20:14:20.859Z,8.27
2022-09-22T20:16:50.327Z,5.53
2022-09-22T20:19:20.274Z,5.53
2022-09-22T20:21:49.566Z,4.75
2022-09-22T20:24:19.597Z,9.85
2022-09-22T20:26:48.270Z,7.85
2022-09-22T20:29:17.203Z,10.73
2022-09-22T20:31:45.751Z,10.73
2022-09-22T20:34:15.910Z,8.98
2022-09-22T20:36:45.177Z,6.10
2022-09-22T20:39:15.209Z,9.07
2022-09-22T20:41:44.309Z,6.80
2022-09-22T20:44:14.692Z,7.70
2022-09-22T20:46:43.361Z,9.40
2022-09-22T20:49:13.211Z,8.00
2022-09-22T20:51:41.077Z,8.15
2022-09-22T20:54:10.674Z,7.80
2022-09-22T20:56:42.702Z,5.90
2022-09-22T20:59:11.317Z,7.30
2022-09-22T21:01:39.264Z,9.07
2022-09-22T21:06:35.225Z,7.32
2022-09-22T21:09:20.819Z,7.55
2022-09-22T21:11:50.332Z,6.15
2022-09-22T21:14:18.173Z,10.32
2022-09-22T21:16:49.316Z,10.27
2022-09-22T21:19:17.162Z,12.57
2022-09-22T21:21:45.614Z,6.93
2022-09-22T21:24:14.259Z,8.27
2022-09-22T21:26:42.230Z,6.10
2022-09-22T21:29:11.460Z,6.55
2022-09-22T21:31:39.321Z,8.90
2022-09-22T21:34:07.270Z,7.78
2022-09-22T21:39:03.069Z,8.45
2022-09-22T21:41:32.231Z,6.53
2022-09-22T21:44:00.366Z,5.15
2022-09-22T21:49:01.355Z,7.38
2022-09-22T21:51:31.003Z,5.60
2022-09-22T21:53:58.898Z,8.40
2022-09-22T21:56:26.812Z,4.55
2022-09-22T21:58:55.855Z,6.30
2022-09-22T22:01:25.785Z,4.88
2022-09-22T22:03:56.829Z,9.38
2022-09-22T22:06:26.309Z,8.60
2022-09-22T22:09:00.750Z,10.50
2022-09-22T22:11:31.123Z,9.13
2022-09-22T22:14:01.192Z,13.32
2022-09-22T22:16:32.087Z,7.00
2022-09-22T22:19:01.423Z,3.78
2022-09-22T22:21:30.713Z,7.00
2022-09-22T22:24:21.822Z,14.05
2022-09-22T22:26:51.680Z,8.10
2022-09-22T22:29:20.872Z,6.30
2022-09-22T22:31:49.961Z,5.13
2022-09-22T22:34:20.721Z,5.53
2022-09-22T22:36:48.602Z,5.38
2022-09-22T22:39:17.275Z,7.10
2022-09-22T22:41:45.399Z,8.95
2022-09-22T22:44:13.219Z,7.32
2022-09-22T22:46:41.095Z,6.57
2022-09-22T22:49:09.070Z,9.48
2022-09-22T22:54:07.998Z,8.93
2022-09-22T22:56:38.698Z,7.40
2022-09-22T22:59:09.001Z,6.95
2022-09-22T23:01:37.343Z,5.63
2022-09-22T23:04:07.495Z,6.47
2022-09-22T23:06:39.438Z,4.65
2022-09-22T23:09:11.142Z,5.65
2022-09-22T23:11:40.696Z,6.35
2022-09-22T23:14:25.998Z,6.65
2022-09-22T23:16:54.101Z,7.68
2022-09-22T23:19:21.872Z,5.57
2022-09-22T23:21:51.467Z,6.15
2022-09-22T23:24:19.565Z,8.27
2022-09-22T23:26:48.178Z,5.85
2022-09-22T23:29:16.146Z,5.32
2022-09-22T23:31:44.257Z,7.55
2022-09-22T23:34:12.033Z,5.30
2022-09-22T23:36:40.608Z,6.82
2022-09-22T23:39:12.481Z,4.72
2022-09-22T23:41:40.436Z,7.55
2022-09-22T23:44:08.417Z,4.18
2022-09-22T23:49:06.722Z,6.22
2022-09-22T23:51:34.635Z,6.45
2022-09-22T23:56:31.608Z,6.38
2022-09-22T23:58:59.357Z,7.45
