createdAt,value
2022-12-27T00:00:09.793Z,1.23
2022-12-27T00:02:56.812Z,1.33
2022-12-27T00:05:24.002Z,1.20
2022-12-27T00:07:50.867Z,1.42
2022-12-27T00:10:18.020Z,0.90
2022-12-27T00:12:44.999Z,1.20
2022-12-27T00:15:12.217Z,1.00
2022-12-27T00:17:39.544Z,1.35
2022-12-27T00:20:11.339Z,1.35
2022-12-27T00:22:41.103Z,1.17
2022-12-27T00:25:09.945Z,1.00
2022-12-27T00:27:37.556Z,1.20
2022-12-27T00:30:06.639Z,1.20
2022-12-27T00:32:33.617Z,1.05
2022-12-27T00:35:00.993Z,1.63
2022-12-27T00:37:27.897Z,1.23
2022-12-27T00:39:55.103Z,0.98
2022-12-27T00:42:22.072Z,0.93
2022-12-27T00:44:49.272Z,1.00
2022-12-27T00:47:16.151Z,0.70
2022-12-27T00:49:43.371Z,1.05
2022-12-27T00:52:10.278Z,0.98
2022-12-27T00:54:37.690Z,0.77
2022-12-27T00:57:04.739Z,1.00
2022-12-27T00:59:31.996Z,0.70
2022-12-27T01:01:59.059Z,0.73
2022-12-27T01:04:26.310Z,0.95
2022-12-27T01:06:53.251Z,0.70
2022-12-27T01:09:20.477Z,0.90
2022-12-27T01:11:47.496Z,0.93
2022-12-27T01:14:14.735Z,1.10
2022-12-27T01:16:41.613Z,1.20
2022-12-27T01:19:08.930Z,0.90
2022-12-27T01:21:35.948Z,0.88
2022-12-27T01:24:05.465Z,0.90
2022-12-27T01:26:32.300Z,1.02
2022-12-27T01:28:59.442Z,0.70
2022-12-27T01:31:28.323Z,0.60
2022-12-27T01:34:00.555Z,0.70
2022-12-27T01:36:30.729Z,0.80
2022-12-27T01:38:59.521Z,0.60
2022-12-27T01:41:53.316Z,0.60
2022-12-27T01:44:39.123Z,0.50
2022-12-27T01:47:12.552Z,0.45
2022-12-27T01:49:59.786Z,0.40
2022-12-27T01:52:36.470Z,0.50
2022-12-27T01:55:14.429Z,0.50
2022-12-27T01:57:42.338Z,0.68
2022-12-27T02:00:11.049Z,0.95
2022-12-27T02:02:39.239Z,1.10
2022-12-27T02:05:10.322Z,1.05
2022-12-27T02:08:11.821Z,0.98
2022-12-27T02:10:40.179Z,1.23
2022-12-27T02:13:07.370Z,1.20
2022-12-27T02:15:34.829Z,1.00
2022-12-27T02:18:02.120Z,1.25
2022-12-27T02:20:59.751Z,1.23
2022-12-27T02:24:04.020Z,1.30
2022-12-27T02:26:45.283Z,1.33
2022-12-27T02:29:40.581Z,1.20
2022-12-27T02:32:24.483Z,1.60
2022-12-27T02:35:07.519Z,1.70
2022-12-27T02:37:44.642Z,1.50
2022-12-27T02:40:33.914Z,1.98
2022-12-27T02:43:20.775Z,1.75
2022-12-27T02:46:35.966Z,2.03
2022-12-27T02:49:22.628Z,2.05
2022-12-27T02:52:46.993Z,2.20
2022-12-27T02:56:06.966Z,2.03
2022-12-27T02:58:55.517Z,2.75
2022-12-27T03:01:53.636Z,2.22
2022-12-27T03:04:42.052Z,2.20
2022-12-27T03:07:37.804Z,2.67
2022-12-27T03:10:49.290Z,2.65
2022-12-27T03:13:51.153Z,3.00
2022-12-27T03:16:30.816Z,3.00
2022-12-27T03:19:40.828Z,3.47
2022-12-27T03:22:30.323Z,2.95
2022-12-27T03:25:18.231Z,3.10
2022-12-27T03:28:09.388Z,3.08
2022-12-27T03:30:58.673Z,3.50
2022-12-27T03:33:27.985Z,2.75
2022-12-27T03:36:24.207Z,3.15
2022-12-27T03:39:30.767Z,2.95
2022-12-27T03:42:30.972Z,3.00
2022-12-27T03:44:57.898Z,3.38
2022-12-27T03:47:36.964Z,2.97
2022-12-27T03:50:14.179Z,3.00
2022-12-27T03:52:57.861Z,3.60
2022-12-27T03:55:29.972Z,2.85
2022-12-27T03:58:00.557Z,2.70
2022-12-27T04:00:27.877Z,2.85
2022-12-27T04:02:55.635Z,2.88
2022-12-27T04:05:22.868Z,2.75
2022-12-27T04:08:08.455Z,3.03
2022-12-27T04:13:39.369Z,3.42
2022-12-27T04:19:10.519Z,3.03
2022-12-27T04:24:41.642Z,3.08
2022-12-27T04:27:27.075Z,2.65
2022-12-27T04:30:12.864Z,2.70
2022-12-27T04:35:25.270Z,2.70
2022-12-27T04:37:52.286Z,2.88
2022-12-27T04:40:38.345Z,2.03
2022-12-27T04:43:23.696Z,2.30
2022-12-27T04:46:09.546Z,1.80
2022-12-27T04:48:55.091Z,1.83
2022-12-27T04:52:00.653Z,2.17
2022-12-27T04:54:46.349Z,1.90
2022-12-27T04:57:13.557Z,1.88
2022-12-27T04:59:59.081Z,1.58
2022-12-27T05:02:26.454Z,1.60
2022-12-27T05:04:53.761Z,1.60
2022-12-27T05:07:39.356Z,1.15
2022-12-27T05:10:25.802Z,1.88
2022-12-27T05:13:11.334Z,1.38
2022-12-27T05:15:38.220Z,1.92
2022-12-27T05:18:05.653Z,1.67
2022-12-27T05:20:35.200Z,2.28
2022-12-27T05:23:21.414Z,1.75
2022-12-27T05:25:48.465Z,2.70
2022-12-27T05:28:15.892Z,1.80
2022-12-27T05:30:44.468Z,2.80
2022-12-27T05:33:12.082Z,2.50
2022-12-27T05:35:39.650Z,2.72
2022-12-27T05:38:07.231Z,2.60
2022-12-27T05:40:34.734Z,2.80
2022-12-27T05:43:04.094Z,2.60
2022-12-27T05:45:31.155Z,2.85
2022-12-27T05:47:59.920Z,2.60
2022-12-27T05:50:27.335Z,2.83
2022-12-27T05:52:56.004Z,2.83
2022-12-27T05:55:23.532Z,2.75
2022-12-27T05:57:50.719Z,3.10
2022-12-27T06:00:17.956Z,2.67
2022-12-27T06:02:45.237Z,3.78
2022-12-27T06:05:12.778Z,2.95
2022-12-27T06:07:40.243Z,2.70
2022-12-27T06:10:09.415Z,2.88
2022-12-27T06:12:37.506Z,3.40
2022-12-27T06:15:06.919Z,3.30
2022-12-27T06:17:34.796Z,3.47
2022-12-27T06:20:01.783Z,2.83
2022-12-27T06:22:29.060Z,2.70
2022-12-27T06:24:55.916Z,2.80
2022-12-27T06:27:23.133Z,2.55
2022-12-27T06:29:50.028Z,2.22
2022-12-27T06:32:17.844Z,2.38
2022-12-27T06:34:45.763Z,2.03
2022-12-27T06:37:12.969Z,2.22
2022-12-27T06:39:40.588Z,2.38
2022-12-27T06:42:07.856Z,2.15
2022-12-27T06:44:34.838Z,2.20
2022-12-27T06:47:02.503Z,2.30
2022-12-27T06:49:29.566Z,2.08
2022-12-27T06:51:59.748Z,2.17
2022-12-27T06:54:27.524Z,1.90
2022-12-27T06:56:56.252Z,2.35
2022-12-27T06:59:24.399Z,2.13
2022-12-27T07:01:51.781Z,2.10
2022-12-27T07:04:18.722Z,1.75
2022-12-27T07:06:45.969Z,1.73
2022-12-27T07:09:12.885Z,1.83
2022-12-27T07:11:40.127Z,1.95
2022-12-27T07:14:10.631Z,2.10
2022-12-27T07:16:38.333Z,2.20
2022-12-27T07:19:05.622Z,2.05
2022-12-27T07:21:32.853Z,2.20
2022-12-27T07:23:59.832Z,2.22
2022-12-27T07:26:30.480Z,2.33
2022-12-27T07:29:00.967Z,2.30
2022-12-27T07:31:32.166Z,2.33
2022-12-27T07:34:02.655Z,2.35
2022-12-27T07:36:37.132Z,1.80
2022-12-27T07:39:06.104Z,3.50
2022-12-27T07:41:33.693Z,2.95
2022-12-27T07:44:01.828Z,2.15
2022-12-27T07:46:29.129Z,2.20
2022-12-27T07:48:58.638Z,2.10
2022-12-27T07:51:27.960Z,2.28
2022-12-27T07:53:55.668Z,2.58
2022-12-27T07:56:27.318Z,2.55
2022-12-27T07:58:58.048Z,2.10
2022-12-27T08:01:28.345Z,2.35
2022-12-27T08:03:56.179Z,2.72
2022-12-27T08:06:31.801Z,2.00
2022-12-27T08:09:03.264Z,1.85
2022-12-27T08:11:31.166Z,1.77
2022-12-27T08:13:58.188Z,2.05
2022-12-27T08:16:26.994Z,2.08
2022-12-27T08:18:54.145Z,1.75
2022-12-27T08:21:21.305Z,1.83
2022-12-27T08:23:48.558Z,2.55
2022-12-27T08:26:16.072Z,1.75
2022-12-27T08:28:43.325Z,1.83
2022-12-27T08:31:13.167Z,1.70
2022-12-27T08:33:41.960Z,2.30
2022-12-27T08:36:45.281Z,2.10
2022-12-27T08:39:00.539Z,2.00
2022-12-27T08:41:27.503Z,1.80
2022-12-27T08:43:54.622Z,2.28
2022-12-27T08:46:21.788Z,1.73
2022-12-27T08:48:51.620Z,1.90
2022-12-27T08:51:30.222Z,1.70
2022-12-27T08:54:00.547Z,1.85
2022-12-27T08:56:27.641Z,2.20
2022-12-27T08:58:54.897Z,1.98
2022-12-27T09:01:22.539Z,2.03
2022-12-27T09:03:49.811Z,1.88
2022-12-27T09:06:21.663Z,2.38
2022-12-27T09:08:51.639Z,1.90
2022-12-27T09:11:29.366Z,1.80
2022-12-27T09:14:00.748Z,1.92
2022-12-27T09:16:30.706Z,1.83
2022-12-27T09:18:59.789Z,2.05
2022-12-27T09:21:31.796Z,1.90
2022-12-27T09:23:59.986Z,1.80
2022-12-27T09:26:30.353Z,2.05
2022-12-27T09:28:59.929Z,1.98
2022-12-27T09:31:28.561Z,1.65
2022-12-27T09:33:56.882Z,1.83
2022-12-27T09:36:30.444Z,2.08
2022-12-27T09:38:59.177Z,1.70
2022-12-27T09:45:00.537Z,2.00
2022-12-27T09:47:43.294Z,1.70
2022-12-27T09:50:22.330Z,1.75
2022-12-27T09:53:14.059Z,1.63
2022-12-27T09:55:56.392Z,1.90
2022-12-27T09:58:35.313Z,2.45
2022-12-27T10:01:12.367Z,1.80
2022-12-27T10:03:39.367Z,1.83
2022-12-27T10:06:38.689Z,1.88
2022-12-27T10:09:05.593Z,1.58
2022-12-27T10:12:29.760Z,1.75
2022-12-27T10:15:47.017Z,1.87
2022-12-27T10:18:46.047Z,1.73
2022-12-27T10:21:28.137Z,2.50
2022-12-27T10:24:19.187Z,1.58
2022-12-27T10:26:46.504Z,1.70
2022-12-27T10:29:26.116Z,1.73
2022-12-27T10:31:53.560Z,2.15
2022-12-27T10:34:24.819Z,2.38
2022-12-27T10:36:53.457Z,2.88
2022-12-27T10:39:28.073Z,1.83
2022-12-27T10:42:38.541Z,2.35
2022-12-27T10:45:33.712Z,1.50
2022-12-27T10:48:17.040Z,2.00
2022-12-27T10:50:51.512Z,1.92
2022-12-27T10:53:41.505Z,1.30
2022-12-27T10:56:25.053Z,1.65
2022-12-27T10:59:12.766Z,1.38
2022-12-27T11:01:40.397Z,2.85
2022-12-27T11:04:21.043Z,1.50
2022-12-27T11:07:08.529Z,2.20
2022-12-27T11:09:50.279Z,2.25
2022-12-27T11:12:18.297Z,1.90
2022-12-27T11:15:05.401Z,1.50
2022-12-27T11:17:42.787Z,1.92
2022-12-27T11:20:12.554Z,2.10
2022-12-27T11:22:49.204Z,1.75
2022-12-27T11:25:17.025Z,2.80
2022-12-27T11:27:56.376Z,2.42
2022-12-27T11:30:33.211Z,2.17
2022-12-27T11:33:34.946Z,2.22
2022-12-27T11:36:02.049Z,1.88
2022-12-27T11:38:33.517Z,1.92
2022-12-27T11:41:14.141Z,1.85
2022-12-27T11:43:57.126Z,1.90
2022-12-27T11:46:59.446Z,1.80
2022-12-27T11:49:36.259Z,1.88
2022-12-27T11:52:24.823Z,2.92
2022-12-27T11:55:46.905Z,1.90
2022-12-27T11:58:41.641Z,2.92
2022-12-27T12:02:04.069Z,2.88
2022-12-27T12:04:55.252Z,2.60
2022-12-27T12:08:05.170Z,2.33
2022-12-27T12:10:50.975Z,1.73
2022-12-27T12:14:01.564Z,1.80
2022-12-27T12:17:05.966Z,2.22
2022-12-27T12:19:48.554Z,2.55
2022-12-27T12:22:50.608Z,1.92
2022-12-27T12:25:52.085Z,2.30
2022-12-27T12:28:57.698Z,1.90
2022-12-27T12:31:50.224Z,1.83
2022-12-27T12:34:44.079Z,1.67
2022-12-27T12:38:03.827Z,3.08
2022-12-27T12:41:08.012Z,2.17
2022-12-27T12:43:49.901Z,1.48
2022-12-27T12:46:45.939Z,2.45
2022-12-27T12:49:32.090Z,1.92
2022-12-27T12:52:17.801Z,2.25
2022-12-27T12:55:01.459Z,1.95
2022-12-27T12:57:43.594Z,1.83
2022-12-27T13:00:31.486Z,1.80
2022-12-27T13:03:53.742Z,2.35
2022-12-27T13:06:54.464Z,1.70
2022-12-27T13:10:10.384Z,3.05
2022-12-27T13:13:12.289Z,2.28
2022-12-27T13:16:03.494Z,2.08
2022-12-27T13:18:57.907Z,1.65
2022-12-27T13:22:07.904Z,4.22
2022-12-27T13:25:01.559Z,3.70
2022-12-27T13:27:58.198Z,2.10
2022-12-27T13:30:48.132Z,1.90
2022-12-27T13:33:58.174Z,2.10
2022-12-27T13:37:04.902Z,1.85
2022-12-27T13:39:46.809Z,1.92
2022-12-27T13:42:38.136Z,2.00
2022-12-27T13:45:49.717Z,2.83
2022-12-27T13:48:52.531Z,2.67
2022-12-27T13:51:42.379Z,1.70
2022-12-27T13:55:06.013Z,2.30
2022-12-27T13:58:09.049Z,2.47
2022-12-27T14:00:51.706Z,2.20
2022-12-27T14:03:40.410Z,1.83
2022-12-27T14:07:12.326Z,3.00
2022-12-27T14:10:06.197Z,5.63
2022-12-27T14:12:57.794Z,2.58
2022-12-27T14:16:09.464Z,2.70
2022-12-27T14:18:48.353Z,2.95
2022-12-27T14:21:59.723Z,3.30
2022-12-27T14:25:25.401Z,1.98
2022-12-27T14:28:24.156Z,2.42
2022-12-27T14:31:47.275Z,2.45
2022-12-27T14:34:47.736Z,2.05
2022-12-27T14:37:52.655Z,5.25
2022-12-27T14:41:07.075Z,3.38
2022-12-27T14:44:30.646Z,2.97
2022-12-27T14:47:34.769Z,2.95
2022-12-27T14:50:08.113Z,3.00
2022-12-27T14:53:12.512Z,4.82
2022-12-27T14:56:07.279Z,2.63
2022-12-27T14:59:09.601Z,2.33
2022-12-27T15:02:06.005Z,3.17
2022-12-27T15:05:16.680Z,2.20
2022-12-27T15:08:07.038Z,2.30
2022-12-27T15:11:05.791Z,3.67
2022-12-27T15:13:48.198Z,3.50
2022-12-27T15:16:19.048Z,2.15
2022-12-27T15:19:03.837Z,2.17
2022-12-27T15:21:49.921Z,2.27
2022-12-27T15:24:41.481Z,2.35
2022-12-27T15:27:39.141Z,2.20
2022-12-27T15:30:09.259Z,2.00
2022-12-27T15:33:07.235Z,2.45
2022-12-27T15:36:04.117Z,2.40
2022-12-27T15:38:54.292Z,2.42
2022-12-27T15:41:58.173Z,2.70
2022-12-27T15:44:40.099Z,2.47
2022-12-27T15:48:12.666Z,2.92
2022-12-27T15:51:08.537Z,3.08
2022-12-27T15:54:12.994Z,3.30
2022-12-27T15:56:57.875Z,3.33
2022-12-27T15:59:45.769Z,3.25
2022-12-27T16:02:34.668Z,2.88
2022-12-27T16:05:13.111Z,3.53
2022-12-27T16:07:47.996Z,5.18
2022-12-27T16:10:30.661Z,4.10
2022-12-27T16:13:09.896Z,2.85
2022-12-27T16:15:43.491Z,3.60
2022-12-27T16:18:19.739Z,3.70
2022-12-27T16:21:05.362Z,3.13
2022-12-27T16:26:28.394Z,4.30
2022-12-27T16:29:15.863Z,4.28
2022-12-27T16:31:50.934Z,3.92
2022-12-27T16:34:28.377Z,2.70
2022-12-27T16:36:59.798Z,3.63
2022-12-27T16:40:00.433Z,3.40
2022-12-27T16:43:19.359Z,3.53
2022-12-27T16:46:02.081Z,3.63
2022-12-27T16:49:26.766Z,3.22
2022-12-27T16:52:40.686Z,3.05
2022-12-27T16:55:36.483Z,3.13
2022-12-27T16:58:18.741Z,3.38
2022-12-27T17:00:49.268Z,3.20
2022-12-27T17:03:22.391Z,3.33
2022-12-27T17:06:29.930Z,3.42
2022-12-27T17:08:39.654Z,3.75
2022-12-27T17:11:28.745Z,4.18
2022-12-27T17:14:25.414Z,3.10
2022-12-27T17:17:22.659Z,3.65
2022-12-27T17:20:16.013Z,5.43
2022-12-27T17:22:43.583Z,3.90
2022-12-27T17:25:22.927Z,4.15
2022-12-27T17:28:23.808Z,4.05
2022-12-27T17:31:24.239Z,4.60
2022-12-27T17:34:30.650Z,5.00
2022-12-27T17:40:03.483Z,4.82
2022-12-27T17:43:26.777Z,3.80
2022-12-27T17:46:16.828Z,3.88
2022-12-27T17:48:46.091Z,5.40
2022-12-27T17:51:20.369Z,4.13
2022-12-27T17:54:09.147Z,4.57
2022-12-27T17:57:14.745Z,5.45
2022-12-27T17:59:50.313Z,5.77
2022-12-27T18:02:40.697Z,4.05
2022-12-27T18:05:15.518Z,3.58
2022-12-27T18:10:27.636Z,5.72
2022-12-27T18:13:01.479Z,6.32
2022-12-27T18:15:34.723Z,5.20
2022-12-27T18:18:07.114Z,5.38
2022-12-27T18:20:40.570Z,4.95
2022-12-27T18:23:18.001Z,4.93
2022-12-27T18:25:44.893Z,5.65
2022-12-27T18:28:33.344Z,4.38
2022-12-27T18:31:19.653Z,4.05
2022-12-27T18:33:59.454Z,6.05
2022-12-27T18:37:13.350Z,4.53
2022-12-27T18:39:49.659Z,3.63
2022-12-27T18:42:32.681Z,4.18
2022-12-27T18:45:06.232Z,3.75
2022-12-27T18:47:46.392Z,5.35
2022-12-27T18:50:22.094Z,5.18
2022-12-27T18:53:03.741Z,4.85
2022-12-27T18:55:32.203Z,6.63
2022-12-27T18:58:26.082Z,5.75
2022-12-27T19:01:06.228Z,5.88
2022-12-27T19:03:40.164Z,5.78
2022-12-27T19:06:12.893Z,4.70
2022-12-27T19:08:46.515Z,4.90
2022-12-27T19:11:25.654Z,6.40
2022-12-27T19:13:59.388Z,4.97
2022-12-27T19:16:34.505Z,5.15
2022-12-27T19:19:18.349Z,5.03
2022-12-27T19:21:46.035Z,4.90
2022-12-27T19:24:27.922Z,5.85
2022-12-27T19:27:00.617Z,4.72
2022-12-27T19:29:33.363Z,4.22
2022-12-27T19:34:52.553Z,4.28
2022-12-27T19:37:19.748Z,5.15
2022-12-27T19:39:49.104Z,4.90
2022-12-27T19:42:29.877Z,4.93
2022-12-27T19:44:57.657Z,5.22
2022-12-27T19:47:27.414Z,5.47
2022-12-27T19:49:54.450Z,4.38
2022-12-27T19:52:26.930Z,4.72
2022-12-27T19:55:04.578Z,4.88
2022-12-27T19:57:31.855Z,4.50
2022-12-27T19:59:58.812Z,3.80
2022-12-27T20:02:27.980Z,5.10
2022-12-27T20:04:55.657Z,4.03
2022-12-27T20:07:25.910Z,4.13
2022-12-27T20:09:52.912Z,4.75
2022-12-27T20:12:20.132Z,5.38
2022-12-27T20:14:47.547Z,5.30
2022-12-27T20:17:15.256Z,4.97
2022-12-27T20:19:42.363Z,5.88
2022-12-27T20:22:09.768Z,5.88
2022-12-27T20:24:37.946Z,7.45
2022-12-27T20:27:06.201Z,7.13
2022-12-27T20:29:33.161Z,5.93
2022-12-27T20:32:00.508Z,7.63
2022-12-27T20:34:27.578Z,9.50
2022-12-27T20:36:55.467Z,7.47
2022-12-27T20:39:22.510Z,7.57
2022-12-27T20:41:49.722Z,9.05
2022-12-27T20:44:16.753Z,9.80
2022-12-27T20:46:44.118Z,6.90
2022-12-27T20:49:11.067Z,5.50
2022-12-27T20:51:38.472Z,7.18
2022-12-27T20:54:05.550Z,5.68
2022-12-27T20:56:34.188Z,6.20
2022-12-27T20:59:02.195Z,4.20
2022-12-27T21:01:29.692Z,5.80
2022-12-27T21:03:57.375Z,4.80
2022-12-27T21:06:29.069Z,4.50
2022-12-27T21:08:58.424Z,3.80
2022-12-27T21:11:34.115Z,4.10
2022-12-27T21:14:03.524Z,5.55
2022-12-27T21:16:33.832Z,4.25
2022-12-27T21:19:05.016Z,6.00
2022-12-27T21:21:36.454Z,4.47
2022-12-27T21:24:04.791Z,4.15
2022-12-27T21:26:38.372Z,4.30
2022-12-27T21:29:09.150Z,5.35
2022-12-27T21:31:37.518Z,4.63
2022-12-27T21:34:05.427Z,5.05
2022-12-27T21:36:36.448Z,6.68
2022-12-27T21:39:04.544Z,4.97
2022-12-27T21:41:38.879Z,5.15
2022-12-27T21:44:07.017Z,5.80
2022-12-27T21:46:39.004Z,5.28
2022-12-27T21:49:14.993Z,7.38
2022-12-27T21:51:44.052Z,6.25
2022-12-27T21:54:13.733Z,7.85
2022-12-27T21:56:41.116Z,9.77
2022-12-27T21:59:11.202Z,10.10
2022-12-27T22:01:50.260Z,10.63
2022-12-27T22:04:21.055Z,10.82
2022-12-27T22:06:48.860Z,8.98
2022-12-27T22:09:16.654Z,9.15
2022-12-27T22:11:43.995Z,8.40
2022-12-27T22:14:10.898Z,7.72
2022-12-27T22:16:40.455Z,8.18
2022-12-27T22:19:10.578Z,7.43
2022-12-27T22:21:39.902Z,7.43
2022-12-27T22:24:11.084Z,7.50
2022-12-27T22:26:38.470Z,6.53
2022-12-27T22:29:06.593Z,8.00
2022-12-27T22:31:36.720Z,6.80
2022-12-27T22:34:05.541Z,7.32
2022-12-27T22:36:34.116Z,7.50
2022-12-27T22:39:01.893Z,7.20
2022-12-27T22:41:35.743Z,7.03
2022-12-27T22:44:11.043Z,6.25
2022-12-27T22:49:26.535Z,5.32
2022-12-27T22:51:53.756Z,5.80
2022-12-27T22:54:20.708Z,5.97
2022-12-27T22:57:07.850Z,5.72
2022-12-27T22:59:34.772Z,5.75
2022-12-27T23:02:02.000Z,5.57
2022-12-27T23:04:29.323Z,5.18
2022-12-27T23:06:56.632Z,5.50
2022-12-27T23:09:23.612Z,5.40
2022-12-27T23:11:50.833Z,5.50
2022-12-27T23:14:17.722Z,5.13
2022-12-27T23:16:48.525Z,5.47
2022-12-27T23:19:20.100Z,5.28
2022-12-27T23:21:49.163Z,5.80
2022-12-27T23:24:16.534Z,5.35
2022-12-27T23:26:43.880Z,4.75
2022-12-27T23:29:13.383Z,4.75
2022-12-27T23:31:54.813Z,5.97
2022-12-27T23:34:28.084Z,5.72
2022-12-27T23:36:58.641Z,4.82
2022-12-27T23:39:26.590Z,4.88
2022-12-27T23:41:54.339Z,4.90
2022-12-27T23:44:33.357Z,4.85
2022-12-27T23:47:05.929Z,5.13
2022-12-27T23:49:33.983Z,5.20
2022-12-27T23:52:01.319Z,4.85
2022-12-27T23:54:28.287Z,5.07
2022-12-27T23:56:55.521Z,5.10
2022-12-27T23:59:22.632Z,5.38
