createdAt,value
2022-08-08T00:01:08.115Z,9.77
2022-08-08T00:02:03.462Z,9.77
2022-08-08T00:02:35.251Z,9.72
2022-08-08T00:03:20.073Z,9.72
2022-08-08T00:03:42.699Z,9.72
2022-08-08T00:04:16.119Z,9.72
2022-08-08T00:04:49.145Z,9.72
2022-08-08T00:05:12.943Z,9.72
2022-08-08T00:06:03.661Z,9.72
2022-08-08T00:06:28.723Z,9.72
2022-08-08T00:06:43.016Z,9.72
2022-08-08T00:07:09.011Z,9.77
2022-08-08T00:07:39.133Z,9.77
2022-08-08T00:08:12.443Z,9.72
2022-08-08T00:08:49.043Z,9.72
2022-08-08T00:09:16.002Z,9.72
2022-08-08T00:09:47.096Z,9.72
2022-08-08T00:10:22.168Z,9.72
2022-08-08T00:10:42.314Z,9.72
2022-08-08T00:11:08.066Z,9.72
2022-08-08T00:11:46.931Z,9.72
2022-08-08T00:12:11.161Z,9.72
2022-08-08T00:12:43.075Z,9.72
2022-08-08T00:13:12.895Z,9.88
2022-08-08T00:14:17.166Z,9.88
2022-08-08T00:14:59.652Z,9.88
2022-08-08T00:15:57.056Z,9.88
2022-08-08T00:16:10.972Z,9.88
2022-08-08T00:16:43.811Z,9.88
2022-08-08T00:17:22.764Z,9.88
2022-08-08T00:18:02.813Z,9.88
2022-08-08T00:18:19.636Z,9.88
2022-08-08T00:18:42.166Z,9.88
2022-08-08T00:19:05.574Z,9.88
2022-08-08T00:19:39.378Z,9.88
2022-08-08T00:20:14.699Z,9.88
2022-08-08T00:20:43.154Z,9.88
2022-08-08T00:21:16.560Z,9.88
2022-08-08T00:21:47.099Z,9.88
2022-08-08T00:22:19.426Z,9.88
2022-08-08T00:22:42.176Z,9.88
2022-08-08T00:23:06.241Z,9.77
2022-08-08T00:23:42.734Z,9.77
2022-08-08T00:24:12.788Z,9.77
2022-08-08T00:24:43.404Z,9.77
2022-08-08T00:25:16.444Z,9.77
2022-08-08T00:25:51.401Z,9.72
2022-08-08T00:26:13.369Z,9.72
2022-08-08T00:26:44.493Z,9.72
2022-08-08T00:27:07.708Z,9.72
2022-08-08T00:27:39.043Z,9.72
2022-08-08T00:28:34.133Z,9.72
2022-08-08T00:28:42.942Z,9.72
2022-08-08T00:29:15.069Z,9.72
2022-08-08T00:29:54.600Z,9.61
2022-08-08T00:30:15.732Z,9.61
2022-08-08T00:30:45.113Z,9.61
2022-08-08T00:32:20.480Z,9.61
2022-08-08T00:32:44.903Z,9.61
2022-08-08T00:33:13.017Z,9.61
2022-08-08T00:34:18.118Z,9.61
2022-08-08T00:34:20.550Z,9.61
2022-08-08T00:34:46.008Z,9.61
2022-08-08T00:35:07.203Z,9.61
2022-08-08T00:35:39.208Z,9.61
2022-08-08T00:36:14.904Z,9.50
2022-08-08T00:36:43.942Z,9.50
2022-08-08T00:37:16.572Z,9.50
2022-08-08T00:38:01.712Z,9.50
2022-08-08T00:38:31.189Z,9.50
2022-08-08T00:38:51.565Z,9.50
2022-08-08T00:39:01.397Z,9.38
2022-08-08T00:41:09.360Z,9.38
2022-08-08T00:41:55.273Z,9.38
2022-08-08T00:42:30.296Z,9.38
2022-08-08T00:42:39.230Z,9.38
2022-08-08T00:43:11.789Z,9.38
2022-08-08T00:43:40.579Z,9.38
2022-08-08T00:44:21.068Z,9.38
2022-08-08T00:44:38.118Z,9.38
2022-08-08T00:45:21.727Z,9.38
2022-08-08T00:45:48.132Z,9.38
2022-08-08T00:46:19.109Z,9.27
2022-08-08T00:46:57.001Z,9.27
2022-08-08T00:47:14.071Z,9.50
2022-08-08T00:48:05.048Z,9.50
2022-08-08T00:48:29.262Z,9.50
2022-08-08T00:48:43.050Z,9.50
2022-08-08T00:49:22.689Z,9.61
2022-08-08T00:49:58.452Z,9.61
2022-08-08T00:50:19.202Z,9.61
2022-08-08T00:50:48.151Z,9.50
2022-08-08T00:51:04.486Z,9.50
2022-08-08T00:51:42.387Z,9.50
2022-08-08T00:52:20.209Z,9.50
2022-08-08T00:52:48.542Z,9.50
2022-08-08T00:53:15.566Z,9.50
2022-08-08T00:54:04.175Z,9.61
2022-08-08T00:54:19.202Z,9.61
2022-08-08T00:54:42.306Z,9.61
2022-08-08T00:55:04.534Z,9.61
2022-08-08T00:55:52.897Z,9.61
2022-08-08T00:56:12.908Z,9.61
2022-08-08T00:56:43.023Z,9.61
2022-08-08T00:57:19.894Z,9.61
2022-08-08T00:57:56.899Z,9.61
2022-08-08T00:58:19.211Z,9.61
2022-08-08T00:58:43.797Z,9.61
2022-08-08T00:59:04.687Z,9.61
2022-08-08T00:59:44.750Z,9.61
2022-08-08T01:00:11.346Z,9.61
2022-08-08T01:00:42.992Z,9.61
2022-08-08T01:01:12.950Z,9.61
2022-08-08T01:01:47.121Z,9.61
2022-08-08T01:03:15.318Z,9.61
2022-08-08T01:04:11.840Z,9.61
2022-08-08T01:04:43.159Z,9.50
2022-08-08T01:05:41.785Z,9.50
2022-08-08T01:05:59.109Z,9.50
2022-08-08T01:06:27.254Z,9.50
2022-08-08T01:06:41.855Z,9.50
2022-08-08T01:07:06.006Z,9.50
2022-08-08T01:07:56.019Z,9.50
2022-08-08T01:08:11.026Z,9.38
2022-08-08T01:08:50.215Z,9.38
2022-08-08T01:09:35.710Z,9.38
2022-08-08T01:09:50.046Z,9.38
2022-08-08T01:10:19.139Z,9.38
2022-08-08T01:10:41.795Z,9.27
2022-08-08T01:11:06.488Z,9.27
2022-08-08T01:11:39.547Z,9.27
2022-08-08T01:12:11.303Z,9.22
2022-08-08T01:12:43.406Z,9.22
2022-08-08T01:13:15.102Z,9.22
2022-08-08T01:13:53.028Z,9.22
2022-08-08T01:14:54.461Z,9.22
2022-08-08T01:15:07.536Z,9.22
2022-08-08T01:15:44.220Z,9.22
2022-08-08T01:16:11.419Z,9.22
2022-08-08T01:16:43.163Z,9.11
2022-08-08T01:17:12.887Z,9.11
2022-08-08T01:17:53.236Z,9.11
2022-08-08T01:18:50.503Z,9.11
2022-08-08T01:19:11.688Z,9.11
2022-08-08T01:19:52.145Z,9.11
2022-08-08T01:20:13.105Z,9.11
2022-08-08T01:20:44.376Z,9.11
2022-08-08T01:21:13.212Z,9.11
2022-08-08T01:22:12.790Z,9.00
2022-08-08T01:22:23.594Z,9.00
2022-08-08T01:22:43.110Z,9.00
2022-08-08T01:23:04.699Z,9.00
2022-08-08T01:24:06.291Z,9.00
2022-08-08T01:24:13.713Z,9.00
2022-08-08T01:24:50.722Z,9.00
2022-08-08T01:25:14.372Z,9.00
2022-08-08T01:25:47.476Z,9.00
2022-08-08T01:26:18.909Z,8.88
2022-08-08T01:26:49.147Z,8.88
2022-08-08T01:27:07.236Z,8.88
2022-08-08T01:27:44.138Z,9.11
2022-08-08T01:28:11.049Z,9.11
2022-08-08T01:28:47.233Z,8.77
2022-08-08T01:29:13.410Z,9.00
2022-08-08T01:29:59.925Z,9.00
2022-08-08T01:30:19.474Z,9.00
2022-08-08T01:30:41.847Z,9.00
2022-08-08T01:31:05.895Z,9.00
2022-08-08T01:32:13.762Z,9.00
2022-08-08T01:32:28.209Z,9.11
2022-08-08T01:32:52.061Z,9.11
2022-08-08T01:33:16.215Z,9.11
2022-08-08T01:34:00.608Z,9.11
2022-08-08T01:34:20.428Z,9.22
2022-08-08T01:34:41.832Z,9.22
2022-08-08T01:35:11.057Z,9.22
2022-08-08T01:35:40.520Z,9.22
2022-08-08T01:36:12.215Z,9.22
2022-08-08T01:36:42.902Z,9.22
2022-08-08T01:37:13.627Z,9.22
2022-08-08T01:37:58.112Z,9.22
2022-08-08T01:38:19.029Z,9.22
2022-08-08T01:38:42.937Z,9.22
2022-08-08T01:39:05.234Z,9.22
2022-08-08T01:39:42.249Z,9.22
2022-08-08T01:40:14.761Z,9.22
2022-08-08T01:40:43.008Z,9.11
2022-08-08T01:41:15.849Z,9.11
2022-08-08T01:41:47.107Z,9.11
2022-08-08T01:42:19.399Z,9.11
2022-08-08T01:42:42.139Z,9.11
2022-08-08T01:43:04.789Z,9.00
2022-08-08T01:43:39.251Z,9.00
2022-08-08T01:44:14.515Z,9.00
2022-08-08T01:44:43.158Z,9.00
2022-08-08T01:45:16.777Z,9.00
2022-08-08T01:45:54.309Z,9.00
2022-08-08T01:46:19.059Z,9.00
2022-08-08T01:46:41.773Z,9.00
2022-08-08T01:47:55.534Z,9.00
2022-08-08T01:48:31.257Z,9.11
2022-08-08T01:48:51.227Z,9.11
2022-08-08T01:49:14.138Z,9.11
2022-08-08T01:49:46.972Z,9.11
2022-08-08T01:50:20.118Z,9.22
2022-08-08T01:50:50.770Z,9.22
2022-08-08T01:51:06.199Z,9.11
2022-08-08T01:52:49.665Z,9.11
2022-08-08T01:55:26.898Z,9.11
2022-08-08T01:56:47.095Z,9.11
2022-08-08T01:57:17.360Z,9.00
2022-08-08T01:58:04.536Z,9.00
2022-08-08T01:58:19.050Z,9.00
2022-08-08T01:58:47.008Z,9.00
2022-08-08T01:59:05.203Z,9.00
2022-08-08T02:00:02.360Z,9.00
2022-08-08T02:00:05.796Z,9.11
2022-08-08T02:00:44.246Z,9.11
2022-08-08T02:01:15.972Z,9.11
2022-08-08T02:01:54.670Z,9.11
2022-08-08T02:02:34.146Z,9.11
2022-08-08T02:02:42.680Z,9.11
2022-08-08T02:03:07.207Z,9.11
2022-08-08T02:03:55.351Z,9.11
2022-08-08T02:04:11.446Z,9.11
2022-08-08T02:04:47.936Z,9.11
2022-08-08T02:05:10.395Z,9.11
2022-08-08T02:05:56.261Z,9.00
2022-08-08T02:06:32.469Z,9.00
2022-08-08T02:06:45.324Z,9.00
2022-08-08T02:07:22.897Z,9.00
2022-08-08T02:07:48.933Z,9.00
2022-08-08T02:08:07.939Z,9.00
2022-08-08T02:08:47.057Z,9.00
2022-08-08T02:09:16.338Z,9.00
2022-08-08T02:10:03.612Z,9.00
2022-08-08T02:10:30.225Z,9.00
2022-08-08T02:10:45.032Z,9.00
2022-08-08T02:11:04.523Z,9.00
2022-08-08T02:11:59.882Z,9.00
2022-08-08T02:12:12.559Z,9.00
2022-08-08T02:12:43.153Z,8.88
2022-08-08T02:13:54.397Z,8.88
2022-08-08T02:14:04.502Z,8.88
2022-08-08T02:14:34.981Z,8.88
2022-08-08T02:15:11.254Z,8.88
2022-08-08T02:15:40.467Z,8.88
2022-08-08T02:16:20.827Z,8.88
2022-08-08T02:16:43.473Z,8.88
2022-08-08T02:17:18.114Z,8.88
2022-08-08T02:17:46.956Z,8.88
2022-08-08T02:18:19.386Z,8.88
2022-08-08T02:18:42.237Z,8.88
2022-08-08T02:19:26.837Z,8.88
2022-08-08T02:20:16.180Z,8.77
2022-08-08T02:21:17.900Z,8.77
2022-08-08T02:21:49.024Z,8.77
2022-08-08T02:22:28.398Z,8.72
2022-08-08T02:22:45.846Z,8.72
2022-08-08T02:23:05.478Z,8.72
2022-08-08T02:23:39.162Z,8.72
2022-08-08T02:24:11.061Z,8.72
2022-08-08T02:24:44.283Z,8.72
2022-08-08T02:25:20.491Z,8.72
2022-08-08T02:25:50.967Z,8.61
2022-08-08T02:26:15.925Z,8.61
2022-08-08T02:26:44.534Z,8.61
2022-08-08T02:27:10.726Z,8.61
2022-08-08T02:27:42.241Z,8.61
2022-08-08T02:28:11.791Z,8.61
2022-08-08T02:28:43.008Z,8.61
2022-08-08T02:29:14.960Z,8.61
2022-08-08T02:29:51.782Z,8.61
2022-08-08T02:30:20.913Z,8.72
2022-08-08T02:30:50.134Z,8.72
2022-08-08T02:31:04.497Z,8.72
2022-08-08T02:31:54.014Z,8.72
2022-08-08T02:32:10.890Z,8.72
2022-08-08T02:32:42.835Z,8.72
2022-08-08T02:33:12.856Z,8.72
2022-08-08T02:34:08.565Z,8.72
2022-08-08T02:34:27.510Z,8.61
2022-08-08T02:35:06.276Z,8.61
2022-08-08T02:35:22.853Z,8.61
2022-08-08T02:36:02.652Z,8.61
2022-08-08T02:36:08.005Z,8.61
2022-08-08T02:36:43.002Z,8.61
2022-08-08T02:37:52.246Z,8.61
2022-08-08T02:38:02.789Z,8.72
2022-08-08T02:38:34.838Z,8.61
2022-08-08T02:39:40.348Z,8.61
2022-08-08T02:39:59.548Z,8.61
2022-08-08T02:40:08.620Z,8.50
2022-08-08T02:40:49.910Z,8.50
2022-08-08T02:41:58.064Z,8.50
2022-08-08T02:42:13.751Z,8.38
2022-08-08T02:42:48.048Z,8.38
2022-08-08T02:44:56.569Z,8.38
2022-08-08T02:45:18.593Z,8.38
2022-08-08T02:45:57.445Z,8.50
2022-08-08T02:46:17.823Z,8.50
2022-08-08T02:46:41.536Z,8.38
2022-08-08T02:47:03.292Z,8.50
2022-08-08T02:47:39.123Z,8.50
2022-08-08T02:50:40.465Z,8.61
2022-08-08T02:51:03.930Z,8.61
2022-08-08T02:51:57.233Z,8.61
2022-08-08T02:52:35.118Z,8.61
2022-08-08T02:52:43.100Z,8.61
2022-08-08T02:53:12.931Z,8.61
2022-08-08T02:53:47.640Z,8.61
2022-08-08T02:54:21.183Z,8.61
2022-08-08T02:54:42.082Z,8.61
2022-08-08T02:55:04.455Z,8.61
2022-08-08T02:55:39.417Z,8.61
2022-08-08T02:56:12.498Z,8.61
2022-08-08T02:56:43.571Z,8.50
2022-08-08T02:57:17.277Z,8.50
2022-08-08T02:57:46.945Z,8.50
2022-08-08T02:58:22.136Z,8.50
2022-08-08T02:58:44.593Z,8.50
2022-08-08T02:59:37.095Z,8.50
2022-08-08T03:00:15.881Z,8.50
2022-08-08T03:00:47.219Z,8.50
2022-08-08T03:01:15.322Z,8.50
2022-08-08T03:01:49.916Z,8.50
2022-08-08T03:02:20.226Z,8.50
2022-08-08T03:02:50.530Z,8.50
2022-08-08T03:05:01.136Z,8.50
2022-08-08T03:05:14.839Z,8.38
2022-08-08T03:05:47.197Z,8.38
2022-08-08T03:06:24.309Z,8.38
2022-08-08T03:06:42.618Z,8.38
2022-08-08T03:07:07.161Z,8.27
2022-08-08T03:07:41.382Z,8.27
2022-08-08T03:08:12.925Z,8.27
2022-08-08T03:08:43.573Z,8.27
2022-08-08T03:09:12.923Z,8.27
2022-08-08T03:09:46.933Z,8.22
2022-08-08T03:10:32.857Z,8.22
2022-08-08T03:10:44.618Z,8.22
2022-08-08T03:11:05.038Z,8.22
2022-08-08T03:12:01.236Z,8.22
2022-08-08T03:12:13.954Z,8.22
2022-08-08T03:13:01.825Z,8.11
2022-08-08T03:15:54.025Z,8.11
2022-08-08T03:16:11.350Z,8.11
2022-08-08T03:16:48.301Z,8.11
2022-08-08T03:17:12.882Z,8.11
2022-08-08T03:17:59.808Z,8.11
2022-08-08T03:18:31.595Z,8.00
2022-08-08T03:18:41.550Z,8.00
2022-08-08T03:19:03.861Z,8.00
2022-08-08T03:19:39.160Z,8.00
2022-08-08T03:20:11.101Z,8.00
2022-08-08T03:20:43.038Z,8.00
2022-08-08T03:21:14.641Z,8.00
2022-08-08T03:21:58.436Z,8.00
2022-08-08T03:22:51.022Z,8.00
2022-08-08T03:23:07.142Z,8.11
2022-08-08T03:23:56.323Z,8.11
2022-08-08T03:24:12.069Z,8.11
2022-08-08T03:24:42.901Z,8.22
2022-08-08T03:25:18.765Z,8.22
2022-08-08T03:25:46.971Z,8.22
2022-08-08T03:26:22.893Z,8.22
2022-08-08T03:26:43.148Z,8.22
2022-08-08T03:27:07.910Z,8.22
2022-08-08T03:27:41.954Z,8.22
2022-08-08T03:28:10.929Z,8.11
2022-08-08T03:28:51.746Z,8.11
2022-08-08T03:29:16.836Z,8.11
2022-08-08T03:29:58.387Z,8.11
2022-08-08T03:30:20.030Z,8.11
2022-08-08T03:30:42.089Z,8.11
2022-08-08T03:31:07.815Z,8.11
2022-08-08T03:32:05.888Z,8.11
2022-08-08T03:32:11.551Z,8.11
2022-08-08T03:32:53.299Z,8.00
2022-08-08T03:33:55.567Z,8.00
2022-08-08T03:34:02.898Z,8.00
2022-08-08T03:34:34.955Z,8.00
2022-08-08T03:35:07.060Z,8.00
2022-08-08T03:35:39.587Z,8.00
2022-08-08T03:36:12.297Z,8.00
2022-08-08T03:36:42.967Z,7.88
2022-08-08T03:37:20.089Z,7.88
2022-08-08T03:38:58.135Z,7.88
2022-08-08T03:39:14.963Z,7.88
2022-08-08T03:39:51.577Z,7.88
2022-08-08T03:40:18.374Z,7.88
2022-08-08T03:40:43.017Z,7.88
2022-08-08T03:42:11.962Z,7.77
2022-08-08T03:42:34.925Z,7.77
2022-08-08T03:43:16.712Z,7.77
2022-08-08T03:43:39.842Z,7.77
2022-08-08T03:44:18.057Z,7.77
2022-08-08T03:44:47.821Z,7.77
2022-08-08T03:46:05.287Z,7.77
2022-08-08T03:46:12.942Z,7.77
2022-08-08T03:46:47.230Z,7.77
2022-08-08T03:47:23.095Z,7.77
2022-08-08T03:47:47.601Z,7.77
2022-08-08T03:48:08.185Z,7.77
2022-08-08T03:49:30.340Z,7.77
2022-08-08T03:50:02.777Z,8.00
2022-08-08T03:50:36.481Z,8.00
2022-08-08T03:51:06.885Z,8.00
2022-08-08T03:51:50.811Z,7.77
2022-08-08T03:52:04.877Z,8.00
2022-08-08T03:52:45.101Z,7.77
2022-08-08T03:53:14.053Z,8.00
2022-08-08T03:53:47.997Z,8.00
2022-08-08T03:54:41.208Z,8.00
2022-08-08T03:55:20.239Z,8.00
2022-08-08T03:56:11.520Z,8.00
2022-08-08T03:56:43.002Z,8.00
2022-08-08T03:58:31.401Z,8.00
2022-08-08T03:58:48.061Z,8.00
2022-08-08T03:59:07.457Z,8.00
2022-08-08T04:00:02.766Z,8.00
2022-08-08T04:00:30.457Z,8.00
2022-08-08T04:01:01.608Z,8.00
2022-08-08T04:01:23.511Z,8.00
2022-08-08T04:02:12.699Z,8.00
2022-08-08T04:02:47.659Z,8.00
2022-08-08T04:03:11.576Z,8.00
2022-08-08T04:03:58.866Z,8.00
2022-08-08T04:04:11.072Z,7.88
2022-08-08T04:04:42.939Z,7.88
2022-08-08T04:05:13.011Z,7.88
2022-08-08T04:05:47.994Z,7.88
2022-08-08T04:06:19.410Z,7.88
2022-08-08T04:06:41.921Z,7.88
2022-08-08T04:07:08.088Z,7.88
2022-08-08T04:07:38.965Z,7.88
2022-08-08T04:08:10.967Z,7.88
2022-08-08T04:08:46.093Z,7.88
2022-08-08T04:09:12.881Z,7.88
2022-08-08T04:10:03.269Z,7.88
2022-08-08T04:10:18.903Z,7.88
2022-08-08T04:10:41.668Z,7.88
2022-08-08T04:11:11.015Z,7.88
2022-08-08T04:11:48.117Z,7.88
2022-08-08T04:12:11.744Z,7.88
2022-08-08T04:12:46.374Z,8.00
2022-08-08T04:13:18.027Z,8.00
2022-08-08T04:14:03.676Z,8.00
2022-08-08T04:14:36.327Z,8.00
2022-08-08T04:15:08.078Z,8.00
2022-08-08T04:15:39.197Z,8.00
2022-08-08T04:16:11.290Z,7.88
2022-08-08T04:16:49.188Z,7.88
2022-08-08T04:17:22.659Z,7.88
2022-08-08T04:17:58.451Z,7.88
2022-08-08T04:18:19.634Z,7.88
2022-08-08T04:18:48.689Z,7.88
2022-08-08T04:19:04.440Z,7.88
2022-08-08T04:19:39.251Z,7.88
2022-08-08T04:20:10.869Z,7.88
2022-08-08T04:20:43.777Z,7.88
2022-08-08T04:21:13.038Z,7.88
2022-08-08T04:21:48.691Z,7.88
2022-08-08T04:22:29.416Z,7.88
2022-08-08T04:22:52.675Z,7.88
2022-08-08T04:23:23.545Z,7.88
2022-08-08T04:24:12.116Z,7.88
2022-08-08T04:24:29.270Z,7.88
2022-08-08T04:24:50.125Z,7.88
2022-08-08T04:25:15.374Z,7.88
2022-08-08T04:25:47.333Z,7.88
2022-08-08T04:26:20.001Z,7.88
2022-08-08T04:26:57.478Z,7.88
2022-08-08T04:27:10.538Z,7.88
2022-08-08T04:28:03.609Z,7.88
2022-08-08T04:28:43.354Z,7.88
2022-08-08T04:29:12.889Z,7.88
2022-08-08T04:30:00.640Z,7.88
2022-08-08T04:30:19.666Z,7.88
2022-08-08T04:30:44.663Z,7.88
2022-08-08T04:31:06.237Z,7.88
2022-08-08T04:32:00.151Z,7.88
2022-08-08T04:32:10.952Z,7.88
2022-08-08T04:32:43.200Z,7.88
2022-08-08T04:33:15.787Z,7.88
2022-08-08T04:33:46.939Z,7.88
2022-08-08T04:34:18.797Z,8.00
2022-08-08T04:34:49.259Z,8.00
2022-08-08T04:35:04.079Z,8.00
2022-08-08T04:35:39.615Z,8.00
2022-08-08T04:36:10.818Z,8.00
2022-08-08T04:36:45.782Z,8.00
2022-08-08T04:37:12.925Z,8.00
2022-08-08T04:37:46.956Z,8.00
2022-08-08T04:38:21.985Z,8.11
2022-08-08T04:38:43.795Z,8.11
2022-08-08T04:40:03.480Z,8.11
2022-08-08T04:40:12.358Z,8.11
2022-08-08T04:40:51.738Z,8.11
2022-08-08T04:41:17.843Z,8.11
2022-08-08T04:41:48.690Z,8.22
2022-08-08T04:42:26.303Z,8.22
2022-08-08T04:43:01.063Z,8.22
2022-08-08T04:43:31.638Z,8.22
2022-08-08T04:43:49.877Z,8.22
2022-08-08T04:44:08.447Z,8.22
2022-08-08T04:44:43.489Z,8.22
2022-08-08T04:45:18.592Z,8.50
2022-08-08T04:45:47.221Z,8.27
2022-08-08T04:46:22.857Z,8.27
2022-08-08T04:46:44.013Z,8.27
2022-08-08T04:47:06.948Z,8.61
2022-08-08T04:47:46.145Z,8.27
2022-08-08T04:48:10.930Z,8.61
2022-08-08T04:48:43.024Z,8.72
2022-08-08T04:49:13.329Z,8.72
2022-08-08T04:49:59.168Z,8.72
2022-08-08T04:50:25.398Z,8.72
2022-08-08T04:50:45.970Z,8.72
2022-08-08T04:51:08.825Z,8.72
2022-08-08T04:51:55.311Z,8.72
2022-08-08T04:52:12.464Z,8.72
2022-08-08T04:52:44.033Z,8.77
2022-08-08T04:54:36.323Z,8.77
2022-08-08T04:54:44.666Z,8.88
2022-08-08T04:55:23.633Z,9.00
2022-08-08T04:55:55.135Z,9.00
2022-08-08T04:56:09.529Z,9.00
2022-08-08T04:56:43.161Z,9.11
2022-08-08T04:57:16.414Z,9.11
2022-08-08T04:57:47.226Z,9.11
2022-08-08T04:58:19.046Z,9.11
2022-08-08T04:58:41.881Z,9.22
2022-08-08T04:59:05.198Z,9.22
2022-08-08T04:59:42.265Z,9.22
2022-08-08T05:00:11.253Z,9.22
2022-08-08T05:00:43.271Z,9.27
2022-08-08T05:01:13.081Z,9.27
2022-08-08T05:01:47.879Z,9.27
2022-08-08T05:02:31.743Z,9.27
2022-08-08T05:02:42.251Z,9.38
2022-08-08T05:03:05.653Z,9.38
2022-08-08T05:04:09.189Z,9.38
2022-08-08T05:04:30.632Z,9.38
2022-08-08T05:04:51.567Z,9.38
2022-08-08T05:05:16.204Z,9.50
2022-08-08T05:05:46.828Z,9.50
2022-08-08T05:06:25.888Z,9.50
2022-08-08T05:06:42.434Z,9.50
2022-08-08T05:07:04.679Z,9.50
2022-08-08T05:07:42.685Z,9.50
2022-08-08T05:08:12.901Z,9.61
2022-08-08T05:08:43.218Z,9.61
2022-08-08T05:09:12.985Z,9.61
2022-08-08T05:09:46.954Z,9.61
2022-08-08T05:10:19.313Z,9.72
2022-08-08T05:10:42.117Z,9.72
2022-08-08T05:11:06.203Z,9.72
2022-08-08T05:11:47.805Z,9.72
2022-08-08T05:12:09.253Z,9.72
2022-08-08T05:13:00.413Z,9.77
2022-08-08T05:13:17.697Z,9.77
2022-08-08T05:13:55.282Z,9.77
2022-08-08T05:14:20.530Z,9.77
2022-08-08T05:14:41.747Z,9.88
2022-08-08T05:15:04.479Z,9.88
2022-08-08T05:16:55.239Z,10.00
2022-08-08T05:17:13.406Z,10.11
2022-08-08T05:17:53.889Z,10.11
2022-08-08T05:18:18.907Z,10.11
2022-08-08T05:18:41.733Z,10.11
2022-08-08T05:19:04.007Z,10.11
2022-08-08T05:20:09.692Z,10.22
2022-08-08T05:20:26.849Z,10.22
2022-08-08T05:20:52.075Z,10.22
2022-08-08T05:21:14.428Z,10.22
2022-08-08T05:21:59.949Z,10.22
2022-08-08T05:22:18.970Z,10.27
2022-08-08T05:22:41.838Z,10.27
2022-08-08T05:23:04.665Z,10.27
2022-08-08T05:23:45.913Z,10.38
2022-08-08T05:24:10.876Z,10.38
2022-08-08T05:24:48.084Z,10.38
2022-08-08T05:25:16.365Z,10.38
2022-08-08T05:25:56.216Z,10.38
2022-08-08T05:26:15.459Z,10.50
2022-08-08T05:26:44.669Z,10.50
2022-08-08T05:27:22.918Z,10.50
2022-08-08T05:27:45.694Z,10.50
2022-08-08T05:28:08.005Z,10.50
2022-08-08T05:28:55.977Z,10.50
2022-08-08T05:29:12.902Z,10.61
2022-08-08T05:29:51.980Z,10.61
2022-08-08T05:30:28.226Z,10.61
2022-08-08T05:30:47.145Z,10.61
2022-08-08T05:31:19.310Z,10.61
2022-08-08T05:32:14.377Z,10.72
2022-08-08T05:32:43.280Z,10.72
2022-08-08T05:33:13.021Z,10.72
2022-08-08T05:33:48.486Z,10.77
2022-08-08T05:34:18.827Z,10.77
2022-08-08T05:34:41.682Z,10.77
2022-08-08T05:35:05.187Z,10.77
2022-08-08T05:35:39.547Z,10.88
2022-08-08T05:36:10.822Z,10.88
2022-08-08T05:36:42.857Z,10.88
2022-08-08T05:37:18.521Z,10.88
2022-08-08T05:37:52.207Z,10.88
2022-08-08T05:38:30.559Z,10.88
2022-08-08T05:38:42.349Z,10.88
2022-08-08T05:39:04.117Z,11.00
2022-08-08T05:39:38.959Z,11.00
2022-08-08T05:40:10.958Z,11.00
2022-08-08T05:40:42.941Z,11.00
2022-08-08T05:41:13.051Z,11.00
2022-08-08T05:41:55.009Z,11.00
2022-08-08T05:42:20.357Z,11.11
2022-08-08T05:42:42.748Z,11.11
2022-08-08T05:43:17.140Z,11.11
2022-08-08T05:44:04.092Z,11.11
2022-08-08T05:44:08.373Z,11.11
2022-08-08T05:44:43.038Z,11.11
2022-08-08T05:45:25.159Z,11.11
2022-08-08T05:45:52.870Z,11.11
2022-08-08T05:46:18.825Z,11.22
2022-08-08T05:46:47.589Z,11.22
2022-08-08T05:47:05.026Z,11.22
2022-08-08T05:47:52.885Z,11.22
2022-08-08T05:48:10.960Z,11.22
2022-08-08T05:48:43.357Z,11.27
2022-08-08T05:49:12.951Z,11.11
2022-08-08T05:49:56.035Z,11.27
2022-08-08T05:50:17.453Z,11.38
2022-08-08T05:50:39.190Z,11.22
2022-08-08T05:51:13.325Z,11.22
2022-08-08T05:51:49.001Z,11.22
2022-08-08T05:52:10.904Z,11.27
2022-08-08T05:52:51.095Z,11.27
2022-08-08T05:53:54.833Z,11.38
2022-08-08T05:54:49.885Z,11.38
2022-08-08T05:55:09.975Z,11.38
2022-08-08T05:56:10.137Z,11.38
2022-08-08T05:56:27.158Z,11.38
2022-08-08T05:56:49.721Z,11.38
2022-08-08T05:57:12.088Z,11.50
2022-08-08T05:58:04.117Z,11.27
2022-08-08T05:58:20.960Z,11.27
2022-08-08T05:58:53.777Z,11.27
2022-08-08T05:59:12.764Z,11.38
2022-08-08T05:59:58.831Z,11.38
2022-08-08T06:00:24.803Z,11.50
2022-08-08T06:00:44.573Z,11.50
2022-08-08T06:01:13.198Z,11.38
2022-08-08T06:01:57.220Z,11.38
2022-08-08T06:02:16.594Z,11.38
2022-08-08T06:02:40.952Z,11.38
2022-08-08T06:03:02.062Z,11.38
2022-08-08T06:03:42.083Z,11.50
2022-08-08T06:04:22.905Z,11.50
2022-08-08T06:04:47.782Z,11.50
2022-08-08T06:05:32.909Z,11.61
2022-08-08T06:05:48.600Z,11.72
2022-08-08T06:06:23.596Z,11.77
2022-08-08T06:06:41.574Z,11.88
2022-08-08T06:07:04.238Z,11.88
2022-08-08T06:07:38.949Z,12.11
2022-08-08T06:08:28.254Z,12.22
2022-08-08T06:08:53.440Z,12.22
2022-08-08T06:09:41.483Z,12.27
2022-08-08T06:10:02.922Z,12.27
2022-08-08T06:10:35.156Z,12.50
2022-08-08T06:11:07.284Z,12.77
2022-08-08T06:11:45.794Z,12.77
2022-08-08T06:12:14.502Z,13.00
2022-08-08T06:12:46.004Z,13.00
2022-08-08T06:13:22.445Z,12.88
2022-08-08T06:13:49.383Z,12.88
2022-08-08T06:14:19.577Z,13.00
2022-08-08T06:14:47.694Z,13.00
2022-08-08T06:15:06.258Z,12.88
2022-08-08T06:15:50.789Z,12.77
2022-08-08T06:16:12.041Z,12.61
2022-08-08T06:16:43.071Z,12.38
2022-08-08T06:17:13.143Z,12.27
2022-08-08T06:17:51.352Z,12.38
2022-08-08T06:18:35.214Z,12.22
2022-08-08T06:19:07.413Z,12.11
2022-08-08T06:19:43.302Z,12.22
2022-08-08T06:20:11.521Z,12.22
2022-08-08T06:20:42.739Z,12.11
2022-08-08T06:21:33.358Z,12.27
2022-08-08T06:21:57.331Z,12.38
2022-08-08T06:22:33.156Z,12.22
2022-08-08T06:22:42.200Z,12.22
2022-08-08T06:23:02.417Z,12.50
2022-08-08T06:23:53.198Z,12.38
2022-08-08T06:24:13.837Z,11.88
2022-08-08T06:24:47.394Z,12.27
2022-08-08T06:25:16.476Z,12.38
2022-08-08T06:26:38.461Z,12.50
2022-08-08T06:26:52.417Z,12.61
2022-08-08T06:27:22.778Z,12.77
2022-08-08T06:27:48.981Z,12.72
2022-08-08T06:28:07.802Z,12.50
2022-08-08T06:28:43.028Z,12.61
2022-08-08T06:29:26.404Z,12.38
2022-08-08T06:30:03.303Z,12.88
2022-08-08T06:30:34.963Z,12.38
2022-08-08T06:31:09.502Z,12.22
2022-08-08T06:32:10.726Z,12.61
2022-08-08T06:32:26.688Z,12.61
2022-08-08T06:32:50.156Z,12.72
2022-08-08T06:33:12.149Z,12.88
2022-08-08T06:34:25.059Z,12.88
2022-08-08T06:34:35.991Z,12.61
2022-08-08T06:36:04.961Z,12.88
2022-08-08T06:36:10.939Z,12.72
2022-08-08T06:36:53.873Z,13.00
2022-08-08T06:37:24.809Z,13.00
2022-08-08T06:37:51.001Z,13.00
2022-08-08T06:38:19.166Z,12.61
2022-08-08T06:38:42.773Z,12.61
2022-08-08T06:39:06.880Z,12.50
2022-08-08T06:39:39.310Z,12.50
2022-08-08T06:40:15.970Z,12.50
2022-08-08T06:40:53.580Z,12.72
2022-08-08T06:41:15.412Z,12.72
2022-08-08T06:41:49.018Z,12.50
2022-08-08T06:42:20.319Z,12.50
2022-08-08T06:42:41.897Z,12.72
2022-08-08T06:43:03.937Z,12.61
2022-08-08T06:43:38.956Z,12.22
2022-08-08T06:44:12.107Z,12.00
2022-08-08T06:44:42.910Z,12.50
2022-08-08T06:45:13.097Z,12.77
2022-08-08T06:45:48.200Z,12.72
2022-08-08T06:46:18.769Z,12.50
2022-08-08T06:46:42.182Z,13.11
2022-08-08T06:47:04.736Z,13.00
2022-08-08T06:47:52.135Z,12.72
2022-08-08T06:48:10.721Z,12.61
2022-08-08T06:48:46.317Z,12.72
2022-08-08T06:49:13.007Z,13.27
2022-08-08T06:49:55.198Z,13.00
2022-08-08T06:50:31.479Z,12.72
2022-08-08T06:50:45.047Z,13.11
2022-08-08T06:51:07.562Z,12.72
2022-08-08T06:51:48.904Z,13.00
2022-08-08T06:52:10.908Z,13.27
2022-08-08T06:52:50.454Z,13.00
2022-08-08T06:53:20.497Z,13.27
2022-08-08T06:53:51.157Z,13.50
2022-08-08T06:54:14.356Z,13.50
2022-08-08T06:54:44.805Z,13.22
2022-08-08T06:55:22.842Z,13.00
2022-08-08T06:55:47.325Z,12.72
2022-08-08T06:56:07.964Z,12.50
2022-08-08T06:56:46.970Z,12.38
2022-08-08T06:57:13.013Z,12.72
2022-08-08T06:57:56.121Z,12.72
2022-08-08T06:58:18.925Z,12.72
2022-08-08T06:58:42.542Z,12.72
2022-08-08T06:59:12.083Z,12.72
2022-08-08T07:00:03.697Z,12.77
2022-08-08T07:00:30.007Z,12.27
2022-08-08T07:00:52.454Z,12.38
2022-08-08T07:02:17.291Z,12.50
2022-08-08T07:02:34.970Z,12.38
2022-08-08T07:03:07.050Z,12.61
2022-08-08T07:04:35.529Z,12.61
2022-08-08T07:04:49.576Z,12.61
2022-08-08T07:05:20.752Z,12.72
2022-08-08T07:06:02.275Z,12.72
2022-08-08T07:06:19.429Z,12.88
2022-08-08T07:06:41.954Z,12.88
2022-08-08T07:07:07.029Z,13.00
2022-08-08T07:07:39.137Z,13.00
2022-08-08T07:08:11.370Z,12.88
2022-08-08T07:08:44.183Z,12.61
2022-08-08T07:09:18.073Z,12.27
2022-08-08T07:09:59.325Z,12.27
2022-08-08T07:10:19.181Z,12.61
2022-08-08T07:10:45.975Z,12.88
2022-08-08T07:11:04.249Z,13.22
2022-08-08T07:11:46.080Z,13.00
2022-08-08T07:12:12.471Z,12.88
2022-08-08T07:12:47.964Z,12.38
2022-08-08T07:13:15.566Z,12.50
2022-08-08T07:14:00.832Z,12.72
2022-08-08T07:14:19.251Z,12.38
2022-08-08T07:14:42.009Z,11.77