createdAt,value
2023-02-19T00:00:27.500Z,17.60
2023-02-19T00:03:31.478Z,17.77
2023-02-19T00:06:46.495Z,17.35
2023-02-19T00:09:50.825Z,16.25
2023-02-19T00:12:59.727Z,18.33
2023-02-19T00:16:09.700Z,16.30
2023-02-19T00:19:23.975Z,16.60
2023-02-19T00:25:44.529Z,16.85
2023-02-19T00:28:54.979Z,16.85
2023-02-19T00:32:04.423Z,18.40
2023-02-19T00:35:13.045Z,16.90
2023-02-19T00:38:26.928Z,17.50
2023-02-19T00:41:31.108Z,18.60
2023-02-19T00:44:34.671Z,18.38
2023-02-19T00:47:41.477Z,17.77
2023-02-19T00:50:45.986Z,17.25
2023-02-19T00:53:55.128Z,17.25
2023-02-19T00:56:59.057Z,18.02
2023-02-19T01:00:02.683Z,19.88
2023-02-19T01:03:07.205Z,21.67
2023-02-19T01:06:12.820Z,22.50
2023-02-19T01:09:22.443Z,23.15
2023-02-19T01:12:26.192Z,22.48
2023-02-19T01:15:33.610Z,24.27
2023-02-19T01:18:44.744Z,24.33
2023-02-19T01:21:50.729Z,24.93
2023-02-19T01:24:54.602Z,25.45
2023-02-19T01:28:09.266Z,26.33
2023-02-19T01:31:17.078Z,25.55
2023-02-19T01:34:34.541Z,25.73
2023-02-19T01:37:42.820Z,27.63
2023-02-19T01:41:01.374Z,31.02
2023-02-19T01:44:08.501Z,33.08
2023-02-19T01:47:13.125Z,34.53
2023-02-19T01:50:30.926Z,35.88
2023-02-19T01:53:40.558Z,39.20
2023-02-19T01:57:10.043Z,40.26
2023-02-19T02:00:25.224Z,39.15
2023-02-19T02:03:31.544Z,46.67
2023-02-19T02:06:43.872Z,48.33
2023-02-19T02:10:06.494Z,46.70
2023-02-19T02:13:10.528Z,47.30
2023-02-19T02:16:33.519Z,49.42
2023-02-19T02:19:55.166Z,48.47
2023-02-19T02:23:28.564Z,44.00
2023-02-19T02:26:35.159Z,42.15
2023-02-19T02:30:06.626Z,40.10
2023-02-19T02:33:14.984Z,44.78
2023-02-19T02:36:32.011Z,46.58
2023-02-19T02:39:39.136Z,47.22
2023-02-19T02:42:53.812Z,47.35
2023-02-19T02:45:59.853Z,44.80
2023-02-19T02:49:20.639Z,44.75
2023-02-19T02:52:43.477Z,44.53
2023-02-19T02:55:54.837Z,41.08
2023-02-19T02:59:03.147Z,40.10
2023-02-19T03:02:19.718Z,39.25
2023-02-19T03:05:46.262Z,40.05
2023-02-19T03:09:00.838Z,42.80
2023-02-19T03:12:24.302Z,41.05
2023-02-19T03:16:20.889Z,84.65
2023-02-19T03:19:35.948Z,92.97
2023-02-19T03:22:43.142Z,74.88
2023-02-19T03:26:03.990Z,85.40
2023-02-19T03:29:38.345Z,55.90
2023-02-19T03:32:50.710Z,54.90
2023-02-19T03:36:03.397Z,54.70
2023-02-19T03:39:15.138Z,56.85
2023-02-19T03:42:31.115Z,65.32
2023-02-19T03:45:51.304Z,64.80
2023-02-19T03:49:04.207Z,70.70
2023-02-19T03:52:32.679Z,92.65
2023-02-19T03:56:05.391Z,71.72
2023-02-19T03:59:29.646Z,73.78
2023-02-19T04:02:42.185Z,81.82
2023-02-19T04:05:52.856Z,86.43
2023-02-19T04:09:01.138Z,76.38
2023-02-19T04:12:07.670Z,83.45
2023-02-19T04:15:18.068Z,78.07
2023-02-19T04:18:31.683Z,67.82
2023-02-19T04:21:42.664Z,64.22
2023-02-19T04:24:51.074Z,58.13
2023-02-19T04:28:00.338Z,57.03
2023-02-19T04:31:04.221Z,52.45
2023-02-19T04:34:14.802Z,62.30
2023-02-19T04:37:18.949Z,61.00
2023-02-19T04:40:22.670Z,53.30
2023-02-19T04:43:26.570Z,50.40
2023-02-19T04:46:32.575Z,48.92
2023-02-19T04:49:36.533Z,62.00
2023-02-19T04:52:41.545Z,49.28
2023-02-19T04:55:48.559Z,51.72
2023-02-19T04:58:52.454Z,49.97
2023-02-19T05:01:57.926Z,51.25
2023-02-19T05:05:03.153Z,53.10
2023-02-19T05:08:08.897Z,44.30
2023-02-19T05:11:24.310Z,43.58
2023-02-19T05:14:28.004Z,40.78
2023-02-19T05:17:34.921Z,45.70
2023-02-19T05:20:43.969Z,76.50
2023-02-19T05:23:47.824Z,129.80
2023-02-19T05:27:01.588Z,75.18
2023-02-19T05:30:14.485Z,66.22
2023-02-19T05:33:21.552Z,65.07
2023-02-19T05:36:25.390Z,45.25
2023-02-19T05:39:29.535Z,50.28
2023-02-19T05:42:33.131Z,42.05
2023-02-19T05:45:38.168Z,35.30
2023-02-19T05:48:42.669Z,34.53
2023-02-19T05:51:46.661Z,34.58
2023-02-19T05:54:50.323Z,41.45
2023-02-19T05:57:54.064Z,40.53
2023-02-19T06:01:03.463Z,44.05
2023-02-19T06:04:11.923Z,42.65
2023-02-19T06:07:15.500Z,44.42
2023-02-19T06:10:20.985Z,44.33
2023-02-19T06:16:33.881Z,41.97
2023-02-19T06:19:38.292Z,40.47
2023-02-19T06:22:42.239Z,40.47
2023-02-19T06:25:46.836Z,38.15
2023-02-19T06:28:53.124Z,39.65
2023-02-19T06:31:57.180Z,36.15
2023-02-19T06:35:11.361Z,35.65
2023-02-19T06:38:15.460Z,35.50
2023-02-19T06:41:20.075Z,35.88
2023-02-19T06:44:24.077Z,34.42
2023-02-19T06:47:31.978Z,31.77
2023-02-19T06:50:40.798Z,32.90
2023-02-19T06:53:45.076Z,31.67
2023-02-19T06:56:50.846Z,34.10
2023-02-19T07:00:01.607Z,35.00
2023-02-19T07:03:06.673Z,35.25
2023-02-19T07:06:23.558Z,34.65
2023-02-19T07:09:28.919Z,32.97
2023-02-19T07:12:33.444Z,34.40
2023-02-19T07:15:37.232Z,34.58
2023-02-19T07:18:41.895Z,33.45
2023-02-19T07:21:50.767Z,33.58
2023-02-19T07:24:54.343Z,32.90
2023-02-19T07:27:59.012Z,32.40
2023-02-19T07:31:05.687Z,29.70
2023-02-19T07:34:10.050Z,31.60
2023-02-19T07:37:14.773Z,32.22
2023-02-19T07:40:18.518Z,29.58
2023-02-19T07:43:25.032Z,28.10
2023-02-19T07:46:30.473Z,28.10
2023-02-19T07:49:34.698Z,25.83
2023-02-19T07:52:38.618Z,26.30
2023-02-19T07:55:44.042Z,26.48
2023-02-19T07:58:48.154Z,25.42
2023-02-19T08:02:13.333Z,24.48
2023-02-19T08:05:20.260Z,23.27
2023-02-19T08:08:24.020Z,23.25
2023-02-19T08:11:46.204Z,23.77
2023-02-19T08:14:50.832Z,22.58
2023-02-19T08:17:55.210Z,23.10
2023-02-19T08:21:00.297Z,22.75
2023-02-19T08:24:04.780Z,22.65
2023-02-19T08:27:09.760Z,25.23
2023-02-19T08:30:13.672Z,25.02
2023-02-19T08:33:20.960Z,23.60
2023-02-19T08:36:27.949Z,24.15
2023-02-19T08:39:34.403Z,23.55
2023-02-19T08:42:38.317Z,24.98
2023-02-19T08:45:56.046Z,24.13
2023-02-19T08:49:00.183Z,22.80
2023-02-19T08:52:03.952Z,23.70
2023-02-19T08:55:08.108Z,22.02
2023-02-19T08:58:23.513Z,22.23
2023-02-19T09:01:28.917Z,23.15
2023-02-19T09:04:32.629Z,22.33
2023-02-19T09:07:36.817Z,22.05
2023-02-19T09:11:05.149Z,21.47
2023-02-19T09:14:09.508Z,20.70
2023-02-19T09:17:13.680Z,20.95
2023-02-19T09:20:27.529Z,20.42
2023-02-19T09:23:35.785Z,20.02
2023-02-19T09:26:39.321Z,20.67
2023-02-19T09:29:43.024Z,17.92
2023-02-19T09:32:46.796Z,19.30
2023-02-19T09:36:00.866Z,17.88
2023-02-19T09:39:08.022Z,20.13
2023-02-19T09:42:18.203Z,21.80
2023-02-19T09:45:25.829Z,22.20
2023-02-19T09:48:34.495Z,22.58
2023-02-19T09:51:42.072Z,22.40
2023-02-19T09:54:47.692Z,25.88
2023-02-19T09:57:53.272Z,25.25
2023-02-19T10:01:01.805Z,25.00
2023-02-19T10:04:05.769Z,23.13
2023-02-19T10:07:22.120Z,22.88
2023-02-19T10:10:35.616Z,22.58
2023-02-19T10:13:43.978Z,53.00
2023-02-19T10:16:50.768Z,23.98
2023-02-19T10:19:54.986Z,21.23
2023-02-19T10:23:12.767Z,21.25
2023-02-19T10:26:16.697Z,21.20
2023-02-19T10:29:27.633Z,20.08
2023-02-19T10:32:36.035Z,20.35
2023-02-19T10:35:56.848Z,18.63
2023-02-19T10:39:23.291Z,21.05
2023-02-19T10:42:50.027Z,23.65
2023-02-19T10:45:53.846Z,21.35
2023-02-19T10:49:28.482Z,22.48
2023-02-19T10:52:36.731Z,22.33
2023-02-19T10:55:47.093Z,21.38
2023-02-19T10:59:19.721Z,21.02
2023-02-19T11:02:24.573Z,19.73
2023-02-19T11:05:28.444Z,21.83
2023-02-19T11:08:46.704Z,38.75
2023-02-19T11:11:54.224Z,24.06
2023-02-19T11:14:58.910Z,31.05
2023-02-19T11:18:14.932Z,32.72
2023-02-19T11:21:33.444Z,21.63
2023-02-19T11:24:41.014Z,23.85
2023-02-19T11:28:07.810Z,30.05
2023-02-19T11:31:20.844Z,23.15
2023-02-19T11:34:36.024Z,21.20
2023-02-19T11:37:55.984Z,22.33
2023-02-19T11:41:16.774Z,19.33
2023-02-19T11:44:30.647Z,29.58
2023-02-19T11:47:53.875Z,23.02
2023-02-19T11:51:19.227Z,24.77
2023-02-19T11:54:28.803Z,53.65
2023-02-19T11:57:45.071Z,26.05
2023-02-19T12:08:52.351Z,21.15
2023-02-19T12:12:17.486Z,20.50
2023-02-19T12:15:30.125Z,20.90
2023-02-19T12:22:54.590Z,21.16
2023-02-19T12:26:19.481Z,25.20
2023-02-19T12:29:52.452Z,24.75
2023-02-19T12:33:02.509Z,22.55
2023-02-19T12:36:18.830Z,23.23
2023-02-19T12:39:37.954Z,25.00
2023-02-19T12:43:01.130Z,24.67
2023-02-19T12:46:23.496Z,30.05
2023-02-19T12:49:42.988Z,45.00
2023-02-19T12:53:25.669Z,41.88
2023-02-19T12:56:34.924Z,35.28
2023-02-19T13:04:13.293Z,34.17
2023-02-19T13:07:29.086Z,28.05
2023-02-19T13:10:42.988Z,25.45
2023-02-19T13:14:01.033Z,26.87
2023-02-19T13:17:39.033Z,27.92
2023-02-19T13:20:49.513Z,28.70
2023-02-19T13:23:58.872Z,28.63
2023-02-19T13:27:22.584Z,27.63
2023-02-19T13:30:32.454Z,26.45
2023-02-19T13:34:00.554Z,25.77
2023-02-19T13:37:05.311Z,25.08
2023-02-19T13:40:35.414Z,26.45
2023-02-19T13:43:39.619Z,27.88
2023-02-19T13:46:45.474Z,28.55
2023-02-19T13:49:50.439Z,33.83
2023-02-19T13:52:55.725Z,28.95
2023-02-19T13:56:00.245Z,28.13
2023-02-19T13:59:13.323Z,27.77
2023-02-19T14:02:22.703Z,26.70
2023-02-19T14:13:09.654Z,43.08
2023-02-19T14:20:09.644Z,29.83
2023-02-19T14:23:24.547Z,28.67
2023-02-19T14:26:33.921Z,30.25
2023-02-19T14:29:38.083Z,28.75
2023-02-19T14:32:47.458Z,28.50
2023-02-19T14:36:01.796Z,28.55
2023-02-19T14:39:20.405Z,27.95
2023-02-19T14:42:36.681Z,29.17
2023-02-19T14:46:05.193Z,71.47
2023-02-19T14:52:32.837Z,40.47
2023-02-19T14:55:40.889Z,26.95
2023-02-19T14:58:45.153Z,32.35
2023-02-19T15:01:57.263Z,40.40
2023-02-19T15:05:01.449Z,48.75
2023-02-19T15:08:17.928Z,34.13
2023-02-19T15:11:26.757Z,30.27
2023-02-19T15:14:32.806Z,43.65
2023-02-19T15:17:41.701Z,39.90
2023-02-19T15:20:46.354Z,38.30
2023-02-19T15:23:56.368Z,39.75
2023-02-19T15:27:20.566Z,29.83
2023-02-19T15:30:33.232Z,27.25
2023-02-19T15:33:53.396Z,30.92
2023-02-19T15:37:07.688Z,30.52
2023-02-19T15:40:15.607Z,31.08
2023-02-19T15:43:36.411Z,30.75
2023-02-19T15:46:42.891Z,28.67
2023-02-19T15:49:57.652Z,29.75
2023-02-19T15:53:24.941Z,29.92
2023-02-19T15:56:33.513Z,28.75
2023-02-19T15:59:47.569Z,29.83
2023-02-19T16:03:02.914Z,29.85
2023-02-19T16:06:15.588Z,28.85
2023-02-19T16:09:32.634Z,27.63
2023-02-19T16:12:37.155Z,27.60
2023-02-19T16:15:41.571Z,45.00
2023-02-19T16:18:58.210Z,57.28
2023-02-19T16:22:03.150Z,38.90
2023-02-19T16:25:29.828Z,25.92
2023-02-19T16:28:38.435Z,24.88
2023-02-19T16:31:51.029Z,32.72
2023-02-19T16:35:26.861Z,20.98
2023-02-19T16:38:30.699Z,19.65
2023-02-19T16:41:40.940Z,21.65
2023-02-19T16:44:46.259Z,19.55
2023-02-19T16:47:54.320Z,19.77
2023-02-19T16:51:03.414Z,19.45
2023-02-19T16:54:07.573Z,21.92
2023-02-19T16:57:11.835Z,21.27
2023-02-19T17:00:25.289Z,22.13
2023-02-19T17:03:31.092Z,23.25
2023-02-19T17:06:46.051Z,22.63
2023-02-19T17:09:58.210Z,23.05
2023-02-19T17:13:02.408Z,22.23
2023-02-19T17:16:20.248Z,22.07
2023-02-19T17:22:28.907Z,20.75
2023-02-19T17:25:41.080Z,24.15
2023-02-19T17:28:53.018Z,22.20
2023-02-19T17:31:58.046Z,22.83
2023-02-19T17:35:01.954Z,21.20
2023-02-19T17:38:10.686Z,22.38
2023-02-19T17:41:16.683Z,21.60
2023-02-19T17:44:32.586Z,20.02
2023-02-19T17:47:37.539Z,19.83
2023-02-19T17:50:52.773Z,21.83
2023-02-19T17:54:09.442Z,22.30
2023-02-19T17:57:24.568Z,23.40
2023-02-19T18:00:35.713Z,23.08
2023-02-19T18:03:45.579Z,20.85
2023-02-19T18:06:59.501Z,22.23
2023-02-19T18:10:05.568Z,20.00
2023-02-19T18:13:19.268Z,21.73
2023-02-19T18:16:28.138Z,19.33
2023-02-19T18:19:31.803Z,18.30
2023-02-19T18:22:36.021Z,18.50
2023-02-19T18:25:45.313Z,19.27
2023-02-19T18:29:01.379Z,18.30
2023-02-19T18:32:09.850Z,18.92
2023-02-19T18:35:16.769Z,18.17
2023-02-19T18:38:26.307Z,18.63
2023-02-19T18:41:32.304Z,19.02
2023-02-19T18:44:36.487Z,19.75
2023-02-19T18:47:40.140Z,19.33
2023-02-19T18:50:43.911Z,19.38
2023-02-19T18:53:58.962Z,20.15
2023-02-19T18:57:09.288Z,21.54
2023-02-19T19:00:27.480Z,19.80
2023-02-19T19:06:50.982Z,19.05
2023-02-19T19:10:00.503Z,19.95
2023-02-19T19:13:07.027Z,19.80
2023-02-19T19:16:10.960Z,18.45
2023-02-19T19:19:15.919Z,19.83
2023-02-19T19:22:23.168Z,20.27
2023-02-19T19:25:27.132Z,18.47
2023-02-19T19:28:32.322Z,18.15
2023-02-19T19:31:46.792Z,17.13
2023-02-19T19:34:52.241Z,17.42
2023-02-19T19:37:55.985Z,18.88
2023-02-19T19:41:00.094Z,18.33
2023-02-19T19:44:13.873Z,16.40
2023-02-19T19:47:18.236Z,16.80
2023-02-19T19:50:22.182Z,18.17
2023-02-19T19:53:26.684Z,18.73
2023-02-19T19:56:30.751Z,16.98
2023-02-19T19:59:34.771Z,18.40
2023-02-19T20:02:43.938Z,17.50
2023-02-19T20:05:58.316Z,18.08
2023-02-19T20:09:02.299Z,19.65
2023-02-19T20:12:06.914Z,17.40
2023-02-19T20:15:11.496Z,18.83
2023-02-19T20:18:15.643Z,17.10
2023-02-19T20:21:23.761Z,17.77
2023-02-19T20:24:32.040Z,17.23
2023-02-19T20:27:36.073Z,18.23
2023-02-19T20:30:40.190Z,17.92
2023-02-19T20:33:44.395Z,18.15
2023-02-19T20:36:49.672Z,16.85
2023-02-19T20:39:54.894Z,18.15
2023-02-19T20:43:09.310Z,17.33
2023-02-19T20:46:23.162Z,17.65
2023-02-19T20:49:30.418Z,18.95
2023-02-19T20:52:45.425Z,17.52
2023-02-19T20:55:56.653Z,17.42
2023-02-19T20:59:00.599Z,17.70
2023-02-19T21:02:13.104Z,16.83
2023-02-19T21:05:20.295Z,16.00
2023-02-19T21:08:29.308Z,17.63
2023-02-19T21:11:35.256Z,16.92
2023-02-19T21:14:41.280Z,16.40
2023-02-19T21:17:49.620Z,18.77
2023-02-19T21:20:57.780Z,18.45
2023-02-19T21:24:02.936Z,17.13
2023-02-19T21:27:06.805Z,16.25
2023-02-19T21:30:10.948Z,17.30
2023-02-19T21:33:20.173Z,17.85
2023-02-19T21:36:34.935Z,18.52
2023-02-19T21:39:43.884Z,18.13
2023-02-19T21:42:48.047Z,17.75
2023-02-19T21:45:52.159Z,16.98
2023-02-19T21:48:57.286Z,15.70
2023-02-19T21:52:08.103Z,17.33
2023-02-19T21:55:16.879Z,17.60
2023-02-19T21:58:21.062Z,16.70
2023-02-19T22:01:31.006Z,18.17
2023-02-19T22:04:35.910Z,18.55
2023-02-19T22:07:50.557Z,16.92
2023-02-19T22:10:54.698Z,16.73
2023-02-19T22:14:03.525Z,18.13
2023-02-19T22:17:17.379Z,17.02
2023-02-19T22:20:22.121Z,17.85
2023-02-19T22:23:28.469Z,17.33
2023-02-19T22:26:35.114Z,17.50
2023-02-19T22:29:49.749Z,19.15
2023-02-19T22:32:53.332Z,16.30
2023-02-19T22:35:57.550Z,17.10
2023-02-19T22:39:02.869Z,16.63
2023-02-19T22:42:17.023Z,18.17
2023-02-19T22:45:20.721Z,16.45
2023-02-19T22:48:33.006Z,17.67
2023-02-19T22:51:37.639Z,17.20
2023-02-19T22:54:47.267Z,17.83
2023-02-19T22:58:01.307Z,18.90
2023-02-19T23:01:05.798Z,17.92
2023-02-19T23:04:21.806Z,18.65
2023-02-19T23:07:26.238Z,17.83
2023-02-19T23:10:35.306Z,19.60
2023-02-19T23:13:42.669Z,18.45
2023-02-19T23:16:46.970Z,18.88
2023-02-19T23:19:55.906Z,18.63
2023-02-19T23:23:02.167Z,18.42
2023-02-19T23:26:05.903Z,19.58
2023-02-19T23:29:09.984Z,17.80
2023-02-19T23:32:21.397Z,17.13
2023-02-19T23:35:25.295Z,18.88
2023-02-19T23:38:29.891Z,19.10
2023-02-19T23:41:40.341Z,18.35
2023-02-19T23:44:47.889Z,18.98
2023-02-19T23:47:53.497Z,17.98
2023-02-19T23:51:02.248Z,19.05
2023-02-19T23:54:07.457Z,17.92
2023-02-19T23:57:19.808Z,18.45
