createdAt,value
2018-06-25T00:00:31.115Z,14.95
2018-06-25T00:01:31.116Z,14.95
2018-06-25T00:02:31.116Z,14.86
2018-06-25T00:03:31.119Z,14.91
2018-06-25T00:04:31.113Z,14.91
2018-06-25T00:05:31.109Z,14.92
2018-06-25T00:06:31.114Z,14.86
2018-06-25T00:07:31.106Z,14.80
2018-06-25T00:08:31.104Z,14.89
2018-06-25T00:09:31.105Z,14.89
2018-06-25T00:10:31.100Z,14.81
2018-06-25T00:11:31.100Z,14.77
2018-06-25T00:12:31.096Z,14.81
2018-06-25T00:13:31.095Z,14.73
2018-06-25T00:14:31.093Z,14.77
2018-06-25T00:15:31.092Z,14.70
2018-06-25T00:16:31.091Z,14.65
2018-06-25T00:17:31.088Z,14.57
2018-06-25T00:18:31.086Z,14.58
2018-06-25T00:19:31.089Z,14.61
2018-06-25T00:20:31.082Z,14.52
2018-06-25T00:21:31.082Z,14.51
2018-06-25T00:22:31.082Z,14.51
2018-06-25T00:23:31.077Z,14.57
2018-06-25T00:24:31.075Z,14.47
2018-06-25T00:25:31.076Z,14.39
2018-06-25T00:26:31.073Z,14.39
2018-06-25T00:27:31.071Z,14.45
2018-06-25T00:28:31.068Z,14.40
2018-06-25T00:29:31.067Z,14.40
2018-06-25T00:30:31.066Z,14.27
2018-06-25T00:31:31.062Z,14.33
2018-06-25T00:32:31.059Z,14.33
2018-06-25T00:33:31.058Z,14.33
2018-06-25T00:34:31.057Z,14.35
2018-06-25T00:35:31.055Z,14.35
2018-06-25T00:36:31.051Z,14.32
2018-06-25T00:37:31.052Z,14.35
2018-06-25T00:38:31.051Z,14.36
2018-06-25T00:39:31.047Z,14.36
2018-06-25T00:40:31.046Z,14.37
2018-06-25T00:41:31.045Z,14.28
2018-06-25T00:42:31.041Z,14.22
2018-06-25T00:43:31.041Z,14.27
2018-06-25T00:44:31.035Z,14.25
2018-06-25T00:45:31.033Z,14.27
2018-06-25T00:46:31.034Z,14.25
2018-06-25T00:47:31.032Z,14.25
2018-06-25T00:48:31.028Z,14.24
2018-06-25T00:49:31.026Z,14.15
2018-06-25T00:50:31.026Z,14.15
2018-06-25T00:51:31.020Z,14.27
2018-06-25T00:52:31.016Z,14.17
2018-06-25T00:53:31.018Z,14.17
2018-06-25T00:54:31.015Z,14.14
2018-06-25T00:55:31.014Z,14.20
2018-06-25T00:56:31.011Z,14.17
2018-06-25T00:57:31.010Z,14.12
2018-06-25T00:58:31.010Z,14.17
2018-06-25T00:59:31.005Z,14.14
2018-06-25T01:00:31.003Z,14.12
2018-06-25T01:01:31.003Z,14.15
2018-06-25T01:02:31.002Z,14.18
2018-06-25T01:03:30.997Z,14.12
2018-06-25T01:04:30.996Z,14.15
2018-06-25T01:05:30.992Z,14.18
2018-06-25T01:06:30.993Z,14.14
2018-06-25T01:07:30.993Z,14.12
2018-06-25T01:08:30.984Z,14.14
2018-06-25T01:09:30.984Z,14.18
2018-06-25T01:10:30.982Z,14.17
2018-06-25T01:11:30.978Z,14.20
2018-06-25T01:12:30.977Z,14.24
2018-06-25T01:13:30.977Z,14.15
2018-06-25T01:14:30.972Z,14.15
2018-06-25T01:15:30.971Z,14.10
2018-06-25T01:16:30.964Z,14.27
2018-06-25T01:17:30.967Z,14.27
2018-06-25T01:18:30.965Z,14.24
2018-06-25T01:19:30.962Z,14.27
2018-06-25T01:20:30.958Z,14.25
2018-06-25T01:21:30.962Z,14.28
2018-06-25T01:22:30.956Z,14.33
2018-06-25T01:23:30.956Z,14.32
2018-06-25T01:24:30.952Z,14.28
2018-06-25T01:25:30.948Z,14.32
2018-06-25T01:26:30.947Z,14.33
2018-06-25T01:27:30.949Z,14.33
2018-06-25T01:28:30.942Z,14.39
2018-06-25T01:29:30.941Z,14.36
2018-06-25T01:30:30.944Z,14.37
2018-06-25T01:31:30.939Z,14.40
2018-06-25T01:32:30.934Z,14.42
2018-06-25T01:33:30.934Z,14.27
2018-06-25T01:34:30.931Z,14.36
2018-06-25T01:35:30.930Z,14.33
2018-06-25T01:36:30.926Z,14.42
2018-06-25T01:37:30.925Z,14.42
2018-06-25T01:38:30.925Z,14.35
2018-06-25T01:39:30.921Z,14.40
2018-06-25T01:40:30.918Z,14.46
2018-06-25T01:41:30.920Z,14.42
2018-06-25T01:42:30.915Z,14.43
2018-06-25T01:43:30.911Z,14.45
2018-06-25T01:44:30.910Z,14.43
2018-06-25T01:45:30.908Z,14.40
2018-06-25T01:46:30.908Z,14.35
2018-06-25T01:47:30.904Z,14.33
2018-06-25T01:48:30.904Z,14.43
2018-06-25T01:49:30.906Z,14.42
2018-06-25T01:50:30.903Z,14.28
2018-06-25T01:51:30.895Z,14.43
2018-06-25T01:52:30.903Z,14.32
2018-06-25T01:53:30.893Z,14.42
2018-06-25T01:54:30.890Z,14.36
2018-06-25T01:55:30.892Z,14.39
2018-06-25T01:56:30.888Z,14.45
2018-06-25T01:57:30.886Z,14.46
2018-06-25T01:58:30.885Z,14.43
2018-06-25T01:59:30.881Z,14.45
2018-06-25T02:00:30.877Z,14.45
2018-06-25T02:01:30.878Z,14.42
2018-06-25T02:02:30.877Z,14.35
2018-06-25T02:03:30.874Z,14.43
2018-06-25T02:04:30.871Z,14.39
2018-06-25T02:05:30.872Z,14.35
2018-06-25T02:06:30.865Z,14.32
2018-06-25T02:07:30.867Z,14.28
2018-06-25T02:08:30.865Z,14.32
2018-06-25T02:09:30.862Z,14.39
2018-06-25T02:10:30.859Z,14.22
2018-06-25T02:11:30.866Z,14.22
2018-06-25T02:12:30.857Z,14.36
2018-06-25T02:13:30.855Z,14.22
2018-06-25T02:14:30.861Z,14.32
2018-06-25T02:15:30.851Z,14.28
2018-06-25T02:16:30.850Z,14.29
2018-06-25T02:17:30.848Z,14.33
2018-06-25T02:18:30.846Z,14.29
2018-06-25T02:19:30.844Z,14.32
2018-06-25T02:20:30.843Z,14.24
2018-06-25T02:21:30.840Z,14.29
2018-06-25T02:22:30.837Z,14.33
2018-06-25T02:23:30.840Z,14.29
2018-06-25T02:24:30.842Z,14.29
2018-06-25T02:25:30.833Z,14.33
2018-06-25T02:26:30.830Z,14.28
2018-06-25T02:27:30.830Z,14.28
2018-06-25T02:28:30.829Z,14.28
2018-06-25T02:29:30.824Z,14.36
2018-06-25T02:30:30.829Z,14.36
2018-06-25T02:31:30.822Z,14.28
2018-06-25T02:32:30.822Z,14.32
2018-06-25T02:33:30.819Z,14.35
2018-06-25T02:34:30.816Z,14.46
2018-06-25T02:35:30.816Z,14.40
2018-06-25T02:36:30.814Z,14.43
2018-06-25T02:37:30.812Z,14.35
2018-06-25T02:38:30.859Z,14.40
2018-06-25T02:39:30.814Z,14.37
2018-06-25T02:40:30.805Z,14.42
2018-06-25T02:41:30.800Z,14.42
2018-06-25T02:42:30.807Z,14.45
2018-06-25T02:43:30.801Z,14.36
2018-06-25T02:44:30.800Z,14.46
2018-06-25T02:45:30.796Z,14.47
2018-06-25T02:46:30.796Z,14.50
2018-06-25T02:47:30.793Z,14.50
2018-06-25T02:48:30.791Z,14.55
2018-06-25T02:49:30.794Z,14.45
2018-06-25T02:50:30.787Z,14.51
2018-06-25T02:51:30.787Z,14.47
2018-06-25T02:52:30.785Z,14.50
2018-06-25T02:53:30.783Z,14.45
2018-06-25T02:54:30.781Z,14.43
2018-06-25T02:55:30.780Z,14.45
2018-06-25T02:56:30.778Z,14.35
2018-06-25T02:57:30.774Z,14.33
2018-06-25T02:58:30.772Z,14.32
2018-06-25T02:59:30.772Z,14.32
2018-06-25T03:00:30.771Z,14.32
2018-06-25T03:01:30.768Z,14.29
2018-06-25T03:02:30.772Z,14.35
2018-06-25T03:03:30.764Z,14.32
2018-06-25T03:04:30.761Z,14.42
2018-06-25T03:05:30.758Z,14.37
2018-06-25T03:06:30.758Z,14.33
2018-06-25T03:07:30.760Z,14.43
2018-06-25T03:08:30.766Z,14.45
2018-06-25T03:09:30.759Z,14.40
2018-06-25T03:10:30.754Z,14.42
2018-06-25T03:11:30.752Z,14.42
2018-06-25T03:12:30.747Z,14.40
2018-06-25T03:13:30.747Z,14.52
2018-06-25T03:14:30.756Z,14.52
2018-06-25T03:15:30.742Z,14.46
2018-06-25T03:16:30.740Z,14.46
2018-06-25T03:17:30.737Z,14.51
2018-06-25T03:18:30.737Z,14.50
2018-06-25T03:19:30.734Z,14.42
2018-06-25T03:20:30.734Z,14.46
2018-06-25T03:21:30.740Z,14.37
2018-06-25T03:22:30.729Z,14.42
2018-06-25T03:23:30.727Z,14.43
2018-06-25T03:24:30.727Z,14.42
2018-06-25T03:25:30.724Z,14.32
2018-06-25T03:26:30.732Z,14.39
2018-06-25T03:27:30.721Z,14.45
2018-06-25T03:28:30.718Z,14.43
2018-06-25T03:29:30.717Z,14.32
2018-06-25T03:30:30.717Z,14.36
2018-06-25T03:31:30.714Z,14.36
2018-06-25T03:32:30.712Z,14.22
2018-06-25T03:33:30.711Z,14.32
2018-06-25T03:34:30.709Z,14.36
2018-06-25T03:35:30.707Z,14.33
2018-06-25T03:36:30.703Z,14.43
2018-06-25T03:37:30.704Z,14.35
2018-06-25T03:38:30.766Z,14.39
2018-06-25T03:39:30.701Z,14.36
2018-06-25T03:40:30.745Z,14.45
2018-06-25T03:41:30.697Z,14.47
2018-06-25T03:42:30.692Z,14.45
2018-06-25T03:43:30.693Z,14.39
2018-06-25T03:44:30.691Z,14.46
2018-06-25T03:45:30.688Z,14.40
2018-06-25T03:46:30.688Z,14.40
2018-06-25T03:47:30.684Z,14.43
2018-06-25T03:48:30.684Z,14.55
2018-06-25T03:49:30.681Z,14.55
2018-06-25T03:50:30.683Z,14.54
2018-06-25T03:51:30.682Z,14.58
2018-06-25T03:52:30.673Z,14.55
2018-06-25T03:53:30.685Z,14.57
2018-06-25T03:54:30.671Z,14.72
2018-06-25T03:55:30.675Z,14.78
2018-06-25T03:56:30.667Z,14.75
2018-06-25T03:57:30.670Z,14.78
2018-06-25T03:58:30.665Z,14.77
2018-06-25T03:59:30.664Z,14.78
2018-06-25T04:00:30.662Z,14.80
2018-06-25T04:01:30.661Z,14.73
2018-06-25T04:02:30.659Z,14.75
2018-06-25T04:03:30.657Z,14.77
2018-06-25T04:04:30.654Z,14.77
2018-06-25T04:05:30.655Z,14.73
2018-06-25T04:06:30.652Z,14.88
2018-06-25T04:07:30.651Z,14.86
2018-06-25T04:08:30.649Z,14.84
2018-06-25T04:09:30.647Z,14.81
2018-06-25T04:10:30.647Z,14.77
2018-06-25T04:11:30.643Z,14.80
2018-06-25T04:12:30.643Z,14.77
2018-06-25T04:13:30.644Z,14.75
2018-06-25T04:14:30.638Z,14.80
2018-06-25T04:15:30.638Z,14.80
2018-06-25T04:16:30.637Z,14.78
2018-06-25T04:17:30.635Z,14.77
2018-06-25T04:18:30.639Z,14.84
2018-06-25T04:19:30.636Z,14.80
2018-06-25T04:20:30.629Z,14.72
2018-06-25T04:21:30.632Z,14.70
2018-06-25T04:22:30.633Z,14.84
2018-06-25T04:23:30.625Z,14.80
2018-06-25T04:24:30.622Z,14.80
2018-06-25T04:25:30.622Z,14.73
2018-06-25T04:26:30.621Z,14.81
2018-06-25T04:27:30.625Z,14.78
2018-06-25T04:28:30.618Z,14.81
2018-06-25T04:29:30.616Z,14.72
2018-06-25T04:30:30.617Z,14.81
2018-06-25T04:31:30.614Z,14.83
2018-06-25T04:32:30.610Z,14.80
2018-06-25T04:33:30.610Z,14.75
2018-06-25T04:34:30.608Z,14.83
2018-06-25T04:35:30.604Z,14.80
2018-06-25T04:36:30.606Z,14.77
2018-06-25T04:37:30.606Z,14.91
2018-06-25T04:38:30.602Z,14.95
2018-06-25T04:39:30.600Z,14.96
2018-06-25T04:40:30.598Z,15.06
2018-06-25T04:41:30.596Z,14.94
2018-06-25T04:42:30.595Z,15.07
2018-06-25T04:43:30.595Z,15.17
2018-06-25T04:44:30.592Z,15.09
2018-06-25T04:45:30.594Z,15.17
2018-06-25T04:46:30.589Z,15.16
2018-06-25T04:47:30.588Z,15.07
2018-06-25T04:48:30.585Z,14.99
2018-06-25T04:49:30.584Z,15.06
2018-06-25T04:50:30.593Z,15.11
2018-06-25T04:51:30.586Z,15.09
2018-06-25T04:52:30.585Z,15.10
2018-06-25T04:53:30.581Z,15.11
2018-06-25T04:54:30.578Z,15.10
2018-06-25T04:55:30.578Z,14.99
2018-06-25T04:56:30.574Z,15.19
2018-06-25T04:57:30.572Z,15.10
2018-06-25T04:58:30.571Z,15.14
2018-06-25T04:59:30.570Z,15.10
2018-06-25T05:00:30.568Z,15.07
2018-06-25T05:01:30.566Z,15.07
2018-06-25T05:02:30.567Z,14.99
2018-06-25T05:03:30.565Z,15.03
2018-06-25T05:04:30.563Z,14.96
2018-06-25T05:05:30.563Z,14.88
2018-06-25T05:06:30.615Z,14.95
2018-06-25T05:07:30.559Z,14.95
2018-06-25T05:08:30.555Z,14.98
2018-06-25T05:09:30.554Z,14.98
2018-06-25T05:10:30.554Z,15.10
2018-06-25T05:11:30.557Z,15.14
2018-06-25T05:12:30.555Z,15.06
2018-06-25T05:13:30.550Z,15.21
2018-06-25T05:14:30.549Z,15.21
2018-06-25T05:15:30.549Z,15.31
2018-06-25T05:16:30.544Z,15.31
2018-06-25T05:17:30.547Z,15.21
2018-06-25T05:18:30.544Z,15.34
2018-06-25T05:19:30.544Z,14.98
2018-06-25T05:20:30.542Z,15.06
2018-06-25T05:21:30.538Z,15.16
2018-06-25T05:22:30.541Z,15.17
2018-06-25T05:23:30.589Z,15.16
2018-06-25T05:24:30.536Z,15.09
2018-06-25T05:25:30.539Z,15.13
2018-06-25T05:26:30.534Z,15.23
2018-06-25T05:27:30.535Z,15.41
2018-06-25T05:28:30.531Z,15.49
2018-06-25T05:29:30.534Z,15.28
2018-06-25T05:30:30.532Z,15.19
2018-06-25T05:31:30.529Z,15.19
2018-06-25T05:32:30.527Z,15.28
2018-06-25T05:33:30.526Z,15.35
2018-06-25T05:34:30.526Z,15.28
2018-06-25T05:35:30.523Z,15.31
2018-06-25T05:36:30.526Z,15.43
2018-06-25T05:37:30.525Z,15.35
2018-06-25T05:38:30.523Z,15.43
2018-06-25T05:39:30.522Z,15.51
2018-06-25T05:40:30.520Z,15.54
2018-06-25T05:41:30.518Z,15.54
2018-06-25T05:42:30.515Z,15.71
2018-06-25T05:43:30.517Z,15.68
2018-06-25T05:44:30.516Z,15.72
2018-06-25T05:45:30.515Z,15.72
2018-06-25T05:46:30.514Z,15.64
2018-06-25T05:47:30.518Z,15.75
2018-06-25T05:48:30.513Z,15.76
2018-06-25T05:49:30.512Z,15.60
2018-06-25T05:50:30.511Z,15.65
2018-06-25T05:51:30.510Z,15.74
2018-06-25T05:52:30.511Z,15.76
2018-06-25T05:53:30.509Z,15.80
2018-06-25T05:54:30.510Z,15.82
2018-06-25T05:55:30.508Z,15.89
2018-06-25T05:56:30.506Z,15.69
2018-06-25T05:57:30.505Z,15.75
2018-06-25T05:58:30.505Z,15.65
2018-06-25T05:59:30.504Z,15.74
2018-06-25T06:00:30.504Z,15.82
2018-06-25T06:01:30.502Z,15.78
2018-06-25T06:02:30.504Z,15.72
2018-06-25T06:03:30.503Z,15.86
2018-06-25T06:04:30.501Z,15.90
2018-06-25T06:05:30.501Z,16.01
2018-06-25T06:06:30.501Z,16.01
2018-06-25T06:07:30.502Z,16.00
2018-06-25T06:08:30.500Z,15.80
2018-06-25T06:09:30.501Z,15.84
2018-06-25T06:10:30.507Z,15.92
2018-06-25T06:11:30.507Z,16.07
2018-06-25T06:12:30.504Z,16.21
2018-06-25T06:13:30.500Z,16.17
2018-06-25T06:14:30.499Z,15.93
2018-06-25T06:15:30.499Z,15.90
2018-06-25T06:16:30.498Z,15.89
2018-06-25T06:17:30.499Z,15.90
2018-06-25T06:18:30.497Z,15.87
2018-06-25T06:19:30.502Z,15.97
2018-06-25T06:20:30.499Z,15.92
2018-06-25T06:21:30.500Z,16.07
2018-06-25T06:22:30.500Z,16.00
2018-06-25T06:23:30.497Z,16.09
2018-06-25T06:24:30.579Z,16.23
2018-06-25T06:25:30.503Z,16.25
2018-06-25T06:26:30.488Z,16.33
2018-06-25T06:27:30.493Z,16.17
2018-06-25T06:28:30.495Z,16.20
2018-06-25T06:29:30.493Z,16.24
2018-06-25T06:30:30.491Z,16.11
2018-06-25T06:31:30.491Z,16.20
2018-06-25T06:32:30.491Z,16.07
2018-06-25T06:33:30.495Z,16.07
2018-06-25T06:34:30.490Z,15.96
2018-06-25T06:35:30.492Z,16.04
2018-06-25T06:36:30.489Z,16.01
2018-06-25T06:37:30.489Z,16.01
2018-06-25T06:38:30.490Z,15.96
2018-06-25T06:39:30.490Z,15.86
2018-06-25T06:40:30.489Z,16.01
2018-06-25T06:41:30.488Z,15.94
2018-06-25T06:42:30.488Z,15.86
2018-06-25T06:43:30.488Z,15.93
2018-06-25T06:44:30.488Z,16.08
2018-06-25T06:45:30.520Z,16.07
2018-06-25T06:46:30.487Z,16.04
2018-06-25T06:47:30.489Z,16.01
2018-06-25T06:48:30.487Z,16.00
2018-06-25T06:49:30.486Z,15.96
2018-06-25T06:50:30.486Z,15.97
2018-06-25T06:51:30.555Z,16.05
2018-06-25T06:52:30.487Z,16.11
2018-06-25T06:53:30.486Z,16.08
2018-06-25T06:54:30.486Z,16.08
2018-06-25T06:55:30.485Z,16.11
2018-06-25T06:56:30.485Z,16.17
2018-06-25T06:57:30.535Z,16.12
2018-06-25T06:58:30.485Z,16.09
2018-06-25T06:59:30.482Z,16.11
2018-06-25T07:00:30.486Z,16.20
2018-06-25T07:01:30.484Z,16.09
2018-06-25T07:02:30.485Z,15.82
2018-06-25T07:03:30.500Z,15.83
2018-06-25T07:04:30.483Z,15.86
2018-06-25T07:05:30.485Z,15.87
2018-06-25T07:06:30.571Z,16.00
2018-06-25T07:07:30.484Z,15.96
2018-06-25T07:08:30.484Z,16.00
2018-06-25T07:09:30.483Z,16.08
2018-06-25T07:10:30.483Z,16.01
2018-06-25T07:11:30.483Z,16.09
2018-06-25T07:12:30.482Z,16.08
2018-06-25T07:13:30.483Z,16.24
2018-06-25T07:14:30.482Z,16.14
2018-06-25T07:15:30.481Z,16.01
2018-06-25T07:16:30.483Z,15.97
2018-06-25T07:17:30.480Z,15.93
2018-06-25T07:18:30.480Z,15.87
2018-06-25T07:19:30.478Z,16.01
2018-06-25T07:20:30.482Z,16.05
2018-06-25T07:21:30.479Z,16.31
2018-06-25T07:22:30.479Z,16.46
2018-06-25T07:23:30.478Z,16.45
2018-06-25T07:24:30.480Z,16.53
2018-06-25T07:25:30.478Z,16.49
2018-06-25T07:26:30.481Z,16.50
2018-06-25T07:27:30.482Z,16.38
2018-06-25T07:28:30.480Z,16.28
2018-06-25T07:29:30.479Z,16.35
2018-06-25T07:30:30.477Z,16.43
2018-06-25T07:31:30.482Z,16.63
2018-06-25T07:32:30.480Z,16.67
2018-06-25T07:33:30.477Z,16.61
2018-06-25T07:34:30.478Z,16.78
2018-06-25T07:35:30.478Z,16.75
2018-06-25T07:36:30.478Z,16.68
2018-06-25T07:37:30.531Z,16.67
2018-06-25T07:38:30.531Z,16.66
2018-06-25T07:39:30.485Z,16.57
2018-06-25T07:40:30.548Z,16.49
2018-06-25T07:41:30.477Z,16.56
2018-06-25T07:42:30.523Z,16.70
2018-06-25T07:43:30.484Z,17.34
2018-06-25T07:44:30.479Z,17.36
2018-06-25T07:45:30.484Z,17.40
2018-06-25T07:46:30.478Z,17.43
2018-06-25T07:47:30.478Z,17.16
2018-06-25T07:48:30.578Z,17.16
2018-06-25T07:49:30.478Z,17.06
2018-06-25T07:50:30.480Z,17.21
2018-06-25T07:51:30.479Z,17.38
2018-06-25T07:52:30.723Z,17.26
2018-06-25T07:53:30.509Z,17.06
2018-06-25T07:54:30.480Z,17.37
2018-06-25T07:55:30.482Z,17.38
2018-06-25T07:56:30.478Z,17.43
2018-06-25T07:57:30.479Z,17.51
2018-06-25T07:58:30.481Z,17.51
2018-06-25T07:59:30.479Z,17.40
2018-06-25T08:00:30.493Z,17.31
2018-06-25T08:01:30.481Z,17.15
2018-06-25T08:02:30.487Z,17.11
2018-06-25T08:03:30.484Z,17.11
2018-06-25T08:04:30.502Z,16.79
2018-06-25T08:05:30.585Z,16.76
2018-06-25T08:06:30.484Z,16.68
2018-06-25T08:07:30.484Z,16.68
2018-06-25T08:08:30.488Z,16.68
2018-06-25T08:09:30.484Z,16.70
2018-06-25T08:10:30.486Z,16.73
2018-06-25T08:11:30.490Z,16.81
2018-06-25T08:12:30.485Z,16.83
2018-06-25T08:13:30.483Z,16.88
2018-06-25T08:14:30.484Z,17.06
2018-06-25T08:15:30.486Z,17.01
2018-06-25T08:16:30.488Z,17.15
2018-06-25T08:17:30.485Z,17.30
2018-06-25T08:18:30.486Z,17.18
2018-06-25T08:19:30.493Z,17.31
2018-06-25T08:20:30.718Z,17.33
2018-06-25T08:21:30.523Z,17.36
2018-06-25T08:22:30.487Z,17.44
2018-06-25T08:23:30.489Z,17.71
2018-06-25T08:24:30.488Z,18.07
2018-06-25T08:25:30.489Z,18.17
2018-06-25T08:26:30.487Z,18.10
2018-06-25T08:27:30.589Z,18.10
2018-06-25T08:28:30.493Z,18.37
2018-06-25T08:29:30.491Z,18.21
2018-06-25T08:30:30.520Z,18.20
2018-06-25T08:31:30.491Z,18.27
2018-06-25T08:32:30.493Z,18.27
2018-06-25T08:33:30.500Z,18.08
2018-06-25T08:34:30.553Z,18.11
2018-06-25T08:35:30.799Z,18.12
2018-06-25T08:36:30.497Z,17.89
2018-06-25T08:37:30.497Z,17.87
2018-06-25T08:38:30.497Z,18.08
2018-06-25T08:39:30.502Z,18.11
2018-06-25T08:40:30.499Z,17.90
2018-06-25T08:41:30.499Z,18.35
2018-06-25T08:42:30.501Z,18.51
2018-06-25T08:43:30.524Z,18.55
2018-06-25T08:44:30.505Z,18.32
2018-06-25T08:45:30.503Z,18.57
2018-06-25T08:46:30.503Z,18.76
2018-06-25T08:47:30.508Z,18.50
2018-06-25T08:48:30.506Z,18.54
2018-06-25T08:49:30.507Z,19.26
2018-06-25T08:50:30.514Z,19.26
2018-06-25T08:51:30.628Z,19.40
2018-06-25T08:52:30.514Z,19.47
2018-06-25T08:53:30.513Z,19.41
2018-06-25T08:54:30.514Z,19.40
2018-06-25T08:55:30.516Z,19.44
2018-06-25T08:56:30.516Z,19.58
2018-06-25T08:57:30.516Z,19.51
2018-06-25T08:58:30.519Z,19.66
2018-06-25T08:59:30.521Z,19.46
2018-06-25T09:00:30.528Z,19.48
2018-06-25T09:01:30.524Z,19.68
2018-06-25T09:02:30.738Z,20.05
2018-06-25T09:03:30.531Z,20.28
2018-06-25T09:04:30.697Z,20.02
2018-06-25T09:05:30.532Z,19.65
2018-06-25T09:06:30.611Z,19.61
2018-06-25T09:07:30.720Z,19.47
2018-06-25T09:08:30.537Z,19.28
2018-06-25T09:09:30.549Z,19.40
2018-06-25T09:10:31.029Z,19.51
2018-06-25T09:11:30.640Z,19.39
2018-06-25T09:12:30.549Z,19.47
2018-06-25T09:13:30.547Z,19.40
2018-06-25T09:14:30.559Z,19.04
2018-06-25T09:15:30.621Z,18.91
2018-06-25T09:16:30.554Z,18.82
2018-06-25T09:17:30.557Z,18.52
2018-06-25T09:18:30.584Z,18.15
2018-06-25T09:19:30.563Z,18.42
2018-06-25T09:20:30.562Z,18.29
2018-06-25T09:21:30.567Z,18.47
2018-06-25T09:22:30.596Z,18.36
2018-06-25T09:23:30.824Z,18.63
2018-06-25T09:24:30.578Z,18.80
2018-06-25T09:25:30.804Z,19.06
2018-06-25T09:26:30.569Z,19.40
2018-06-25T09:27:30.803Z,19.65
2018-06-25T09:28:30.572Z,19.83
2018-06-25T09:29:30.969Z,19.65
2018-06-25T09:30:30.580Z,19.50
2018-06-25T09:31:30.576Z,19.40
2018-06-25T09:32:30.582Z,19.19
2018-06-25T09:33:30.585Z,19.00
2018-06-25T09:34:30.583Z,18.94
2018-06-25T09:35:30.910Z,19.08
2018-06-25T09:36:30.587Z,19.19
2018-06-25T09:37:30.765Z,19.22
2018-06-25T09:38:30.734Z,19.37
2018-06-25T09:39:30.594Z,19.50
2018-06-25T09:40:30.593Z,19.56
2018-06-25T09:41:30.723Z,19.55
2018-06-25T09:42:30.596Z,19.62
2018-06-25T09:43:30.598Z,19.74
2018-06-25T09:44:30.877Z,19.78
2018-06-25T09:45:30.611Z,19.69
2018-06-25T09:46:30.607Z,19.33
2018-06-25T09:47:30.610Z,19.61
2018-06-25T09:48:30.704Z,19.50
2018-06-25T09:49:30.609Z,19.51
2018-06-25T09:50:30.611Z,19.66
2018-06-25T09:51:30.612Z,19.78
2018-06-25T09:52:30.613Z,20.03
2018-06-25T09:53:30.616Z,20.05
2018-06-25T09:54:30.619Z,20.08
2018-06-25T09:55:30.624Z,20.23
2018-06-25T09:56:30.621Z,20.54
2018-06-25T09:57:30.622Z,20.61
2018-06-25T09:58:30.626Z,20.61
2018-06-25T09:59:30.626Z,20.43
2018-06-25T10:00:30.628Z,20.42
2018-06-25T10:01:30.631Z,20.58
2018-06-25T10:02:30.634Z,20.48
2018-06-25T10:03:30.699Z,20.52
2018-06-25T10:04:30.636Z,20.59
2018-06-25T10:05:30.639Z,20.48
2018-06-25T10:06:30.641Z,20.10
2018-06-25T10:07:30.644Z,20.33
2018-06-25T10:08:30.972Z,20.36
2018-06-25T10:09:38.644Z,20.41
2018-06-25T10:11:31.497Z,20.58
2018-06-25T10:12:30.657Z,20.77
2018-06-25T10:13:30.660Z,20.82
2018-06-25T10:14:30.661Z,20.95
2018-06-25T10:15:30.662Z,20.92
2018-06-25T10:16:30.675Z,20.87
2018-06-25T10:17:30.667Z,21.22
2018-06-25T10:18:30.669Z,21.35
2018-06-25T10:19:30.683Z,21.28
2018-06-25T10:20:30.673Z,21.34
2018-06-25T10:21:30.719Z,21.47
2018-06-25T10:22:30.680Z,21.40
2018-06-25T10:23:30.684Z,21.38
2018-06-25T10:24:30.684Z,21.27
2018-06-25T10:25:30.687Z,21.58
2018-06-25T10:26:30.690Z,21.69
2018-06-25T10:27:30.693Z,22.00
2018-06-25T10:28:30.705Z,21.42
2018-06-25T10:29:30.714Z,21.46
2018-06-25T10:30:30.701Z,21.52
2018-06-25T10:31:30.704Z,21.74
2018-06-25T10:32:30.710Z,22.03
2018-06-25T10:33:30.712Z,21.80
2018-06-25T10:34:30.767Z,21.56
2018-06-25T10:35:30.716Z,21.69
2018-06-25T10:36:30.797Z,21.58
2018-06-25T10:37:30.727Z,21.47
2018-06-25T10:38:30.724Z,21.22
2018-06-25T10:39:30.727Z,21.21
2018-06-25T10:40:30.730Z,21.17
2018-06-25T10:41:30.734Z,21.06
2018-06-25T10:42:30.820Z,21.09
2018-06-25T10:43:30.741Z,21.29
2018-06-25T10:44:30.742Z,21.59
2018-06-25T10:45:30.745Z,21.80
2018-06-25T10:46:30.744Z,21.69
2018-06-25T10:47:30.868Z,21.88
2018-06-25T10:48:30.760Z,21.53
2018-06-25T10:49:30.760Z,21.49
2018-06-25T10:50:30.760Z,21.75
2018-06-25T10:51:30.766Z,21.92
2018-06-25T10:52:30.773Z,22.10
2018-06-25T10:53:30.773Z,21.86
2018-06-25T10:54:30.776Z,21.94
2018-06-25T10:55:30.776Z,21.83
2018-06-25T10:56:30.778Z,21.88
2018-06-25T10:57:30.777Z,22.18
2018-06-25T10:58:30.783Z,22.02
2018-06-25T10:59:30.880Z,21.99
2018-06-25T11:00:30.790Z,22.06
2018-06-25T11:01:30.791Z,21.92
2018-06-25T11:02:30.844Z,21.92
2018-06-25T11:03:30.801Z,21.99
2018-06-25T11:04:30.809Z,22.02
2018-06-25T11:05:30.805Z,22.33
2018-06-25T11:06:30.887Z,22.27
2018-06-25T11:07:30.851Z,22.35
2018-06-25T11:08:30.818Z,22.37
2018-06-25T11:09:30.881Z,22.54
2018-06-25T11:10:30.819Z,22.68
2018-06-25T11:11:30.825Z,22.76
2018-06-25T11:12:30.825Z,21.71
2018-06-25T11:13:30.838Z,21.98
2018-06-25T11:14:30.834Z,22.18
2018-06-25T11:15:30.837Z,22.40
2018-06-25T11:16:30.837Z,22.15
2018-06-25T11:17:30.841Z,22.31
2018-06-25T11:18:30.844Z,22.51
2018-06-25T11:19:30.850Z,22.46
2018-06-25T11:20:30.851Z,22.60
2018-06-25T11:21:30.854Z,22.58
2018-06-25T11:22:30.856Z,22.51
2018-06-25T11:23:30.943Z,22.57
2018-06-25T11:24:30.864Z,22.73
2018-06-25T11:25:30.913Z,22.62
2018-06-25T11:26:30.869Z,23.01
2018-06-25T11:27:30.900Z,23.33
2018-06-25T11:28:30.871Z,23.27
2018-06-25T11:29:30.879Z,23.36
2018-06-25T11:30:30.880Z,23.07
2018-06-25T11:31:30.884Z,22.57
2018-06-25T11:32:30.888Z,22.73
2018-06-25T11:33:30.890Z,22.58
2018-06-25T11:34:30.968Z,22.55
2018-06-25T11:35:30.899Z,22.39
2018-06-25T11:36:30.901Z,22.17
2018-06-25T11:37:30.905Z,22.14
2018-06-25T11:38:30.909Z,22.05
2018-06-25T11:39:30.958Z,22.25
2018-06-25T11:40:30.912Z,22.20
2018-06-25T11:41:30.918Z,22.36
2018-06-25T11:42:30.929Z,22.43
2018-06-25T11:43:30.924Z,22.82
2018-06-25T11:44:30.926Z,23.10
2018-06-25T11:45:30.974Z,23.36
2018-06-25T11:46:30.932Z,23.28
2018-06-25T11:47:30.937Z,23.53
2018-06-25T11:48:30.938Z,23.73
2018-06-25T11:49:30.943Z,23.94
2018-06-25T11:50:30.961Z,23.93
2018-06-25T11:51:30.959Z,23.54
2018-06-25T11:52:30.952Z,23.66
2018-06-25T11:53:30.956Z,23.58
2018-06-25T11:54:30.964Z,23.43
2018-06-25T11:55:30.964Z,23.39
2018-06-25T11:56:30.966Z,23.22
2018-06-25T11:57:30.970Z,23.19
2018-06-25T11:58:30.973Z,23.25
2018-06-25T11:59:30.977Z,23.05
2018-06-25T12:00:30.984Z,23.09
2018-06-25T12:01:30.985Z,22.83
2018-06-25T12:02:31.077Z,22.92
2018-06-25T12:03:30.996Z,23.17
2018-06-25T12:04:30.994Z,23.46
2018-06-25T12:05:30.996Z,23.90
2018-06-25T12:06:31.000Z,23.84
2018-06-25T12:07:31.004Z,24.30
2018-06-25T12:08:31.017Z,24.22
2018-06-25T12:09:31.012Z,24.15
2018-06-25T12:10:31.039Z,24.34
2018-06-25T12:11:31.023Z,24.43
2018-06-25T12:12:31.096Z,24.40
2018-06-25T12:13:31.026Z,24.45
2018-06-25T12:14:31.038Z,24.49
2018-06-25T12:15:31.035Z,24.46
2018-06-25T12:16:31.037Z,24.47
2018-06-25T12:17:31.066Z,24.55
2018-06-25T12:18:31.046Z,24.65
2018-06-25T12:19:31.051Z,24.81
2018-06-25T12:20:31.060Z,24.60
2018-06-25T12:21:31.059Z,24.57
2018-06-25T12:22:31.063Z,24.73
2018-06-25T12:23:31.068Z,24.58
2018-06-25T12:24:31.071Z,24.40
2018-06-25T12:25:31.080Z,24.42
2018-06-25T12:26:31.078Z,24.37
2018-06-25T12:27:31.084Z,24.35
2018-06-25T12:28:31.089Z,24.15
2018-06-25T12:29:31.091Z,23.46
2018-06-25T12:30:31.096Z,23.70
2018-06-25T12:31:31.102Z,23.47
2018-06-25T12:32:31.104Z,23.69
2018-06-25T12:33:31.108Z,23.80
2018-06-25T12:34:31.112Z,23.79
2018-06-25T12:35:31.116Z,24.05
2018-06-25T12:36:31.119Z,24.06
2018-06-25T12:37:31.127Z,24.06
2018-06-25T12:38:31.132Z,24.32
2018-06-25T12:39:31.133Z,24.46
2018-06-25T12:40:31.139Z,24.60
2018-06-25T12:41:31.195Z,24.60
2018-06-25T12:42:31.145Z,24.43
2018-06-25T12:43:31.151Z,24.77
2018-06-25T12:44:31.156Z,24.58
2018-06-25T12:45:31.161Z,24.64
2018-06-25T12:46:31.164Z,24.46
2018-06-25T12:47:31.170Z,24.30
2018-06-25T12:48:31.172Z,-40.00
2018-06-25T12:49:31.178Z,-40.00
2018-06-25T12:50:31.182Z,24.52
2018-06-25T12:51:31.189Z,24.00
2018-06-25T12:52:31.277Z,24.35
2018-06-25T12:53:31.207Z,24.34