createdAt,value
2023-04-16T00:00:16.598Z,1.40
2023-04-16T00:02:44.798Z,1.30
2023-04-16T00:05:13.060Z,1.15
2023-04-16T00:07:42.408Z,1.10
2023-04-16T00:10:10.856Z,1.60
2023-04-16T00:12:38.929Z,1.58
2023-04-16T00:15:07.659Z,1.25
2023-04-16T00:17:35.888Z,1.70
2023-04-16T00:20:04.218Z,2.13
2023-04-16T00:22:32.240Z,1.98
2023-04-16T00:25:01.704Z,1.73
2023-04-16T00:27:29.799Z,2.17
2023-04-16T00:29:57.980Z,1.92
2023-04-16T00:32:26.185Z,1.85
2023-04-16T00:34:54.327Z,1.85
2023-04-16T00:37:22.588Z,1.27
2023-04-16T00:39:51.671Z,1.50
2023-04-16T00:42:21.047Z,1.33
2023-04-16T00:44:49.218Z,1.42
2023-04-16T00:47:17.639Z,1.88
2023-04-16T00:49:45.885Z,1.73
2023-04-16T00:52:14.163Z,1.70
2023-04-16T00:54:42.323Z,1.70
2023-04-16T00:57:11.570Z,1.00
2023-04-16T00:59:41.567Z,1.42
2023-04-16T01:02:09.895Z,1.40
2023-04-16T01:04:38.057Z,2.08
2023-04-16T01:07:06.139Z,1.40
2023-04-16T01:09:34.342Z,1.58
2023-04-16T01:12:04.449Z,1.65
2023-04-16T01:14:36.398Z,1.65
2023-04-16T01:17:06.061Z,1.65
2023-04-16T01:19:36.335Z,1.60
2023-04-16T01:22:06.192Z,0.95
2023-04-16T01:24:36.490Z,1.70
2023-04-16T01:27:04.671Z,1.85
2023-04-16T01:29:32.712Z,1.42
2023-04-16T01:32:02.172Z,1.80
2023-04-16T01:34:35.203Z,1.45
2023-04-16T01:37:06.392Z,1.65
2023-04-16T01:39:34.482Z,1.70
2023-04-16T01:42:03.387Z,1.48
2023-04-16T01:44:31.958Z,1.58
2023-04-16T01:47:00.246Z,1.35
2023-04-16T01:49:28.731Z,1.88
2023-04-16T01:51:57.029Z,1.25
2023-04-16T01:54:26.534Z,1.48
2023-04-16T01:56:54.635Z,1.80
2023-04-16T01:59:23.276Z,1.70
2023-04-16T02:01:51.449Z,1.35
2023-04-16T02:04:19.601Z,1.25
2023-04-16T02:06:47.864Z,0.90
2023-04-16T02:09:16.201Z,1.20
2023-04-16T02:11:45.713Z,1.20
2023-04-16T02:14:13.873Z,1.35
2023-04-16T02:16:42.094Z,1.30
2023-04-16T02:19:18.630Z,1.52
2023-04-16T02:21:47.185Z,1.40
2023-04-16T02:24:15.698Z,1.27
2023-04-16T02:26:45.752Z,1.08
2023-04-16T02:29:17.690Z,1.60
2023-04-16T02:31:53.572Z,1.20
2023-04-16T02:34:22.343Z,1.00
2023-04-16T02:36:50.508Z,1.20
2023-04-16T02:39:18.694Z,1.20
2023-04-16T02:41:48.105Z,1.27
2023-04-16T02:44:16.446Z,1.50
2023-04-16T02:46:44.566Z,1.15
2023-04-16T02:49:12.724Z,1.42
2023-04-16T02:51:40.803Z,1.38
2023-04-16T02:54:08.978Z,0.93
2023-04-16T02:56:37.081Z,1.48
2023-04-16T02:59:06.562Z,1.15
2023-04-16T03:01:34.931Z,1.33
2023-04-16T03:04:03.342Z,1.20
2023-04-16T03:06:31.606Z,1.23
2023-04-16T03:08:59.734Z,0.93
2023-04-16T03:11:27.916Z,1.42
2023-04-16T03:13:56.702Z,1.05
2023-04-16T03:16:26.187Z,1.45
2023-04-16T03:18:54.330Z,1.02
2023-04-16T03:21:22.515Z,1.63
2023-04-16T03:23:50.638Z,1.70
2023-04-16T03:26:18.679Z,1.60
2023-04-16T03:28:47.028Z,1.83
2023-04-16T03:31:15.096Z,1.60
2023-04-16T03:33:44.639Z,1.90
2023-04-16T03:36:12.798Z,2.08
2023-04-16T03:38:41.008Z,1.27
2023-04-16T03:41:09.208Z,1.55
2023-04-16T03:43:38.245Z,1.05
2023-04-16T03:46:06.686Z,1.52
2023-04-16T03:48:35.162Z,1.30
2023-04-16T03:51:04.916Z,1.10
2023-04-16T03:53:35.041Z,1.35
2023-04-16T03:56:03.198Z,1.50
2023-04-16T03:58:31.337Z,1.65
2023-04-16T04:00:59.443Z,1.67
2023-04-16T04:03:27.877Z,2.38
2023-04-16T04:05:56.866Z,2.10
2023-04-16T04:08:30.760Z,2.13
2023-04-16T04:10:58.999Z,1.90
2023-04-16T04:13:27.114Z,2.28
2023-04-16T04:15:55.730Z,2.33
2023-04-16T04:18:24.747Z,1.98
2023-04-16T04:20:53.164Z,1.83
2023-04-16T04:23:25.388Z,2.25
2023-04-16T04:25:54.859Z,2.05
2023-04-16T04:28:23.838Z,1.83
2023-04-16T04:30:52.108Z,2.22
2023-04-16T04:33:20.475Z,1.80
2023-04-16T04:35:49.361Z,1.98
2023-04-16T04:38:20.081Z,2.17
2023-04-16T04:40:49.121Z,2.47
2023-04-16T04:43:20.195Z,1.70
2023-04-16T04:45:49.424Z,1.80
2023-04-16T04:48:18.721Z,1.98
2023-04-16T04:50:47.657Z,1.80
2023-04-16T04:53:15.918Z,2.00
2023-04-16T04:55:44.433Z,1.83
2023-04-16T04:58:12.629Z,2.20
2023-04-16T05:00:44.082Z,1.75
2023-04-16T05:03:13.455Z,1.83
2023-04-16T05:05:42.159Z,2.15
2023-04-16T05:08:10.223Z,2.20
2023-04-16T05:10:38.368Z,2.40
2023-04-16T05:13:06.489Z,1.90
2023-04-16T05:15:34.553Z,1.73
2023-04-16T05:18:04.034Z,1.60
2023-04-16T05:20:32.181Z,1.67
2023-04-16T05:23:00.425Z,1.55
2023-04-16T05:25:28.494Z,1.27
2023-04-16T05:27:56.635Z,1.88
2023-04-16T05:30:24.768Z,1.55
2023-04-16T05:32:52.841Z,1.98
2023-04-16T05:35:22.418Z,1.88
2023-04-16T05:37:50.427Z,2.03
2023-04-16T05:40:18.642Z,1.65
2023-04-16T05:42:47.912Z,1.90
2023-04-16T05:45:15.991Z,1.40
2023-04-16T05:47:44.324Z,1.85
2023-04-16T05:50:12.688Z,1.27
2023-04-16T05:52:42.070Z,1.80
2023-04-16T05:55:10.969Z,1.52
2023-04-16T05:57:39.013Z,1.45
2023-04-16T06:00:08.596Z,1.70
2023-04-16T06:02:42.627Z,1.70
2023-04-16T06:05:11.194Z,1.88
2023-04-16T06:07:39.251Z,1.33
2023-04-16T06:10:09.428Z,1.67
2023-04-16T06:12:37.477Z,1.73
2023-04-16T06:15:06.474Z,1.58
2023-04-16T06:17:34.602Z,1.23
2023-04-16T06:20:02.761Z,1.73
2023-04-16T06:22:31.011Z,1.95
2023-04-16T06:24:59.114Z,2.00
2023-04-16T06:27:28.506Z,1.73
2023-04-16T06:29:58.234Z,1.50
2023-04-16T06:32:26.402Z,2.28
2023-04-16T06:34:54.683Z,1.92
2023-04-16T06:37:22.744Z,2.00
2023-04-16T06:39:50.915Z,1.45
2023-04-16T06:42:19.090Z,1.77
2023-04-16T06:44:48.958Z,1.90
2023-04-16T06:47:17.542Z,1.77
2023-04-16T06:49:45.660Z,1.80
2023-04-16T06:52:13.850Z,2.00
2023-04-16T06:54:42.069Z,2.00
2023-04-16T06:57:10.176Z,2.15
2023-04-16T06:59:38.319Z,1.92
2023-04-16T07:02:08.981Z,2.25
2023-04-16T07:04:37.345Z,2.25
2023-04-16T07:07:05.657Z,1.98
2023-04-16T07:09:33.830Z,2.17
2023-04-16T07:12:01.991Z,2.20
2023-04-16T07:14:30.126Z,2.13
2023-04-16T07:16:58.417Z,2.05
2023-04-16T07:19:30.649Z,2.30
2023-04-16T07:21:58.806Z,1.50
2023-04-16T07:24:26.948Z,1.52
2023-04-16T07:26:55.069Z,2.20
2023-04-16T07:29:23.089Z,2.53
2023-04-16T07:31:51.283Z,1.77
2023-04-16T07:34:19.374Z,2.00
2023-04-16T07:36:48.864Z,1.90
2023-04-16T07:39:16.979Z,2.00
2023-04-16T07:41:45.390Z,2.38
2023-04-16T07:44:13.391Z,2.10
2023-04-16T07:46:46.977Z,1.90
2023-04-16T07:49:16.040Z,1.95
2023-04-16T07:51:44.213Z,2.00
2023-04-16T07:54:13.640Z,1.75
2023-04-16T07:56:41.750Z,2.70
2023-04-16T07:59:21.985Z,2.70
2023-04-16T08:01:53.722Z,2.13
2023-04-16T08:04:25.766Z,2.55
2023-04-16T08:06:55.225Z,2.53
2023-04-16T08:09:27.548Z,1.98
2023-04-16T08:11:55.710Z,1.98
2023-04-16T08:14:23.775Z,2.10
2023-04-16T08:16:52.222Z,2.90
2023-04-16T08:19:20.549Z,1.90
2023-04-16T08:21:48.771Z,2.20
2023-04-16T08:24:16.958Z,2.28
2023-04-16T08:26:46.500Z,2.63
2023-04-16T08:29:14.529Z,3.35
2023-04-16T08:31:43.248Z,3.03
2023-04-16T08:34:12.520Z,3.13
2023-04-16T08:36:41.640Z,3.13
2023-04-16T08:39:10.323Z,2.67
2023-04-16T08:41:41.791Z,2.65
2023-04-16T08:44:15.721Z,3.08
2023-04-16T08:46:45.375Z,2.53
2023-04-16T08:49:18.088Z,2.78
2023-04-16T08:51:52.345Z,2.38
2023-04-16T08:54:32.315Z,2.53
2023-04-16T08:57:01.556Z,2.22
2023-04-16T08:59:31.450Z,2.30
2023-04-16T09:02:00.482Z,2.28
2023-04-16T09:04:29.590Z,2.20
2023-04-16T09:06:59.636Z,2.20
2023-04-16T09:09:28.620Z,2.35
2023-04-16T09:11:57.354Z,2.38
2023-04-16T09:14:26.546Z,2.22
2023-04-16T09:16:57.011Z,2.08
2023-04-16T09:19:25.227Z,1.95
2023-04-16T09:21:53.285Z,2.53
2023-04-16T09:24:22.830Z,1.98
2023-04-16T09:26:52.957Z,1.70
2023-04-16T09:29:40.121Z,1.65
2023-04-16T09:32:11.079Z,2.08
2023-04-16T09:34:56.100Z,1.95
2023-04-16T09:37:24.817Z,1.70
2023-04-16T09:39:58.119Z,1.95
2023-04-16T09:42:28.419Z,1.75
2023-04-16T09:44:59.729Z,1.65
2023-04-16T09:47:42.355Z,2.08
2023-04-16T09:50:13.157Z,2.38
2023-04-16T09:52:44.222Z,1.83
2023-04-16T09:55:12.742Z,1.92
2023-04-16T09:57:40.860Z,2.33
2023-04-16T10:00:11.366Z,1.77
2023-04-16T10:02:43.111Z,2.03
2023-04-16T10:05:16.784Z,2.42
2023-04-16T10:10:13.088Z,1.70
2023-04-16T10:12:42.038Z,1.83
2023-04-16T10:15:10.753Z,1.67
2023-04-16T10:17:39.879Z,1.67
2023-04-16T10:20:10.433Z,1.50
2023-04-16T10:22:39.352Z,1.75
2023-04-16T10:25:08.845Z,1.48
2023-04-16T10:27:38.448Z,1.90
2023-04-16T10:30:08.704Z,1.15
2023-04-16T10:32:38.172Z,1.70
2023-04-16T10:35:07.338Z,1.33
2023-04-16T10:37:38.821Z,0.73
2023-04-16T10:40:24.601Z,0.88
2023-04-16T10:42:57.302Z,0.70
2023-04-16T10:45:31.778Z,0.93
2023-04-16T10:48:00.248Z,0.65
2023-04-16T10:50:36.441Z,1.10
2023-04-16T10:53:25.938Z,1.20
2023-04-16T10:56:12.770Z,0.70
2023-04-16T10:58:41.054Z,0.70
2023-04-16T11:01:13.391Z,0.88
2023-04-16T11:03:44.211Z,0.80
2023-04-16T11:06:14.604Z,0.68
2023-04-16T11:08:53.760Z,0.52
2023-04-16T11:11:23.962Z,0.40
2023-04-16T11:13:57.073Z,0.68
2023-04-16T11:16:27.459Z,0.82
2023-04-16T11:18:57.258Z,0.82
2023-04-16T11:21:26.757Z,0.57
2023-04-16T11:23:56.822Z,0.70
2023-04-16T11:26:26.571Z,0.65
2023-04-16T11:28:56.677Z,0.47
2023-04-16T11:31:27.359Z,0.35
2023-04-16T11:33:57.887Z,0.43
2023-04-16T11:36:27.734Z,0.50
2023-04-16T11:39:04.721Z,0.50
2023-04-16T11:41:32.965Z,0.50
2023-04-16T11:44:01.402Z,0.50
2023-04-16T11:46:39.860Z,0.65
2023-04-16T11:49:08.247Z,0.43
2023-04-16T11:51:41.312Z,0.68
2023-04-16T11:54:12.234Z,0.20
2023-04-16T11:56:46.791Z,0.43
2023-04-16T11:59:17.156Z,0.32
2023-04-16T12:01:48.782Z,0.30
2023-04-16T12:04:18.802Z,0.40
2023-04-16T12:07:07.962Z,0.20
2023-04-16T12:09:40.171Z,0.50
2023-04-16T12:12:27.427Z,0.33
2023-04-16T12:14:56.919Z,0.57
2023-04-16T12:17:25.307Z,0.40
2023-04-16T12:19:57.357Z,0.20
2023-04-16T12:22:30.110Z,0.32
2023-04-16T12:25:02.714Z,0.50
2023-04-16T12:27:47.019Z,0.20
2023-04-16T12:30:16.303Z,0.40
2023-04-16T12:32:46.197Z,0.25
2023-04-16T12:35:14.898Z,0.35
2023-04-16T12:37:42.985Z,0.30
2023-04-16T12:40:12.850Z,0.50
2023-04-16T12:42:40.938Z,0.47
2023-04-16T12:45:09.386Z,0.40
2023-04-16T12:47:37.522Z,0.40
2023-04-16T12:50:06.172Z,0.52
2023-04-16T12:52:35.562Z,0.28
2023-04-16T12:55:04.549Z,0.30
2023-04-16T12:57:33.948Z,0.30
2023-04-16T13:00:02.067Z,0.50
2023-04-16T13:02:30.534Z,0.80
2023-04-16T13:04:59.209Z,0.35
2023-04-16T13:07:28.279Z,0.80
2023-04-16T13:09:56.521Z,0.65
2023-04-16T13:12:24.619Z,0.30
2023-04-16T13:14:54.091Z,0.70
2023-04-16T13:17:22.308Z,0.25
2023-04-16T13:19:50.579Z,0.65
2023-04-16T13:22:18.789Z,0.25
2023-04-16T13:24:47.175Z,0.57
2023-04-16T13:27:16.148Z,0.47
2023-04-16T13:29:44.692Z,0.38
2023-04-16T13:32:14.854Z,0.50
2023-04-16T13:34:43.504Z,0.40
2023-04-16T13:37:11.567Z,0.57
2023-04-16T13:39:39.807Z,0.60
2023-04-16T13:42:07.988Z,0.43
2023-04-16T13:44:36.154Z,0.30
2023-04-16T13:47:04.330Z,0.30
2023-04-16T13:49:36.125Z,0.43
2023-04-16T13:52:04.586Z,0.22
2023-04-16T13:54:32.937Z,0.50
2023-04-16T13:57:01.215Z,0.30
2023-04-16T13:59:29.416Z,0.40
2023-04-16T14:01:57.599Z,0.50
2023-04-16T14:04:25.988Z,0.40
2023-04-16T14:06:55.717Z,0.32
2023-04-16T14:09:24.470Z,0.22
2023-04-16T14:11:52.602Z,0.52
2023-04-16T14:14:20.753Z,0.68
2023-04-16T14:16:48.966Z,0.30
2023-04-16T14:19:17.084Z,0.50
2023-04-16T14:21:45.282Z,0.30
2023-04-16T14:24:14.725Z,0.43
2023-04-16T14:26:44.242Z,0.32
2023-04-16T14:29:12.447Z,0.80
2023-04-16T14:31:40.643Z,0.90
2023-04-16T14:34:08.827Z,0.45
2023-04-16T14:36:37.298Z,0.50
2023-04-16T14:39:05.734Z,0.80
2023-04-16T14:41:35.169Z,0.45
2023-04-16T14:44:04.415Z,0.35
2023-04-16T14:46:33.733Z,0.38
2023-04-16T14:49:01.935Z,0.63
2023-04-16T14:51:30.136Z,0.25
2023-04-16T14:53:58.297Z,0.30
2023-04-16T14:56:26.298Z,0.35
2023-04-16T14:58:55.736Z,0.28
2023-04-16T15:01:24.030Z,0.20
2023-04-16T15:03:52.426Z,0.30
2023-04-16T15:06:20.740Z,0.40
2023-04-16T15:08:48.944Z,0.20
2023-04-16T15:11:17.081Z,0.35
2023-04-16T15:13:45.213Z,0.30
2023-04-16T15:16:14.640Z,0.20
2023-04-16T15:18:42.894Z,0.10
2023-04-16T15:21:12.534Z,0.30
2023-04-16T15:23:41.105Z,0.35
2023-04-16T15:26:09.270Z,0.22
2023-04-16T15:28:37.370Z,0.22
2023-04-16T15:31:05.439Z,0.40
2023-04-16T15:33:34.936Z,0.30
2023-04-16T15:36:03.862Z,0.45
2023-04-16T15:38:32.051Z,0.30
2023-04-16T15:41:00.999Z,0.30
2023-04-16T15:43:29.972Z,0.32
2023-04-16T15:45:58.238Z,0.22
2023-04-16T15:48:26.414Z,0.68
2023-04-16T15:50:56.084Z,0.52
2023-04-16T15:53:24.369Z,0.45
2023-04-16T15:55:53.800Z,0.60
2023-04-16T15:58:23.066Z,0.47
2023-04-16T16:00:51.476Z,0.70
2023-04-16T16:03:20.302Z,0.70
2023-04-16T16:05:49.255Z,0.60
2023-04-16T16:08:18.910Z,0.50
2023-04-16T16:10:47.093Z,0.55
2023-04-16T16:13:18.201Z,0.28
2023-04-16T16:15:46.413Z,0.47
2023-04-16T16:18:14.666Z,0.50
2023-04-16T16:20:42.911Z,0.40
2023-04-16T16:23:11.481Z,0.60
2023-04-16T16:25:42.181Z,0.40
2023-04-16T16:28:11.183Z,0.30
2023-04-16T16:30:40.783Z,0.52
2023-04-16T16:33:08.911Z,0.40
2023-04-16T16:35:36.999Z,1.02
2023-04-16T16:38:06.289Z,0.63
2023-04-16T16:40:34.358Z,0.47
2023-04-16T16:43:03.946Z,0.32
2023-04-16T16:45:32.427Z,0.50
2023-04-16T16:48:00.673Z,0.60
2023-04-16T16:50:28.736Z,0.50
2023-04-16T16:52:56.817Z,0.63
2023-04-16T16:55:24.947Z,1.08
2023-04-16T16:57:53.231Z,0.65
2023-04-16T17:00:23.026Z,0.77
2023-04-16T17:02:52.083Z,0.52
2023-04-16T17:05:20.389Z,0.70
2023-04-16T17:07:48.489Z,0.68
2023-04-16T17:10:20.442Z,0.50
2023-04-16T17:12:49.239Z,0.77
2023-04-16T17:15:21.786Z,0.50
2023-04-16T17:17:51.704Z,0.60
2023-04-16T17:20:20.006Z,0.70
2023-04-16T17:22:48.236Z,0.55
2023-04-16T17:25:16.420Z,0.70
2023-04-16T17:27:44.582Z,0.90
2023-04-16T17:30:13.030Z,0.93
2023-04-16T17:32:41.276Z,0.50
2023-04-16T17:35:11.254Z,0.93
2023-04-16T17:37:39.453Z,0.63
2023-04-16T17:40:10.153Z,0.70
2023-04-16T17:42:38.399Z,0.88
2023-04-16T17:45:07.139Z,0.80
2023-04-16T17:47:36.338Z,0.80
2023-04-16T17:50:04.693Z,1.13
2023-04-16T17:52:34.240Z,0.77
2023-04-16T17:55:03.582Z,0.65
2023-04-16T17:57:32.455Z,0.88
2023-04-16T18:00:00.796Z,0.52
2023-04-16T18:02:29.202Z,0.80
2023-04-16T18:04:57.566Z,0.77
2023-04-16T18:07:26.490Z,1.05
2023-04-16T18:09:55.929Z,0.70
2023-04-16T18:12:24.143Z,1.38
2023-04-16T18:14:52.270Z,1.42
2023-04-16T18:17:21.938Z,0.88
2023-04-16T18:19:50.130Z,1.20
2023-04-16T18:22:18.268Z,1.00
2023-04-16T18:27:16.636Z,2.33
2023-04-16T18:29:45.341Z,1.55
2023-04-16T18:32:13.564Z,0.95
2023-04-16T18:34:41.767Z,2.22
2023-04-16T18:37:09.928Z,1.17
2023-04-16T18:39:39.735Z,1.25
2023-04-16T18:42:07.923Z,1.23
2023-04-16T18:44:37.360Z,1.20
2023-04-16T18:47:05.533Z,1.23
2023-04-16T18:49:33.585Z,1.25
2023-04-16T18:52:01.917Z,1.45
2023-04-16T18:54:29.949Z,1.00
2023-04-16T18:56:59.734Z,1.55
2023-04-16T18:59:30.375Z,1.67
2023-04-16T19:02:00.244Z,1.00
2023-04-16T19:04:29.270Z,1.40
2023-04-16T19:06:57.416Z,1.77
2023-04-16T19:09:27.425Z,1.65
2023-04-16T19:11:56.071Z,1.63
2023-04-16T19:14:24.103Z,1.60
2023-04-16T19:16:52.338Z,1.73
2023-04-16T19:19:21.840Z,1.73
2023-04-16T19:21:50.402Z,2.05
2023-04-16T19:24:19.837Z,2.63
2023-04-16T19:26:48.053Z,2.40
2023-04-16T19:29:17.964Z,2.38
2023-04-16T19:31:47.453Z,2.42
2023-04-16T19:34:16.795Z,1.83
2023-04-16T19:36:46.586Z,1.98
2023-04-16T19:39:14.724Z,1.85
2023-04-16T19:41:42.830Z,1.75
2023-04-16T19:44:11.701Z,2.33
2023-04-16T19:46:39.795Z,2.42
2023-04-16T19:49:08.073Z,2.25
2023-04-16T19:51:36.231Z,1.83
2023-04-16T19:54:05.862Z,1.73
2023-04-16T19:56:33.948Z,2.05
2023-04-16T19:59:02.627Z,2.03
2023-04-16T20:01:31.902Z,1.83
2023-04-16T20:04:00.113Z,2.28
2023-04-16T20:06:28.312Z,2.20
2023-04-16T20:08:57.870Z,2.60
2023-04-16T20:11:27.410Z,1.73
2023-04-16T20:13:56.274Z,1.63
2023-04-16T20:16:24.718Z,2.13
2023-04-16T20:18:54.408Z,1.77
2023-04-16T20:21:22.817Z,1.77
2023-04-16T20:23:53.323Z,1.80
2023-04-16T20:26:24.045Z,2.10
2023-04-16T20:28:53.541Z,2.10
2023-04-16T20:31:21.949Z,2.50
2023-04-16T20:33:50.176Z,2.03
2023-04-16T20:36:18.312Z,1.58
2023-04-16T20:38:46.566Z,2.20
2023-04-16T20:41:20.341Z,1.92
2023-04-16T20:43:50.229Z,2.45
2023-04-16T20:46:23.962Z,2.13
2023-04-16T20:48:52.550Z,3.00
2023-04-16T20:51:21.540Z,2.10
2023-04-16T20:53:52.123Z,2.28
2023-04-16T20:56:20.616Z,2.15
2023-04-16T20:58:48.675Z,2.47
2023-04-16T21:01:18.349Z,2.60
2023-04-16T21:03:48.151Z,2.10
2023-04-16T21:06:17.757Z,2.67
2023-04-16T21:08:45.910Z,2.08
2023-04-16T21:11:14.108Z,2.38
2023-04-16T21:13:42.204Z,2.03
2023-04-16T21:16:12.491Z,2.47
2023-04-16T21:18:41.008Z,2.25
2023-04-16T21:21:10.470Z,2.58
2023-04-16T21:23:38.576Z,2.30
2023-04-16T21:26:06.829Z,2.10
2023-04-16T21:28:34.939Z,2.10
2023-04-16T21:31:03.115Z,2.40
2023-04-16T21:33:31.529Z,2.42
2023-04-16T21:35:59.691Z,2.10
2023-04-16T21:38:29.119Z,2.05
2023-04-16T21:40:57.327Z,2.53
2023-04-16T21:43:26.679Z,2.10
2023-04-16T21:45:54.980Z,2.60
2023-04-16T21:48:23.455Z,2.47
2023-04-16T21:50:58.011Z,2.85
2023-04-16T21:53:28.064Z,1.80
2023-04-16T21:55:57.480Z,2.40
2023-04-16T21:58:25.771Z,2.38
2023-04-16T22:00:54.201Z,2.35
2023-04-16T22:03:26.661Z,2.50
2023-04-16T22:06:00.731Z,2.63
2023-04-16T22:08:29.578Z,2.15
2023-04-16T22:11:00.166Z,2.83
2023-04-16T22:13:30.039Z,2.10
2023-04-16T22:15:58.254Z,2.83
2023-04-16T22:18:26.539Z,2.42
2023-04-16T22:20:55.362Z,2.47
2023-04-16T22:23:23.929Z,2.80
2023-04-16T22:25:52.220Z,2.40
2023-04-16T22:28:21.714Z,3.15
2023-04-16T22:30:49.882Z,2.42
2023-04-16T22:33:18.357Z,2.47
2023-04-16T22:35:46.685Z,2.45
2023-04-16T22:38:14.771Z,2.20
2023-04-16T22:40:42.867Z,2.25
2023-04-16T22:43:11.323Z,1.95
2023-04-16T22:45:41.109Z,2.30
2023-04-16T22:48:09.291Z,2.72
2023-04-16T22:50:37.380Z,2.28
2023-04-16T22:53:05.640Z,2.28
2023-04-16T22:55:33.724Z,3.30
2023-04-16T22:58:01.825Z,3.00
2023-04-16T23:00:29.896Z,3.88
2023-04-16T23:02:59.488Z,2.70
2023-04-16T23:05:27.839Z,2.63
2023-04-16T23:07:56.012Z,2.85
2023-04-16T23:10:24.025Z,3.20
2023-04-16T23:12:52.108Z,3.15
2023-04-16T23:15:20.181Z,2.50
2023-04-16T23:17:48.310Z,2.42
2023-04-16T23:20:17.777Z,2.65
2023-04-16T23:22:46.591Z,2.47
2023-04-16T23:25:14.708Z,3.28
2023-04-16T23:27:42.826Z,2.40
2023-04-16T23:30:11.468Z,2.72
2023-04-16T23:32:39.762Z,2.88
2023-04-16T23:35:08.730Z,2.47
2023-04-16T23:37:38.161Z,2.40
2023-04-16T23:40:08.216Z,2.85
2023-04-16T23:42:36.428Z,2.83
2023-04-16T23:45:04.729Z,3.25
2023-04-16T23:47:32.929Z,3.10
2023-04-16T23:50:01.089Z,3.15
2023-04-16T23:52:29.238Z,3.33
2023-04-16T23:54:58.665Z,2.72
2023-04-16T23:57:26.716Z,3.03
2023-04-16T23:59:54.790Z,2.60
