createdAt,value
2019-01-05T00:00:16.074Z,989.10
2019-01-05T00:01:16.058Z,989.11
2019-01-05T00:02:16.042Z,989.06
2019-01-05T00:03:16.028Z,989.08
2019-01-05T00:04:16.007Z,989.08
2019-01-05T00:05:15.993Z,989.10
2019-01-05T00:06:15.975Z,989.08
2019-01-05T00:07:15.959Z,989.05
2019-01-05T00:08:15.944Z,989.06
2019-01-05T00:09:15.927Z,989.05
2019-01-05T00:10:15.913Z,989.10
2019-01-05T00:11:15.895Z,989.08
2019-01-05T00:12:15.879Z,989.07
2019-01-05T00:13:15.863Z,989.07
2019-01-05T00:14:15.847Z,989.11
2019-01-05T00:15:15.829Z,989.14
2019-01-05T00:16:15.817Z,989.10
2019-01-05T00:17:15.797Z,989.10
2019-01-05T00:18:15.781Z,989.10
2019-01-05T00:19:15.765Z,989.12
2019-01-05T00:20:15.748Z,989.05
2019-01-05T00:21:19.587Z,989.04
2019-01-05T00:22:15.715Z,989.04
2019-01-05T00:23:15.698Z,989.03
2019-01-05T00:24:15.683Z,989.01
2019-01-05T00:25:15.673Z,989.01
2019-01-05T00:26:15.693Z,989.01
2019-01-05T00:27:15.634Z,988.97
2019-01-05T00:28:15.619Z,989.01
2019-01-05T00:29:15.602Z,989.02
2019-01-05T00:30:15.584Z,989.07
2019-01-05T00:31:15.569Z,989.07
2019-01-05T00:32:15.551Z,988.97
2019-01-05T00:33:15.536Z,988.99
2019-01-05T00:34:15.517Z,988.96
2019-01-05T00:35:15.504Z,988.97
2019-01-05T00:36:15.485Z,988.96
2019-01-05T00:37:15.470Z,989.00
2019-01-05T00:38:15.454Z,988.96
2019-01-05T00:39:15.437Z,988.96
2019-01-05T00:40:17.140Z,988.93
2019-01-05T00:41:15.404Z,988.93
2019-01-05T00:42:15.393Z,988.93
2019-01-05T00:43:15.372Z,988.93
2019-01-05T00:44:15.356Z,988.99
2019-01-05T00:45:15.339Z,988.98
2019-01-05T00:46:15.322Z,988.98
2019-01-05T00:47:15.306Z,988.93
2019-01-05T00:48:15.296Z,988.97
2019-01-05T00:49:15.274Z,988.90
2019-01-05T00:50:15.258Z,988.89
2019-01-05T00:51:15.245Z,988.90
2019-01-05T00:52:15.266Z,988.88
2019-01-05T00:53:15.208Z,988.88
2019-01-05T00:54:15.200Z,988.88
2019-01-05T00:55:15.175Z,988.88
2019-01-05T00:56:15.160Z,988.86
2019-01-05T00:57:15.143Z,988.90
2019-01-05T00:58:15.134Z,988.84
2019-01-05T00:59:15.111Z,988.85
2019-01-05T01:00:15.094Z,988.80
2019-01-05T01:01:15.078Z,988.78
2019-01-05T01:02:15.062Z,988.84
2019-01-05T01:03:15.044Z,988.79
2019-01-05T01:04:15.030Z,988.81
2019-01-05T01:05:15.012Z,988.76
2019-01-05T01:06:14.994Z,988.75
2019-01-05T01:07:14.980Z,988.78
2019-01-05T01:08:14.963Z,988.75
2019-01-05T01:09:14.946Z,988.74
2019-01-05T01:10:14.930Z,988.72
2019-01-05T01:11:14.912Z,988.71
2019-01-05T01:12:14.897Z,988.71
2019-01-05T01:13:14.881Z,988.71
2019-01-05T01:14:14.865Z,988.68
2019-01-05T01:15:14.849Z,988.62
2019-01-05T01:16:14.831Z,988.62
2019-01-05T01:17:14.815Z,988.59
2019-01-05T01:18:14.798Z,988.61
2019-01-05T01:19:14.782Z,988.59
2019-01-05T01:20:14.766Z,988.62
2019-01-05T01:21:14.750Z,988.62
2019-01-05T01:22:14.733Z,988.61
2019-01-05T01:23:14.715Z,988.64
2019-01-05T01:24:14.700Z,988.60
2019-01-05T01:25:14.683Z,988.61
2019-01-05T01:26:14.667Z,988.62
2019-01-05T01:27:14.651Z,988.62
2019-01-05T01:28:14.635Z,988.59
2019-01-05T01:29:14.618Z,988.66
2019-01-05T01:30:14.601Z,988.60
2019-01-05T01:31:14.585Z,988.53
2019-01-05T01:32:14.572Z,988.56
2019-01-05T01:33:14.552Z,988.53
2019-01-05T01:34:14.536Z,988.49
2019-01-05T01:35:14.519Z,988.52
2019-01-05T01:36:14.501Z,988.53
2019-01-05T01:37:14.488Z,988.56
2019-01-05T01:38:14.469Z,988.54
2019-01-05T01:39:14.456Z,988.53
2019-01-05T01:40:14.435Z,988.50
2019-01-05T01:41:14.419Z,988.51
2019-01-05T01:42:14.403Z,988.48
2019-01-05T01:43:14.388Z,988.49
2019-01-05T01:44:14.372Z,988.53
2019-01-05T01:45:14.356Z,988.51
2019-01-05T01:46:14.337Z,988.52
2019-01-05T01:47:14.323Z,988.51
2019-01-05T01:48:14.307Z,988.56
2019-01-05T01:49:14.287Z,988.55
2019-01-05T01:50:14.272Z,988.53
2019-01-05T01:51:14.256Z,988.53
2019-01-05T01:52:14.237Z,988.52
2019-01-05T01:53:14.221Z,988.53
2019-01-05T01:54:14.206Z,988.49
2019-01-05T01:55:14.190Z,988.46
2019-01-05T01:56:14.172Z,988.48
2019-01-05T01:57:14.154Z,988.46
2019-01-05T01:58:14.140Z,988.46
2019-01-05T01:59:14.124Z,988.43
2019-01-05T02:00:14.108Z,988.43
2019-01-05T02:01:14.117Z,988.45
2019-01-05T02:02:14.076Z,988.45
2019-01-05T02:03:14.059Z,988.44
2019-01-05T02:04:14.041Z,988.43
2019-01-05T02:05:14.024Z,988.44
2019-01-05T02:06:14.008Z,988.46
2019-01-05T02:07:13.995Z,988.47
2019-01-05T02:08:13.975Z,988.45
2019-01-05T02:09:13.959Z,988.44
2019-01-05T02:10:13.943Z,988.44
2019-01-05T02:11:13.925Z,988.40
2019-01-05T02:12:13.912Z,988.38
2019-01-05T02:13:13.892Z,988.35
2019-01-05T02:14:13.876Z,988.33
2019-01-05T02:15:13.861Z,988.29
2019-01-05T02:16:13.845Z,988.27
2019-01-05T02:17:13.828Z,988.27
2019-01-05T02:18:13.810Z,988.28
2019-01-05T02:19:13.794Z,988.29
2019-01-05T02:20:13.777Z,988.27
2019-01-05T02:21:13.759Z,988.24
2019-01-05T02:22:13.744Z,988.24
2019-01-05T02:23:13.729Z,988.22
2019-01-05T02:24:13.713Z,988.23
2019-01-05T02:25:13.695Z,988.21
2019-01-05T02:26:13.678Z,988.22
2019-01-05T02:27:13.663Z,988.21
2019-01-05T02:28:13.650Z,988.17
2019-01-05T02:29:13.628Z,988.20
2019-01-05T02:30:13.613Z,988.20
2019-01-05T02:31:13.597Z,988.19
2019-01-05T02:32:13.582Z,988.20
2019-01-05T02:33:13.566Z,988.18
2019-01-05T02:34:13.548Z,988.17
2019-01-05T02:35:13.531Z,988.18
2019-01-05T02:36:13.513Z,988.14
2019-01-05T02:37:13.500Z,988.16
2019-01-05T02:38:13.482Z,988.09
2019-01-05T02:39:13.466Z,988.07
2019-01-05T02:40:13.447Z,988.03
2019-01-05T02:41:13.431Z,988.02
2019-01-05T02:42:13.415Z,988.03
2019-01-05T02:43:13.399Z,988.01
2019-01-05T02:44:13.383Z,988.00
2019-01-05T02:45:13.364Z,987.96
2019-01-05T02:46:13.361Z,987.90
2019-01-05T02:47:13.333Z,987.93
2019-01-05T02:48:13.316Z,987.93
2019-01-05T02:49:13.303Z,987.91
2019-01-05T02:50:13.283Z,987.91
2019-01-05T02:51:13.268Z,987.90
2019-01-05T02:52:13.250Z,987.93
2019-01-05T02:53:13.233Z,987.94
2019-01-05T02:54:13.222Z,987.94
2019-01-05T02:55:13.200Z,987.96
2019-01-05T02:56:13.183Z,987.96
2019-01-05T02:57:13.167Z,987.97
2019-01-05T02:58:13.151Z,988.00
2019-01-05T02:59:13.135Z,988.00
2019-01-05T03:00:13.119Z,987.97
2019-01-05T03:01:13.103Z,987.97
2019-01-05T03:02:13.085Z,987.95
2019-01-05T03:03:13.071Z,987.92
2019-01-05T03:04:13.061Z,987.91
2019-01-05T03:05:13.039Z,987.89
2019-01-05T03:06:13.021Z,987.89
2019-01-05T03:07:13.011Z,987.90
2019-01-05T03:08:12.988Z,987.90
2019-01-05T03:09:12.973Z,987.88
2019-01-05T03:10:12.953Z,987.87
2019-01-05T03:11:12.938Z,987.84
2019-01-05T03:12:12.924Z,987.84
2019-01-05T03:13:12.905Z,987.81
2019-01-05T03:14:12.892Z,987.76
2019-01-05T03:15:12.872Z,987.77
2019-01-05T03:16:12.855Z,987.74
2019-01-05T03:17:12.837Z,987.76
2019-01-05T03:18:12.825Z,987.73
2019-01-05T03:19:12.807Z,987.79
2019-01-05T03:20:12.787Z,987.76
2019-01-05T03:21:12.770Z,987.76
2019-01-05T03:22:12.757Z,987.72
2019-01-05T03:23:12.739Z,987.75
2019-01-05T03:24:12.722Z,987.71
2019-01-05T03:25:12.704Z,987.72
2019-01-05T03:26:12.690Z,987.72
2019-01-05T03:27:12.681Z,987.70
2019-01-05T03:28:12.665Z,987.68
2019-01-05T03:29:12.640Z,987.65
2019-01-05T03:30:12.638Z,987.65
2019-01-05T03:31:12.610Z,987.64
2019-01-05T03:32:12.592Z,987.59
2019-01-05T03:33:12.575Z,987.55
2019-01-05T03:34:12.557Z,987.49
2019-01-05T03:35:12.541Z,987.48
2019-01-05T03:36:12.524Z,987.46
2019-01-05T03:37:12.507Z,987.42
2019-01-05T03:38:12.489Z,987.33
2019-01-05T03:39:12.473Z,987.36
2019-01-05T03:40:12.457Z,987.30
2019-01-05T03:41:12.439Z,987.29
2019-01-05T03:42:12.423Z,987.30
2019-01-05T03:43:12.406Z,987.27
2019-01-05T03:44:12.395Z,987.24
2019-01-05T03:45:12.374Z,987.24
2019-01-05T03:46:12.355Z,987.23
2019-01-05T03:47:12.339Z,987.18
2019-01-05T03:48:12.322Z,987.19
2019-01-05T03:49:12.308Z,987.20
2019-01-05T03:50:12.290Z,987.18
2019-01-05T03:51:12.273Z,987.17
2019-01-05T03:52:12.260Z,987.18
2019-01-05T03:53:12.240Z,987.16
2019-01-05T03:54:12.223Z,987.16
2019-01-05T03:55:12.207Z,987.12
2019-01-05T03:56:12.189Z,987.17
2019-01-05T03:57:12.175Z,987.18
2019-01-05T03:58:12.158Z,987.18
2019-01-05T03:59:12.143Z,987.17
2019-01-05T04:00:12.125Z,987.17
2019-01-05T04:01:12.107Z,987.11
2019-01-05T04:02:12.091Z,987.15
2019-01-05T04:03:12.075Z,987.11
2019-01-05T04:04:12.058Z,987.09
2019-01-05T04:05:12.042Z,987.12
2019-01-05T04:06:12.027Z,987.09
2019-01-05T04:07:12.010Z,987.12
2019-01-05T04:08:11.996Z,987.11
2019-01-05T04:09:11.976Z,987.16
2019-01-05T04:10:11.960Z,987.19
2019-01-05T04:11:11.943Z,987.21
2019-01-05T04:12:11.926Z,987.20
2019-01-05T04:13:11.909Z,987.16
2019-01-05T04:14:11.897Z,987.07
2019-01-05T04:15:11.878Z,986.99
2019-01-05T04:16:11.861Z,986.96
2019-01-05T04:17:11.842Z,986.97
2019-01-05T04:18:11.827Z,987.06
2019-01-05T04:19:11.811Z,987.08
2019-01-05T04:20:11.794Z,987.07
2019-01-05T04:21:11.777Z,987.05
2019-01-05T04:22:11.764Z,987.01
2019-01-05T04:23:11.744Z,986.96
2019-01-05T04:24:11.727Z,986.93
2019-01-05T04:25:11.710Z,986.88
2019-01-05T04:26:11.695Z,986.84
2019-01-05T04:27:11.679Z,986.81
2019-01-05T04:28:11.660Z,986.78
2019-01-05T04:29:11.647Z,986.80
2019-01-05T04:30:11.627Z,986.80
2019-01-05T04:31:11.612Z,986.84
2019-01-05T04:32:11.597Z,986.90
2019-01-05T04:33:11.576Z,986.98
2019-01-05T04:34:11.563Z,986.97
2019-01-05T04:35:11.545Z,986.92
2019-01-05T04:36:11.529Z,986.89
2019-01-05T04:37:11.513Z,986.95
2019-01-05T04:38:11.495Z,986.90
2019-01-05T04:39:11.480Z,986.87
2019-01-05T04:40:11.462Z,986.78
2019-01-05T04:41:11.456Z,986.77
2019-01-05T04:42:11.431Z,986.76
2019-01-05T04:43:11.413Z,986.74
2019-01-05T04:44:11.393Z,986.73
2019-01-05T04:45:11.378Z,986.70
2019-01-05T04:46:11.363Z,986.75
2019-01-05T04:47:11.345Z,986.72
2019-01-05T04:48:11.327Z,986.69
2019-01-05T04:49:11.312Z,986.69
2019-01-05T04:50:11.301Z,986.69
2019-01-05T04:51:11.279Z,986.73
2019-01-05T04:52:11.262Z,986.75
2019-01-05T04:53:11.244Z,986.77
2019-01-05T04:54:11.231Z,986.79
2019-01-05T04:55:11.215Z,986.82
2019-01-05T04:56:11.195Z,986.82
2019-01-05T04:57:11.181Z,986.79
2019-01-05T04:58:11.163Z,986.75
2019-01-05T04:59:11.146Z,986.73
2019-01-05T05:00:11.135Z,986.70
2019-01-05T05:01:11.114Z,986.67
2019-01-05T05:02:11.097Z,986.62
2019-01-05T05:03:11.082Z,986.56
2019-01-05T05:04:11.064Z,986.51
2019-01-05T05:05:11.048Z,986.50
2019-01-05T05:06:11.031Z,986.40
2019-01-05T05:07:11.013Z,986.35
2019-01-05T05:08:10.998Z,986.35
2019-01-05T05:09:10.993Z,986.35
2019-01-05T05:10:11.109Z,986.32
2019-01-05T05:11:10.948Z,986.33
2019-01-05T05:12:10.930Z,986.37
2019-01-05T05:13:10.915Z,986.35
2019-01-05T05:14:10.900Z,986.38
2019-01-05T05:15:10.883Z,986.40
2019-01-05T05:16:10.876Z,986.43
2019-01-05T05:17:10.848Z,986.43
2019-01-05T05:18:10.832Z,986.48
2019-01-05T05:19:10.817Z,986.43
2019-01-05T05:20:10.798Z,986.40
2019-01-05T05:21:10.782Z,986.43
2019-01-05T05:22:10.765Z,986.44
2019-01-05T05:23:10.749Z,986.45
2019-01-05T05:24:10.730Z,986.38
2019-01-05T05:25:10.717Z,986.31
2019-01-05T05:26:10.709Z,986.30
2019-01-05T05:27:10.684Z,986.30
2019-01-05T05:28:10.666Z,986.34
2019-01-05T05:29:10.651Z,986.36
2019-01-05T05:30:10.633Z,986.38
2019-01-05T05:31:10.617Z,986.27
2019-01-05T05:32:10.601Z,986.17
2019-01-05T05:33:10.583Z,986.02
2019-01-05T05:34:10.567Z,985.96
2019-01-05T05:35:10.554Z,985.93
2019-01-05T05:36:10.535Z,985.97
2019-01-05T05:37:10.516Z,986.02
2019-01-05T05:38:10.500Z,986.12
2019-01-05T05:39:10.484Z,986.14
2019-01-05T05:40:10.468Z,986.15
2019-01-05T05:41:10.452Z,986.17
2019-01-05T05:42:10.437Z,986.25
2019-01-05T05:43:10.419Z,986.24
2019-01-05T05:44:10.403Z,986.21
2019-01-05T05:45:10.384Z,986.26
2019-01-05T05:46:10.369Z,986.29
2019-01-05T05:47:10.713Z,986.25
2019-01-05T05:48:10.335Z,986.27
2019-01-05T05:49:10.324Z,986.28
2019-01-05T05:50:10.303Z,986.28
2019-01-05T05:51:10.285Z,986.30
2019-01-05T05:52:10.269Z,986.33
2019-01-05T05:53:10.254Z,986.32
2019-01-05T05:54:10.239Z,986.34
2019-01-05T05:55:10.223Z,986.37
2019-01-05T05:56:10.202Z,986.39
2019-01-05T05:57:10.187Z,986.36
2019-01-05T05:58:10.171Z,986.33
2019-01-05T05:59:10.153Z,986.34
2019-01-05T06:00:10.137Z,986.37
2019-01-05T06:01:10.119Z,986.37
2019-01-05T06:02:10.123Z,986.40
2019-01-05T06:03:10.088Z,986.44
2019-01-05T06:04:10.071Z,986.41
2019-01-05T06:05:10.053Z,986.42
2019-01-05T06:06:10.039Z,986.45
2019-01-05T06:07:10.020Z,986.43
2019-01-05T06:08:10.004Z,986.50
2019-01-05T06:09:09.988Z,986.43
2019-01-05T06:10:09.970Z,986.48
2019-01-05T06:11:09.954Z,986.45
2019-01-05T06:12:09.937Z,986.42
2019-01-05T06:13:09.925Z,986.51
2019-01-05T06:14:09.905Z,986.48
2019-01-05T06:15:09.888Z,986.49
2019-01-05T06:16:09.870Z,986.51
2019-01-05T06:17:09.855Z,986.55
2019-01-05T06:18:09.838Z,986.55
2019-01-05T06:19:09.824Z,986.63
2019-01-05T06:20:09.809Z,986.67
2019-01-05T06:21:09.790Z,986.71
2019-01-05T06:22:09.773Z,986.66
2019-01-05T06:23:09.756Z,986.70
2019-01-05T06:24:09.739Z,986.71
2019-01-05T06:25:09.733Z,986.74
2019-01-05T06:26:09.707Z,986.77
2019-01-05T06:27:09.689Z,986.74
2019-01-05T06:28:09.672Z,986.77
2019-01-05T06:29:09.657Z,986.73
2019-01-05T06:30:09.639Z,986.74
2019-01-05T06:31:09.624Z,986.74
2019-01-05T06:32:09.605Z,986.76
2019-01-05T06:33:09.590Z,986.75
2019-01-05T06:34:09.575Z,986.77
2019-01-05T06:35:09.559Z,986.75
2019-01-05T06:36:09.540Z,986.76
2019-01-05T06:37:09.524Z,986.76
2019-01-05T06:38:09.508Z,986.80
2019-01-05T06:39:09.492Z,986.83
2019-01-05T06:40:09.473Z,986.85
2019-01-05T06:41:09.458Z,986.88
2019-01-05T06:42:09.443Z,986.87
2019-01-05T06:43:09.433Z,986.83
2019-01-05T06:44:09.407Z,986.83
2019-01-05T06:45:09.434Z,986.83
2019-01-05T06:46:09.377Z,986.79
2019-01-05T06:47:09.360Z,986.76
2019-01-05T06:48:09.343Z,986.80
2019-01-05T06:49:09.327Z,986.75
2019-01-05T06:50:09.310Z,986.84
2019-01-05T06:51:09.293Z,986.89
2019-01-05T06:52:09.276Z,986.87
2019-01-05T06:53:09.260Z,986.89
2019-01-05T06:54:09.243Z,986.87
2019-01-05T06:55:09.226Z,986.89
2019-01-05T06:56:09.209Z,986.88
2019-01-05T06:57:09.193Z,986.93
2019-01-05T06:58:09.176Z,986.93
2019-01-05T06:59:09.161Z,986.96
2019-01-05T07:00:09.141Z,986.97
2019-01-05T07:01:09.135Z,986.99
2019-01-05T07:02:09.111Z,986.98
2019-01-05T07:03:09.094Z,986.95
2019-01-05T07:04:09.079Z,987.01
2019-01-05T07:05:09.060Z,986.99
2019-01-05T07:06:09.044Z,986.97
2019-01-05T07:07:09.031Z,987.01
2019-01-05T07:08:09.010Z,987.01
2019-01-05T07:09:08.993Z,987.04
2019-01-05T07:10:08.978Z,987.07
2019-01-05T07:11:08.962Z,987.07
2019-01-05T07:12:08.944Z,987.02
2019-01-05T07:13:08.926Z,987.07
2019-01-05T07:14:08.912Z,987.05
2019-01-05T07:15:08.894Z,987.07
2019-01-05T07:16:08.881Z,987.10
2019-01-05T07:17:08.861Z,987.17
2019-01-05T07:18:08.845Z,987.13
2019-01-05T07:19:08.829Z,987.10
2019-01-05T07:20:08.811Z,987.06
2019-01-05T07:21:08.796Z,987.07
2019-01-05T07:22:08.778Z,987.05
2019-01-05T07:23:08.760Z,987.03
2019-01-05T07:24:08.745Z,986.99
2019-01-05T07:25:08.728Z,987.03
2019-01-05T07:26:08.712Z,987.03
2019-01-05T07:27:08.693Z,987.07
2019-01-05T07:28:08.677Z,987.01
2019-01-05T07:29:08.661Z,987.03
2019-01-05T07:30:08.647Z,987.06
2019-01-05T07:31:08.628Z,987.03
2019-01-05T07:32:08.611Z,987.02
2019-01-05T07:33:08.594Z,987.03
2019-01-05T07:34:08.577Z,986.99
2019-01-05T07:35:08.560Z,986.98
2019-01-05T07:36:08.544Z,986.97
2019-01-05T07:37:08.527Z,986.97
2019-01-05T07:38:08.513Z,986.99
2019-01-05T07:39:08.495Z,986.98
2019-01-05T07:40:08.475Z,986.99
2019-01-05T07:41:08.461Z,986.98
2019-01-05T07:42:08.444Z,987.02
2019-01-05T07:43:08.429Z,987.02
2019-01-05T07:44:08.412Z,987.02
2019-01-05T07:45:08.395Z,987.00
2019-01-05T07:46:08.376Z,986.94
2019-01-05T07:47:08.363Z,986.97
2019-01-05T07:48:08.343Z,986.95
2019-01-05T07:49:08.329Z,987.00
2019-01-05T07:50:08.311Z,986.98
2019-01-05T07:51:08.295Z,986.98
2019-01-05T07:52:08.277Z,987.00
2019-01-05T07:53:08.261Z,987.06
2019-01-05T07:54:08.244Z,987.01
2019-01-05T07:55:08.243Z,987.01
2019-01-05T07:56:08.217Z,987.04
2019-01-05T07:57:08.193Z,986.96
2019-01-05T07:58:08.177Z,986.97
2019-01-05T07:59:08.163Z,986.96
2019-01-05T08:00:08.143Z,986.96
2019-01-05T08:01:08.127Z,987.01
2019-01-05T08:02:08.111Z,987.03
2019-01-05T08:03:08.092Z,987.01
2019-01-05T08:04:08.076Z,987.05
2019-01-05T08:05:08.062Z,987.06
2019-01-05T08:06:08.043Z,987.04
2019-01-05T08:07:08.027Z,986.98
2019-01-05T08:08:08.009Z,987.00
2019-01-05T08:09:07.996Z,987.00
2019-01-05T08:10:07.976Z,987.01
2019-01-05T08:11:07.959Z,987.04
2019-01-05T08:12:07.944Z,987.08
2019-01-05T08:13:07.925Z,987.05
2019-01-05T08:14:07.910Z,987.12
2019-01-05T08:15:07.892Z,987.13
2019-01-05T08:16:07.876Z,987.13
2019-01-05T08:17:07.859Z,987.10
2019-01-05T08:18:07.842Z,987.08
2019-01-05T08:19:07.824Z,987.08
2019-01-05T08:20:07.807Z,987.12
2019-01-05T08:21:07.789Z,987.08
2019-01-05T08:22:07.775Z,987.09
2019-01-05T08:23:07.757Z,987.11
2019-01-05T08:24:07.741Z,987.08
2019-01-05T08:25:07.724Z,987.05
2019-01-05T08:26:07.707Z,987.10
2019-01-05T08:27:07.689Z,987.12
2019-01-05T08:28:07.674Z,987.17
2019-01-05T08:29:07.660Z,987.15
2019-01-05T08:30:07.641Z,987.13
2019-01-05T08:31:07.625Z,987.17
2019-01-05T08:32:07.609Z,987.17
2019-01-05T08:33:07.592Z,987.18
2019-01-05T08:34:07.575Z,987.16
2019-01-05T08:35:07.558Z,987.15
2019-01-05T08:36:07.541Z,987.16
2019-01-05T08:37:07.526Z,987.18
2019-01-05T08:38:07.507Z,987.20
2019-01-05T08:39:07.491Z,987.21
2019-01-05T08:40:07.473Z,987.25
2019-01-05T08:41:07.457Z,987.20
2019-01-05T08:42:07.440Z,987.22
2019-01-05T08:43:07.426Z,987.21
2019-01-05T08:44:07.407Z,987.23
2019-01-05T08:45:07.391Z,987.27
2019-01-05T08:46:07.373Z,987.28
2019-01-05T08:47:07.358Z,987.26
2019-01-05T08:48:07.341Z,987.23
2019-01-05T08:49:07.323Z,987.26
2019-01-05T08:50:07.309Z,987.29
2019-01-05T08:51:07.292Z,987.30
2019-01-05T08:52:07.274Z,987.31
2019-01-05T08:53:07.259Z,987.30
2019-01-05T08:54:07.242Z,987.30
2019-01-05T08:55:07.225Z,987.31
2019-01-05T08:56:07.209Z,987.25
2019-01-05T08:57:07.191Z,987.27
2019-01-05T08:58:07.174Z,987.29
2019-01-05T08:59:07.159Z,987.32
2019-01-05T09:00:07.141Z,987.31
2019-01-05T09:01:07.128Z,987.35
2019-01-05T09:02:07.109Z,987.34
2019-01-05T09:03:07.094Z,987.39
2019-01-05T09:04:07.075Z,987.39
2019-01-05T09:05:07.061Z,987.37
2019-01-05T09:06:07.043Z,987.37
2019-01-05T09:07:08.170Z,987.40
2019-01-05T09:08:07.009Z,987.44
2019-01-05T09:09:06.993Z,987.46
2019-01-05T09:10:06.976Z,987.42
2019-01-05T09:11:06.962Z,987.48
2019-01-05T09:12:06.943Z,987.41
2019-01-05T09:13:06.930Z,987.41
2019-01-05T09:14:06.911Z,987.45
2019-01-05T09:15:06.894Z,987.49
2019-01-05T09:16:06.877Z,987.48
2019-01-05T09:17:06.862Z,987.51
2019-01-05T09:18:06.845Z,987.50
2019-01-05T09:19:06.830Z,987.49
2019-01-05T09:20:06.811Z,987.44
2019-01-05T09:21:06.795Z,987.46
2019-01-05T09:22:06.778Z,987.39
2019-01-05T09:23:06.762Z,987.38
2019-01-05T09:24:06.746Z,987.35
2019-01-05T09:25:06.730Z,987.32
2019-01-05T09:26:06.711Z,987.28
2019-01-05T09:27:06.697Z,987.26
2019-01-05T09:28:06.680Z,987.35
2019-01-05T09:29:06.665Z,987.37
2019-01-05T09:30:06.647Z,987.44
2019-01-05T09:31:06.632Z,987.47
2019-01-05T09:32:06.615Z,987.52
2019-01-05T09:33:06.598Z,987.53
2019-01-05T09:34:06.582Z,987.48
2019-01-05T09:35:06.566Z,987.48
2019-01-05T09:36:06.548Z,987.47
2019-01-05T09:37:06.552Z,987.49
2019-01-05T09:38:06.516Z,987.48
2019-01-05T09:39:06.499Z,987.47
2019-01-05T09:40:06.484Z,987.45
2019-01-05T09:41:06.468Z,987.41
2019-01-05T09:42:06.450Z,987.46
2019-01-05T09:43:06.434Z,987.45
2019-01-05T09:44:06.417Z,987.49
2019-01-05T09:45:06.401Z,987.50
2019-01-05T09:46:06.383Z,987.49
2019-01-05T09:47:06.370Z,987.52
2019-01-05T09:48:06.350Z,987.49
2019-01-05T09:49:06.334Z,987.50
2019-01-05T09:50:06.323Z,987.49
2019-01-05T09:51:06.303Z,987.43
2019-01-05T09:52:06.292Z,987.40
2019-01-05T09:53:06.271Z,987.35
2019-01-05T09:54:06.253Z,987.39
2019-01-05T09:55:06.238Z,987.38
2019-01-05T09:56:06.221Z,987.42
2019-01-05T09:57:06.204Z,987.46
2019-01-05T09:58:06.188Z,987.43
2019-01-05T09:59:06.172Z,987.41
2019-01-05T10:00:06.156Z,987.39
2019-01-05T10:01:06.140Z,987.38
2019-01-05T10:02:06.124Z,987.39
2019-01-05T10:03:06.107Z,987.37
2019-01-05T10:04:06.090Z,987.44
2019-01-05T10:05:06.073Z,987.40
2019-01-05T10:06:06.059Z,987.44
2019-01-05T10:07:06.043Z,987.46
2019-01-05T10:08:06.025Z,987.47
2019-01-05T10:09:06.009Z,987.50
2019-01-05T10:10:05.994Z,987.48
2019-01-05T10:11:05.978Z,987.49
2019-01-05T10:12:05.960Z,987.43
2019-01-05T10:13:05.942Z,987.41
2019-01-05T10:14:05.928Z,987.40
2019-01-05T10:15:05.913Z,987.39
2019-01-05T10:16:05.895Z,987.37
2019-01-05T10:17:05.880Z,987.36
2019-01-05T10:18:05.865Z,987.34
2019-01-05T10:19:05.846Z,987.31
2019-01-05T10:20:05.828Z,987.28
2019-01-05T10:21:05.814Z,987.29
2019-01-05T10:22:05.798Z,987.25
2019-01-05T10:23:05.780Z,987.32
2019-01-05T10:24:05.766Z,987.28
2019-01-05T10:25:05.750Z,987.30
2019-01-05T10:26:05.732Z,987.29
2019-01-05T10:27:05.715Z,987.31
2019-01-05T10:28:05.699Z,987.26
2019-01-05T10:29:05.683Z,987.30
2019-01-05T10:30:05.668Z,987.30
2019-01-05T10:31:05.651Z,987.32
2019-01-05T10:32:05.635Z,987.37
2019-01-05T10:33:05.617Z,987.35
2019-01-05T10:34:05.603Z,987.34
2019-01-05T10:35:05.586Z,987.35
2019-01-05T10:36:05.567Z,987.31
2019-01-05T10:37:05.554Z,987.32
2019-01-05T10:38:05.537Z,987.27
2019-01-05T10:39:05.520Z,987.23
2019-01-05T10:40:05.504Z,987.24
2019-01-05T10:41:05.488Z,987.28
2019-01-05T10:42:05.472Z,987.21
2019-01-05T10:43:05.456Z,987.21
2019-01-05T10:44:05.438Z,987.21
2019-01-05T10:45:05.423Z,987.18
2019-01-05T10:46:05.405Z,987.22
2019-01-05T10:47:05.391Z,987.16
2019-01-05T10:48:05.374Z,987.18
2019-01-05T10:49:05.359Z,987.13
2019-01-05T10:50:05.345Z,987.12
2019-01-05T10:51:05.326Z,987.10
2019-01-05T10:52:05.310Z,987.08
2019-01-05T10:53:05.293Z,987.10
2019-01-05T10:54:05.274Z,987.11
2019-01-05T10:55:05.260Z,987.10
2019-01-05T10:56:05.243Z,987.05
2019-01-05T10:57:05.225Z,987.04
2019-01-05T10:58:05.211Z,987.00
2019-01-05T10:59:05.196Z,987.02
2019-01-05T11:00:05.178Z,986.97
2019-01-05T11:01:05.163Z,986.99
2019-01-05T11:02:05.144Z,986.97
2019-01-05T11:03:05.134Z,986.94
2019-01-05T11:04:05.116Z,986.92
2019-01-05T11:05:05.097Z,986.90
2019-01-05T11:06:05.082Z,986.85
2019-01-05T11:07:05.066Z,986.84
2019-01-05T11:08:05.048Z,986.83
2019-01-05T11:09:05.032Z,986.81
2019-01-05T11:10:05.016Z,986.81
2019-01-05T11:11:05.001Z,986.80
2019-01-05T11:12:04.991Z,986.80
2019-01-05T11:13:04.968Z,986.77
2019-01-05T11:14:04.950Z,986.81
2019-01-05T11:15:04.938Z,986.86
2019-01-05T11:16:04.926Z,986.87
2019-01-05T11:17:04.902Z,986.87
2019-01-05T11:18:04.887Z,986.85
2019-01-05T11:19:04.873Z,986.84
2019-01-05T11:20:04.854Z,986.82
2019-01-05T11:21:04.838Z,986.84
2019-01-05T11:22:04.824Z,986.84
2019-01-05T11:23:04.808Z,986.80
2019-01-05T11:24:04.798Z,986.83
2019-01-05T11:25:04.775Z,986.78
2019-01-05T11:26:04.759Z,986.83
2019-01-05T11:27:04.744Z,986.77
2019-01-05T11:28:04.727Z,986.76
2019-01-05T11:29:04.717Z,986.68
2019-01-05T11:30:04.697Z,986.70
2019-01-05T11:31:04.679Z,986.69
2019-01-05T11:32:04.662Z,986.73
2019-01-05T11:33:04.653Z,986.73
2019-01-05T11:34:04.632Z,986.72
2019-01-05T11:35:04.616Z,986.70
2019-01-05T11:36:04.598Z,986.72
2019-01-05T11:37:04.585Z,986.71
2019-01-05T11:38:04.567Z,986.75
2019-01-05T11:39:04.553Z,986.73
2019-01-05T11:40:04.539Z,986.69
2019-01-05T11:41:04.524Z,986.72
2019-01-05T11:42:04.504Z,986.69
2019-01-05T11:43:04.491Z,986.68
2019-01-05T11:44:04.476Z,986.65
2019-01-05T11:45:04.454Z,986.65
2019-01-05T11:46:04.439Z,986.59
2019-01-05T11:47:04.423Z,986.61
2019-01-05T11:48:04.419Z,986.50
2019-01-05T11:49:04.391Z,986.47
2019-01-05T11:50:04.380Z,986.48
2019-01-05T11:51:04.359Z,986.44
2019-01-05T11:52:04.342Z,986.45
2019-01-05T11:53:04.326Z,986.41
2019-01-05T11:54:04.325Z,986.42
2019-01-05T11:55:04.293Z,986.46
2019-01-05T11:56:04.277Z,986.43
2019-01-05T11:57:04.261Z,986.40
2019-01-05T11:58:04.246Z,986.41
2019-01-05T11:59:04.229Z,986.41
2019-01-05T12:00:04.218Z,986.39
2019-01-05T12:01:04.201Z,986.39
2019-01-05T12:02:04.180Z,986.37
2019-01-05T12:03:04.165Z,986.34
2019-01-05T12:04:04.148Z,986.28
2019-01-05T12:05:04.132Z,986.25
2019-01-05T12:06:04.117Z,986.27
2019-01-05T12:07:04.102Z,986.28
2019-01-05T12:08:04.083Z,986.26
2019-01-05T12:09:07.826Z,986.29
2019-01-05T12:10:04.052Z,986.26
2019-01-05T12:11:04.063Z,986.24
2019-01-05T12:12:04.020Z,986.22
2019-01-05T12:13:04.115Z,986.22
2019-01-05T12:14:03.988Z,986.19
2019-01-05T12:15:03.973Z,986.16
2019-01-05T12:16:03.957Z,986.18
2019-01-05T12:17:03.940Z,986.15
2019-01-05T12:18:03.923Z,986.13
2019-01-05T12:19:03.908Z,986.14
2019-01-05T12:20:03.890Z,986.15
2019-01-05T12:21:03.875Z,986.13
2019-01-05T12:22:03.914Z,986.16
2019-01-05T12:23:03.845Z,986.13
2019-01-05T12:24:03.826Z,986.14
2019-01-05T12:25:03.861Z,986.19
2019-01-05T12:26:03.794Z,986.21
2019-01-05T12:27:03.781Z,986.19
2019-01-05T12:28:03.763Z,986.20