createdAt,value
2022-10-13T00:09:32.821Z,100.00
2022-10-13T00:19:34.498Z,100.00
2022-10-13T00:29:39.336Z,100.00
2022-10-13T00:39:41.024Z,100.00
2022-10-13T00:49:47.217Z,100.00
2022-10-13T00:59:49.319Z,100.00
2022-10-13T01:10:04.323Z,100.00
2022-10-13T01:20:30.137Z,100.00
2022-10-13T01:30:46.646Z,100.00
2022-10-13T01:40:59.596Z,100.00
2022-10-13T01:51:01.705Z,100.00
2022-10-13T02:01:20.698Z,100.00
2022-10-13T02:11:24.610Z,100.00
2022-10-13T02:21:26.565Z,100.00
2022-10-13T02:31:28.229Z,100.00
2022-10-13T02:41:30.859Z,100.00
2022-10-13T02:51:35.147Z,100.00
2022-10-13T03:01:42.257Z,100.00
2022-10-13T03:11:43.955Z,100.00
2022-10-13T03:21:47.590Z,100.00
2022-10-13T03:31:52.358Z,100.00
2022-10-13T03:41:53.998Z,100.00
2022-10-13T03:52:01.744Z,100.00
2022-10-13T04:02:03.501Z,100.00
2022-10-13T04:12:05.357Z,100.00
2022-10-13T04:22:08.962Z,100.00
2022-10-13T04:32:10.489Z,100.00
2022-10-13T04:42:17.580Z,100.00
2022-10-13T04:52:19.834Z,100.00
2022-10-13T05:02:22.039Z,100.00
2022-10-13T05:12:29.197Z,100.00
2022-10-13T05:22:31.385Z,100.00
2022-10-13T05:32:35.678Z,100.00
2022-10-13T05:42:37.383Z,100.00
2022-10-13T05:52:47.007Z,100.00
2022-10-13T06:02:54.695Z,100.00
2022-10-13T06:12:58.251Z,100.00
2022-10-13T06:23:00.025Z,100.00
2022-10-13T06:33:01.759Z,100.00
2022-10-13T06:43:04.169Z,100.00
2022-10-13T06:53:05.815Z,100.00
2022-10-13T07:03:07.847Z,100.00
2022-10-13T07:13:13.130Z,100.00
2022-10-13T07:23:14.860Z,100.00
2022-10-13T07:33:17.240Z,100.00
2022-10-13T07:43:20.341Z,100.00
2022-10-13T07:53:32.624Z,100.00
2022-10-13T08:03:34.477Z,100.00
2022-10-13T08:13:37.191Z,85.98
2022-10-13T08:23:39.862Z,79.70
2022-10-13T08:33:41.658Z,74.92
2022-10-13T08:44:47.602Z,74.79
2022-10-13T08:54:26.757Z,69.19
2022-10-13T09:04:36.727Z,59.80
2022-10-13T09:14:39.930Z,55.22
2022-10-13T09:24:42.814Z,49.12
2022-10-13T09:34:45.073Z,50.68
2022-10-13T09:44:58.688Z,51.93
2022-10-13T09:55:01.241Z,47.67
2022-10-13T10:05:27.361Z,44.52
2022-10-13T10:15:53.578Z,44.12
2022-10-13T10:26:24.235Z,41.68
2022-10-13T10:36:44.050Z,39.06
2022-10-13T10:46:51.073Z,34.27
2022-10-13T10:57:13.702Z,33.28
2022-10-13T11:07:15.238Z,35.93
2022-10-13T11:17:31.144Z,34.88
2022-10-13T11:27:32.764Z,30.67
2022-10-13T11:38:06.088Z,28.17
2022-10-13T11:48:30.712Z,25.46
2022-10-13T11:58:34.003Z,24.58
2022-10-13T12:08:39.354Z,26.79
2022-10-13T12:18:43.254Z,25.57
2022-10-13T12:29:01.184Z,26.30
2022-10-13T12:39:13.972Z,22.59
2022-10-13T12:49:34.222Z,22.76
2022-10-13T12:59:42.013Z,25.04
2022-10-13T13:09:44.065Z,23.60
2022-10-13T13:19:47.933Z,25.01
2022-10-13T13:29:49.703Z,24.13
2022-10-13T13:39:51.528Z,24.03
2022-10-13T13:49:56.081Z,26.96
2022-10-13T13:59:58.263Z,27.00
2022-10-13T14:10:02.314Z,29.75
2022-10-13T14:20:06.856Z,31.76
2022-10-13T14:30:11.495Z,33.96
2022-10-13T14:40:13.053Z,40.59
2022-10-13T14:50:14.647Z,46.97
2022-10-13T15:00:17.799Z,51.12
2022-10-13T15:10:20.601Z,54.50
2022-10-13T15:20:25.532Z,60.04
2022-10-13T15:30:27.155Z,65.96
2022-10-13T15:40:28.872Z,71.01
2022-10-13T15:50:30.499Z,81.25
2022-10-13T16:00:38.351Z,89.21
2022-10-13T16:10:41.481Z,97.27
2022-10-13T16:20:45.457Z,100.00
2022-10-13T16:30:47.179Z,100.00
2022-10-13T16:40:48.682Z,100.00
2022-10-13T16:50:50.806Z,100.00
2022-10-13T17:01:03.436Z,100.00
2022-10-13T17:11:06.939Z,100.00
2022-10-13T17:21:10.426Z,100.00
2022-10-13T17:31:22.989Z,100.00
2022-10-13T17:41:25.322Z,100.00
2022-10-13T17:51:28.353Z,100.00
2022-10-13T18:01:34.061Z,100.00
2022-10-13T18:11:39.020Z,100.00
2022-10-13T18:21:42.485Z,100.00
2022-10-13T18:31:44.666Z,100.00
2022-10-13T18:41:47.633Z,100.00
2022-10-13T18:52:02.459Z,100.00
2022-10-13T19:02:05.729Z,100.00
2022-10-13T19:12:07.979Z,100.00
2022-10-13T19:22:10.673Z,100.00
2022-10-13T19:32:14.231Z,100.00
2022-10-13T19:42:24.029Z,100.00
2022-10-13T19:52:26.149Z,100.00
2022-10-13T20:02:30.493Z,100.00
2022-10-13T20:12:39.061Z,100.00
2022-10-13T20:22:40.878Z,100.00
2022-10-13T20:32:42.806Z,100.00
2022-10-13T20:42:49.669Z,100.00
2022-10-13T20:52:51.185Z,100.00
2022-10-13T21:02:52.779Z,100.00
2022-10-13T21:12:54.948Z,100.00
2022-10-13T21:22:58.327Z,100.00
2022-10-13T21:32:59.851Z,100.00
2022-10-13T21:43:01.538Z,100.00
2022-10-13T21:53:04.625Z,100.00
2022-10-13T22:03:06.393Z,100.00
2022-10-13T22:13:08.142Z,100.00
2022-10-13T22:23:09.679Z,100.00
2022-10-13T22:33:11.291Z,100.00
2022-10-13T22:43:12.978Z,100.00
2022-10-13T22:53:18.804Z,100.00
2022-10-13T23:03:20.865Z,100.00
2022-10-13T23:13:23.614Z,100.00
2022-10-13T23:23:26.213Z,100.00
2022-10-13T23:33:28.143Z,100.00
2022-10-13T23:43:30.836Z,100.00
2022-10-13T23:53:37.087Z,100.00
