createdAt,value
2023-12-27T00:00:42.300Z,63.84
2023-12-27T00:03:17.232Z,63.96
2023-12-27T00:05:54.501Z,63.64
2023-12-27T00:08:33.579Z,63.76
2023-12-27T00:11:08.080Z,63.75
2023-12-27T00:13:42.508Z,63.10
2023-12-27T00:16:21.283Z,62.72
2023-12-27T00:18:58.599Z,62.37
2023-12-27T00:21:35.730Z,62.77
2023-12-27T00:24:10.276Z,62.89
2023-12-27T00:26:44.760Z,63.53
2023-12-27T00:29:25.888Z,62.95
2023-12-27T00:32:02.725Z,63.76
2023-12-27T00:34:40.356Z,63.89
2023-12-27T00:37:17.594Z,63.54
2023-12-27T00:39:52.034Z,63.66
2023-12-27T00:42:33.150Z,63.62
2023-12-27T00:45:08.042Z,63.32
2023-12-27T00:47:46.608Z,63.39
2023-12-27T00:50:21.928Z,62.90
2023-12-27T00:52:56.409Z,62.43
2023-12-27T00:55:33.152Z,62.38
2023-12-27T00:58:09.974Z,63.86
2023-12-27T01:00:46.852Z,64.38
2023-12-27T01:03:26.367Z,63.38
2023-12-27T01:06:03.706Z,63.04
2023-12-27T01:08:40.781Z,62.74
2023-12-27T01:11:17.724Z,63.33
2023-12-27T01:13:54.279Z,63.55
2023-12-27T01:16:28.788Z,63.71
2023-12-27T01:19:05.439Z,63.83
2023-12-27T01:21:40.081Z,64.08
2023-12-27T01:24:14.507Z,64.52
2023-12-27T01:26:48.931Z,64.95
2023-12-27T01:29:25.589Z,65.46
2023-12-27T01:32:02.456Z,66.03
2023-12-27T01:34:42.129Z,65.84
2023-12-27T01:37:19.011Z,65.52
2023-12-27T01:39:55.694Z,65.55
2023-12-27T01:42:32.673Z,65.36
2023-12-27T01:45:08.543Z,65.31
2023-12-27T01:47:43.871Z,65.51
2023-12-27T01:50:22.463Z,65.70
2023-12-27T01:52:59.416Z,65.44
2023-12-27T01:55:36.246Z,65.13
2023-12-27T01:58:14.212Z,64.91
2023-12-27T02:00:49.841Z,64.35
2023-12-27T02:03:26.959Z,64.26
2023-12-27T02:06:05.588Z,64.50
2023-12-27T02:08:40.592Z,64.36
2023-12-27T02:11:14.964Z,64.43
2023-12-27T02:13:49.571Z,64.43
2023-12-27T02:16:24.692Z,64.47
2023-12-27T02:19:03.315Z,64.09
2023-12-27T02:21:40.683Z,63.96
2023-12-27T02:24:20.681Z,64.58
2023-12-27T02:26:57.415Z,64.41
2023-12-27T02:29:31.880Z,63.99
2023-12-27T02:32:06.588Z,63.57
2023-12-27T02:34:41.270Z,63.61
2023-12-27T02:37:15.764Z,63.70
2023-12-27T02:39:50.252Z,63.95
2023-12-27T02:42:27.257Z,63.86
2023-12-27T02:45:04.391Z,64.38
2023-12-27T02:47:43.348Z,64.62
2023-12-27T02:50:20.118Z,64.47
2023-12-27T02:52:56.696Z,64.63
2023-12-27T02:55:31.085Z,64.56
2023-12-27T02:58:10.190Z,64.28
2023-12-27T03:00:47.889Z,64.49
2023-12-27T03:03:22.373Z,64.54
2023-12-27T03:05:57.085Z,65.00
2023-12-27T03:08:36.813Z,65.64
2023-12-27T03:11:11.262Z,65.54
2023-12-27T03:13:48.146Z,65.35
2023-12-27T03:16:22.656Z,65.16
2023-12-27T03:18:57.698Z,65.55
2023-12-27T03:21:34.834Z,65.66
2023-12-27T03:24:09.348Z,65.05
2023-12-27T03:26:43.878Z,65.47
2023-12-27T03:29:18.374Z,65.70
2023-12-27T03:31:55.627Z,66.05
2023-12-27T03:34:30.073Z,66.31
2023-12-27T03:37:07.174Z,66.19
2023-12-27T03:39:43.663Z,65.94
2023-12-27T03:42:23.398Z,65.91
2023-12-27T03:45:00.349Z,65.80
2023-12-27T03:47:35.216Z,65.91
2023-12-27T03:50:10.057Z,65.85
2023-12-27T03:52:47.413Z,65.62
2023-12-27T03:55:24.360Z,65.45
2023-12-27T03:57:59.172Z,65.53
2023-12-27T04:00:33.837Z,65.91
2023-12-27T04:03:08.551Z,65.92
2023-12-27T04:05:43.142Z,66.20
2023-12-27T04:08:20.009Z,66.17
2023-12-27T04:10:56.773Z,65.99
2023-12-27T04:13:33.283Z,66.00
2023-12-27T04:16:08.072Z,65.95
2023-12-27T04:18:44.766Z,65.82
2023-12-27T04:21:21.785Z,66.01
2023-12-27T04:24:01.198Z,66.24
2023-12-27T04:26:35.635Z,66.24
2023-12-27T04:29:13.305Z,66.19
2023-12-27T04:31:49.919Z,66.26
2023-12-27T04:34:24.403Z,66.38
2023-12-27T04:37:01.424Z,66.60
2023-12-27T04:39:38.125Z,66.66
2023-12-27T04:42:14.794Z,66.75
2023-12-27T04:44:53.716Z,66.90
2023-12-27T04:47:30.403Z,66.95
2023-12-27T04:50:07.637Z,67.11
2023-12-27T04:52:42.293Z,67.13
2023-12-27T04:55:19.304Z,67.26
2023-12-27T04:57:56.257Z,67.33
2023-12-27T05:00:33.113Z,67.20
2023-12-27T05:03:11.572Z,67.18
2023-12-27T05:05:46.220Z,67.08
2023-12-27T05:08:20.647Z,67.17
2023-12-27T05:10:57.308Z,67.23
2023-12-27T05:13:34.792Z,67.22
2023-12-27T05:16:20.987Z,67.06
2023-12-27T05:18:57.858Z,67.03
2023-12-27T05:21:32.441Z,67.03
2023-12-27T05:24:09.499Z,67.08
2023-12-27T05:26:46.435Z,66.98
2023-12-27T05:29:20.819Z,67.14
2023-12-27T05:31:57.606Z,67.02
2023-12-27T05:34:36.765Z,66.97
2023-12-27T05:37:15.680Z,66.93
2023-12-27T05:39:50.047Z,66.99
2023-12-27T05:42:27.106Z,67.19
2023-12-27T05:45:01.846Z,67.34
2023-12-27T05:47:36.330Z,67.56
2023-12-27T05:50:13.234Z,67.91
2023-12-27T05:52:49.997Z,68.14
2023-12-27T05:55:27.389Z,68.35
2023-12-27T05:58:04.684Z,68.44
2023-12-27T06:00:39.332Z,68.69
2023-12-27T06:03:16.503Z,68.77
2023-12-27T06:05:53.498Z,68.70
2023-12-27T06:08:27.998Z,68.67
2023-12-27T06:11:04.938Z,68.72
2023-12-27T06:13:47.118Z,68.87
2023-12-27T06:16:25.160Z,68.84
2023-12-27T06:19:02.658Z,68.75
2023-12-27T06:21:39.460Z,68.90
2023-12-27T06:24:14.015Z,68.78
2023-12-27T06:26:48.517Z,68.79
2023-12-27T06:29:23.059Z,68.95
2023-12-27T06:31:59.906Z,69.12
2023-12-27T06:34:34.473Z,68.94
2023-12-27T06:37:11.530Z,68.84
2023-12-27T06:39:45.991Z,68.71
2023-12-27T06:42:20.653Z,68.63
2023-12-27T06:44:57.720Z,68.78
2023-12-27T06:47:34.776Z,68.84
2023-12-27T06:50:14.522Z,68.83
2023-12-27T06:52:51.263Z,68.81
2023-12-27T06:55:25.718Z,68.87
2023-12-27T06:58:02.678Z,68.86
2023-12-27T07:00:39.992Z,68.76
2023-12-27T07:03:19.026Z,68.87
2023-12-27T07:05:56.207Z,68.86
2023-12-27T07:08:33.156Z,68.99
2023-12-27T07:11:07.593Z,69.02
2023-12-27T07:13:41.988Z,69.02
2023-12-27T07:16:16.756Z,68.96
2023-12-27T07:18:54.066Z,68.96
2023-12-27T07:21:31.565Z,69.00
2023-12-27T07:24:08.545Z,69.07
2023-12-27T07:26:45.475Z,69.15
2023-12-27T07:29:22.321Z,69.06
2023-12-27T07:32:01.126Z,68.95
2023-12-27T07:34:35.965Z,68.91
2023-12-27T07:37:10.518Z,68.94
2023-12-27T07:39:49.534Z,69.17
2023-12-27T07:42:26.805Z,69.33
2023-12-27T07:45:01.295Z,69.28
2023-12-27T07:47:35.924Z,69.36
2023-12-27T07:50:10.387Z,69.43
2023-12-27T07:52:44.916Z,69.77
2023-12-27T07:55:21.541Z,69.82
2023-12-27T07:57:56.149Z,70.02
2023-12-27T08:00:31.632Z,70.01
2023-12-27T08:03:10.082Z,70.14
2023-12-27T08:05:44.769Z,70.15
2023-12-27T08:08:24.310Z,70.26
2023-12-27T08:10:59.717Z,70.33
2023-12-27T08:13:37.935Z,70.73
2023-12-27T08:16:14.562Z,70.75
2023-12-27T08:18:54.908Z,70.93
2023-12-27T08:21:33.889Z,70.84
2023-12-27T08:24:13.279Z,70.93
2023-12-27T08:26:49.861Z,71.27
2023-12-27T08:29:26.378Z,71.41
2023-12-27T08:32:01.674Z,71.16
2023-12-27T08:34:38.297Z,71.32
2023-12-27T08:37:12.729Z,71.50
2023-12-27T08:39:47.091Z,71.51
2023-12-27T08:42:24.297Z,71.61
2023-12-27T08:45:03.703Z,71.61
2023-12-27T08:47:42.553Z,71.46
2023-12-27T08:50:16.918Z,71.79
2023-12-27T08:52:51.368Z,71.70
2023-12-27T08:55:27.953Z,71.70
2023-12-27T08:58:04.653Z,71.61
2023-12-27T09:00:39.501Z,71.59
2023-12-27T09:03:16.460Z,71.79
2023-12-27T09:05:50.999Z,71.80
2023-12-27T09:08:30.382Z,71.94
2023-12-27T09:11:07.006Z,71.85
2023-12-27T09:13:41.537Z,71.84
2023-12-27T09:16:15.911Z,71.75
2023-12-27T09:18:50.519Z,71.88
2023-12-27T09:21:25.113Z,71.94
2023-12-27T09:24:01.925Z,72.10
2023-12-27T09:26:38.621Z,71.98
2023-12-27T09:29:15.237Z,71.98
2023-12-27T09:31:49.757Z,71.86
2023-12-27T09:34:24.308Z,71.97
2023-12-27T09:36:58.947Z,72.16
2023-12-27T09:39:33.415Z,72.29
2023-12-27T09:42:10.440Z,72.40
2023-12-27T09:44:49.979Z,72.29
2023-12-27T09:47:29.736Z,72.17
2023-12-27T09:50:08.554Z,72.05
2023-12-27T09:52:48.193Z,72.37
2023-12-27T09:55:22.732Z,72.23
2023-12-27T09:58:00.280Z,72.37
2023-12-27T10:00:38.050Z,72.38
2023-12-27T10:03:21.629Z,72.29
2023-12-27T10:06:20.338Z,72.23
2023-12-27T10:08:59.084Z,71.91
2023-12-27T10:11:34.831Z,71.94
2023-12-27T10:14:13.893Z,72.08
2023-12-27T10:16:48.317Z,72.04
2023-12-27T10:19:46.303Z,72.10
2023-12-27T10:22:23.191Z,71.88
2023-12-27T10:25:05.103Z,71.61
2023-12-27T10:27:42.473Z,71.50
2023-12-27T10:30:21.308Z,71.67
2023-12-27T10:33:05.834Z,71.70
2023-12-27T10:35:40.748Z,71.62
2023-12-27T10:38:15.321Z,71.72
2023-12-27T10:40:52.495Z,71.82
2023-12-27T10:43:27.110Z,71.81
2023-12-27T10:46:12.678Z,72.00
2023-12-27T10:48:54.159Z,71.85
2023-12-27T10:51:40.378Z,71.93
2023-12-27T10:54:25.156Z,71.79
2023-12-27T10:57:06.604Z,71.84
2023-12-27T10:59:44.320Z,71.93
2023-12-27T11:02:20.814Z,71.96
2023-12-27T11:04:58.014Z,71.91
2023-12-27T11:07:37.285Z,71.99
2023-12-27T11:10:17.690Z,71.93
2023-12-27T11:12:53.515Z,72.07
2023-12-27T11:15:33.961Z,71.84
2023-12-27T11:18:13.660Z,71.81
2023-12-27T11:20:52.325Z,71.68
2023-12-27T11:23:30.306Z,71.62
2023-12-27T11:26:06.941Z,71.61
2023-12-27T11:28:43.288Z,71.57
2023-12-27T11:31:21.106Z,71.66
2023-12-27T11:34:00.783Z,71.73
2023-12-27T11:36:38.326Z,71.62
2023-12-27T11:39:21.857Z,71.67
2023-12-27T11:42:01.958Z,71.53
2023-12-27T11:44:46.359Z,71.50
2023-12-27T11:47:32.684Z,71.48
2023-12-27T11:50:21.020Z,71.23
2023-12-27T11:53:06.615Z,71.07
2023-12-27T11:55:47.712Z,70.89
2023-12-27T11:58:42.522Z,71.08
2023-12-27T12:01:36.680Z,71.02
2023-12-27T12:04:11.040Z,70.82
2023-12-27T12:06:58.079Z,70.98
2023-12-27T12:09:40.033Z,70.86
2023-12-27T12:12:26.804Z,71.07
2023-12-27T12:15:04.412Z,71.06
2023-12-27T12:17:40.363Z,71.14
2023-12-27T12:20:14.818Z,71.30
2023-12-27T12:22:52.557Z,71.54
2023-12-27T12:25:29.796Z,71.36
2023-12-27T12:28:06.700Z,71.27
2023-12-27T12:30:47.066Z,71.04
2023-12-27T12:33:26.179Z,71.05
2023-12-27T12:36:00.926Z,71.13
2023-12-27T12:38:40.150Z,71.15
2023-12-27T12:41:19.755Z,70.96
2023-12-27T12:43:57.695Z,70.57
2023-12-27T12:46:34.769Z,70.71
2023-12-27T12:49:13.464Z,70.74
2023-12-27T12:51:49.850Z,70.69
2023-12-27T12:54:24.363Z,70.67
2023-12-27T12:57:04.184Z,70.62
2023-12-27T12:59:38.869Z,70.57
2023-12-27T13:02:15.787Z,70.60
2023-12-27T13:04:59.488Z,70.46
2023-12-27T13:07:34.386Z,70.23
2023-12-27T13:10:16.646Z,70.32
2023-12-27T13:12:51.816Z,70.21
2023-12-27T13:15:28.707Z,70.17
2023-12-27T13:18:05.971Z,70.15
2023-12-27T13:20:44.981Z,70.15
2023-12-27T13:23:22.134Z,69.89
2023-12-27T13:25:58.879Z,70.16
2023-12-27T13:28:33.344Z,70.01
2023-12-27T13:31:07.809Z,69.95
2023-12-27T13:33:44.872Z,69.78
2023-12-27T13:36:20.724Z,69.83
2023-12-27T13:38:55.060Z,69.78
2023-12-27T13:41:29.450Z,69.62
2023-12-27T13:44:03.911Z,69.59
2023-12-27T13:46:40.804Z,69.62
2023-12-27T13:49:15.470Z,69.54
2023-12-27T13:51:52.468Z,69.50
2023-12-27T13:54:30.016Z,69.41
2023-12-27T13:57:06.552Z,69.47
2023-12-27T13:59:41.376Z,69.37
2023-12-27T14:02:15.887Z,69.35
2023-12-27T14:04:51.145Z,69.58
2023-12-27T14:07:25.913Z,69.36
2023-12-27T14:10:03.279Z,69.21
2023-12-27T14:12:44.503Z,69.22
2023-12-27T14:15:21.632Z,68.87
2023-12-27T14:17:56.364Z,68.83
2023-12-27T14:20:32.489Z,68.66
2023-12-27T14:23:06.887Z,68.62
2023-12-27T14:25:41.477Z,68.68
2023-12-27T14:28:18.290Z,68.67
2023-12-27T14:30:53.507Z,68.44
2023-12-27T14:33:30.635Z,68.31
2023-12-27T14:36:06.200Z,68.54
2023-12-27T14:38:46.504Z,68.35
2023-12-27T14:41:23.481Z,68.20
2023-12-27T14:44:01.432Z,68.29
2023-12-27T14:46:36.093Z,68.37
2023-12-27T14:49:11.891Z,68.18
2023-12-27T14:51:48.790Z,68.07
2023-12-27T14:54:28.143Z,68.06
2023-12-27T14:57:04.081Z,68.09
2023-12-27T14:59:40.907Z,68.29
2023-12-27T15:02:15.352Z,68.15
2023-12-27T15:04:52.035Z,68.00
2023-12-27T15:07:31.187Z,68.06
2023-12-27T15:10:08.001Z,68.05
2023-12-27T15:12:45.184Z,68.04
2023-12-27T15:15:24.218Z,67.91
2023-12-27T15:18:01.192Z,67.80
2023-12-27T15:20:40.778Z,67.74
2023-12-27T15:23:17.703Z,67.57
2023-12-27T15:25:56.392Z,67.73
2023-12-27T15:28:33.372Z,67.72
2023-12-27T15:31:07.934Z,67.62
2023-12-27T15:33:45.444Z,67.52
2023-12-27T15:36:23.298Z,67.50
2023-12-27T15:38:57.852Z,67.36
2023-12-27T15:41:39.127Z,67.23
2023-12-27T15:44:15.856Z,67.10
2023-12-27T15:46:50.297Z,67.14
2023-12-27T15:49:24.762Z,67.06
2023-12-27T15:52:04.324Z,66.97
2023-12-27T15:54:41.366Z,66.76
2023-12-27T15:57:15.962Z,66.70
2023-12-27T15:59:52.652Z,66.60
2023-12-27T16:02:27.069Z,66.59
2023-12-27T16:05:09.690Z,66.61
2023-12-27T16:07:49.159Z,66.11
2023-12-27T16:10:29.512Z,66.41
2023-12-27T16:13:03.906Z,66.10
2023-12-27T16:15:40.810Z,65.96
2023-12-27T16:18:15.648Z,65.79
2023-12-27T16:20:50.698Z,65.92
2023-12-27T16:23:25.499Z,65.82
2023-12-27T16:26:02.839Z,65.86
2023-12-27T16:28:41.287Z,65.77
2023-12-27T16:31:20.393Z,65.65
2023-12-27T16:33:55.177Z,65.43
2023-12-27T16:36:34.720Z,65.41
2023-12-27T16:39:10.329Z,65.32
2023-12-27T16:41:48.436Z,65.05
2023-12-27T16:44:25.048Z,65.20
2023-12-27T16:46:59.481Z,65.12
2023-12-27T16:49:33.988Z,64.92
2023-12-27T16:52:08.533Z,64.93
2023-12-27T16:54:43.353Z,64.90
2023-12-27T16:57:20.441Z,64.70
2023-12-27T16:59:57.084Z,64.71
2023-12-27T17:02:33.729Z,64.74
2023-12-27T17:05:13.582Z,64.65
2023-12-27T17:07:50.383Z,64.48
2023-12-27T17:10:28.501Z,64.45
2023-12-27T17:13:05.838Z,64.40
2023-12-27T17:15:40.313Z,64.43
2023-12-27T17:18:14.881Z,64.33
2023-12-27T17:20:51.632Z,64.42
2023-12-27T17:23:28.376Z,64.25
2023-12-27T17:26:10.196Z,64.09
2023-12-27T17:28:47.471Z,63.72
2023-12-27T17:31:22.026Z,63.65
2023-12-27T17:34:01.524Z,63.51
2023-12-27T17:36:40.991Z,63.58
2023-12-27T17:39:18.098Z,63.40
2023-12-27T17:41:54.778Z,63.27
2023-12-27T17:44:31.588Z,63.30
2023-12-27T17:47:08.361Z,63.31
2023-12-27T17:49:45.160Z,62.79
2023-12-27T17:52:24.392Z,62.63
2023-12-27T17:55:02.199Z,62.86
2023-12-27T17:57:45.043Z,62.22
2023-12-27T18:00:22.438Z,62.36
2023-12-27T18:02:56.915Z,62.11
2023-12-27T18:05:34.452Z,61.65
2023-12-27T18:08:15.795Z,61.75
2023-12-27T18:10:52.662Z,61.51
2023-12-27T18:13:29.307Z,60.71
2023-12-27T18:16:04.235Z,60.85
2023-12-27T18:18:40.040Z,59.90
2023-12-27T18:21:14.669Z,60.11
2023-12-27T18:23:51.621Z,59.41
2023-12-27T18:26:35.636Z,59.63
2023-12-27T18:29:16.910Z,59.34
2023-12-27T18:31:55.870Z,59.38
2023-12-27T18:34:32.697Z,59.14
2023-12-27T18:37:07.214Z,59.31
2023-12-27T18:39:41.803Z,58.92
2023-12-27T18:42:16.428Z,58.72
2023-12-27T18:44:53.010Z,58.47
2023-12-27T18:47:29.832Z,59.24
2023-12-27T18:50:06.666Z,58.18
2023-12-27T18:52:44.117Z,58.62
2023-12-27T18:55:20.961Z,58.51
2023-12-27T18:57:57.961Z,58.28
2023-12-27T19:00:32.496Z,58.22
2023-12-27T19:03:07.029Z,57.83
2023-12-27T19:05:41.594Z,58.00
2023-12-27T19:08:20.610Z,57.99
2023-12-27T19:10:55.040Z,57.34
2023-12-27T19:13:31.669Z,58.03
2023-12-27T19:16:08.901Z,57.65
2023-12-27T19:18:47.002Z,57.75
2023-12-27T19:21:24.105Z,57.64
2023-12-27T19:24:00.962Z,57.37
2023-12-27T19:26:36.296Z,56.89
2023-12-27T19:29:15.611Z,57.00
2023-12-27T19:31:52.514Z,56.99
2023-12-27T19:34:29.162Z,56.73
2023-12-27T19:37:08.249Z,56.08
2023-12-27T19:39:42.638Z,56.45
2023-12-27T19:42:20.091Z,55.94
2023-12-27T19:44:56.996Z,55.58
2023-12-27T19:47:34.741Z,55.41
2023-12-27T19:50:13.044Z,55.13
2023-12-27T19:52:51.872Z,54.94
2023-12-27T19:55:28.590Z,54.51
2023-12-27T19:58:05.382Z,54.96
2023-12-27T20:00:42.426Z,54.42
2023-12-27T20:03:19.294Z,54.01
2023-12-27T20:05:59.774Z,53.69
2023-12-27T20:08:34.320Z,54.38
2023-12-27T20:11:13.905Z,55.57
2023-12-27T20:13:53.483Z,56.79
2023-12-27T20:16:33.166Z,58.06
2023-12-27T20:19:07.671Z,58.09
2023-12-27T20:21:48.731Z,58.87
2023-12-27T20:24:28.951Z,58.78
2023-12-27T20:27:06.544Z,58.99
2023-12-27T20:29:46.468Z,59.01
2023-12-27T20:32:23.371Z,59.08
2023-12-27T20:34:58.255Z,59.37
2023-12-27T20:37:35.723Z,58.34
2023-12-27T20:40:17.655Z,58.53
2023-12-27T20:42:55.180Z,58.81
2023-12-27T20:45:32.271Z,58.45
2023-12-27T20:48:12.517Z,58.42
2023-12-27T20:50:49.191Z,58.53
2023-12-27T20:53:23.541Z,58.65
2023-12-27T20:56:02.064Z,58.89
2023-12-27T20:58:39.622Z,58.16
2023-12-27T21:01:16.743Z,57.70
2023-12-27T21:03:51.336Z,57.96
2023-12-27T21:06:28.114Z,57.71
2023-12-27T21:09:05.273Z,57.80
2023-12-27T21:11:43.161Z,57.64
2023-12-27T21:14:22.176Z,57.55
2023-12-27T21:16:58.960Z,56.69
2023-12-27T21:19:34.226Z,57.88
2023-12-27T21:22:11.229Z,57.44
2023-12-27T21:24:48.978Z,57.64
2023-12-27T21:27:24.550Z,57.48
2023-12-27T21:30:02.154Z,57.74
2023-12-27T21:32:47.534Z,58.16
2023-12-27T21:35:22.164Z,58.89
2023-12-27T21:37:56.815Z,59.34
2023-12-27T21:40:35.851Z,59.40
2023-12-27T21:43:12.735Z,59.46
2023-12-27T21:45:49.535Z,58.93
2023-12-27T21:48:24.079Z,60.33
2023-12-27T21:51:00.996Z,60.46
2023-12-27T21:53:35.454Z,60.74
2023-12-27T21:56:09.996Z,61.16
2023-12-27T21:58:44.534Z,61.12
2023-12-27T22:01:21.736Z,61.28
2023-12-27T22:03:58.568Z,61.43
2023-12-27T22:06:35.636Z,61.79
2023-12-27T22:09:10.030Z,61.61
2023-12-27T22:11:44.917Z,62.50
2023-12-27T22:14:19.310Z,62.43
2023-12-27T22:16:58.885Z,62.99
2023-12-27T22:19:36.896Z,63.23
2023-12-27T22:22:11.609Z,63.61
2023-12-27T22:24:46.096Z,64.13
2023-12-27T22:27:22.988Z,64.32
2023-12-27T22:30:01.809Z,64.45
2023-12-27T22:32:36.214Z,64.20
2023-12-27T22:35:10.680Z,64.30
2023-12-27T22:37:45.151Z,64.28
2023-12-27T22:40:21.816Z,64.32
2023-12-27T22:42:58.355Z,64.14
2023-12-27T22:45:34.634Z,64.03
2023-12-27T22:48:09.380Z,64.01
2023-12-27T22:50:43.923Z,63.73
2023-12-27T22:53:18.314Z,63.94
2023-12-27T22:55:52.750Z,63.99
2023-12-27T22:58:27.271Z,63.96
2023-12-27T23:01:02.668Z,64.00
2023-12-27T23:03:41.819Z,63.86
2023-12-27T23:06:18.787Z,63.51
2023-12-27T23:08:53.254Z,63.43
2023-12-27T23:11:29.976Z,63.26
2023-12-27T23:14:09.323Z,63.12
2023-12-27T23:16:48.582Z,62.87
2023-12-27T23:19:27.805Z,62.72
2023-12-27T23:22:07.226Z,62.45
2023-12-27T23:24:46.504Z,62.36
2023-12-27T23:27:21.989Z,62.19
2023-12-27T23:29:56.774Z,62.23
2023-12-27T23:32:38.224Z,62.44
2023-12-27T23:35:21.903Z,62.23
2023-12-27T23:37:58.989Z,62.43
2023-12-27T23:40:33.614Z,62.40
2023-12-27T23:43:10.464Z,62.43
2023-12-27T23:45:44.982Z,62.47
2023-12-27T23:48:22.137Z,62.66
2023-12-27T23:51:00.237Z,62.74
2023-12-27T23:53:39.704Z,62.78
2023-12-27T23:56:17.220Z,62.81
2023-12-27T23:58:56.559Z,63.14
