createdAt,value
2019-05-25T00:00:14.405Z,0
2019-05-25T00:01:14.779Z,0
2019-05-25T00:02:14.400Z,0
2019-05-25T00:03:14.630Z,0
2019-05-25T00:04:14.369Z,0
2019-05-25T00:05:14.373Z,0
2019-05-25T00:06:14.358Z,0
2019-05-25T00:07:14.486Z,0
2019-05-25T00:08:14.438Z,0
2019-05-25T00:09:14.487Z,0
2019-05-25T00:10:14.656Z,0
2019-05-25T00:11:14.395Z,0
2019-05-25T00:13:19.525Z,0
2019-05-25T00:13:31.054Z,0
2019-05-25T00:14:30.580Z,0
2019-05-25T00:15:30.501Z,0
2019-05-25T00:23:24.960Z,0
2019-05-25T00:23:36.081Z,0
2019-05-25T00:24:36.024Z,0
2019-05-25T00:25:36.002Z,0
2019-05-25T00:26:35.997Z,0
2019-05-25T00:27:36.014Z,0
2019-05-25T00:28:36.350Z,0
2019-05-25T00:29:36.106Z,0
2019-05-25T00:30:36.012Z,0
2019-05-25T00:31:36.068Z,0
2019-05-25T00:32:35.996Z,0
2019-05-25T00:33:36.045Z,0
2019-05-25T00:34:36.372Z,0
2019-05-25T00:35:36.088Z,0
2019-05-25T00:36:35.999Z,0
2019-05-25T00:37:36.048Z,0
2019-05-25T00:38:35.997Z,0
2019-05-25T00:39:36.022Z,0
2019-05-25T00:40:36.008Z,0
2019-05-25T00:41:35.993Z,0
2019-05-25T00:42:36.056Z,0
2019-05-25T00:43:36.026Z,0
2019-05-25T00:44:36.031Z,0
2019-05-25T00:45:36.161Z,0
2019-05-25T00:46:36.028Z,0
2019-05-25T00:47:36.057Z,0
2019-05-25T00:48:36.098Z,0
2019-05-25T00:49:36.009Z,0
2019-05-25T00:50:36.041Z,0
2019-05-25T00:51:36.042Z,0
2019-05-25T00:52:36.598Z,0
2019-05-25T00:53:36.153Z,0
2019-05-25T00:54:36.309Z,0
2019-05-25T00:55:36.024Z,0
2019-05-25T00:56:36.093Z,0
2019-05-25T00:57:36.091Z,0
2019-05-25T00:58:36.427Z,0
2019-05-25T00:59:36.070Z,0
2019-05-25T01:00:36.202Z,0
2019-05-25T01:01:36.060Z,0
2019-05-25T01:02:36.097Z,0
2019-05-25T01:03:36.016Z,0
2019-05-25T01:04:36.069Z,0
2019-05-25T01:05:36.067Z,0
2019-05-25T01:06:36.053Z,0
2019-05-25T01:07:36.105Z,0
2019-05-25T01:08:36.114Z,0
2019-05-25T01:09:36.058Z,0
2019-05-25T01:10:36.101Z,0
2019-05-25T01:11:36.116Z,0
2019-05-25T01:12:36.117Z,0
2019-05-25T01:13:36.104Z,0
2019-05-25T01:14:36.193Z,0
2019-05-25T01:15:36.097Z,0
2019-05-25T01:16:36.423Z,0
2019-05-25T01:17:36.082Z,0
2019-05-25T01:18:36.075Z,0
2019-05-25T01:19:36.062Z,0
2019-05-25T01:20:36.484Z,0
2019-05-25T01:21:36.039Z,0
2019-05-25T01:22:36.100Z,0
2019-05-25T01:23:36.211Z,0
2019-05-25T01:24:51.805Z,0
2019-05-25T01:25:36.391Z,0
2019-05-25T01:26:36.064Z,0
2019-05-25T01:27:36.154Z,0
2019-05-25T01:28:37.848Z,0
2019-05-25T01:29:36.094Z,0
2019-05-25T01:30:36.115Z,0
2019-05-25T01:31:36.141Z,0
2019-05-25T01:32:36.148Z,0
2019-05-25T01:33:36.234Z,0
2019-05-25T01:34:36.099Z,0
2019-05-25T01:35:36.189Z,0
2019-05-25T01:36:36.070Z,0
2019-05-25T01:37:36.138Z,0
2019-05-25T01:38:36.092Z,0
2019-05-25T01:39:36.156Z,0
2019-05-25T01:40:36.468Z,0
2019-05-25T01:41:36.167Z,0
2019-05-25T01:42:36.297Z,0
2019-05-25T01:43:36.146Z,0
2019-05-25T01:44:36.145Z,0
2019-05-25T01:45:36.178Z,0
2019-05-25T01:46:36.148Z,0
2019-05-25T01:47:36.866Z,0
2019-05-25T01:48:36.226Z,0
2019-05-25T01:49:36.099Z,0
2019-05-25T01:50:36.107Z,0
2019-05-25T01:51:36.112Z,0
2019-05-25T01:52:36.158Z,0
2019-05-25T01:53:39.818Z,0
2019-05-25T01:54:36.137Z,0
2019-05-25T01:55:36.103Z,0
2019-05-25T01:56:36.204Z,0
2019-05-25T01:57:36.226Z,0
2019-05-25T01:58:36.498Z,0
2019-05-25T01:59:36.170Z,0
2019-05-25T02:00:36.235Z,0
2019-05-25T02:01:36.244Z,0
2019-05-25T02:02:36.190Z,0
2019-05-25T02:03:36.197Z,0
2019-05-25T02:04:36.161Z,0
2019-05-25T02:05:36.184Z,0
2019-05-25T02:06:36.257Z,0
2019-05-25T02:07:36.160Z,0
2019-05-25T02:08:36.148Z,0
2019-05-25T02:09:36.172Z,0
2019-05-25T02:10:36.529Z,0
2019-05-25T02:11:36.229Z,0
2019-05-25T02:12:36.309Z,0
2019-05-25T02:13:36.155Z,0
2019-05-25T02:18:53.008Z,0
2019-05-25T02:19:04.047Z,0
2019-05-25T02:20:04.052Z,0
2019-05-25T02:21:04.014Z,0
2019-05-25T02:22:03.961Z,0
2019-05-25T02:23:04.117Z,0
2019-05-25T02:24:04.468Z,0
2019-05-25T02:25:21.786Z,0
2019-05-25T02:26:04.074Z,0
2019-05-25T02:27:04.035Z,0
2019-05-25T02:28:03.984Z,0
2019-05-25T02:29:04.009Z,0
2019-05-25T02:30:04.062Z,0
2019-05-25T02:31:04.008Z,0
2019-05-25T02:32:04.006Z,0
2019-05-25T02:33:04.077Z,0
2019-05-25T02:34:04.066Z,0
2019-05-25T02:35:04.135Z,0
2019-05-25T02:36:03.978Z,0
2019-05-25T02:37:03.988Z,0
2019-05-25T02:38:03.991Z,0
2019-05-25T02:39:04.032Z,0
2019-05-25T02:40:04.003Z,0
2019-05-25T02:41:04.026Z,0
2019-05-25T02:42:04.473Z,0
2019-05-25T02:43:04.148Z,0
2019-05-25T02:44:04.073Z,0
2019-05-25T02:45:03.969Z,0
2019-05-25T02:46:03.996Z,0
2019-05-25T02:47:04.045Z,0
2019-05-25T02:48:04.052Z,0
2019-05-25T02:49:04.080Z,0
2019-05-25T02:50:04.007Z,0
2019-05-25T02:51:04.029Z,0
2019-05-25T02:52:04.116Z,0
2019-05-25T02:53:04.045Z,0
2019-05-25T02:54:04.004Z,0
2019-05-25T02:55:04.302Z,0
2019-05-25T02:56:04.034Z,0
2019-05-25T02:59:11.545Z,0
2019-05-25T02:59:22.878Z,0
2019-05-25T03:00:22.518Z,0
2019-05-25T03:01:22.543Z,0
2019-05-25T03:02:22.488Z,0
2019-05-25T03:03:22.560Z,0
2019-05-25T03:04:22.501Z,4
2019-05-25T03:05:22.508Z,0
2019-05-25T03:06:22.599Z,0
2019-05-25T03:07:22.588Z,0
2019-05-25T03:08:22.550Z,4
2019-05-25T03:09:22.534Z,0
2019-05-25T03:10:22.485Z,4
2019-05-25T03:11:22.900Z,4
2019-05-25T03:12:22.513Z,4
2019-05-25T03:13:22.562Z,0
2019-05-25T03:14:22.547Z,4
2019-05-25T03:15:22.532Z,4
2019-05-25T03:16:22.546Z,4
2019-05-25T03:17:22.608Z,8
2019-05-25T03:18:22.522Z,8
2019-05-25T03:19:22.581Z,4
2019-05-25T03:20:22.530Z,8
2019-05-25T03:21:22.597Z,8
2019-05-25T03:22:22.497Z,8
2019-05-25T03:23:22.586Z,12
2019-05-25T03:24:22.559Z,12
2019-05-25T03:25:22.560Z,12
2019-05-25T03:26:22.564Z,16
2019-05-25T03:27:22.580Z,16
2019-05-25T03:28:22.557Z,16
2019-05-25T03:29:22.910Z,16
2019-05-25T03:30:22.721Z,16
2019-05-25T03:31:22.564Z,20
2019-05-25T03:32:22.587Z,24
2019-05-25T03:33:22.572Z,24
2019-05-25T03:34:22.585Z,24
2019-05-25T03:35:22.550Z,24
2019-05-25T03:36:22.570Z,28
2019-05-25T03:37:22.725Z,28
2019-05-25T03:38:22.573Z,28
2019-05-25T03:39:22.591Z,28
2019-05-25T03:40:22.543Z,32
2019-05-25T03:41:22.917Z,32
2019-05-25T03:42:22.585Z,32
2019-05-25T03:43:22.595Z,36
2019-05-25T03:44:23.405Z,36
2019-05-25T03:45:22.588Z,40
2019-05-25T03:46:23.331Z,40
2019-05-25T03:47:22.587Z,40
2019-05-25T03:48:22.587Z,44
2019-05-25T03:49:22.575Z,48
2019-05-25T03:50:22.643Z,48
2019-05-25T03:51:22.730Z,48
2019-05-25T03:52:22.572Z,52
2019-05-25T03:53:22.641Z,52
2019-05-25T03:54:22.576Z,60
2019-05-25T03:55:22.649Z,60
2019-05-25T03:56:22.657Z,64
2019-05-25T03:57:22.603Z,68
2019-05-25T03:58:22.606Z,76
2019-05-25T03:59:23.098Z,76
2019-05-25T04:00:22.659Z,84
2019-05-25T04:01:22.627Z,84
2019-05-25T04:02:22.758Z,88
2019-05-25T04:03:22.634Z,88
2019-05-25T04:04:22.622Z,88
2019-05-25T04:05:22.652Z,96
2019-05-25T04:06:22.615Z,96
2019-05-25T04:07:22.621Z,100
2019-05-25T04:08:22.695Z,100
2019-05-25T04:09:22.581Z,104
2019-05-25T04:10:22.622Z,108
2019-05-25T04:11:22.593Z,112
2019-05-25T04:12:22.635Z,112
2019-05-25T04:13:22.599Z,116
2019-05-25T04:14:22.710Z,116
2019-05-25T04:15:22.680Z,116
2019-05-25T04:16:22.601Z,120
2019-05-25T04:17:22.648Z,124
2019-05-25T04:18:23.963Z,128
2019-05-25T04:19:22.632Z,136
2019-05-25T04:20:22.678Z,140
2019-05-25T04:21:22.622Z,144
2019-05-25T04:22:22.583Z,156
2019-05-25T04:23:22.973Z,164
2019-05-25T04:24:22.662Z,168
2019-05-25T04:25:22.968Z,176
2019-05-25T04:26:32.925Z,184
2019-05-25T04:27:22.757Z,184
2019-05-25T04:28:22.630Z,188
2019-05-25T04:29:23.005Z,192
2019-05-25T04:30:22.622Z,200
2019-05-25T04:31:22.686Z,200
2019-05-25T04:32:22.656Z,200
2019-05-25T04:33:22.660Z,200
2019-05-25T04:34:22.650Z,204
2019-05-25T04:35:22.676Z,204
2019-05-25T04:36:22.704Z,208
2019-05-25T04:37:27.572Z,216
2019-05-25T04:38:27.863Z,216
2019-05-25T04:39:27.834Z,212
2019-05-25T04:40:25.614Z,216
2019-05-25T04:41:22.732Z,220
2019-05-25T04:42:22.740Z,224
2019-05-25T04:43:22.766Z,232
2019-05-25T04:44:22.655Z,236
2019-05-25T04:45:22.720Z,244
2019-05-25T04:46:24.309Z,256
2019-05-25T04:47:35.127Z,268
2019-05-25T04:48:22.658Z,268
2019-05-25T04:49:22.744Z,296
2019-05-25T04:50:22.661Z,304
2019-05-25T04:53:30.269Z,312
2019-05-25T04:53:49.644Z,312
2019-05-25T04:54:41.302Z,320
2019-05-25T04:55:41.245Z,328
2019-05-25T04:56:47.334Z,336
2019-05-25T04:57:41.275Z,340
2019-05-25T04:58:41.279Z,348
2019-05-25T04:59:41.230Z,352
2019-05-25T05:00:41.334Z,360
2019-05-25T05:01:41.306Z,356
2019-05-25T05:02:41.377Z,352
2019-05-25T05:03:41.291Z,348
2019-05-25T05:04:41.297Z,332
2019-05-25T05:05:41.690Z,336
2019-05-25T05:06:41.436Z,344
2019-05-25T05:07:41.280Z,348
2019-05-25T05:08:43.521Z,364
2019-05-25T05:13:57.740Z,404
2019-05-25T05:15:08.753Z,400
2019-05-25T05:16:08.685Z,392
2019-05-25T05:17:08.743Z,380
2019-05-25T05:18:08.724Z,352
2019-05-25T05:19:09.039Z,336
2019-05-25T05:20:08.765Z,340
2019-05-25T05:21:08.713Z,340
2019-05-25T05:22:11.132Z,344
2019-05-25T05:23:08.701Z,344
2019-05-25T05:24:08.840Z,344
2019-05-25T05:25:09.443Z,344
2019-05-25T05:26:08.790Z,348
2019-05-25T05:27:08.716Z,348
2019-05-25T05:28:08.701Z,344
2019-05-25T05:29:08.766Z,344
2019-05-25T05:30:08.765Z,348
2019-05-25T05:31:25.549Z,356
2019-05-25T05:32:08.732Z,364
2019-05-25T05:33:08.693Z,376
2019-05-25T05:34:08.742Z,384
2019-05-25T05:35:09.048Z,388
2019-05-25T05:36:08.780Z,412
2019-05-25T05:37:09.107Z,420
2019-05-25T05:38:08.743Z,412
2019-05-25T05:39:08.757Z,444
2019-05-25T05:40:08.727Z,444
2019-05-25T05:41:08.712Z,436
2019-05-25T05:42:08.818Z,444
2019-05-25T05:43:08.725Z,448
2019-05-25T05:44:08.771Z,456
2019-05-25T05:45:08.945Z,468
2019-05-25T05:46:08.760Z,480
2019-05-25T05:47:10.502Z,480
2019-05-25T05:48:08.761Z,468
2019-05-25T05:49:09.211Z,464
2019-05-25T05:50:08.767Z,460
2019-05-25T05:51:08.777Z,464
2019-05-25T05:52:08.935Z,468
2019-05-25T05:53:08.849Z,448
2019-05-25T05:54:09.387Z,448
2019-05-25T05:55:08.937Z,468
2019-05-25T05:56:08.769Z,476
2019-05-25T05:57:20.276Z,472
2019-05-25T05:58:08.768Z,456
2019-05-25T05:59:08.758Z,456
2019-05-25T06:00:08.764Z,496
2019-05-25T06:01:09.736Z,512
2019-05-25T06:02:08.885Z,524
2019-05-25T06:03:09.030Z,552
2019-05-25T06:04:08.759Z,580
2019-05-25T06:05:09.019Z,596
2019-05-25T06:06:09.136Z,592
2019-05-25T06:07:08.770Z,588
2019-05-25T06:08:08.796Z,584
2019-05-25T06:09:09.051Z,580
2019-05-25T06:10:08.816Z,564
2019-05-25T06:11:08.785Z,556
2019-05-25T06:12:08.828Z,572
2019-05-25T06:13:08.765Z,584
2019-05-25T06:14:08.771Z,588
2019-05-25T06:15:08.821Z,588
2019-05-25T06:16:09.019Z,608
2019-05-25T06:17:08.792Z,616
2019-05-25T06:18:12.371Z,632
2019-05-25T06:19:08.804Z,644
2019-05-25T06:20:08.786Z,660
2019-05-25T06:21:09.193Z,692
2019-05-25T06:22:08.926Z,720
2019-05-25T06:23:15.249Z,756
2019-05-25T06:24:09.151Z,796
2019-05-25T06:25:09.022Z,828
2019-05-25T06:26:08.894Z,808
2019-05-25T06:27:08.823Z,844
2019-05-25T06:28:08.831Z,1024
2019-05-25T06:29:08.979Z,1100
2019-05-25T06:30:08.778Z,1168
2019-05-25T06:31:08.931Z,1232
2019-05-25T06:32:08.853Z,1304
2019-05-25T06:33:08.923Z,1160
2019-05-25T06:34:08.909Z,1512
2019-05-25T06:35:08.857Z,1420
2019-05-25T06:36:08.887Z,1424
2019-05-25T06:37:08.832Z,1616
2019-05-25T06:38:08.873Z,1868
2019-05-25T06:39:08.857Z,1796
2019-05-25T06:40:08.859Z,2024
2019-05-25T06:41:11.371Z,2040
2019-05-25T06:42:09.218Z,2108
2019-05-25T06:43:08.847Z,2068
2019-05-25T06:44:08.894Z,2008
2019-05-25T06:45:08.880Z,2112
2019-05-25T06:46:08.870Z,1992
2019-05-25T06:47:08.907Z,1748
2019-05-25T06:48:09.176Z,1512
2019-05-25T06:49:08.884Z,1168
2019-05-25T06:50:08.994Z,940
2019-05-25T06:51:09.957Z,1244
2019-05-25T06:52:08.845Z,1316
2019-05-25T06:53:08.893Z,1284
2019-05-25T06:54:17.592Z,1232
2019-05-25T06:55:09.028Z,940
2019-05-25T06:56:08.931Z,916
2019-05-25T06:57:08.920Z,1112
2019-05-25T06:58:09.112Z,988
2019-05-25T06:59:08.913Z,976
2019-05-25T07:00:08.931Z,840
2019-05-25T07:01:08.964Z,1252
2019-05-25T07:02:09.175Z,1528
2019-05-25T07:03:08.877Z,1664
2019-05-25T07:04:08.886Z,1656
2019-05-25T07:05:08.888Z,1840
2019-05-25T07:06:09.256Z,1936
2019-05-25T07:07:08.920Z,1904
2019-05-25T07:08:09.174Z,1824
2019-05-25T07:09:08.852Z,1416
2019-05-25T07:10:09.169Z,1360
2019-05-25T07:11:09.001Z,1160
2019-05-25T07:12:08.900Z,1296
2019-05-25T07:13:08.864Z,1404
2019-05-25T07:14:08.975Z,1196
2019-05-25T07:15:08.873Z,1172
2019-05-25T07:16:08.877Z,1092
2019-05-25T07:17:08.983Z,1084
2019-05-25T07:18:08.895Z,1140
2019-05-25T07:19:08.944Z,1232
2019-05-25T07:20:08.983Z,1288
2019-05-25T07:21:09.011Z,1212
2019-05-25T07:22:09.108Z,1016
2019-05-25T07:23:08.944Z,1160
2019-05-25T07:24:10.390Z,1084
2019-05-25T07:25:08.951Z,988
2019-05-25T07:26:08.919Z,940
2019-05-25T07:27:08.986Z,868
2019-05-25T07:28:08.949Z,776
2019-05-25T07:29:08.977Z,728
2019-05-25T07:30:09.356Z,732
2019-05-25T07:31:08.931Z,708
2019-05-25T07:32:08.938Z,676
2019-05-25T07:33:09.031Z,688
2019-05-25T07:34:08.910Z,684
2019-05-25T07:35:08.897Z,704
2019-05-25T07:36:13.308Z,800
2019-05-25T07:37:08.969Z,824
2019-05-25T07:38:09.212Z,836
2019-05-25T07:39:09.071Z,944
2019-05-25T07:40:09.070Z,1004
2019-05-25T07:41:08.997Z,1076
2019-05-25T07:42:09.602Z,1060
2019-05-25T07:43:08.933Z,1084
2019-05-25T07:44:08.975Z,1116
2019-05-25T07:45:09.047Z,1120
2019-05-25T07:46:09.030Z,1128
2019-05-25T07:47:08.975Z,1100
2019-05-25T07:48:08.928Z,1168
2019-05-25T07:49:08.970Z,1116
2019-05-25T07:50:08.985Z,1032
2019-05-25T07:51:09.737Z,952
2019-05-25T07:52:10.717Z,820
2019-05-25T07:53:08.939Z,760
2019-05-25T07:54:19.189Z,720
2019-05-25T07:55:09.107Z,704
2019-05-25T07:56:09.006Z,676
2019-05-25T07:57:09.025Z,644
2019-05-25T07:58:24.741Z,628
2019-05-25T07:59:08.985Z,620
2019-05-25T08:00:09.050Z,620
2019-05-25T08:01:08.972Z,624
2019-05-25T08:02:08.955Z,632
2019-05-25T08:03:09.007Z,640
2019-05-25T08:04:09.077Z,668
2019-05-25T08:05:09.044Z,736
2019-05-25T08:06:09.408Z,720
2019-05-25T08:07:08.968Z,628
2019-05-25T08:08:10.471Z,612
2019-05-25T08:09:09.005Z,604
2019-05-25T08:10:09.084Z,612
2019-05-25T08:11:09.064Z,616
2019-05-25T08:12:09.049Z,624
2019-05-25T08:13:09.090Z,624
2019-05-25T08:14:09.043Z,624
2019-05-25T08:15:08.988Z,620
2019-05-25T08:16:09.050Z,620
2019-05-25T08:17:09.160Z,624
2019-05-25T08:18:09.061Z,628
2019-05-25T08:19:08.989Z,680
2019-05-25T08:20:09.058Z,784
2019-05-25T08:21:09.292Z,808
2019-05-25T08:22:09.094Z,856
2019-05-25T08:23:09.056Z,684
2019-05-25T08:24:18.627Z,664
2019-05-25T08:25:09.050Z,700
2019-05-25T08:26:09.069Z,796
2019-05-25T08:27:09.094Z,840
2019-05-25T08:28:09.070Z,876
2019-05-25T08:29:09.041Z,856
2019-05-25T08:30:09.761Z,832
2019-05-25T08:31:09.517Z,812
2019-05-25T08:32:09.033Z,816
2019-05-25T08:33:09.060Z,832
2019-05-25T08:34:09.073Z,844
2019-05-25T08:35:09.091Z,844
2019-05-25T08:36:09.085Z,788
2019-05-25T08:37:09.055Z,812
2019-05-25T08:38:09.051Z,808
2019-05-25T08:39:09.122Z,920
2019-05-25T08:40:09.046Z,956
2019-05-25T08:41:09.052Z,1048
2019-05-25T08:42:10.142Z,1208
2019-05-25T08:43:09.310Z,1256
2019-05-25T08:44:12.371Z,1404
2019-05-25T08:45:09.189Z,1456
2019-05-25T08:46:09.108Z,1276
2019-05-25T08:47:09.051Z,1660
2019-05-25T08:48:12.248Z,1784
2019-05-25T08:49:09.068Z,1820
2019-05-25T08:50:09.192Z,1840
2019-05-25T08:51:09.169Z,1836
2019-05-25T08:52:12.031Z,1804
2019-05-25T08:53:09.088Z,1784
2019-05-25T08:54:22.111Z,1776
2019-05-25T08:55:09.419Z,1776
2019-05-25T08:56:09.124Z,1784
2019-05-25T08:57:09.106Z,1784
2019-05-25T08:58:09.092Z,1788
2019-05-25T08:59:09.304Z,1760
2019-05-25T09:00:09.045Z,1756
2019-05-25T09:01:09.071Z,1756
2019-05-25T09:02:09.157Z,1752
2019-05-25T09:03:09.105Z,1756
2019-05-25T09:04:09.151Z,1756
2019-05-25T09:05:09.125Z,1748
2019-05-25T09:06:09.090Z,1732
2019-05-25T09:07:09.089Z,1724
2019-05-25T09:08:09.078Z,1712
2019-05-25T09:09:09.091Z,1728
2019-05-25T09:10:09.088Z,1728
2019-05-25T09:11:09.181Z,1720
2019-05-25T09:12:10.647Z,1720
2019-05-25T09:13:09.054Z,1716
2019-05-25T09:14:09.075Z,1716
2019-05-25T09:15:11.239Z,1708
2019-05-25T09:16:09.114Z,1700
2019-05-25T09:17:09.158Z,1708
2019-05-25T09:18:09.650Z,1692
2019-05-25T09:19:09.073Z,1708
2019-05-25T09:20:09.134Z,1712
2019-05-25T09:21:09.121Z,1708
2019-05-25T09:22:11.622Z,1716
2019-05-25T09:23:09.158Z,1708
2019-05-25T09:24:21.210Z,1668
2019-05-25T09:25:09.179Z,1636
2019-05-25T09:26:09.113Z,1672
2019-05-25T09:27:09.271Z,1700
2019-05-25T09:28:09.125Z,1732
2019-05-25T09:29:12.801Z,1732
2019-05-25T09:30:09.530Z,1724
2019-05-25T09:31:09.148Z,1724
2019-05-25T09:32:12.289Z,1700
2019-05-25T09:33:09.182Z,1688
2019-05-25T09:34:09.150Z,1692
2019-05-25T09:35:09.131Z,1676
2019-05-25T09:36:09.161Z,1700
2019-05-25T09:37:09.168Z,1708
2019-05-25T09:38:09.260Z,1712
2019-05-25T09:39:09.219Z,1728
2019-05-25T09:40:09.112Z,1728
2019-05-25T09:41:09.138Z,1728
2019-05-25T09:42:09.509Z,1720
2019-05-25T09:43:09.169Z,1716
2019-05-25T09:44:09.111Z,1724
2019-05-25T09:45:09.164Z,1704
2019-05-25T09:46:11.181Z,1696
2019-05-25T09:47:09.169Z,1708
2019-05-25T09:48:09.186Z,1720
2019-05-25T09:49:09.202Z,1716
2019-05-25T09:50:09.499Z,1740
2019-05-25T09:51:18.171Z,1736
2019-05-25T09:52:09.165Z,1740
2019-05-25T09:53:09.151Z,1736
2019-05-25T09:55:09.574Z,1760
2019-05-25T09:56:09.241Z,1764
2019-05-25T09:57:09.343Z,1760
2019-05-25T09:58:09.218Z,1768
2019-05-25T09:59:24.638Z,1756
2019-05-25T10:00:09.201Z,1772
2019-05-25T10:01:09.209Z,1784
2019-05-25T10:02:09.216Z,1808
2019-05-25T10:03:09.252Z,1860
2019-05-25T10:04:09.145Z,1444
2019-05-25T10:05:09.250Z,1140
2019-05-25T10:06:20.057Z,1060
2019-05-25T10:07:09.225Z,1064
2019-05-25T10:08:09.219Z,1140
2019-05-25T10:09:09.545Z,1684
2019-05-25T10:10:09.233Z,1480
2019-05-25T10:11:09.193Z,1136
2019-05-25T10:12:09.242Z,1808
2019-05-25T10:13:09.162Z,1932
2019-05-25T10:14:09.298Z,1992
2019-05-25T10:15:09.339Z,1508
2019-05-25T10:16:09.364Z,1184
2019-05-25T10:17:09.188Z,1348
2019-05-25T10:18:09.285Z,1868
2019-05-25T10:19:09.245Z,1536
2019-05-25T10:20:09.230Z,1536
2019-05-25T10:21:09.299Z,904
2019-05-25T10:22:09.270Z,856
2019-05-25T10:23:09.280Z,836
2019-05-25T10:25:09.597Z,1416
2019-05-25T10:26:09.675Z,1812
2019-05-25T10:27:09.586Z,1828
2019-05-25T10:28:09.570Z,1812
2019-05-25T10:29:09.923Z,1812
2019-05-25T10:30:09.627Z,1788
2019-05-25T10:31:09.658Z,1744
2019-05-25T10:32:09.514Z,1720
2019-05-25T10:33:09.658Z,1744
2019-05-25T10:34:09.778Z,1748
2019-05-25T10:35:09.617Z,1716
2019-05-25T10:36:10.112Z,1792
2019-05-25T10:37:09.533Z,1784
2019-05-25T10:38:09.759Z,1700
2019-05-25T10:39:09.498Z,1764
2019-05-25T10:40:09.850Z,1832
2019-05-25T10:41:09.391Z,1836
2019-05-25T10:42:09.360Z,1824
2019-05-25T10:43:09.402Z,1816
2019-05-25T10:44:09.366Z,1796
2019-05-25T10:45:09.642Z,1768
2019-05-25T10:46:09.780Z,1732
2019-05-25T10:47:09.774Z,1704
2019-05-25T10:48:09.374Z,1688
2019-05-25T10:49:11.639Z,1692
2019-05-25T10:50:09.468Z,1704
2019-05-25T10:51:09.571Z,1704
2019-05-25T10:52:09.770Z,1708
2019-05-25T10:53:09.447Z,1696
2019-05-25T10:54:09.278Z,1688
2019-05-25T10:55:09.559Z,1696
2019-05-25T10:56:09.324Z,1692
2019-05-25T10:59:16.858Z,1684
2019-05-25T10:59:27.892Z,1696
2019-05-25T11:00:28.025Z,1696
2019-05-25T11:01:28.160Z,1692
2019-05-25T11:02:27.923Z,1696
2019-05-25T11:03:27.996Z,1692
2019-05-25T11:04:27.903Z,1692
2019-05-25T11:05:28.146Z,1688
2019-05-25T11:06:27.956Z,1504
2019-05-25T11:07:27.971Z,1676
2019-05-25T11:08:27.956Z,1692
2019-05-25T11:09:27.964Z,1684
2019-05-25T11:10:27.919Z,1676
2019-05-25T11:11:27.865Z,1676
2019-05-25T11:12:31.318Z,1672
2019-05-25T11:13:27.962Z,1672
2019-05-25T11:14:27.906Z,1668
2019-05-25T11:15:27.874Z,1668
2019-05-25T11:16:28.268Z,1664
2019-05-25T11:17:28.059Z,1660
2019-05-25T11:18:27.969Z,1652
2019-05-25T11:19:29.703Z,1648
2019-05-25T11:20:27.961Z,1644
2019-05-25T11:21:27.867Z,1640
2019-05-25T11:22:27.881Z,1620
2019-05-25T11:23:27.936Z,1644
2019-05-25T11:24:37.404Z,1640
2019-05-25T11:25:27.917Z,1632
2019-05-25T11:26:27.923Z,1624
2019-05-25T11:27:27.914Z,1620
2019-05-25T11:28:28.433Z,1608
2019-05-25T11:29:28.046Z,1612
2019-05-25T11:30:27.911Z,1244
2019-05-25T11:31:27.937Z,1220
2019-05-25T11:32:27.905Z,1040
2019-05-25T11:33:27.931Z,1228
2019-05-25T11:34:27.959Z,1232
2019-05-25T11:35:28.026Z,1164
2019-05-25T11:36:27.908Z,1172
2019-05-25T11:37:27.976Z,1160
2019-05-25T11:38:28.168Z,1168
2019-05-25T11:39:27.957Z,1152
2019-05-25T11:40:28.174Z,1112
2019-05-25T11:41:27.941Z,1164
2019-05-25T11:42:27.973Z,1036
2019-05-25T11:43:27.972Z,1184
2019-05-25T11:44:27.923Z,1188
2019-05-25T11:45:27.924Z,1160
2019-05-25T11:46:27.992Z,1020
2019-05-25T11:47:27.984Z,1172
2019-05-25T11:48:27.971Z,1132
2019-05-25T11:49:30.764Z,1156
2019-05-25T11:50:27.961Z,1108
2019-05-25T11:51:27.943Z,1076
2019-05-25T11:52:27.959Z,1092
2019-05-25T11:53:27.943Z,996
2019-05-25T11:54:39.151Z,1144
2019-05-25T11:55:27.978Z,1100
2019-05-25T11:56:28.090Z,1140
2019-05-25T11:57:27.960Z,1092
2019-05-25T11:58:28.282Z,1124
2019-05-25T11:59:27.959Z,1124
2019-05-25T12:00:33.518Z,1120
2019-05-25T12:01:28.016Z,1116
2019-05-25T12:02:28.026Z,1112
2019-05-25T12:03:27.991Z,1100
2019-05-25T12:04:28.422Z,1104
2019-05-25T12:05:28.063Z,1096
2019-05-25T12:06:28.047Z,1100
2019-05-25T12:07:28.076Z,1096
2019-05-25T12:08:28.046Z,1092
2019-05-25T12:09:28.026Z,1092
2019-05-25T12:10:28.059Z,1092
2019-05-25T12:11:28.589Z,1084
2019-05-25T12:12:28.030Z,1060
2019-05-25T12:13:31.431Z,1036
2019-05-25T12:14:27.982Z,1064
2019-05-25T12:15:28.072Z,1064
2019-05-25T12:16:28.003Z,1060
2019-05-25T12:17:28.097Z,1060
2019-05-25T12:18:28.169Z,1064
2019-05-25T12:19:28.054Z,1072
2019-05-25T12:20:28.333Z,1076
2019-05-25T12:21:28.034Z,1072
2019-05-25T12:22:28.011Z,1072
2019-05-25T12:23:27.988Z,1076
2019-05-25T12:24:43.675Z,1072
2019-05-25T12:25:32.931Z,1064
2019-05-25T12:26:33.715Z,1068
2019-05-25T12:27:33.243Z,1076
2019-05-25T12:28:33.945Z,1068
2019-05-25T12:29:33.455Z,1076
2019-05-25T12:30:48.319Z,1056
2019-05-25T12:31:32.931Z,1052
2019-05-25T12:32:33.324Z,1068
2019-05-25T12:33:43.810Z,1060
2019-05-25T12:35:05.735Z,1088
2019-05-25T12:35:33.726Z,1084
2019-05-25T12:36:33.310Z,1056
2019-05-25T12:37:33.464Z,1076
2019-05-25T12:38:33.464Z,1064
2019-05-25T12:39:34.608Z,1076
2019-05-25T12:40:33.791Z,1060
2019-05-25T12:41:33.558Z,1080
2019-05-25T12:42:33.222Z,1016
2019-05-25T12:43:33.065Z,964
2019-05-25T12:44:34.433Z,1020
2019-05-25T12:45:34.541Z,1036
2019-05-25T12:46:33.765Z,992
2019-05-25T12:47:33.287Z,1080
2019-05-25T12:48:33.511Z,1088
2019-05-25T12:49:49.315Z,1096
2019-05-25T12:50:33.523Z,996
2019-05-25T12:51:33.618Z,1052
2019-05-25T12:52:33.722Z,908
2019-05-25T12:53:33.735Z,676
2019-05-25T12:54:44.978Z,988
2019-05-25T12:55:33.584Z,856
2019-05-25T12:56:33.586Z,880
2019-05-25T12:57:36.151Z,848
2019-05-25T12:58:35.932Z,808
2019-05-25T12:59:33.158Z,776
2019-05-25T13:00:33.866Z,848
2019-05-25T13:01:33.481Z,836
2019-05-25T13:02:33.676Z,756
2019-05-25T13:03:36.438Z,704
2019-05-25T13:04:33.997Z,740
2019-05-25T13:05:46.285Z,376
2019-05-25T13:06:33.526Z,384
2019-05-25T13:07:33.400Z,452
2019-05-25T13:08:34.116Z,404
2019-05-25T13:09:33.451Z,560
2019-05-25T13:10:33.828Z,632
2019-05-25T13:11:33.822Z,644
2019-05-25T13:12:33.605Z,584
2019-05-25T13:13:34.103Z,600
2019-05-25T13:14:33.344Z,736
2019-05-25T13:15:35.571Z,684
2019-05-25T13:16:33.704Z,764
2019-05-25T13:17:34.999Z,804
2019-05-25T13:18:33.842Z,624
2019-05-25T13:19:33.525Z,688
2019-05-25T13:20:33.638Z,564
2019-05-25T13:21:33.573Z,592
2019-05-25T13:22:35.564Z,644
2019-05-25T13:23:34.737Z,612
2019-05-25T13:24:45.381Z,720
2019-05-25T13:25:33.689Z,800
2019-05-25T13:26:33.946Z,856
2019-05-25T13:27:33.540Z,912
2019-05-25T13:28:34.102Z,888
2019-05-25T13:29:33.771Z,712
2019-05-25T13:30:33.676Z,640
2019-05-25T13:31:33.537Z,516
2019-05-25T13:32:33.796Z,524
2019-05-25T13:33:33.682Z,788
2019-05-25T13:34:34.158Z,768
2019-05-25T13:35:33.704Z,716
2019-05-25T13:36:34.540Z,688
2019-05-25T13:37:33.720Z,664
2019-05-25T13:38:33.616Z,588
2019-05-25T13:39:33.540Z,568
2019-05-25T13:40:33.985Z,684
2019-05-25T13:41:33.422Z,664
2019-05-25T13:42:33.652Z,612
2019-05-25T13:43:33.613Z,596
2019-05-25T13:44:33.495Z,608
2019-05-25T13:45:33.467Z,652
2019-05-25T13:46:34.620Z,748
2019-05-25T13:47:34.100Z,696
2019-05-25T13:48:33.692Z,640
2019-05-25T13:49:33.708Z,624
2019-05-25T13:50:33.398Z,576
2019-05-25T13:51:33.619Z,368
2019-05-25T13:52:33.924Z,340
2019-05-25T13:53:37.002Z,308
2019-05-25T13:54:33.694Z,304
2019-05-25T13:55:33.495Z,312
2019-05-25T13:56:33.618Z,316
2019-05-25T13:57:33.315Z,308
2019-05-25T13:58:33.841Z,332
2019-05-25T13:59:34.455Z,340
2019-05-25T14:00:33.649Z,356
2019-05-25T14:01:40.188Z,356
2019-05-25T14:02:33.803Z,388
2019-05-25T14:03:33.528Z,396
2019-05-25T14:04:34.105Z,396
2019-05-25T14:05:34.203Z,388
2019-05-25T14:06:33.274Z,380
2019-05-25T14:07:33.717Z,712
2019-05-25T14:08:34.721Z,672
2019-05-25T14:09:33.910Z,336
2019-05-25T14:10:34.017Z,348