createdAt,value
2016-11-06T00:00:00.276Z,0
2016-11-06T00:01:00.203Z,0
2016-11-06T00:02:00.148Z,0
2016-11-06T00:03:00.248Z,0
2016-11-06T00:04:00.161Z,0
2016-11-06T00:05:00.241Z,0
2016-11-06T00:06:00.328Z,0
2016-11-06T00:07:00.257Z,0
2016-11-06T00:08:00.254Z,0
2016-11-06T00:09:00.187Z,0
2016-11-06T00:10:00.227Z,0
2016-11-06T00:11:00.232Z,0
2016-11-06T00:12:00.176Z,0
2016-11-06T00:13:00.156Z,0
2016-11-06T00:14:00.151Z,0
2016-11-06T00:15:00.157Z,0
2016-11-06T00:16:00.207Z,0
2016-11-06T00:17:00.193Z,0
2016-11-06T00:18:00.176Z,0
2016-11-06T00:19:00.242Z,0
2016-11-06T00:20:00.317Z,0
2016-11-06T00:21:00.182Z,0
2016-11-06T00:22:00.184Z,0
2016-11-06T00:23:00.258Z,0
2016-11-06T00:24:00.219Z,0
2016-11-06T00:25:00.277Z,0
2016-11-06T00:26:00.239Z,0
2016-11-06T00:27:00.213Z,0
2016-11-06T00:28:00.197Z,0
2016-11-06T00:29:00.196Z,0
2016-11-06T00:30:00.210Z,0
2016-11-06T00:31:00.230Z,0
2016-11-06T00:32:00.203Z,0
2016-11-06T00:33:00.279Z,0
2016-11-06T00:34:00.267Z,0
2016-11-06T00:35:00.230Z,0
2016-11-06T00:36:00.247Z,0
2016-11-06T00:37:00.194Z,0
2016-11-06T00:38:00.434Z,0
2016-11-06T00:39:00.207Z,0
2016-11-06T00:40:00.227Z,0
2016-11-06T00:41:00.266Z,0
2016-11-06T00:42:00.230Z,0
2016-11-06T00:43:00.195Z,0
2016-11-06T00:44:00.243Z,0
2016-11-06T00:45:00.199Z,0
2016-11-06T00:46:00.238Z,0
2016-11-06T00:47:00.297Z,0
2016-11-06T00:48:00.253Z,0
2016-11-06T00:49:00.201Z,0
2016-11-06T00:50:00.236Z,0
2016-11-06T00:51:00.237Z,0
2016-11-06T00:52:00.163Z,0
2016-11-06T00:53:00.387Z,0
2016-11-06T00:54:00.182Z,0
2016-11-06T00:55:00.200Z,0
2016-11-06T00:56:00.290Z,0
2016-11-06T00:57:00.194Z,0
2016-11-06T00:58:00.191Z,0
2016-11-06T00:59:00.198Z,0
2016-11-06T01:00:00.212Z,0
2016-11-06T01:01:00.283Z,0
2016-11-06T01:02:00.364Z,0
2016-11-06T01:03:00.204Z,0
2016-11-06T01:04:00.350Z,0
2016-11-06T01:05:00.327Z,0
2016-11-06T01:06:00.238Z,0
2016-11-06T01:07:00.368Z,0
2016-11-06T01:08:00.278Z,0
2016-11-06T01:09:00.308Z,0
2016-11-06T01:10:00.217Z,0
2016-11-06T01:11:00.237Z,0
2016-11-06T01:12:00.218Z,0
2016-11-06T01:13:00.228Z,0
2016-11-06T01:14:00.223Z,0
2016-11-06T01:15:00.300Z,0
2016-11-06T01:16:01.074Z,0
2016-11-06T01:17:00.196Z,0
2016-11-06T01:18:00.211Z,0
2016-11-06T01:19:00.287Z,0
2016-11-06T01:20:00.211Z,0
2016-11-06T01:21:00.240Z,0
2016-11-06T01:22:00.258Z,0
2016-11-06T01:23:00.593Z,0
2016-11-06T01:24:00.283Z,0
2016-11-06T01:25:00.943Z,0
2016-11-06T01:26:00.291Z,0
2016-11-06T01:27:00.548Z,0
2016-11-06T01:28:00.309Z,0
2016-11-06T01:29:00.315Z,0
2016-11-06T01:30:00.670Z,0
2016-11-06T01:31:00.277Z,0
2016-11-06T01:32:00.269Z,0
2016-11-06T01:33:00.330Z,0
2016-11-06T01:34:00.458Z,0
2016-11-06T01:35:00.397Z,0
2016-11-06T01:36:00.293Z,0
2016-11-06T01:37:00.280Z,0
2016-11-06T01:38:00.335Z,0
2016-11-06T01:39:00.228Z,0
2016-11-06T01:40:00.203Z,0
2016-11-06T01:41:00.234Z,0
2016-11-06T01:42:00.304Z,0
2016-11-06T01:43:00.304Z,0
2016-11-06T01:44:00.477Z,0
2016-11-06T01:45:00.603Z,0
2016-11-06T01:46:00.404Z,0
2016-11-06T01:47:00.247Z,0
2016-11-06T01:48:00.226Z,0
2016-11-06T01:49:00.266Z,0
2016-11-06T01:50:00.297Z,0
2016-11-06T01:51:00.574Z,0
2016-11-06T01:52:00.302Z,0
2016-11-06T01:53:00.334Z,0
2016-11-06T01:54:00.517Z,0
2016-11-06T01:55:00.228Z,0
2016-11-06T01:56:00.403Z,0
2016-11-06T01:57:00.752Z,0
2016-11-06T01:58:00.304Z,0
2016-11-06T01:59:00.230Z,0
2016-11-06T02:00:00.297Z,0
2016-11-06T02:01:00.598Z,0
2016-11-06T02:02:00.223Z,0
2016-11-06T02:03:00.446Z,0
2016-11-06T02:04:00.514Z,0
2016-11-06T02:05:00.278Z,0
2016-11-06T02:06:00.437Z,0
2016-11-06T02:07:00.648Z,0
2016-11-06T02:08:00.262Z,0
2016-11-06T02:09:00.326Z,0
2016-11-06T02:10:00.415Z,0
2016-11-06T02:11:00.319Z,0
2016-11-06T02:12:00.361Z,0
2016-11-06T02:13:00.438Z,0
2016-11-06T02:14:00.354Z,0
2016-11-06T02:15:00.389Z,0
2016-11-06T02:16:00.284Z,0
2016-11-06T02:17:00.415Z,0
2016-11-06T02:18:00.512Z,0
2016-11-06T02:19:00.274Z,0
2016-11-06T02:20:00.329Z,0
2016-11-06T02:21:00.535Z,0
2016-11-06T02:22:00.320Z,0
2016-11-06T02:23:00.326Z,0
2016-11-06T02:24:00.356Z,0
2016-11-06T02:25:00.299Z,0
2016-11-06T02:26:00.329Z,0
2016-11-06T02:27:00.289Z,0
2016-11-06T02:28:00.801Z,0
2016-11-06T02:29:00.289Z,0
2016-11-06T02:30:00.378Z,0
2016-11-06T02:31:00.386Z,0
2016-11-06T02:32:00.464Z,0
2016-11-06T02:33:00.305Z,0
2016-11-06T02:34:00.258Z,0
2016-11-06T02:35:00.296Z,0
2016-11-06T02:36:00.324Z,0
2016-11-06T02:37:00.292Z,0
2016-11-06T02:38:00.473Z,0
2016-11-06T02:39:00.267Z,0
2016-11-06T02:40:00.705Z,0
2016-11-06T02:41:00.289Z,0
2016-11-06T02:42:00.667Z,0
2016-11-06T02:43:00.280Z,0
2016-11-06T02:44:00.723Z,0
2016-11-06T02:45:00.322Z,0
2016-11-06T02:46:00.293Z,0
2016-11-06T02:47:00.298Z,0
2016-11-06T02:48:00.703Z,0
2016-11-06T02:49:00.310Z,0
2016-11-06T02:50:01.369Z,0
2016-11-06T02:51:00.320Z,0
2016-11-06T02:52:00.403Z,0
2016-11-06T02:53:00.634Z,0
2016-11-06T02:54:00.481Z,0
2016-11-06T02:55:00.531Z,0
2016-11-06T02:56:00.544Z,0
2016-11-06T02:57:00.350Z,0
2016-11-06T02:58:00.469Z,0
2016-11-06T02:59:00.298Z,0
2016-11-06T03:00:00.299Z,0
2016-11-06T03:01:00.613Z,0
2016-11-06T03:02:00.467Z,0
2016-11-06T03:03:00.494Z,0
2016-11-06T03:04:00.275Z,0
2016-11-06T03:05:00.338Z,0
2016-11-06T03:06:00.305Z,0
2016-11-06T03:07:00.329Z,0
2016-11-06T03:08:00.339Z,0
2016-11-06T03:09:00.297Z,0
2016-11-06T03:10:00.335Z,0
2016-11-06T03:11:00.376Z,0
2016-11-06T03:12:00.311Z,0
2016-11-06T03:13:00.319Z,0
2016-11-06T03:14:00.311Z,0
2016-11-06T03:15:00.347Z,0
2016-11-06T03:16:00.327Z,0
2016-11-06T03:17:00.336Z,0
2016-11-06T03:18:00.344Z,0
2016-11-06T03:19:00.349Z,0
2016-11-06T03:20:00.336Z,0
2016-11-06T03:21:00.328Z,0
2016-11-06T03:22:00.399Z,0
2016-11-06T03:23:00.345Z,0
2016-11-06T03:24:00.394Z,0
2016-11-06T03:25:00.340Z,0
2016-11-06T03:26:00.321Z,0
2016-11-06T03:27:00.318Z,0
2016-11-06T03:28:00.312Z,0
2016-11-06T03:29:00.289Z,0
2016-11-06T03:30:00.331Z,0
2016-11-06T03:31:00.368Z,0
2016-11-06T03:32:00.357Z,0
2016-11-06T03:33:00.344Z,0
2016-11-06T03:34:00.387Z,0
2016-11-06T03:35:00.373Z,0
2016-11-06T03:36:00.339Z,0
2016-11-06T03:37:00.313Z,0
2016-11-06T03:38:00.396Z,0
2016-11-06T03:39:00.367Z,0
2016-11-06T03:40:00.330Z,0
2016-11-06T03:41:00.349Z,0
2016-11-06T03:42:00.369Z,0
2016-11-06T03:43:00.362Z,0
2016-11-06T03:44:00.345Z,0
2016-11-06T03:45:00.315Z,0
2016-11-06T03:46:00.392Z,0
2016-11-06T03:47:00.334Z,0
2016-11-06T03:48:00.397Z,0
2016-11-06T03:49:00.414Z,0
2016-11-06T03:50:00.406Z,0
2016-11-06T03:51:00.330Z,0
2016-11-06T03:52:00.391Z,0
2016-11-06T03:53:00.355Z,0
2016-11-06T03:54:00.348Z,0
2016-11-06T03:55:00.407Z,0
2016-11-06T03:56:00.362Z,0
2016-11-06T03:57:00.383Z,0
2016-11-06T03:58:00.372Z,0
2016-11-06T03:59:00.525Z,0
2016-11-06T04:00:00.462Z,0
2016-11-06T04:01:00.398Z,0
2016-11-06T04:02:00.376Z,0
2016-11-06T04:03:00.347Z,0
2016-11-06T04:04:00.367Z,0
2016-11-06T04:05:00.379Z,0
2016-11-06T04:06:00.386Z,0
2016-11-06T04:07:00.380Z,0
2016-11-06T04:08:00.321Z,0
2016-11-06T04:09:00.348Z,0
2016-11-06T04:10:00.347Z,0
2016-11-06T04:11:00.366Z,0
2016-11-06T04:12:00.432Z,0
2016-11-06T04:13:00.432Z,0
2016-11-06T04:14:00.366Z,0
2016-11-06T04:15:00.325Z,0
2016-11-06T04:16:00.380Z,0
2016-11-06T04:17:00.387Z,0
2016-11-06T04:18:00.362Z,0
2016-11-06T04:19:00.374Z,0
2016-11-06T04:20:00.393Z,0
2016-11-06T04:21:00.355Z,0
2016-11-06T04:22:00.357Z,0
2016-11-06T04:23:00.364Z,0
2016-11-06T04:24:00.348Z,0
2016-11-06T04:25:00.354Z,0
2016-11-06T04:26:00.410Z,0
2016-11-06T04:27:01.033Z,0
2016-11-06T04:28:00.406Z,0
2016-11-06T04:29:00.380Z,0
2016-11-06T04:30:00.406Z,0
2016-11-06T04:31:00.427Z,0
2016-11-06T04:32:00.387Z,0
2016-11-06T04:33:00.378Z,0
2016-11-06T04:34:00.415Z,0
2016-11-06T04:35:00.420Z,0
2016-11-06T04:36:00.386Z,0
2016-11-06T04:37:00.382Z,0
2016-11-06T04:38:00.390Z,0
2016-11-06T04:39:00.410Z,0
2016-11-06T04:40:00.362Z,0
2016-11-06T04:41:00.438Z,0
2016-11-06T04:42:00.383Z,0
2016-11-06T04:43:00.409Z,0
2016-11-06T04:44:00.370Z,0
2016-11-06T04:45:00.381Z,0
2016-11-06T04:46:00.384Z,0
2016-11-06T04:47:00.345Z,0
2016-11-06T04:48:00.382Z,0
2016-11-06T04:49:00.426Z,0
2016-11-06T04:50:00.436Z,0
2016-11-06T04:51:00.382Z,0
2016-11-06T04:52:00.409Z,0
2016-11-06T04:53:00.350Z,0
2016-11-06T04:54:00.398Z,0
2016-11-06T04:55:00.435Z,0
2016-11-06T04:56:00.403Z,0
2016-11-06T04:57:00.408Z,0
2016-11-06T04:58:00.414Z,0
2016-11-06T04:59:00.409Z,0
2016-11-06T05:00:00.429Z,0
2016-11-06T05:01:00.390Z,0
2016-11-06T05:02:00.472Z,0
2016-11-06T05:03:00.416Z,0
2016-11-06T05:04:00.422Z,0
2016-11-06T05:05:00.462Z,0
2016-11-06T05:06:00.455Z,0
2016-11-06T05:07:00.419Z,0
2016-11-06T05:08:00.394Z,0
2016-11-06T05:09:00.437Z,0
2016-11-06T05:10:00.410Z,0
2016-11-06T05:11:00.398Z,0
2016-11-06T05:12:00.406Z,0
2016-11-06T05:13:00.414Z,0
2016-11-06T05:14:00.395Z,0
2016-11-06T05:15:00.512Z,0
2016-11-06T05:16:00.469Z,0
2016-11-06T05:17:00.441Z,0
2016-11-06T05:18:00.378Z,0
2016-11-06T05:19:00.394Z,0
2016-11-06T05:20:00.434Z,0
2016-11-06T05:21:00.416Z,0
2016-11-06T05:22:00.403Z,0
2016-11-06T05:23:00.499Z,0
2016-11-06T05:24:00.499Z,0
2016-11-06T05:25:00.381Z,0
2016-11-06T05:26:00.442Z,0
2016-11-06T05:27:00.399Z,0
2016-11-06T05:28:00.425Z,0
2016-11-06T05:29:00.429Z,0
2016-11-06T05:30:00.470Z,0
2016-11-06T05:31:00.498Z,0
2016-11-06T05:32:00.412Z,0
2016-11-06T05:33:00.441Z,0
2016-11-06T05:34:00.412Z,0
2016-11-06T05:35:00.479Z,0
2016-11-06T05:36:00.423Z,0
2016-11-06T05:37:00.452Z,0
2016-11-06T05:38:00.460Z,0
2016-11-06T05:39:00.404Z,0
2016-11-06T05:40:00.422Z,0
2016-11-06T05:41:00.490Z,0
2016-11-06T05:42:00.413Z,0
2016-11-06T05:43:00.422Z,0
2016-11-06T05:44:00.424Z,0
2016-11-06T05:45:00.445Z,0
2016-11-06T05:46:00.472Z,0
2016-11-06T05:47:00.561Z,0
2016-11-06T05:48:00.467Z,0
2016-11-06T05:49:00.451Z,0
2016-11-06T05:50:00.490Z,0
2016-11-06T05:51:00.575Z,0
2016-11-06T05:52:00.443Z,0
2016-11-06T05:53:00.467Z,0
2016-11-06T05:54:00.473Z,0
2016-11-06T05:55:00.436Z,0
2016-11-06T05:56:00.418Z,0
2016-11-06T05:57:00.419Z,0
2016-11-06T05:58:00.436Z,0
2016-11-06T05:59:00.495Z,0
2016-11-06T06:00:00.465Z,0
2016-11-06T06:01:00.467Z,0
2016-11-06T06:02:00.438Z,0
2016-11-06T06:03:00.417Z,0
2016-11-06T06:04:00.421Z,4
2016-11-06T06:05:00.463Z,0
2016-11-06T06:06:00.469Z,4
2016-11-06T06:07:00.418Z,8
2016-11-06T06:08:00.449Z,4
2016-11-06T06:09:01.498Z,8
2016-11-06T06:10:01.684Z,4
2016-11-06T06:11:01.778Z,8
2016-11-06T06:12:00.426Z,12
2016-11-06T06:13:01.186Z,12
2016-11-06T06:14:00.783Z,12
2016-11-06T06:15:00.634Z,16
2016-11-06T06:16:00.436Z,20
2016-11-06T06:17:01.088Z,20
2016-11-06T06:18:01.095Z,32
2016-11-06T06:19:01.406Z,36
2016-11-06T06:20:01.325Z,40
2016-11-06T06:21:00.434Z,40
2016-11-06T06:22:00.504Z,48
2016-11-06T06:23:00.487Z,52
2016-11-06T06:24:00.483Z,64
2016-11-06T06:25:00.483Z,68
2016-11-06T06:26:00.923Z,76
2016-11-06T06:27:01.082Z,88
2016-11-06T06:28:00.464Z,96
2016-11-06T06:29:00.464Z,100
2016-11-06T06:30:00.477Z,112
2016-11-06T06:31:00.470Z,128
2016-11-06T06:32:00.433Z,136
2016-11-06T06:33:00.493Z,160
2016-11-06T06:34:00.502Z,184
2016-11-06T06:35:00.500Z,204
2016-11-06T06:36:00.502Z,220
2016-11-06T06:37:00.484Z,236
2016-11-06T06:38:00.454Z,252
2016-11-06T06:39:00.480Z,240
2016-11-06T06:40:00.466Z,232
2016-11-06T06:41:00.461Z,228
2016-11-06T06:42:00.449Z,268
2016-11-06T06:43:00.524Z,328
2016-11-06T06:44:00.481Z,372
2016-11-06T06:45:00.489Z,376
2016-11-06T06:46:01.417Z,364
2016-11-06T06:47:00.474Z,336
2016-11-06T06:48:03.025Z,336
2016-11-06T06:49:01.212Z,300
2016-11-06T06:50:00.931Z,340
2016-11-06T06:51:00.527Z,356
2016-11-06T06:52:01.094Z,388
2016-11-06T06:53:01.203Z,472
2016-11-06T06:54:01.033Z,548
2016-11-06T06:55:01.239Z,548
2016-11-06T06:56:01.162Z,588
2016-11-06T06:57:00.546Z,668
2016-11-06T06:58:00.481Z,644
2016-11-06T06:59:00.434Z,564
2016-11-06T07:00:00.467Z,672
2016-11-06T07:01:01.148Z,788
2016-11-06T07:02:00.514Z,820
2016-11-06T07:03:01.026Z,872
2016-11-06T07:04:00.829Z,872
2016-11-06T07:05:01.311Z,860
2016-11-06T07:06:01.040Z,804
2016-11-06T07:07:00.661Z,760
2016-11-06T07:08:00.432Z,780
2016-11-06T07:09:00.466Z,836
2016-11-06T07:10:00.473Z,844
2016-11-06T07:11:00.482Z,888
2016-11-06T07:12:00.471Z,856
2016-11-06T07:13:00.454Z,852
2016-11-06T07:14:00.461Z,944
2016-11-06T07:15:00.452Z,888
2016-11-06T07:16:00.519Z,860
2016-11-06T07:17:01.110Z,688
2016-11-06T07:18:00.979Z,560
2016-11-06T07:19:00.667Z,524
2016-11-06T07:20:00.499Z,520
2016-11-06T07:21:00.448Z,452
2016-11-06T07:22:00.559Z,468
2016-11-06T07:23:00.478Z,620
2016-11-06T07:24:01.050Z,856
2016-11-06T07:25:00.472Z,988
2016-11-06T07:26:00.493Z,1060
2016-11-06T07:27:00.502Z,1224
2016-11-06T07:28:01.066Z,1140
2016-11-06T07:29:00.801Z,1344
2016-11-06T07:30:00.502Z,1276
2016-11-06T07:31:00.517Z,1336
2016-11-06T07:32:00.530Z,1532
2016-11-06T07:33:00.495Z,1596
2016-11-06T07:34:00.502Z,1632
2016-11-06T07:35:00.785Z,1632
2016-11-06T07:36:00.541Z,1412
2016-11-06T07:37:00.497Z,1588
2016-11-06T07:38:01.682Z,1688
2016-11-06T07:39:00.509Z,1892
2016-11-06T07:40:01.278Z,2024
2016-11-06T07:41:00.478Z,1704
2016-11-06T07:42:00.908Z,2372
2016-11-06T07:43:00.485Z,2416
2016-11-06T07:44:00.466Z,2228
2016-11-06T07:45:00.476Z,2312
2016-11-06T07:46:00.478Z,2108
2016-11-06T07:47:00.480Z,2408
2016-11-06T07:48:00.499Z,2380
2016-11-06T07:49:00.459Z,2204
2016-11-06T07:50:00.539Z,2060
2016-11-06T07:51:00.494Z,1924
2016-11-06T07:52:00.484Z,1716
2016-11-06T07:53:00.501Z,1532
2016-11-06T07:54:00.573Z,1476
2016-11-06T07:55:00.521Z,1632
2016-11-06T07:56:00.530Z,1600
2016-11-06T07:57:00.507Z,1472
2016-11-06T07:58:00.489Z,1648
2016-11-06T07:59:00.510Z,1676
2016-11-06T08:00:00.629Z,2004
2016-11-06T08:01:00.533Z,2212
2016-11-06T08:02:00.497Z,2280
2016-11-06T08:03:00.533Z,2544
2016-11-06T08:04:00.555Z,2476
2016-11-06T08:05:00.543Z,2472
2016-11-06T08:06:00.586Z,2604
2016-11-06T08:07:00.595Z,2804
2016-11-06T08:08:00.526Z,2836
2016-11-06T08:09:00.485Z,2772
2016-11-06T08:10:00.489Z,2832
2016-11-06T08:11:00.525Z,2896
2016-11-06T08:12:00.518Z,3268
2016-11-06T08:13:00.506Z,3280
2016-11-06T08:14:00.525Z,3092
2016-11-06T08:15:00.568Z,2944
2016-11-06T08:16:00.514Z,2752
2016-11-06T08:17:00.512Z,2528
2016-11-06T08:18:00.533Z,2268
2016-11-06T08:19:00.523Z,2348
2016-11-06T08:20:00.561Z,2380
2016-11-06T08:21:00.591Z,2432
2016-11-06T08:22:00.581Z,2400
2016-11-06T08:23:00.527Z,2584
2016-11-06T08:24:00.490Z,2672
2016-11-06T08:25:00.520Z,2784
2016-11-06T08:26:00.513Z,2728
2016-11-06T08:27:00.514Z,2840
2016-11-06T08:28:00.587Z,2968
2016-11-06T08:29:00.558Z,3140
2016-11-06T08:30:00.543Z,3540
2016-11-06T08:31:00.571Z,3396
2016-11-06T08:32:00.533Z,3552
2016-11-06T08:33:00.540Z,4328
2016-11-06T08:34:00.529Z,4224
2016-11-06T08:35:00.603Z,4032
2016-11-06T08:36:00.561Z,4172
2016-11-06T08:37:00.550Z,4428
2016-11-06T08:38:00.527Z,4424
2016-11-06T08:39:00.549Z,4920
2016-11-06T08:40:00.526Z,5108
2016-11-06T08:41:00.574Z,5836
2016-11-06T08:42:00.519Z,6396
2016-11-06T08:43:00.661Z,6500
2016-11-06T08:44:00.539Z,6784
2016-11-06T08:45:00.539Z,6240
2016-11-06T08:46:00.520Z,5344
2016-11-06T08:47:00.548Z,4616
2016-11-06T08:48:00.534Z,4240
2016-11-06T08:49:00.550Z,4248
2016-11-06T08:50:00.588Z,4240
2016-11-06T08:51:00.563Z,4148
2016-11-06T08:52:00.690Z,3972
2016-11-06T08:53:00.555Z,4148
2016-11-06T08:54:00.560Z,4908
2016-11-06T08:55:00.558Z,5112
2016-11-06T08:56:00.543Z,4424
2016-11-06T08:57:00.603Z,3688
2016-11-06T08:58:00.556Z,3852
2016-11-06T08:59:00.533Z,3744
2016-11-06T09:00:00.541Z,3576
2016-11-06T09:01:00.589Z,3640
2016-11-06T09:02:00.565Z,3920
2016-11-06T09:03:00.624Z,4636
2016-11-06T09:04:00.622Z,5336
2016-11-06T09:05:00.620Z,5284
2016-11-06T09:06:00.610Z,5428
2016-11-06T09:07:00.605Z,5124
2016-11-06T09:08:00.562Z,5492
2016-11-06T09:09:00.544Z,5648
2016-11-06T09:10:00.632Z,5820
2016-11-06T09:11:00.586Z,5608
2016-11-06T09:12:00.539Z,5412
2016-11-06T09:13:00.571Z,5184
2016-11-06T09:14:00.543Z,4656
2016-11-06T09:15:00.539Z,4604
2016-11-06T09:16:00.565Z,3712
2016-11-06T09:17:00.566Z,4020
2016-11-06T09:18:00.633Z,4640
2016-11-06T09:19:00.571Z,4268
2016-11-06T09:20:00.585Z,4112
2016-11-06T09:21:00.553Z,4348
2016-11-06T09:22:00.528Z,4564
2016-11-06T09:23:00.554Z,4912
2016-11-06T09:24:00.559Z,4884
2016-11-06T09:25:00.604Z,4516
2016-11-06T09:26:00.572Z,4792
2016-11-06T09:27:00.546Z,4440
2016-11-06T09:28:00.557Z,4528
2016-11-06T09:29:00.615Z,4420
2016-11-06T09:30:00.610Z,4508
2016-11-06T09:31:00.650Z,4260
2016-11-06T09:32:00.623Z,4676
2016-11-06T09:33:00.575Z,5088
2016-11-06T09:34:00.573Z,5152
2016-11-06T09:35:00.634Z,4484
2016-11-06T09:36:00.991Z,5016
2016-11-06T09:37:00.624Z,4616
2016-11-06T09:38:00.610Z,4092
2016-11-06T09:39:00.809Z,4680
2016-11-06T09:40:00.636Z,5228
2016-11-06T09:41:00.602Z,4148
2016-11-06T09:42:01.612Z,3804
2016-11-06T09:43:00.764Z,3536
2016-11-06T09:44:00.725Z,3360
2016-11-06T09:45:00.809Z,3388
2016-11-06T09:46:00.593Z,4832
2016-11-06T09:47:00.573Z,5844
2016-11-06T09:48:00.636Z,5260
2016-11-06T09:49:00.773Z,5524
2016-11-06T09:50:00.609Z,5356
2016-11-06T09:51:00.594Z,5764
2016-11-06T09:52:00.873Z,7004
2016-11-06T09:53:00.601Z,7152
2016-11-06T09:54:01.679Z,7832
2016-11-06T09:55:00.883Z,7896
2016-11-06T09:56:00.615Z,8020
2016-11-06T09:57:00.567Z,7124
2016-11-06T09:58:01.076Z,6164
2016-11-06T09:59:00.691Z,5708
2016-11-06T10:00:01.222Z,5424
2016-11-06T10:01:00.591Z,4976
2016-11-06T10:02:00.725Z,4892
2016-11-06T10:03:00.931Z,4656
2016-11-06T10:04:00.638Z,5516
2016-11-06T10:05:00.649Z,5328
2016-11-06T10:06:00.860Z,5212
2016-11-06T10:07:01.728Z,4920
2016-11-06T10:08:00.609Z,3920
2016-11-06T10:09:00.631Z,4608
2016-11-06T10:10:00.726Z,5344
2016-11-06T10:11:00.598Z,6000
2016-11-06T10:12:01.368Z,6020
2016-11-06T10:13:00.662Z,5372
2016-11-06T10:14:00.715Z,5232
2016-11-06T10:15:00.620Z,5992
2016-11-06T10:16:00.651Z,6780
2016-11-06T10:17:00.759Z,7000
2016-11-06T10:18:00.903Z,8028
2016-11-06T10:19:00.630Z,8992
2016-11-06T10:20:00.611Z,8848
2016-11-06T10:21:00.596Z,9228
2016-11-06T10:22:01.620Z,9668
2016-11-06T10:23:00.891Z,9996
2016-11-06T10:24:00.622Z,9568
2016-11-06T10:25:00.855Z,9048
2016-11-06T10:26:01.049Z,9136
2016-11-06T10:27:00.624Z,8824
2016-11-06T10:28:00.823Z,9072
2016-11-06T10:29:00.759Z,8832
2016-11-06T10:30:00.608Z,8712
2016-11-06T10:31:00.615Z,8956
2016-11-06T10:32:00.797Z,9248
2016-11-06T10:33:00.598Z,9092
2016-11-06T10:34:00.707Z,8832
2016-11-06T10:35:00.917Z,8292
2016-11-06T10:36:00.862Z,7756
2016-11-06T10:37:00.814Z,9312
2016-11-06T10:38:00.632Z,9456
2016-11-06T10:39:00.790Z,9124
2016-11-06T10:40:01.040Z,9148
2016-11-06T10:41:00.631Z,10344
2016-11-06T10:42:00.741Z,10424
2016-11-06T10:43:01.054Z,9780
2016-11-06T10:44:00.702Z,10468
2016-11-06T10:45:00.833Z,11952
2016-11-06T10:46:00.646Z,11960
2016-11-06T10:47:00.803Z,11316
2016-11-06T10:48:01.014Z,9620
2016-11-06T10:49:00.726Z,8444
2016-11-06T10:50:00.727Z,7244
2016-11-06T10:51:00.961Z,6712
2016-11-06T10:52:00.701Z,5664
2016-11-06T10:53:00.738Z,6620
2016-11-06T10:54:00.960Z,6248
2016-11-06T10:55:00.637Z,6828
2016-11-06T10:56:00.702Z,6280
2016-11-06T10:57:00.669Z,6752
2016-11-06T10:58:00.671Z,7264
2016-11-06T10:59:00.678Z,8292
2016-11-06T11:00:01.331Z,8156
2016-11-06T11:01:00.659Z,8396
2016-11-06T11:02:00.794Z,7876
2016-11-06T11:03:01.277Z,8040
2016-11-06T11:04:00.717Z,8004
2016-11-06T11:05:00.896Z,7540
2016-11-06T11:06:01.008Z,7888
2016-11-06T11:07:00.846Z,7944
2016-11-06T11:08:01.299Z,8348
2016-11-06T11:09:00.741Z,9096
2016-11-06T11:10:01.062Z,8944
2016-11-06T11:11:01.933Z,8100
2016-11-06T11:12:00.825Z,6520
2016-11-06T11:13:00.973Z,5872
2016-11-06T11:14:01.422Z,5988
2016-11-06T11:15:00.810Z,5660
2016-11-06T11:16:00.756Z,5728
2016-11-06T11:17:00.977Z,5772
2016-11-06T11:18:00.849Z,5512
2016-11-06T11:19:01.595Z,6340
2016-11-06T11:20:00.883Z,5088
2016-11-06T11:21:00.719Z,5692
2016-11-06T11:22:00.810Z,6188
2016-11-06T11:23:00.775Z,6028
2016-11-06T11:24:00.986Z,6008
2016-11-06T11:25:01.002Z,5696
2016-11-06T11:26:00.678Z,5812
2016-11-06T11:27:01.468Z,4848
2016-11-06T11:28:00.713Z,5128
2016-11-06T11:29:00.669Z,4312
2016-11-06T11:30:00.695Z,4744
2016-11-06T11:31:00.780Z,4908
2016-11-06T11:32:00.702Z,4492
2016-11-06T11:33:00.798Z,4320
2016-11-06T11:34:01.719Z,4688
2016-11-06T11:35:00.893Z,4700
2016-11-06T11:36:01.119Z,5432
2016-11-06T11:37:00.871Z,5832
2016-11-06T11:38:00.710Z,6172
2016-11-06T11:39:01.205Z,5648
2016-11-06T11:40:01.182Z,6096
2016-11-06T11:41:00.660Z,6368
2016-11-06T11:42:00.888Z,6332
2016-11-06T11:43:00.729Z,7244
2016-11-06T11:44:00.796Z,6120
2016-11-06T11:45:01.273Z,5888
2016-11-06T11:46:02.480Z,5696
2016-11-06T11:47:01.702Z,6300
2016-11-06T11:48:00.710Z,5980
2016-11-06T11:49:00.752Z,5524
2016-11-06T11:50:01.527Z,5268
2016-11-06T11:51:01.641Z,4880
2016-11-06T11:52:00.793Z,4524
2016-11-06T11:53:01.269Z,4928
2016-11-06T11:54:01.981Z,5268
2016-11-06T11:55:00.676Z,5772
2016-11-06T11:56:01.119Z,5592
2016-11-06T11:57:02.444Z,5232
2016-11-06T11:58:01.324Z,5404
2016-11-06T11:59:01.225Z,6072
2016-11-06T12:00:01.055Z,5732
2016-11-06T12:01:00.712Z,5820
2016-11-06T12:02:01.073Z,6164
2016-11-06T12:03:00.732Z,5624
2016-11-06T12:04:01.633Z,6464
2016-11-06T12:05:00.767Z,7292
2016-11-06T12:06:00.981Z,7944
2016-11-06T12:07:01.346Z,7716
2016-11-06T12:08:00.973Z,8284
2016-11-06T12:09:00.964Z,8652
2016-11-06T12:10:00.752Z,8708
2016-11-06T12:11:00.706Z,9800
2016-11-06T12:12:00.774Z,9084
2016-11-06T12:13:00.999Z,8136
2016-11-06T12:14:01.526Z,7256
2016-11-06T12:15:01.500Z,7744
2016-11-06T12:16:00.787Z,7424
2016-11-06T12:17:00.838Z,6796
2016-11-06T12:18:01.372Z,6752
2016-11-06T12:19:01.215Z,6796
2016-11-06T12:20:01.065Z,7436
2016-11-06T12:21:00.722Z,5760
2016-11-06T12:22:01.180Z,5768
2016-11-06T12:23:00.711Z,6208
2016-11-06T12:24:01.527Z,6624
2016-11-06T12:25:00.848Z,6320
2016-11-06T12:26:01.402Z,6288
2016-11-06T12:27:01.385Z,6256
2016-11-06T12:28:01.528Z,5832
2016-11-06T12:29:00.788Z,5748
2016-11-06T12:30:00.958Z,5084
2016-11-06T12:31:00.791Z,4192
2016-11-06T12:32:00.809Z,4148
2016-11-06T12:33:01.813Z,4400
2016-11-06T12:34:01.879Z,5552
2016-11-06T12:35:01.052Z,5412
2016-11-06T12:36:00.706Z,5396
2016-11-06T12:37:00.781Z,7196
2016-11-06T12:38:00.757Z,6948
2016-11-06T12:39:00.751Z,5924
2016-11-06T12:40:01.401Z,5044
2016-11-06T12:41:00.751Z,4792
2016-11-06T12:42:02.176Z,4112
2016-11-06T12:43:01.583Z,3928
2016-11-06T12:44:00.822Z,5760
2016-11-06T12:45:00.937Z,5620
2016-11-06T12:46:01.335Z,5756
2016-11-06T12:47:00.936Z,5672
2016-11-06T12:48:01.729Z,5408
2016-11-06T12:49:00.812Z,4112
2016-11-06T12:50:00.808Z,5648
2016-11-06T12:51:00.793Z,4808
2016-11-06T12:52:01.247Z,4956
2016-11-06T12:53:01.075Z,4412
2016-11-06T12:54:00.744Z,3752
2016-11-06T12:55:00.796Z,5624
2016-11-06T12:56:00.768Z,4604
2016-11-06T12:57:00.799Z,3480
2016-11-06T12:58:01.440Z,3472
2016-11-06T12:59:00.745Z,4588
2016-11-06T13:00:01.639Z,4124
2016-11-06T13:01:00.741Z,4584
2016-11-06T13:02:00.837Z,3712
2016-11-06T13:03:00.789Z,3060
2016-11-06T13:04:01.205Z,3252
2016-11-06T13:05:01.362Z,3572
2016-11-06T13:06:00.780Z,4008
2016-11-06T13:07:01.963Z,4296
2016-11-06T13:08:00.760Z,5396
2016-11-06T13:09:01.890Z,5056
2016-11-06T13:10:00.787Z,4140
2016-11-06T13:11:00.821Z,3896
2016-11-06T13:12:00.818Z,4020
2016-11-06T13:13:00.880Z,3056
2016-11-06T13:14:00.807Z,3512
2016-11-06T13:15:00.800Z,4072
2016-11-06T13:16:01.260Z,4692
2016-11-06T13:17:01.894Z,4832
2016-11-06T13:18:00.776Z,4988
2016-11-06T13:19:00.874Z,4424
2016-11-06T13:20:02.022Z,4060
2016-11-06T13:21:09.481Z,4372
2016-11-06T13:22:10.460Z,4120
2016-11-06T13:23:10.882Z,4168
2016-11-06T13:24:06.607Z,3904
2016-11-06T13:25:01.840Z,3952
2016-11-06T13:26:01.555Z,4640
2016-11-06T13:27:01.008Z,4620
2016-11-06T13:28:01.005Z,3132
2016-11-06T13:29:00.781Z,2500
2016-11-06T13:30:00.868Z,3044
2016-11-06T13:31:01.301Z,2532
2016-11-06T13:32:00.919Z,2252
2016-11-06T13:33:01.269Z,2272
2016-11-06T13:34:00.828Z,2300
2016-11-06T13:35:01.846Z,2688
2016-11-06T13:36:00.872Z,2448
2016-11-06T13:37:00.895Z,2344
2016-11-06T13:38:00.783Z,2104
2016-11-06T13:39:00.818Z,2644
2016-11-06T13:40:00.825Z,2560
2016-11-06T13:41:01.157Z,2012
2016-11-06T13:42:00.836Z,1748
2016-11-06T13:43:01.522Z,2160
2016-11-06T13:44:00.967Z,1828
2016-11-06T13:45:01.186Z,1640
2016-11-06T13:46:01.429Z,1832
2016-11-06T13:47:00.915Z,1720
2016-11-06T13:48:01.519Z,1524
2016-11-06T13:49:00.815Z,1840
2016-11-06T13:50:00.984Z,1840
2016-11-06T13:51:00.888Z,2052
2016-11-06T13:52:01.608Z,2268
2016-11-06T13:53:01.663Z,2348
2016-11-06T13:54:01.855Z,2200
2016-11-06T13:55:00.864Z,2276
2016-11-06T13:56:00.989Z,2404
2016-11-06T13:57:00.800Z,2812
2016-11-06T13:58:00.870Z,3080