createdAt,value
2019-05-18T00:00:58.796Z,10.40
2019-05-18T00:03:02.328Z,10.27
2019-05-18T00:05:09.016Z,11.63
2019-05-18T00:07:12.970Z,13.97
2019-05-18T00:09:16.491Z,10.70
2019-05-18T00:11:20.381Z,11.93
2019-05-18T00:13:24.181Z,10.50
2019-05-18T00:15:28.092Z,11.43
2019-05-18T00:17:32.007Z,13.53
2019-05-18T00:19:35.885Z,13.17
2019-05-18T00:21:39.795Z,12.00
2019-05-18T00:23:43.615Z,14.43
2019-05-18T00:25:47.615Z,14.90
2019-05-18T00:27:51.517Z,13.40
2019-05-18T00:29:55.426Z,15.17
2019-05-18T00:31:59.240Z,14.03
2019-05-18T00:34:02.813Z,15.03
2019-05-18T00:36:06.412Z,13.90
2019-05-18T00:38:10.343Z,16.57
2019-05-18T00:40:14.287Z,14.90
2019-05-18T00:42:17.823Z,14.20
2019-05-18T00:44:21.644Z,16.63
2019-05-18T00:46:25.541Z,15.73
2019-05-18T00:48:29.441Z,16.97
2019-05-18T00:50:33.355Z,14.30
2019-05-18T00:52:37.259Z,14.77
2019-05-18T00:54:41.171Z,14.83
2019-05-18T00:56:45.059Z,15.00
2019-05-18T00:58:48.872Z,17.67
2019-05-18T01:00:52.765Z,19.40
2019-05-18T01:02:56.699Z,17.80
2019-05-18T01:05:00.585Z,17.87
2019-05-18T01:07:04.693Z,19.98
2019-05-18T01:09:08.628Z,18.70
2019-05-18T01:11:12.815Z,18.37
2019-05-18T01:13:16.615Z,22.00
2019-05-18T01:15:20.762Z,22.73
2019-05-18T01:17:24.640Z,19.37
2019-05-18T01:19:28.533Z,18.80
2019-05-18T01:21:32.102Z,19.17
2019-05-18T01:23:36.253Z,19.07
2019-05-18T01:25:40.174Z,17.43
2019-05-18T01:27:43.697Z,17.57
2019-05-18T01:29:47.217Z,16.37
2019-05-18T01:31:50.770Z,17.77
2019-05-18T01:33:54.355Z,16.60
2019-05-18T01:35:58.245Z,17.53
2019-05-18T01:38:01.872Z,16.83
2019-05-18T01:40:07.109Z,16.73
2019-05-18T01:42:10.941Z,15.60
2019-05-18T01:44:14.805Z,15.27
2019-05-18T01:46:18.909Z,19.48
2019-05-18T01:48:22.806Z,16.40
2019-05-18T01:50:26.713Z,18.70
2019-05-18T01:52:30.621Z,14.90
2019-05-18T01:54:34.526Z,12.30
2019-05-18T01:56:38.441Z,12.83
2019-05-18T01:58:42.330Z,11.53
2019-05-18T02:00:46.552Z,12.55
2019-05-18T02:02:50.449Z,11.93
2019-05-18T02:04:54.358Z,13.50
2019-05-18T02:06:58.172Z,12.10
2019-05-18T02:09:02.076Z,11.70
2019-05-18T02:11:05.990Z,11.75
2019-05-18T02:13:09.871Z,12.10
2019-05-18T02:15:14.034Z,11.25
2019-05-18T02:17:17.884Z,12.33
2019-05-18T02:19:24.670Z,16.07
2019-05-18T02:21:27.532Z,13.40
2019-05-18T02:23:31.399Z,9.80
2019-05-18T02:25:35.554Z,12.65
2019-05-18T02:27:39.770Z,11.05
2019-05-18T02:29:43.609Z,10.05
2019-05-18T02:31:47.787Z,11.28
2019-05-18T02:33:51.613Z,11.35
2019-05-18T02:35:55.809Z,9.38
2019-05-18T02:38:18.653Z,11.10
2019-05-18T02:40:22.865Z,10.75
2019-05-18T02:42:30.550Z,11.73
2019-05-18T02:44:32.922Z,10.58
2019-05-18T02:46:36.763Z,10.40
2019-05-18T02:48:49.429Z,12.03
2019-05-18T02:50:46.182Z,9.97
2019-05-18T02:52:50.406Z,12.53
2019-05-18T02:54:54.610Z,12.73
2019-05-18T02:56:58.452Z,13.15
2019-05-18T02:59:02.299Z,12.78
2019-05-18T03:01:06.424Z,14.80
2019-05-18T03:03:09.972Z,13.27
2019-05-18T03:05:14.444Z,12.90
2019-05-18T03:07:18.331Z,16.00
2019-05-18T03:09:22.443Z,16.95
2019-05-18T03:11:25.968Z,14.90
2019-05-18T03:13:29.927Z,17.17
2019-05-18T03:15:34.064Z,14.47
2019-05-18T03:17:37.877Z,14.63
2019-05-18T03:19:42.103Z,16.20
2019-05-18T03:21:46.286Z,15.93
2019-05-18T03:23:50.398Z,15.28
2019-05-18T03:25:54.439Z,15.35
2019-05-18T03:27:58.634Z,15.93
2019-05-18T03:30:02.454Z,23.07
2019-05-18T03:32:06.324Z,17.83
2019-05-18T03:34:10.225Z,18.35
2019-05-18T03:36:14.057Z,25.73
2019-05-18T03:38:17.948Z,17.37
2019-05-18T03:40:21.497Z,20.33
2019-05-18T03:42:25.360Z,15.17
2019-05-18T03:44:28.931Z,14.67
2019-05-18T03:46:32.799Z,15.73
2019-05-18T03:48:36.648Z,15.43
2019-05-18T03:50:40.566Z,17.63
2019-05-18T03:52:44.483Z,15.63
2019-05-18T03:54:48.385Z,14.43
2019-05-18T03:56:51.919Z,16.30
2019-05-18T03:58:56.083Z,14.60
2019-05-18T04:00:59.977Z,15.97
2019-05-18T04:03:03.890Z,15.37
2019-05-18T04:05:07.913Z,15.63
2019-05-18T04:07:11.436Z,13.90
2019-05-18T04:09:15.315Z,16.17
2019-05-18T04:11:19.100Z,13.57
2019-05-18T04:13:22.911Z,15.07
2019-05-18T04:15:26.475Z,14.53
2019-05-18T04:17:30.298Z,13.53
2019-05-18T04:19:45.645Z,11.97
2019-05-18T04:21:39.764Z,12.20
2019-05-18T04:23:43.676Z,12.23
2019-05-18T04:25:47.230Z,11.67
2019-05-18T04:27:50.753Z,12.27
2019-05-18T04:29:54.652Z,13.27
2019-05-18T04:31:58.195Z,11.00
2019-05-18T04:34:02.088Z,11.43
2019-05-18T04:36:05.601Z,11.70
2019-05-18T04:38:09.458Z,10.53
2019-05-18T04:40:13.782Z,11.33
2019-05-18T04:42:17.717Z,9.90
2019-05-18T04:44:21.583Z,11.70
2019-05-18T04:46:25.510Z,12.63
2019-05-18T04:48:29.407Z,12.53
2019-05-18T04:50:33.312Z,10.17
2019-05-18T04:52:36.857Z,11.83
2019-05-18T04:54:40.922Z,11.97
2019-05-18T04:56:44.443Z,10.77
2019-05-18T04:58:48.321Z,11.03
2019-05-18T05:00:52.213Z,12.53
2019-05-18T05:02:55.750Z,9.93
2019-05-18T05:04:59.307Z,10.30
2019-05-18T05:07:03.220Z,10.70
2019-05-18T05:09:08.274Z,12.03
2019-05-18T05:11:12.160Z,13.30
2019-05-18T05:13:16.068Z,11.17
2019-05-18T05:15:20.069Z,11.00
2019-05-18T05:17:23.994Z,10.50
2019-05-18T05:19:27.781Z,9.80
2019-05-18T05:21:31.876Z,12.60
2019-05-18T05:23:35.694Z,10.03
2019-05-18T05:25:39.594Z,10.30
2019-05-18T05:27:43.139Z,9.40
2019-05-18T05:29:46.676Z,10.03
2019-05-18T05:31:50.600Z,11.17
2019-05-18T05:33:54.505Z,9.53
2019-05-18T05:35:58.022Z,8.87
2019-05-18T05:38:01.912Z,7.67
2019-05-18T05:40:07.936Z,9.20
2019-05-18T05:42:11.452Z,8.73
2019-05-18T05:44:15.017Z,10.77
2019-05-18T05:46:18.840Z,8.77
2019-05-18T05:48:22.390Z,8.10
2019-05-18T05:50:35.241Z,9.27
2019-05-18T05:52:31.786Z,8.90
2019-05-18T05:54:35.710Z,9.47
2019-05-18T05:56:39.245Z,11.30
2019-05-18T05:58:42.786Z,9.57
2019-05-18T06:00:46.609Z,10.43
2019-05-18T06:02:50.128Z,10.63
2019-05-18T06:04:54.002Z,9.37
2019-05-18T06:06:57.546Z,8.93
2019-05-18T06:09:01.413Z,11.63
2019-05-18T06:11:05.312Z,9.57
2019-05-18T06:13:09.103Z,8.83
2019-05-18T06:15:13.322Z,11.30
2019-05-18T06:17:17.248Z,9.40
2019-05-18T06:19:21.124Z,11.73
2019-05-18T06:21:25.048Z,10.70
2019-05-18T06:23:28.936Z,13.73
2019-05-18T06:25:34.414Z,8.50
2019-05-18T06:27:38.486Z,9.70
2019-05-18T06:29:42.310Z,8.83
2019-05-18T06:31:45.835Z,10.13
2019-05-18T06:33:49.696Z,7.93
2019-05-18T06:35:53.599Z,10.30
2019-05-18T06:37:57.408Z,9.23
2019-05-18T06:40:00.924Z,9.10
2019-05-18T06:42:04.820Z,7.83
2019-05-18T06:44:08.334Z,8.67
2019-05-18T06:46:12.221Z,9.50
2019-05-18T06:48:16.116Z,8.67
2019-05-18T06:50:30.887Z,9.63
2019-05-18T06:52:35.409Z,11.47
2019-05-18T06:54:39.288Z,8.67
2019-05-18T06:56:43.852Z,11.10
2019-05-18T06:58:48.106Z,9.53
2019-05-18T07:00:51.930Z,8.67
2019-05-18T07:02:55.839Z,8.20
2019-05-18T07:04:59.748Z,7.57
2019-05-18T07:07:03.552Z,7.73
2019-05-18T07:09:13.678Z,7.77
2019-05-18T07:11:12.983Z,10.03
2019-05-18T07:13:17.014Z,8.30
2019-05-18T07:15:21.413Z,8.90
2019-05-18T07:17:25.226Z,7.67
2019-05-18T07:19:29.132Z,6.50
2019-05-18T07:21:33.037Z,8.37
2019-05-18T07:23:36.839Z,6.27
2019-05-18T07:25:40.369Z,8.83
2019-05-18T07:27:44.244Z,8.93
2019-05-18T07:29:48.146Z,13.07
2019-05-18T07:31:51.961Z,10.27
2019-05-18T07:33:55.786Z,11.53
2019-05-18T07:35:59.649Z,7.87
2019-05-18T07:38:03.571Z,7.47
2019-05-18T07:40:08.292Z,9.87
2019-05-18T07:42:11.812Z,7.67
2019-05-18T07:44:15.352Z,8.33
2019-05-18T07:46:18.870Z,8.80
2019-05-18T07:48:22.398Z,11.43
2019-05-18T07:50:26.284Z,8.50
2019-05-18T07:52:30.189Z,8.17
2019-05-18T07:54:34.094Z,8.47
2019-05-18T07:56:37.910Z,12.27
2019-05-18T07:58:41.794Z,8.80
2019-05-18T08:00:45.705Z,9.17
2019-05-18T08:02:49.512Z,7.90
2019-05-18T08:04:53.029Z,9.93
2019-05-18T08:06:56.562Z,7.60
2019-05-18T08:09:00.402Z,9.07
2019-05-18T08:11:04.217Z,7.90
2019-05-18T08:13:08.293Z,7.33
2019-05-18T08:15:12.836Z,8.17
2019-05-18T08:17:16.758Z,7.33
2019-05-18T08:19:20.688Z,15.80
2019-05-18T08:21:24.555Z,9.50
2019-05-18T08:23:28.461Z,8.10
2019-05-18T08:25:32.479Z,10.17
2019-05-18T08:27:36.382Z,17.93
2019-05-18T08:29:40.285Z,8.50
2019-05-18T08:31:44.188Z,9.37
2019-05-18T08:33:48.290Z,10.23
2019-05-18T08:35:51.842Z,7.93
2019-05-18T08:37:55.822Z,8.10
2019-05-18T08:39:59.807Z,7.53
2019-05-18T08:42:05.050Z,8.77
2019-05-18T08:44:08.860Z,9.27
2019-05-18T08:46:12.737Z,7.13
2019-05-18T08:48:16.665Z,9.40
2019-05-18T08:50:20.288Z,7.30
2019-05-18T08:52:24.093Z,7.13
2019-05-18T08:54:27.961Z,9.20
2019-05-18T08:56:31.863Z,23.83
2019-05-18T08:58:35.678Z,10.07
2019-05-18T09:00:39.574Z,7.73
2019-05-18T09:02:43.119Z,7.90
2019-05-18T09:04:46.981Z,13.23
2019-05-18T09:06:50.972Z,10.90
2019-05-18T09:08:54.487Z,10.20
2019-05-18T09:10:58.388Z,22.83
2019-05-18T09:13:01.997Z,10.67
2019-05-18T09:15:09.318Z,10.60
2019-05-18T09:17:13.165Z,11.90
2019-05-18T09:19:17.083Z,14.47
2019-05-18T09:21:20.985Z,11.07
2019-05-18T09:23:24.907Z,23.17
2019-05-18T09:25:28.787Z,17.73
2019-05-18T09:27:32.692Z,10.93
2019-05-18T09:29:36.608Z,10.83
2019-05-18T09:31:40.410Z,10.37
2019-05-18T09:33:44.212Z,10.53
2019-05-18T09:35:48.123Z,129.00
2019-05-18T09:37:52.044Z,135.40
2019-05-18T09:39:55.620Z,40.87
2019-05-18T09:41:59.524Z,29.07
2019-05-18T09:44:03.497Z,19.13
2019-05-18T09:46:07.336Z,11.50
2019-05-18T09:48:11.137Z,12.30
2019-05-18T09:50:15.245Z,11.97
2019-05-18T09:52:19.156Z,12.33
2019-05-18T09:54:22.956Z,8.57
2019-05-18T09:56:26.595Z,10.97
2019-05-18T09:58:30.173Z,9.43
2019-05-18T10:00:38.714Z,12.03
2019-05-18T10:02:39.806Z,11.80
2019-05-18T10:04:43.608Z,9.60
2019-05-18T10:06:47.405Z,8.97
2019-05-18T10:08:51.320Z,9.50
2019-05-18T10:10:54.836Z,9.30
2019-05-18T10:12:58.397Z,8.80
2019-05-18T10:15:02.238Z,8.40
2019-05-18T10:17:06.008Z,8.47
2019-05-18T10:19:10.634Z,11.57
2019-05-18T10:21:14.230Z,10.07
2019-05-18T10:23:17.775Z,9.93
2019-05-18T10:25:21.635Z,18.47
2019-05-18T10:27:25.145Z,9.17
2019-05-18T10:29:28.693Z,10.93
2019-05-18T10:31:32.532Z,11.97
2019-05-18T10:33:36.053Z,9.73
2019-05-18T10:35:39.951Z,9.03
2019-05-18T10:37:43.476Z,8.60
2019-05-18T10:39:46.996Z,7.30
2019-05-18T10:41:50.853Z,7.87
2019-05-18T10:43:54.388Z,9.93
2019-05-18T10:45:57.934Z,7.77
2019-05-18T10:48:01.887Z,7.83
2019-05-18T10:50:07.319Z,7.97
2019-05-18T10:52:11.195Z,6.97
2019-05-18T10:54:14.739Z,5.90
2019-05-18T10:56:18.270Z,8.60
2019-05-18T10:58:21.789Z,8.60
2019-05-18T11:00:25.970Z,9.90
2019-05-18T11:02:29.912Z,6.27
2019-05-18T11:04:33.808Z,6.77
2019-05-18T11:06:37.700Z,7.60
2019-05-18T11:08:41.635Z,7.97
2019-05-18T11:10:45.157Z,6.70
2019-05-18T11:12:49.003Z,6.97
2019-05-18T11:14:52.811Z,6.67
2019-05-18T11:16:56.342Z,5.90
2019-05-18T11:19:00.211Z,7.10
2019-05-18T11:21:04.133Z,5.70
2019-05-18T11:23:08.022Z,5.40
2019-05-18T11:25:12.093Z,5.47
2019-05-18T11:27:16.049Z,5.23
2019-05-18T11:29:23.245Z,5.20
2019-05-18T11:31:25.213Z,6.60
2019-05-18T11:33:29.080Z,5.93
2019-05-18T11:35:32.981Z,5.60
2019-05-18T11:37:36.571Z,4.67
2019-05-18T11:39:40.525Z,7.13
2019-05-18T11:41:44.439Z,5.50
2019-05-18T11:43:48.300Z,6.13
2019-05-18T11:45:52.319Z,7.67
2019-05-18T11:47:55.863Z,6.30
2019-05-18T11:49:59.856Z,6.63
2019-05-18T11:52:03.452Z,7.00
2019-05-18T11:54:07.331Z,6.47
2019-05-18T11:56:11.224Z,6.57
2019-05-18T11:58:14.798Z,8.10
2019-05-18T12:00:19.111Z,5.50
2019-05-18T12:02:22.943Z,6.33
2019-05-18T12:04:26.739Z,5.70
2019-05-18T12:06:30.311Z,6.97
2019-05-18T12:08:34.138Z,7.40
2019-05-18T12:10:37.971Z,7.33
2019-05-18T12:12:41.869Z,5.80
2019-05-18T12:14:45.750Z,5.30
2019-05-18T12:16:49.569Z,5.47
2019-05-18T12:18:53.470Z,6.00
2019-05-18T12:20:57.279Z,5.80
2019-05-18T12:23:01.181Z,6.27
2019-05-18T12:25:07.202Z,7.40
2019-05-18T12:27:10.711Z,6.17
2019-05-18T12:29:14.241Z,5.63
2019-05-18T12:31:18.121Z,5.93
2019-05-18T12:33:21.677Z,5.77
2019-05-18T12:35:25.173Z,6.20
2019-05-18T12:37:29.015Z,5.17
2019-05-18T12:39:32.920Z,6.97
2019-05-18T12:41:36.736Z,5.17
2019-05-18T12:43:40.636Z,5.07
2019-05-18T12:45:44.543Z,5.07
2019-05-18T12:47:48.051Z,5.10
2019-05-18T12:49:51.583Z,5.40
2019-05-18T12:51:55.118Z,4.17
2019-05-18T12:53:58.621Z,4.60
2019-05-18T12:56:02.157Z,4.67
2019-05-18T12:58:06.121Z,5.17
2019-05-18T13:00:12.321Z,5.77
2019-05-18T13:02:16.183Z,5.13
2019-05-18T13:04:19.985Z,4.23
2019-05-18T13:06:23.536Z,4.03
2019-05-18T13:08:27.402Z,4.33
2019-05-18T13:10:31.310Z,4.20
2019-05-18T13:12:35.304Z,4.17
2019-05-18T13:14:39.119Z,4.33
2019-05-18T13:16:43.016Z,3.87
2019-05-18T13:18:46.813Z,4.30
2019-05-18T13:20:50.741Z,5.67
2019-05-18T13:22:54.662Z,5.07
2019-05-18T13:24:58.545Z,4.30
2019-05-18T13:27:02.343Z,25.07
2019-05-18T13:29:06.258Z,7.70
2019-05-18T13:31:10.144Z,6.30
2019-05-18T13:33:13.687Z,5.30
2019-05-18T13:35:17.793Z,3.90
2019-05-18T13:37:21.669Z,26.47
2019-05-18T13:39:25.577Z,6.37
2019-05-18T13:41:29.474Z,5.70
2019-05-18T13:43:33.411Z,6.73
2019-05-18T13:45:37.285Z,5.33
2019-05-18T13:47:40.800Z,5.90
2019-05-18T13:49:44.403Z,8.97
2019-05-18T13:51:47.943Z,14.83
2019-05-18T13:53:51.473Z,5.10
2019-05-18T13:55:55.383Z,5.87
2019-05-18T13:57:59.194Z,5.97
2019-05-18T14:00:03.446Z,6.07
2019-05-18T14:02:07.118Z,5.30
2019-05-18T14:04:11.008Z,6.37
2019-05-18T14:06:14.552Z,5.47
2019-05-18T14:08:18.069Z,5.20
2019-05-18T14:10:22.413Z,4.97
2019-05-18T14:12:25.935Z,5.77
2019-05-18T14:14:29.818Z,3.50
2019-05-18T14:16:33.709Z,4.23
2019-05-18T14:18:37.343Z,3.03
2019-05-18T14:20:41.225Z,5.23
2019-05-18T14:22:45.130Z,5.27
2019-05-18T14:24:48.655Z,5.07
2019-05-18T14:26:52.534Z,4.30
2019-05-18T14:28:56.338Z,5.47
2019-05-18T14:31:00.240Z,4.70
2019-05-18T14:33:04.142Z,4.07
2019-05-18T14:35:08.730Z,5.07
2019-05-18T14:37:12.250Z,4.03
2019-05-18T14:39:16.166Z,6.00
2019-05-18T14:41:20.091Z,5.10
2019-05-18T14:43:23.981Z,4.37
2019-05-18T14:45:27.884Z,6.13
2019-05-18T14:47:31.397Z,4.63
2019-05-18T14:49:35.291Z,3.70
2019-05-18T14:51:39.194Z,4.87
2019-05-18T14:53:43.000Z,4.13
2019-05-18T14:55:47.294Z,3.83
2019-05-18T14:57:51.231Z,4.17
2019-05-18T14:59:54.765Z,4.97
2019-05-18T15:01:58.612Z,3.90
2019-05-18T15:04:02.223Z,4.27
2019-05-18T15:06:06.110Z,4.00
2019-05-18T15:08:09.934Z,7.57
2019-05-18T15:10:14.002Z,4.33
2019-05-18T15:12:17.825Z,5.47
2019-05-18T15:14:21.727Z,3.33
2019-05-18T15:16:25.656Z,4.67
2019-05-18T15:18:29.554Z,2.63
2019-05-18T15:20:33.128Z,3.30
2019-05-18T15:22:37.051Z,2.93
2019-05-18T15:24:40.587Z,2.40
2019-05-18T15:26:44.452Z,2.03
2019-05-18T15:28:48.257Z,3.43
2019-05-18T15:30:52.071Z,1.60
2019-05-18T15:32:55.968Z,1.10
2019-05-18T15:34:59.568Z,1.30
2019-05-18T15:37:03.175Z,1.20
2019-05-18T15:39:07.781Z,1.40
2019-05-18T15:41:11.799Z,1.20
2019-05-18T15:43:15.721Z,0.80
2019-05-18T15:45:19.852Z,1.77
2019-05-18T15:47:23.816Z,1.20
2019-05-18T15:49:27.708Z,1.83
2019-05-18T15:51:31.299Z,2.23
2019-05-18T15:53:35.218Z,0.90
2019-05-18T15:55:39.520Z,3.70
2019-05-18T15:57:44.682Z,1.03
2019-05-18T15:59:48.784Z,2.17
2019-05-18T16:01:52.800Z,0.90
2019-05-18T16:03:56.595Z,0.80
2019-05-18T16:06:00.594Z,2.37
2019-05-18T16:08:04.514Z,1.77
2019-05-18T16:10:08.890Z,1.57
2019-05-18T16:12:12.400Z,1.13
2019-05-18T16:14:15.907Z,1.17
2019-05-18T16:16:19.827Z,1.83
2019-05-18T16:18:23.342Z,0.90
2019-05-18T16:20:27.225Z,1.00
2019-05-18T16:22:30.776Z,0.90
2019-05-18T16:24:34.290Z,0.90
2019-05-18T16:26:38.235Z,1.20
2019-05-18T16:28:42.116Z,1.53
2019-05-18T16:30:45.627Z,1.00
2019-05-18T16:32:49.527Z,0.90
2019-05-18T16:34:53.441Z,0.97
2019-05-18T16:37:00.662Z,1.37
2019-05-18T16:39:03.015Z,1.10
2019-05-18T16:41:06.885Z,1.20
2019-05-18T16:43:10.421Z,0.93
2019-05-18T16:45:14.094Z,2.27
2019-05-18T16:47:17.998Z,1.20
2019-05-18T16:49:21.900Z,1.63
2019-05-18T16:51:25.480Z,1.77
2019-05-18T16:53:29.394Z,1.83
2019-05-18T16:55:32.929Z,2.27
2019-05-18T16:57:36.462Z,1.70
2019-05-18T16:59:40.413Z,1.70
2019-05-18T17:01:44.314Z,2.80
2019-05-18T17:03:48.215Z,1.73
2019-05-18T17:05:52.127Z,2.30
2019-05-18T17:07:56.191Z,2.53
2019-05-18T17:10:00.041Z,2.83
2019-05-18T17:12:04.770Z,2.80
2019-05-18T17:14:08.292Z,2.90
2019-05-18T17:16:11.810Z,4.20
2019-05-18T17:18:16.066Z,3.40
2019-05-18T17:20:19.973Z,3.57
2019-05-18T17:22:23.508Z,3.23
2019-05-18T17:24:27.376Z,3.70
2019-05-18T17:26:31.274Z,2.80
2019-05-18T17:28:35.064Z,3.33
2019-05-18T17:30:42.438Z,3.53
2019-05-18T17:32:44.241Z,2.87
2019-05-18T17:34:48.120Z,3.43
2019-05-18T17:36:52.681Z,9.63
2019-05-18T17:38:56.317Z,4.43
2019-05-18T17:41:00.142Z,3.63
2019-05-18T17:43:04.047Z,4.43
2019-05-18T17:45:09.586Z,3.50
2019-05-18T17:47:13.131Z,3.50
2019-05-18T17:49:26.403Z,4.63
2019-05-18T17:51:22.185Z,4.20
2019-05-18T17:53:25.822Z,3.50
2019-05-18T17:55:29.959Z,3.93
2019-05-18T17:57:33.862Z,3.53
2019-05-18T17:59:37.746Z,4.87
2019-05-18T18:01:41.262Z,3.50
2019-05-18T18:03:45.160Z,2.83
2019-05-18T18:05:49.056Z,3.07
2019-05-18T18:07:55.539Z,2.80
2019-05-18T18:09:58.136Z,3.50
2019-05-18T18:12:02.000Z,3.57
2019-05-18T18:14:05.648Z,2.60
2019-05-18T18:16:09.506Z,2.83
2019-05-18T18:18:13.036Z,3.10
2019-05-18T18:20:17.122Z,2.37
2019-05-18T18:22:23.738Z,2.57
2019-05-18T18:24:26.236Z,2.37
2019-05-18T18:26:30.046Z,2.80
2019-05-18T18:28:33.865Z,3.33
2019-05-18T18:30:37.771Z,3.43
2019-05-18T18:32:41.306Z,3.67
2019-05-18T18:34:45.182Z,3.67
2019-05-18T18:36:48.723Z,4.90
2019-05-18T18:38:52.583Z,6.17
2019-05-18T18:40:56.083Z,6.10
2019-05-18T18:42:59.972Z,4.80
2019-05-18T18:45:04.924Z,4.53
2019-05-18T18:47:08.799Z,7.27
2019-05-18T18:49:12.603Z,3.97
2019-05-18T18:51:16.420Z,4.20
2019-05-18T18:53:20.105Z,3.63
2019-05-18T18:55:24.130Z,4.63
2019-05-18T18:57:39.992Z,2.93
2019-05-18T18:59:33.273Z,3.50
2019-05-18T19:01:37.163Z,3.93
2019-05-18T19:03:40.708Z,2.70
2019-05-18T19:05:44.234Z,2.30
2019-05-18T19:07:47.764Z,2.33
2019-05-18T19:09:51.652Z,2.20
2019-05-18T19:11:55.464Z,3.00
2019-05-18T19:13:59.357Z,2.47
2019-05-18T19:16:02.925Z,1.90
2019-05-18T19:18:06.787Z,3.07
2019-05-18T19:20:11.558Z,2.20
2019-05-18T19:22:15.075Z,2.17
2019-05-18T19:24:18.901Z,2.73
2019-05-18T19:26:22.454Z,1.90
2019-05-18T19:28:25.958Z,1.80
2019-05-18T19:30:29.489Z,2.33
2019-05-18T19:32:33.016Z,1.50
2019-05-18T19:34:36.894Z,5.60
2019-05-18T19:36:40.794Z,2.03
2019-05-18T19:38:44.308Z,1.70
2019-05-18T19:40:47.861Z,1.93
2019-05-18T19:42:51.463Z,2.07
2019-05-18T19:44:55.286Z,2.83
2019-05-18T19:46:58.825Z,2.17
2019-05-18T19:49:02.687Z,1.70
2019-05-18T19:51:06.492Z,1.90
2019-05-18T19:53:10.057Z,2.40
2019-05-18T19:55:14.146Z,3.30
2019-05-18T19:57:17.686Z,1.70
2019-05-18T19:59:21.808Z,1.60
2019-05-18T20:01:25.716Z,1.60
2019-05-18T20:03:29.626Z,1.87
2019-05-18T20:05:33.144Z,2.00
2019-05-18T20:07:36.730Z,2.60
2019-05-18T20:09:40.525Z,2.30
2019-05-18T20:11:44.416Z,3.50
2019-05-18T20:13:48.665Z,3.08
2019-05-18T20:15:52.529Z,2.20
2019-05-18T20:17:58.176Z,2.50
2019-05-18T20:20:02.088Z,3.03
2019-05-18T20:22:05.697Z,4.73
2019-05-18T20:24:09.604Z,2.43
2019-05-18T20:26:13.498Z,3.37
2019-05-18T20:28:23.816Z,2.97
2019-05-18T20:30:22.340Z,3.13
2019-05-18T20:32:25.871Z,2.90
2019-05-18T20:34:29.727Z,3.00
2019-05-18T20:36:33.709Z,2.23
2019-05-18T20:38:37.548Z,2.23
2019-05-18T20:40:41.088Z,1.83
2019-05-18T20:42:44.950Z,3.70
2019-05-18T20:44:48.751Z,2.67
2019-05-18T20:46:52.653Z,2.47
2019-05-18T20:48:56.556Z,2.73
2019-05-18T20:51:00.457Z,2.60
2019-05-18T20:53:04.291Z,3.10
2019-05-18T20:55:08.322Z,3.10
2019-05-18T20:57:12.205Z,3.40
2019-05-18T20:59:15.754Z,2.50
2019-05-18T21:01:19.673Z,2.37
2019-05-18T21:03:23.651Z,2.70
2019-05-18T21:05:27.497Z,2.47
2019-05-18T21:07:31.406Z,2.60
2019-05-18T21:09:34.961Z,3.17
2019-05-18T21:11:38.516Z,3.80
2019-05-18T21:13:42.828Z,2.67
2019-05-18T21:15:46.816Z,2.63
2019-05-18T21:17:50.725Z,2.47
2019-05-18T21:19:54.260Z,2.50
2019-05-18T21:21:58.048Z,2.73
2019-05-18T21:24:01.942Z,2.57
2019-05-18T21:26:05.831Z,2.00
2019-05-18T21:28:09.736Z,1.97
2019-05-18T21:30:14.570Z,3.00
2019-05-18T21:32:18.118Z,2.77
2019-05-18T21:34:21.975Z,2.57
2019-05-18T21:36:25.757Z,2.50
2019-05-18T21:38:29.574Z,3.13
2019-05-18T21:40:33.481Z,2.70
2019-05-18T21:42:37.163Z,2.70
2019-05-18T21:44:41.079Z,2.67
2019-05-18T21:46:44.888Z,4.53
2019-05-18T21:48:48.805Z,5.10
2019-05-18T21:50:52.710Z,2.13
2019-05-18T21:52:56.589Z,2.43
2019-05-18T21:55:00.524Z,3.80
2019-05-18T21:57:04.416Z,2.27
2019-05-18T21:59:11.599Z,2.17
2019-05-18T22:01:13.849Z,2.10
2019-05-18T22:03:17.774Z,1.60
2019-05-18T22:05:21.663Z,1.67
2019-05-18T22:07:25.581Z,2.30
2019-05-18T22:09:29.495Z,2.13
2019-05-18T22:11:33.384Z,2.10
2019-05-18T22:13:37.314Z,1.53
2019-05-18T22:15:41.225Z,1.63
2019-05-18T22:18:02.909Z,2.30
2019-05-18T22:20:07.119Z,1.90
2019-05-18T22:22:10.650Z,2.27
2019-05-18T22:24:14.542Z,2.20
2019-05-18T22:26:18.435Z,1.87
2019-05-18T22:28:22.349Z,2.37
2019-05-18T22:30:26.309Z,2.20
2019-05-18T22:32:29.797Z,2.10
2019-05-18T22:34:33.743Z,2.47
2019-05-18T22:36:37.653Z,2.73
2019-05-18T22:38:41.565Z,1.90
2019-05-18T22:40:45.089Z,2.67
2019-05-18T22:42:48.611Z,3.37
2019-05-18T22:44:52.459Z,3.83
2019-05-18T22:46:55.977Z,2.70
2019-05-18T22:48:59.513Z,2.57
2019-05-18T22:51:03.349Z,2.43
2019-05-18T22:53:07.162Z,3.00
2019-05-18T22:55:11.059Z,2.97
2019-05-18T22:57:14.581Z,3.93
2019-05-18T22:59:18.459Z,2.73
2019-05-18T23:01:22.007Z,3.60
2019-05-18T23:03:25.551Z,3.03
2019-05-18T23:05:29.459Z,2.90
2019-05-18T23:07:33.298Z,2.93
2019-05-18T23:09:36.819Z,3.37
2019-05-18T23:11:40.674Z,2.63
2019-05-18T23:13:44.576Z,2.10
2019-05-18T23:15:48.477Z,2.33
2019-05-18T23:17:52.385Z,1.53
2019-05-18T23:19:56.195Z,1.70
2019-05-18T23:21:59.712Z,1.93
2019-05-18T23:24:03.626Z,2.37
2019-05-18T23:26:07.136Z,2.93
2019-05-18T23:28:10.686Z,3.03
2019-05-18T23:30:14.900Z,1.43
2019-05-18T23:32:18.479Z,1.63
2019-05-18T23:34:22.393Z,1.60
2019-05-18T23:36:25.929Z,1.60
2019-05-18T23:38:29.791Z,1.60
2019-05-18T23:40:33.332Z,1.53
2019-05-18T23:42:37.193Z,1.63
2019-05-18T23:44:41.013Z,1.77
2019-05-18T23:46:44.912Z,1.60
2019-05-18T23:48:48.817Z,2.17
2019-05-18T23:50:52.723Z,1.87
2019-05-18T23:52:56.635Z,1.80
2019-05-18T23:55:00.547Z,2.37
2019-05-18T23:57:04.430Z,2.10
2019-05-18T23:59:08.231Z,2.60
