createdAt,value
2023-04-06T00:28:32.083Z,99416.17
2023-04-06T00:33:38.264Z,99413.76
2023-04-06T00:39:35.774Z,99416.01
2023-04-06T00:50:34.872Z,99405.92
2023-04-06T00:55:56.001Z,99406.02
2023-04-06T01:01:49.783Z,99402.80
2023-04-06T01:07:20.085Z,99399.00
2023-04-06T01:12:41.423Z,99393.25
2023-04-06T01:18:29.932Z,99387.13
2023-04-06T02:21:33.203Z,99371.45
2023-04-06T02:45:31.643Z,99372.79
2023-04-06T02:50:36.668Z,99369.29
2023-04-06T02:55:43.420Z,99374.24
2023-04-06T03:00:50.730Z,99373.41
2023-04-06T03:05:56.710Z,99381.52
2023-04-06T03:11:04.517Z,99379.58
2023-04-06T03:16:18.251Z,99380.52
2023-04-06T03:21:39.694Z,99374.87
2023-04-06T03:27:16.474Z,99376.92
2023-04-06T03:32:23.821Z,99380.00
2023-04-06T03:42:54.960Z,99386.86
2023-04-06T03:48:35.129Z,99387.89
2023-04-06T03:54:12.128Z,99383.77
2023-04-06T03:59:44.435Z,99383.39
2023-04-06T04:05:14.502Z,99384.23
2023-04-06T04:10:17.663Z,99386.14
2023-04-06T04:15:20.867Z,99385.73
2023-04-06T04:26:37.951Z,99389.09
2023-04-06T04:37:56.258Z,99377.85
2023-04-06T04:56:43.500Z,99370.86
2023-04-06T05:02:46.597Z,99373.29
2023-04-06T05:07:59.234Z,99371.14
2023-04-06T05:13:53.227Z,99368.45
2023-04-06T05:18:59.099Z,99364.73
2023-04-06T05:24:45.159Z,99362.96
2023-04-06T05:43:28.432Z,99355.92
2023-04-06T07:05:51.327Z,99347.36
2023-04-06T07:10:57.190Z,99349.46
2023-04-06T07:16:00.585Z,99347.23
2023-04-06T07:21:05.009Z,99349.55
2023-04-06T07:26:10.855Z,99346.88
2023-04-06T07:42:57.942Z,99346.06
2023-04-06T07:48:10.112Z,99346.73
2023-04-06T07:53:15.643Z,99338.98
2023-04-06T07:58:59.570Z,99332.11
2023-04-06T08:04:15.310Z,99330.06
2023-04-06T08:09:18.912Z,99328.33
2023-04-06T08:14:22.448Z,99319.58
2023-04-06T08:19:25.732Z,99315.07
2023-04-06T08:24:29.167Z,99313.18
2023-04-06T08:29:32.529Z,99306.65
2023-04-06T08:34:36.113Z,99304.95
2023-04-06T08:39:39.344Z,99308.77
2023-04-06T08:44:43.117Z,99307.13
2023-04-06T08:49:47.558Z,99296.31
2023-04-06T08:54:54.198Z,99289.91
2023-04-06T08:59:58.156Z,99285.45
2023-04-06T09:05:03.125Z,99280.12
2023-04-06T09:10:07.288Z,99278.61
2023-04-06T09:15:22.931Z,99280.98
2023-04-06T09:20:29.450Z,99280.16
2023-04-06T09:25:33.943Z,99282.71
2023-04-06T09:30:37.197Z,99283.77
2023-04-06T09:35:40.608Z,99277.05
2023-04-06T09:41:00.196Z,99270.66
2023-04-06T09:46:05.924Z,99266.23
2023-04-06T09:51:13.025Z,99266.59
2023-04-06T09:56:21.487Z,99262.70
2023-04-06T10:01:31.082Z,99259.14
2023-04-06T10:06:36.677Z,99258.14
2023-04-06T10:11:40.821Z,99255.99
2023-04-06T10:16:44.350Z,99263.15
2023-04-06T10:21:51.497Z,99258.58
2023-04-06T10:27:05.265Z,99260.59
2023-04-06T10:32:08.608Z,99258.65
2023-04-06T10:37:16.772Z,99251.70
2023-04-06T10:42:24.873Z,99250.67
2023-04-06T10:47:28.128Z,99245.38
2023-04-06T10:52:32.010Z,99243.77
2023-04-06T10:57:35.770Z,99237.06
2023-04-06T11:02:39.987Z,99236.58
2023-04-06T11:08:39.249Z,99236.57
2023-04-06T11:13:15.721Z,99230.11
2023-04-06T11:18:29.067Z,99232.45
2023-04-06T11:23:33.521Z,99228.67
2023-04-06T11:28:38.226Z,99224.80
2023-04-06T11:33:42.187Z,99223.27
2023-04-06T11:42:57.142Z,99219.90
2023-04-06T11:48:09.849Z,99221.74
2023-04-06T11:53:13.456Z,99213.09
2023-04-06T11:58:17.051Z,99213.34
2023-04-06T12:03:20.713Z,99207.50
2023-04-06T12:08:26.626Z,99211.21
2023-04-06T12:13:30.802Z,99201.88
2023-04-06T12:18:34.127Z,99202.39
2023-04-06T12:23:37.606Z,99199.09
2023-04-06T12:28:41.349Z,99196.56
2023-04-06T12:33:47.867Z,99200.41
2023-04-06T12:38:54.641Z,99190.23
2023-04-06T12:43:58.682Z,99185.63
2023-04-06T12:49:08.013Z,99176.56
2023-04-06T13:43:02.195Z,99136.83
2023-04-06T13:48:20.108Z,99139.46
2023-04-06T13:53:23.704Z,99135.46
2023-04-06T13:58:27.203Z,99130.48
2023-04-06T14:03:31.406Z,99134.70
2023-04-06T14:08:36.998Z,99141.14
2023-04-06T15:25:38.356Z,99141.29
2023-04-06T15:30:43.082Z,99146.75
2023-04-06T15:35:47.108Z,99147.28
2023-04-06T15:40:50.804Z,99147.23
2023-04-06T15:45:55.002Z,99147.73
2023-04-06T15:50:59.094Z,99153.20
2023-04-06T15:56:10.746Z,99152.20
2023-04-06T16:01:18.451Z,99152.36
2023-04-06T16:06:21.648Z,99152.78
2023-04-06T16:11:24.728Z,99152.74
2023-04-06T16:16:27.853Z,99154.42
2023-04-06T16:21:36.845Z,99154.94
2023-04-06T16:26:51.940Z,99153.74
2023-04-06T16:31:59.366Z,99151.98
2023-04-06T16:42:57.123Z,99155.09
2023-04-06T16:48:03.811Z,99150.28
2023-04-06T16:53:07.953Z,99147.84
2023-04-06T16:58:14.428Z,99142.10
2023-04-06T17:03:18.699Z,99139.00
2023-04-06T17:08:30.689Z,99133.31
2023-04-06T17:13:40.666Z,99130.55
2023-04-06T17:19:55.072Z,99132.36
2023-04-06T17:24:41.486Z,99135.14
2023-04-06T17:30:18.359Z,99136.99
2023-04-06T17:35:50.499Z,99136.33
2023-04-06T17:47:33.382Z,99141.09
2023-04-06T17:52:50.281Z,99141.46
2023-04-06T17:58:19.332Z,99137.66
2023-04-06T18:04:03.466Z,99137.06
2023-04-06T18:20:14.163Z,99142.85
2023-04-06T18:33:21.048Z,99134.20
2023-04-06T18:43:29.612Z,99130.98
2023-04-06T18:48:37.104Z,99134.34
2023-04-06T18:53:56.924Z,99123.91
2023-04-06T18:59:00.921Z,99127.06
2023-04-06T19:04:04.680Z,99121.88
2023-04-06T19:09:17.778Z,99117.98
2023-04-06T19:14:21.712Z,99114.81
2023-04-06T19:19:28.855Z,99111.92
2023-04-06T19:24:38.372Z,99110.70
2023-04-06T19:36:38.682Z,99103.98
2023-04-06T20:01:52.407Z,99090.98
2023-04-06T20:07:02.900Z,99092.48
2023-04-06T20:12:35.322Z,99095.79
2023-04-06T21:45:33.196Z,99042.55
2023-04-06T21:50:40.283Z,99041.29
2023-04-06T21:55:46.789Z,99038.11
2023-04-06T22:00:50.044Z,99041.98
2023-04-06T22:05:53.593Z,99033.21
2023-04-06T22:10:56.859Z,99028.52
2023-04-06T22:16:00.158Z,99021.17
2023-04-06T22:21:03.886Z,99018.70
2023-04-06T22:26:08.806Z,99013.97
2023-04-06T22:31:12.066Z,99009.77
2023-04-06T22:36:15.320Z,99011.20
2023-04-06T22:41:18.758Z,99006.50
2023-04-06T22:46:23.437Z,99003.96
2023-04-06T22:51:28.215Z,98993.34
2023-04-06T22:56:31.416Z,98991.21
2023-04-06T23:01:34.734Z,98978.88
2023-04-06T23:06:37.954Z,98982.55
2023-04-06T23:11:41.509Z,98976.88
2023-04-06T23:16:45.558Z,98975.27
2023-04-06T23:21:48.786Z,98971.52
2023-04-06T23:26:51.976Z,98967.50
2023-04-06T23:31:55.573Z,98966.30
2023-04-06T23:37:03.163Z,98957.20
2023-04-06T23:42:06.616Z,98959.07
2023-04-06T23:47:09.940Z,98953.05
2023-04-06T23:52:13.106Z,98948.26
2023-04-06T23:57:16.458Z,98945.26
