createdAt,value
2022-12-31T00:00:24.104Z,3.53
2022-12-31T00:02:52.884Z,2.90
2022-12-31T00:05:22.682Z,3.78
2022-12-31T00:07:52.470Z,4.07
2022-12-31T00:10:21.193Z,3.88
2022-12-31T00:12:50.013Z,5.43
2022-12-31T00:15:19.043Z,3.13
2022-12-31T00:17:47.782Z,3.75
2022-12-31T00:20:16.751Z,3.60
2022-12-31T00:22:45.520Z,5.35
2022-12-31T00:25:15.491Z,3.25
2022-12-31T00:27:44.952Z,4.03
2022-12-31T00:30:17.229Z,3.63
2022-12-31T00:32:45.804Z,2.53
2022-12-31T00:35:17.250Z,3.00
2022-12-31T00:37:45.950Z,3.03
2022-12-31T00:40:16.031Z,3.10
2022-12-31T00:42:46.427Z,2.95
2022-12-31T00:45:17.420Z,3.55
2022-12-31T00:47:48.107Z,3.28
2022-12-31T00:50:19.096Z,3.08
2022-12-31T00:52:51.440Z,3.67
2022-12-31T00:55:22.962Z,4.20
2022-12-31T00:57:51.702Z,3.33
2022-12-31T01:00:20.491Z,3.72
2022-12-31T01:02:49.422Z,3.40
2022-12-31T01:05:21.189Z,3.43
2022-12-31T01:07:50.151Z,3.35
2022-12-31T01:10:48.531Z,3.25
2022-12-31T01:13:21.035Z,3.28
2022-12-31T01:15:49.974Z,2.90
2022-12-31T01:18:20.049Z,3.70
2022-12-31T01:20:48.927Z,3.95
2022-12-31T01:23:17.839Z,4.25
2022-12-31T01:25:51.761Z,2.90
2022-12-31T01:28:23.252Z,4.22
2022-12-31T01:30:52.391Z,2.87
2022-12-31T01:33:21.208Z,3.85
2022-12-31T01:35:49.917Z,3.08
2022-12-31T01:38:18.588Z,3.20
2022-12-31T01:40:48.512Z,3.05
2022-12-31T01:43:20.291Z,2.97
2022-12-31T01:45:52.067Z,3.10
2022-12-31T01:48:25.580Z,3.28
2022-12-31T01:50:54.925Z,3.38
2022-12-31T01:53:23.875Z,2.78
2022-12-31T01:55:57.651Z,2.93
2022-12-31T01:58:29.033Z,3.13
2022-12-31T02:01:00.182Z,2.85
2022-12-31T02:03:30.788Z,2.95
2022-12-31T02:06:04.644Z,5.45
2022-12-31T02:08:41.791Z,4.00
2022-12-31T02:11:26.950Z,3.80
2022-12-31T02:14:01.575Z,3.50
2022-12-31T02:16:36.822Z,2.88
2022-12-31T02:19:32.440Z,3.10
2022-12-31T02:22:10.462Z,3.93
2022-12-31T02:24:52.447Z,2.97
2022-12-31T02:27:35.235Z,2.80
2022-12-31T02:30:15.580Z,3.03
2022-12-31T02:32:53.666Z,3.63
2022-12-31T02:35:25.915Z,3.07
2022-12-31T02:38:01.642Z,2.88
2022-12-31T02:40:30.341Z,3.00
2022-12-31T02:42:58.867Z,3.35
2022-12-31T02:45:34.548Z,3.50
2022-12-31T02:48:10.985Z,3.00
2022-12-31T02:50:55.574Z,3.25
2022-12-31T02:53:39.111Z,3.42
2022-12-31T02:56:13.862Z,2.97
2022-12-31T02:59:07.513Z,2.97
2022-12-31T03:01:58.234Z,2.37
2022-12-31T03:04:33.612Z,2.72
2022-12-31T03:07:03.437Z,2.30
2022-12-31T03:09:31.854Z,2.33
2022-12-31T03:12:18.315Z,2.80
2022-12-31T03:14:46.854Z,2.40
2022-12-31T03:17:16.677Z,2.63
2022-12-31T03:20:04.117Z,2.65
2022-12-31T03:22:32.676Z,3.17
2022-12-31T03:25:22.862Z,3.00
2022-12-31T03:27:51.255Z,4.40
2022-12-31T03:30:20.990Z,3.20
2022-12-31T03:32:50.980Z,4.47
2022-12-31T03:35:20.423Z,3.28
2022-12-31T03:37:49.863Z,4.88
2022-12-31T03:40:19.301Z,3.23
2022-12-31T03:42:47.650Z,2.97
2022-12-31T03:45:16.155Z,3.50
2022-12-31T03:47:46.095Z,3.00
2022-12-31T03:50:17.484Z,2.83
2022-12-31T03:52:46.036Z,4.40
2022-12-31T03:55:14.674Z,3.30
2022-12-31T03:57:43.172Z,2.85
2022-12-31T04:00:15.381Z,2.83
2022-12-31T04:02:43.841Z,3.05
2022-12-31T04:05:12.538Z,2.17
2022-12-31T04:07:42.421Z,2.78
2022-12-31T04:10:12.831Z,3.67
2022-12-31T04:12:41.614Z,2.83
2022-12-31T04:15:12.647Z,3.00
2022-12-31T04:17:41.074Z,2.30
2022-12-31T04:20:10.464Z,3.55
2022-12-31T04:22:39.111Z,4.47
2022-12-31T04:25:11.890Z,3.95
2022-12-31T04:27:40.995Z,2.53
2022-12-31T04:30:12.054Z,2.73
2022-12-31T04:32:40.795Z,2.60
2022-12-31T04:35:10.295Z,3.33
2022-12-31T04:37:38.698Z,2.58
2022-12-31T04:40:12.824Z,4.20
2022-12-31T04:42:41.281Z,3.03
2022-12-31T04:45:10.348Z,3.28
2022-12-31T04:47:38.841Z,2.65
2022-12-31T04:50:07.755Z,2.30
2022-12-31T04:52:42.349Z,2.67
2022-12-31T04:55:15.740Z,4.70
2022-12-31T04:57:44.213Z,3.38
2022-12-31T05:00:14.515Z,2.45
2022-12-31T05:02:43.046Z,3.53
2022-12-31T05:05:11.652Z,2.42
2022-12-31T05:07:40.048Z,2.70
2022-12-31T05:10:09.005Z,2.08
2022-12-31T05:12:38.464Z,2.13
2022-12-31T05:15:08.072Z,2.25
2022-12-31T05:17:36.473Z,2.40
2022-12-31T05:20:05.191Z,2.13
2022-12-31T05:22:34.097Z,2.25
2022-12-31T05:25:02.612Z,5.43
2022-12-31T05:27:32.165Z,1.92
2022-12-31T05:30:01.743Z,2.47
2022-12-31T05:32:30.149Z,2.43
2022-12-31T05:34:59.690Z,1.85
2022-12-31T05:37:29.450Z,2.35
2022-12-31T05:39:58.042Z,2.78
2022-12-31T05:42:26.609Z,2.55
2022-12-31T05:44:55.005Z,2.63
2022-12-31T05:47:24.787Z,2.53
2022-12-31T05:49:53.334Z,2.35
2022-12-31T05:52:21.995Z,2.70
2022-12-31T05:54:50.382Z,3.80
2022-12-31T05:57:18.752Z,2.67
2022-12-31T05:59:47.118Z,3.45
2022-12-31T06:02:15.635Z,2.60
2022-12-31T06:04:45.099Z,1.85
2022-12-31T06:07:13.661Z,2.88
2022-12-31T06:09:42.061Z,2.83
2022-12-31T06:12:10.655Z,2.42
2022-12-31T06:14:45.267Z,2.33
2022-12-31T06:17:14.179Z,2.63
2022-12-31T06:19:42.658Z,2.42
2022-12-31T06:22:12.280Z,2.43
2022-12-31T06:24:40.814Z,3.03
2022-12-31T06:27:09.314Z,2.40
2022-12-31T06:29:38.005Z,2.92
2022-12-31T06:32:06.890Z,2.67
2022-12-31T06:34:35.413Z,4.00
2022-12-31T06:37:03.951Z,2.60
2022-12-31T06:39:33.582Z,2.35
2022-12-31T06:42:02.147Z,2.92
2022-12-31T06:44:30.581Z,4.25
2022-12-31T06:46:59.020Z,1.97
2022-12-31T06:49:27.164Z,2.30
2022-12-31T06:51:55.597Z,2.25
2022-12-31T06:54:24.348Z,2.17
2022-12-31T06:56:54.264Z,2.38
2022-12-31T06:59:26.534Z,2.17
2022-12-31T07:02:08.699Z,2.28
2022-12-31T07:05:10.073Z,2.63
2022-12-31T07:07:50.700Z,3.25
2022-12-31T07:10:29.835Z,2.30
2022-12-31T07:13:23.552Z,1.83
2022-12-31T07:16:06.864Z,1.70
2022-12-31T07:18:42.206Z,4.35
2022-12-31T07:21:13.841Z,2.40
2022-12-31T07:23:42.492Z,3.20
2022-12-31T07:26:26.818Z,2.03
2022-12-31T07:29:05.626Z,2.50
2022-12-31T07:31:46.180Z,2.70
2022-12-31T07:34:22.287Z,2.83
2022-12-31T07:37:03.985Z,3.22
2022-12-31T07:39:40.329Z,2.80
2022-12-31T07:42:16.491Z,5.35
2022-12-31T07:44:56.330Z,2.60
2022-12-31T07:47:26.592Z,2.65
2022-12-31T07:49:55.351Z,2.47
2022-12-31T07:52:24.304Z,4.17
2022-12-31T07:54:53.079Z,2.47
2022-12-31T07:57:43.719Z,3.17
2022-12-31T08:00:16.050Z,4.38
2022-12-31T08:03:06.748Z,2.92
2022-12-31T08:05:44.495Z,2.70
2022-12-31T08:08:26.132Z,3.75
2022-12-31T08:11:08.209Z,2.80
2022-12-31T08:13:36.805Z,3.30
2022-12-31T08:16:10.610Z,4.35
2022-12-31T08:18:46.268Z,7.17
2022-12-31T08:21:32.736Z,3.42
2022-12-31T08:24:15.591Z,3.58
2022-12-31T08:26:55.194Z,2.70
2022-12-31T08:29:35.473Z,3.75
2022-12-31T08:32:14.820Z,3.20
2022-12-31T08:34:53.251Z,3.33
2022-12-31T08:37:28.872Z,4.03
2022-12-31T08:40:23.177Z,3.05
2022-12-31T08:43:16.811Z,3.00
2022-12-31T08:45:49.337Z,3.70
2022-12-31T08:48:27.286Z,4.05
2022-12-31T08:50:56.099Z,5.20
2022-12-31T08:53:24.864Z,5.53
2022-12-31T08:55:58.889Z,3.88
2022-12-31T08:58:38.820Z,3.20
2022-12-31T09:01:09.402Z,2.97
2022-12-31T09:03:56.691Z,3.13
2022-12-31T09:06:30.316Z,4.47
2022-12-31T09:09:04.430Z,3.30
2022-12-31T09:11:45.093Z,4.00
2022-12-31T09:14:37.591Z,3.45
2022-12-31T09:17:33.945Z,3.95
2022-12-31T09:20:06.845Z,3.80
2022-12-31T09:22:35.413Z,3.40
2022-12-31T09:25:14.858Z,3.83
2022-12-31T09:27:51.829Z,5.95
2022-12-31T09:30:20.569Z,3.53
2022-12-31T09:33:01.153Z,3.55
2022-12-31T09:35:38.025Z,3.20
2022-12-31T09:38:16.892Z,2.90
2022-12-31T09:40:58.519Z,3.95
2022-12-31T09:44:09.651Z,4.07
2022-12-31T09:47:03.034Z,4.00
2022-12-31T09:50:07.747Z,4.95
2022-12-31T09:52:53.683Z,4.87
2022-12-31T09:55:39.333Z,4.40
2022-12-31T09:58:24.838Z,3.70
2022-12-31T10:01:00.082Z,3.60
2022-12-31T10:03:40.933Z,5.93
2022-12-31T10:06:22.108Z,6.00
2022-12-31T10:09:22.220Z,5.00
2022-12-31T10:12:20.239Z,4.13
2022-12-31T10:15:03.461Z,6.13
2022-12-31T10:17:43.291Z,5.00
2022-12-31T10:20:45.316Z,4.10
2022-12-31T10:23:34.532Z,3.55
2022-12-31T10:26:26.841Z,3.58
2022-12-31T10:28:58.104Z,3.47
2022-12-31T10:31:41.938Z,3.60
2022-12-31T10:34:23.757Z,4.97
2022-12-31T10:36:59.431Z,3.97
2022-12-31T10:39:51.645Z,8.02
2022-12-31T10:42:57.067Z,8.80
2022-12-31T10:45:55.220Z,6.45
2022-12-31T10:48:39.959Z,5.53
2022-12-31T10:51:43.900Z,4.90
2022-12-31T10:54:44.280Z,4.50
2022-12-31T10:57:52.888Z,3.90
2022-12-31T11:00:22.560Z,3.42
2022-12-31T11:03:26.992Z,3.87
2022-12-31T11:06:45.665Z,3.42
2022-12-31T11:09:59.559Z,3.63
2022-12-31T11:13:07.374Z,3.08
2022-12-31T11:15:55.467Z,5.50
2022-12-31T11:18:31.418Z,3.97
2022-12-31T11:21:29.115Z,3.92
2022-12-31T11:24:05.992Z,4.30
2022-12-31T11:26:48.987Z,3.05
2022-12-31T11:29:30.976Z,3.25
2022-12-31T11:32:16.069Z,4.13
2022-12-31T11:35:01.623Z,5.75
2022-12-31T11:37:37.869Z,4.32
2022-12-31T11:40:22.217Z,3.40
2022-12-31T11:42:56.859Z,3.95
2022-12-31T11:45:45.625Z,3.43
2022-12-31T11:48:31.615Z,5.10
2022-12-31T11:51:16.064Z,3.85
2022-12-31T11:54:17.397Z,3.85
2022-12-31T11:56:53.335Z,3.95
2022-12-31T11:59:22.912Z,3.40
2022-12-31T12:01:58.365Z,2.67
2022-12-31T12:04:26.598Z,3.63
2022-12-31T12:06:54.972Z,4.35
2022-12-31T12:09:29.030Z,3.67
2022-12-31T12:12:02.082Z,35.70
2022-12-31T12:14:34.119Z,11.27
2022-12-31T12:17:05.727Z,10.40
2022-12-31T12:19:36.427Z,3.20
2022-12-31T12:22:12.106Z,3.20
2022-12-31T12:24:40.864Z,3.20
2022-12-31T12:27:22.712Z,3.50
2022-12-31T12:29:51.121Z,3.33
2022-12-31T12:32:22.701Z,3.58
2022-12-31T12:34:50.809Z,3.75
2022-12-31T12:37:32.347Z,2.43
2022-12-31T12:40:02.237Z,3.72
2022-12-31T12:42:30.963Z,3.15
2022-12-31T12:45:03.668Z,2.60
2022-12-31T12:47:41.563Z,2.65
2022-12-31T12:50:17.023Z,2.20
2022-12-31T12:53:01.636Z,4.80
2022-12-31T12:55:38.140Z,5.15
2022-12-31T12:58:19.271Z,3.65
2022-12-31T13:00:56.783Z,4.63
2022-12-31T13:04:31.870Z,2.83
2022-12-31T13:06:50.794Z,3.22
2022-12-31T13:09:33.960Z,4.28
2022-12-31T13:12:17.940Z,5.93
2022-12-31T13:14:54.970Z,7.03
2022-12-31T13:17:42.608Z,4.43
2022-12-31T13:20:20.370Z,3.28
2022-12-31T13:22:56.417Z,5.78
2022-12-31T13:25:30.671Z,3.40
2022-12-31T13:28:03.844Z,4.05
2022-12-31T13:30:36.353Z,5.03
2022-12-31T13:33:14.567Z,4.80
2022-12-31T13:35:48.548Z,3.60
2022-12-31T13:38:22.603Z,3.75
2022-12-31T13:40:57.435Z,3.17
2022-12-31T13:43:36.891Z,5.00
2022-12-31T13:46:13.086Z,3.03
2022-12-31T13:48:53.322Z,3.47
2022-12-31T13:51:34.954Z,3.90
2022-12-31T13:54:07.844Z,4.00
2022-12-31T13:56:39.520Z,3.73
2022-12-31T13:59:15.153Z,4.10
2022-12-31T14:02:16.998Z,5.70
2022-12-31T14:04:51.579Z,4.90
2022-12-31T14:07:38.976Z,4.07
2022-12-31T14:10:17.152Z,4.73
2022-12-31T14:13:20.745Z,3.75
2022-12-31T14:16:23.732Z,4.97
2022-12-31T14:19:44.900Z,4.22
2022-12-31T14:22:48.644Z,7.88
2022-12-31T14:25:31.006Z,4.30
2022-12-31T14:28:46.976Z,4.63
2022-12-31T14:31:33.583Z,4.15
2022-12-31T14:34:54.428Z,3.42
2022-12-31T14:37:39.898Z,4.65
2022-12-31T14:44:13.607Z,3.85
2022-12-31T14:47:41.809Z,5.05
2022-12-31T14:50:23.654Z,5.60
2022-12-31T14:53:26.213Z,7.00
2022-12-31T14:56:46.307Z,5.50
2022-12-31T15:00:16.981Z,6.60
2022-12-31T15:03:13.074Z,7.55
2022-12-31T15:06:14.295Z,11.55
2022-12-31T15:16:42.814Z,9.43
2022-12-31T15:19:56.935Z,9.70
2022-12-31T15:22:46.636Z,16.75
2022-12-31T15:26:17.236Z,9.07
2022-12-31T15:28:44.983Z,10.47
2022-12-31T15:31:40.723Z,9.85
2022-12-31T15:34:48.111Z,9.18
2022-12-31T15:37:34.229Z,9.20
2022-12-31T15:40:21.329Z,11.35
2022-12-31T15:42:56.860Z,12.93
2022-12-31T15:45:43.171Z,14.90
2022-12-31T15:48:29.674Z,14.43
2022-12-31T15:51:07.794Z,11.13
2022-12-31T15:53:42.320Z,8.25
2022-12-31T15:56:18.249Z,8.80
2022-12-31T15:58:48.515Z,11.63
2022-12-31T16:01:23.006Z,14.00
2022-12-31T16:04:30.946Z,11.13
2022-12-31T16:07:04.686Z,8.25
2022-12-31T16:09:41.496Z,11.67
2022-12-31T16:12:29.175Z,11.07
2022-12-31T16:15:01.364Z,13.77
2022-12-31T16:18:23.202Z,14.68
2022-12-31T16:21:01.747Z,12.93
2022-12-31T16:23:38.774Z,9.87
2022-12-31T16:26:17.911Z,11.73
2022-12-31T16:28:50.677Z,18.27
2022-12-31T16:31:25.061Z,24.70
2022-12-31T16:34:05.445Z,29.85
2022-12-31T16:40:22.765Z,45.03
2022-12-31T16:42:55.143Z,51.20
2022-12-31T16:45:43.988Z,39.10
2022-12-31T16:48:23.052Z,22.58
2022-12-31T16:51:03.718Z,26.40
2022-12-31T16:57:20.322Z,36.47
2022-12-31T17:00:00.963Z,34.08
2022-12-31T17:02:43.962Z,144.85
2022-12-31T17:05:20.575Z,171.97
2022-12-31T17:07:58.271Z,91.43
2022-12-31T17:10:37.723Z,53.80
2022-12-31T17:13:27.449Z,45.75
2022-12-31T17:16:06.172Z,41.22
2022-12-31T17:19:19.865Z,41.33
2022-12-31T17:22:03.805Z,42.70
2022-12-31T17:24:37.604Z,45.03
2022-12-31T17:27:08.040Z,44.17
2022-12-31T17:29:36.555Z,234.05
2022-12-31T17:32:08.391Z,89.70
2022-12-31T17:34:48.564Z,46.85
2022-12-31T17:37:19.743Z,36.45
2022-12-31T17:39:54.026Z,87.80
2022-12-31T17:42:28.426Z,47.63
2022-12-31T17:45:10.926Z,52.10
2022-12-31T17:47:42.503Z,32.83
2022-12-31T17:50:19.365Z,48.05
2022-12-31T17:52:50.430Z,31.10
2022-12-31T17:55:22.384Z,22.98
2022-12-31T17:57:53.332Z,34.93
2022-12-31T18:00:30.978Z,40.40
2022-12-31T18:03:03.321Z,43.83
2022-12-31T18:05:31.678Z,27.30
2022-12-31T18:08:00.042Z,24.33
2022-12-31T18:11:00.823Z,21.53
2022-12-31T18:13:54.076Z,21.10
2022-12-31T18:16:25.514Z,25.55
2022-12-31T18:18:58.791Z,20.60
2022-12-31T18:21:32.404Z,27.63
2022-12-31T18:26:28.513Z,22.80
2022-12-31T18:29:11.873Z,20.55
2022-12-31T18:31:46.214Z,21.75
2022-12-31T18:34:17.715Z,19.77
2022-12-31T18:36:46.198Z,22.53
2022-12-31T18:39:14.605Z,14.43
2022-12-31T18:41:49.454Z,15.52
2022-12-31T18:44:20.748Z,13.68
2022-12-31T18:47:04.100Z,12.80
2022-12-31T18:49:33.637Z,13.13
2022-12-31T18:52:02.277Z,11.90
2022-12-31T18:54:33.272Z,15.55
2022-12-31T18:57:01.750Z,13.32
2022-12-31T18:59:30.343Z,12.90
2022-12-31T19:01:59.206Z,14.27
2022-12-31T19:04:28.572Z,11.93
2022-12-31T19:06:58.505Z,17.67
2022-12-31T19:12:15.883Z,15.23
2022-12-31T19:14:45.500Z,14.03
2022-12-31T19:17:14.640Z,13.18
2022-12-31T19:19:43.124Z,13.80
2022-12-31T19:22:18.591Z,14.32
2022-12-31T19:24:47.042Z,15.77
2022-12-31T19:27:17.776Z,15.40
2022-12-31T19:29:46.228Z,17.95
2022-12-31T19:32:14.854Z,13.90
2022-12-31T19:34:43.467Z,11.93
2022-12-31T19:37:41.964Z,14.68
2022-12-31T19:40:15.079Z,13.03
2022-12-31T19:42:43.828Z,13.00
2022-12-31T19:45:18.229Z,16.92
2022-12-31T19:48:06.468Z,14.98
2022-12-31T19:50:45.181Z,13.23
2022-12-31T19:53:19.802Z,14.17
2022-12-31T19:55:54.604Z,18.23
2022-12-31T19:58:25.728Z,20.42
2022-12-31T20:01:01.251Z,17.10
2022-12-31T20:03:31.199Z,25.20
2022-12-31T20:06:06.691Z,23.53
2022-12-31T20:08:37.977Z,26.65
2022-12-31T20:11:09.943Z,23.90
2022-12-31T20:13:38.658Z,20.25
2022-12-31T20:16:08.327Z,15.98
2022-12-31T20:18:40.779Z,27.73
2022-12-31T20:21:11.754Z,25.08
2022-12-31T20:23:43.559Z,19.40
2022-12-31T20:26:23.468Z,14.35
2022-12-31T20:28:51.813Z,12.43
2022-12-31T20:31:32.952Z,14.30
2022-12-31T20:34:01.386Z,17.42
2022-12-31T20:36:32.033Z,15.20
2022-12-31T20:39:01.424Z,15.05
2022-12-31T20:41:34.768Z,16.40
2022-12-31T20:44:02.943Z,15.93
2022-12-31T20:46:31.813Z,20.42
2022-12-31T20:49:01.379Z,17.75
2022-12-31T20:51:30.889Z,15.05
2022-12-31T20:54:05.682Z,18.67
2022-12-31T20:56:36.042Z,17.33
2022-12-31T20:59:04.619Z,18.58
2022-12-31T21:01:55.659Z,20.05
2022-12-31T21:04:30.334Z,22.33
2022-12-31T21:06:59.034Z,22.65
2022-12-31T21:09:34.509Z,31.60
2022-12-31T21:12:24.479Z,34.67
2022-12-31T21:14:53.186Z,38.35
2022-12-31T21:17:24.049Z,28.75
2022-12-31T21:19:52.795Z,49.25
2022-12-31T21:22:21.556Z,49.00
2022-12-31T21:24:51.580Z,66.72
2022-12-31T21:27:19.913Z,75.57
2022-12-31T21:30:17.113Z,83.65
2022-12-31T21:32:36.811Z,95.55
2022-12-31T21:35:41.190Z,84.47
2022-12-31T21:37:57.941Z,68.22
2022-12-31T21:40:30.512Z,57.05
2022-12-31T21:42:59.105Z,42.25
2022-12-31T21:45:27.947Z,43.67
2022-12-31T21:48:13.894Z,44.60
2022-12-31T21:50:42.063Z,49.35
2022-12-31T21:53:10.388Z,71.00
2022-12-31T21:55:58.006Z,94.65
2022-12-31T21:58:27.611Z,112.07
2022-12-31T22:01:14.435Z,110.97
2022-12-31T22:03:43.065Z,118.00
2022-12-31T22:06:22.367Z,70.88
2022-12-31T22:08:52.628Z,106.95
2022-12-31T22:11:24.257Z,100.00
2022-12-31T22:13:53.388Z,140.23
2022-12-31T22:16:22.354Z,68.80
2022-12-31T22:18:52.273Z,73.75
2022-12-31T22:21:22.724Z,47.72
2022-12-31T22:23:52.816Z,31.95
2022-12-31T22:26:24.363Z,29.07
2022-12-31T22:28:54.647Z,31.35
2022-12-31T22:31:25.435Z,31.80
2022-12-31T22:33:54.307Z,33.78
2022-12-31T22:36:28.926Z,25.77
2022-12-31T22:38:58.820Z,29.03
2022-12-31T22:41:29.524Z,18.23
2022-12-31T22:44:04.167Z,18.77
2022-12-31T22:46:34.012Z,23.83
2022-12-31T22:49:04.580Z,23.17
2022-12-31T22:51:56.793Z,31.53
2022-12-31T22:54:21.719Z,38.92
2022-12-31T22:56:51.121Z,36.15
2022-12-31T22:59:19.583Z,65.93
2022-12-31T23:01:48.106Z,117.03
2022-12-31T23:04:16.601Z,326.17
2022-12-31T23:06:45.010Z,332.30
2022-12-31T23:09:32.307Z,261.63
2022-12-31T23:12:02.378Z,244.63
2022-12-31T23:14:48.567Z,241.82
2022-12-31T23:17:36.218Z,248.67
2022-12-31T23:20:23.235Z,293.05
2022-12-31T23:23:07.863Z,198.90
2022-12-31T23:25:38.370Z,175.43
2022-12-31T23:28:10.020Z,208.88
2022-12-31T23:30:40.112Z,174.20
2022-12-31T23:33:08.717Z,299.65
2022-12-31T23:35:37.249Z,190.10
2022-12-31T23:38:05.567Z,182.73
2022-12-31T23:40:35.200Z,185.43
2022-12-31T23:43:06.230Z,192.30
2022-12-31T23:45:38.732Z,191.40
2022-12-31T23:48:10.339Z,206.43
2022-12-31T23:51:11.877Z,185.20
2022-12-31T23:53:40.407Z,211.30
2022-12-31T23:56:16.168Z,212.57
2022-12-31T23:58:47.898Z,209.50
