createdAt,value
2017-12-28T00:00:49.731Z,92.00
2017-12-28T00:03:17.278Z,91.90
2017-12-28T00:05:45.639Z,91.70
2017-12-28T00:08:13.151Z,91.70
2017-12-28T00:10:40.698Z,91.80
2017-12-28T00:13:08.270Z,91.20
2017-12-28T00:15:35.810Z,90.90
2017-12-28T00:18:03.375Z,90.30
2017-12-28T00:20:30.921Z,90.00
2017-12-28T00:22:58.493Z,90.10
2017-12-28T00:25:26.486Z,89.10
2017-12-28T00:27:54.824Z,89.40
2017-12-28T00:30:23.138Z,88.80
2017-12-28T00:32:50.717Z,88.80
2017-12-28T00:35:18.301Z,88.60
2017-12-28T00:37:46.586Z,88.60
2017-12-28T00:40:14.928Z,88.60
2017-12-28T00:42:42.456Z,88.60
2017-12-28T00:45:10.774Z,88.90
2017-12-28T00:47:38.298Z,88.90
2017-12-28T00:50:05.822Z,89.30
2017-12-28T00:52:33.370Z,89.00
2017-12-28T00:55:00.912Z,90.10
2017-12-28T00:57:28.463Z,89.70
2017-12-28T00:59:55.982Z,90.00
2017-12-28T01:02:23.522Z,89.20
2017-12-28T01:04:51.046Z,90.00
2017-12-28T01:07:19.278Z,90.00
2017-12-28T01:09:47.582Z,90.00
2017-12-28T01:12:15.895Z,90.10
2017-12-28T01:14:43.425Z,90.10
2017-12-28T01:17:10.974Z,89.60
2017-12-28T01:19:38.619Z,89.60
2017-12-28T01:22:06.172Z,90.00
2017-12-28T01:24:34.550Z,90.20
2017-12-28T01:27:02.091Z,90.00
2017-12-28T01:29:29.619Z,89.40
2017-12-28T01:31:57.165Z,89.80
2017-12-28T01:34:25.474Z,90.00
2017-12-28T01:36:53.764Z,89.70
2017-12-28T01:39:22.036Z,90.00
2017-12-28T01:41:49.557Z,90.00
2017-12-28T01:44:17.861Z,90.00
2017-12-28T01:46:46.162Z,89.80
2017-12-28T01:49:14.436Z,90.00
2017-12-28T01:51:41.974Z,89.90
2017-12-28T01:54:09.548Z,90.00
2017-12-28T01:56:37.075Z,90.20
2017-12-28T01:59:04.602Z,90.00
2017-12-28T02:01:32.910Z,90.10
2017-12-28T02:04:01.217Z,90.20
2017-12-28T02:06:28.738Z,90.20
2017-12-28T02:08:56.371Z,89.80
2017-12-28T02:11:24.654Z,90.30
2017-12-28T02:13:52.188Z,90.30
2017-12-28T02:16:19.687Z,90.40
2017-12-28T02:18:47.264Z,90.40
2017-12-28T02:21:14.830Z,90.60
2017-12-28T02:23:42.369Z,90.30
2017-12-28T02:26:09.871Z,89.80
2017-12-28T02:28:37.410Z,90.10
2017-12-28T02:31:04.941Z,89.60
2017-12-28T02:33:33.242Z,89.40
2017-12-28T02:36:01.567Z,90.10
2017-12-28T02:38:29.091Z,90.10
2017-12-28T02:40:56.611Z,90.20
2017-12-28T02:43:24.929Z,90.00
2017-12-28T02:45:53.230Z,89.90
2017-12-28T02:48:21.519Z,90.00
2017-12-28T02:50:49.835Z,90.10
2017-12-28T02:53:17.429Z,90.10
2017-12-28T02:55:45.721Z,90.20
2017-12-28T02:58:14.034Z,90.40
2017-12-28T03:00:41.540Z,90.40
2017-12-28T03:03:09.068Z,90.40
2017-12-28T03:05:36.588Z,90.50
2017-12-28T03:08:04.465Z,91.00
2017-12-28T03:10:32.753Z,91.00
2017-12-28T03:13:01.056Z,91.40
2017-12-28T03:15:28.559Z,91.40
2017-12-28T03:17:56.132Z,91.90
2017-12-28T03:20:24.436Z,92.50
2017-12-28T03:22:52.727Z,92.90
2017-12-28T03:25:21.011Z,93.60
2017-12-28T03:27:48.527Z,93.60
2017-12-28T03:30:16.078Z,92.50
2017-12-28T03:32:43.594Z,92.80
2017-12-28T03:35:11.906Z,95.80
2017-12-28T03:37:39.426Z,95.80
2017-12-28T03:40:07.078Z,94.80
2017-12-28T03:42:35.350Z,94.60
2017-12-28T03:45:02.879Z,94.40
2017-12-28T03:47:30.454Z,97.20
2017-12-28T03:49:58.759Z,97.20
2017-12-28T03:52:27.052Z,99.90
2017-12-28T03:54:55.358Z,99.40
2017-12-28T03:57:23.670Z,98.60
2017-12-28T03:59:51.964Z,98.80
2017-12-28T04:02:20.231Z,99.00
2017-12-28T04:04:47.874Z,99.00
2017-12-28T04:07:15.389Z,98.90
2017-12-28T04:09:43.027Z,98.30
2017-12-28T04:12:11.314Z,98.80
2017-12-28T04:14:38.850Z,98.60
2017-12-28T04:17:06.365Z,98.30
2017-12-28T04:19:33.909Z,98.80
2017-12-28T04:22:01.425Z,99.00
2017-12-28T04:24:29.060Z,98.50
2017-12-28T04:26:57.342Z,97.50
2017-12-28T04:29:24.907Z,97.50
2017-12-28T04:31:52.430Z,97.20
2017-12-28T04:34:20.745Z,97.70
2017-12-28T04:36:48.300Z,97.70
2017-12-28T04:39:16.588Z,97.40
2017-12-28T04:41:44.129Z,97.40
2017-12-28T04:44:11.694Z,98.10
2017-12-28T04:46:39.235Z,98.10
2017-12-28T04:49:06.760Z,98.60
2017-12-28T04:51:34.287Z,97.70
2017-12-28T04:54:01.787Z,97.10
2017-12-28T04:56:29.322Z,97.50
2017-12-28T04:58:56.832Z,97.90
2017-12-28T05:01:24.366Z,97.50
2017-12-28T05:03:52.865Z,98.60
2017-12-28T05:06:21.160Z,98.10
2017-12-28T05:08:49.445Z,97.80
2017-12-28T05:11:17.002Z,97.70
2017-12-28T05:13:44.526Z,98.00
2017-12-28T05:16:12.834Z,98.20
2017-12-28T05:18:41.127Z,98.10
2017-12-28T05:21:09.434Z,98.00
2017-12-28T05:23:37.720Z,97.10
2017-12-28T05:26:05.291Z,97.10
2017-12-28T05:28:32.804Z,97.70
2017-12-28T05:31:01.107Z,97.30
2017-12-28T05:33:29.888Z,98.10
2017-12-28T05:35:57.421Z,98.00
2017-12-28T05:38:25.697Z,98.40
2017-12-28T05:40:53.234Z,98.40
2017-12-28T05:43:20.754Z,97.10
2017-12-28T05:45:48.279Z,97.70
2017-12-28T05:48:15.793Z,97.50
2017-12-28T05:50:43.347Z,97.00
2017-12-28T05:53:10.867Z,97.40
2017-12-28T05:55:38.393Z,97.30
2017-12-28T05:58:06.703Z,97.30
2017-12-28T06:00:34.995Z,97.00
2017-12-28T06:03:03.297Z,97.30
2017-12-28T06:05:30.819Z,97.20
2017-12-28T06:07:58.348Z,97.00
2017-12-28T06:10:25.866Z,97.30
2017-12-28T06:12:54.184Z,97.10
2017-12-28T06:15:21.702Z,97.10
2017-12-28T06:17:49.252Z,97.20
2017-12-28T06:20:16.780Z,96.80
2017-12-28T06:22:44.317Z,97.60
2017-12-28T06:25:11.842Z,97.60
2017-12-28T06:27:39.385Z,98.00
2017-12-28T06:30:06.887Z,97.60
2017-12-28T06:32:34.422Z,97.70
2017-12-28T06:35:02.763Z,98.30
2017-12-28T06:37:30.331Z,98.20
2017-12-28T06:39:57.859Z,98.30
2017-12-28T06:42:25.514Z,98.50
2017-12-28T06:44:53.038Z,98.60
2017-12-28T06:47:21.155Z,98.50
2017-12-28T06:49:48.674Z,98.00
2017-12-28T06:52:16.210Z,98.70
2017-12-28T06:54:43.742Z,98.30
2017-12-28T06:57:11.327Z,98.30
2017-12-28T06:59:38.851Z,98.10
2017-12-28T07:02:06.369Z,98.10
2017-12-28T07:04:35.554Z,97.80
2017-12-28T07:07:03.082Z,97.80
2017-12-28T07:09:31.389Z,98.10
2017-12-28T07:11:59.666Z,98.40
2017-12-28T07:14:27.269Z,98.40
2017-12-28T07:16:56.342Z,98.30
2017-12-28T07:19:23.867Z,98.30
2017-12-28T07:21:52.159Z,98.10
2017-12-28T07:24:19.680Z,98.10
2017-12-28T07:26:47.197Z,98.20
2017-12-28T07:29:14.735Z,98.30
2017-12-28T07:31:43.031Z,98.30
2017-12-28T07:34:11.335Z,98.10
2017-12-28T07:36:38.853Z,98.10
2017-12-28T07:39:06.399Z,98.20
2017-12-28T07:41:34.671Z,98.30
2017-12-28T07:44:02.210Z,98.30
2017-12-28T07:46:29.730Z,98.00
2017-12-28T07:48:58.184Z,98.10
2017-12-28T07:51:25.702Z,97.80
2017-12-28T07:53:53.235Z,98.00
2017-12-28T07:56:25.202Z,98.10
2017-12-28T07:58:52.738Z,98.00
2017-12-28T08:01:20.250Z,98.00
2017-12-28T08:03:47.795Z,97.50
2017-12-28T08:06:15.327Z,97.20
2017-12-28T08:08:42.952Z,97.70
2017-12-28T08:11:11.237Z,97.70
2017-12-28T08:13:39.550Z,97.50
2017-12-28T08:16:07.838Z,97.40
2017-12-28T08:18:35.353Z,97.30
2017-12-28T08:21:02.903Z,97.40
2017-12-28T08:23:30.426Z,97.00
2017-12-28T08:25:57.962Z,97.00
2017-12-28T08:28:25.592Z,97.30
2017-12-28T08:30:53.121Z,97.30
2017-12-28T08:33:20.643Z,97.00
2017-12-28T08:35:48.942Z,97.10
2017-12-28T08:38:17.232Z,96.90
2017-12-28T08:40:44.778Z,96.90
2017-12-28T08:43:12.298Z,97.20
2017-12-28T08:45:39.836Z,97.10
2017-12-28T08:48:07.364Z,96.90
2017-12-28T08:50:34.976Z,96.30
2017-12-28T08:53:02.513Z,96.20
2017-12-28T08:55:30.050Z,96.50
2017-12-28T08:57:57.578Z,96.40
2017-12-28T09:00:25.132Z,96.20
2017-12-28T09:02:52.639Z,95.70
2017-12-28T09:05:20.190Z,96.40
2017-12-28T09:07:47.711Z,96.20
2017-12-28T09:10:15.347Z,95.80
2017-12-28T09:12:43.629Z,95.30
2017-12-28T09:15:11.174Z,95.30
2017-12-28T09:17:38.691Z,95.50
2017-12-28T09:20:06.249Z,95.00
2017-12-28T09:22:33.779Z,94.20
2017-12-28T09:25:01.281Z,94.00
2017-12-28T09:27:29.578Z,93.40
2017-12-28T09:29:57.852Z,93.70
2017-12-28T09:32:25.390Z,93.70
2017-12-28T09:34:52.899Z,93.50
2017-12-28T09:37:20.419Z,93.40
2017-12-28T09:39:48.707Z,92.90
2017-12-28T09:42:16.242Z,92.90
2017-12-28T09:44:43.763Z,93.10
2017-12-28T09:47:11.284Z,92.90
2017-12-28T09:49:39.555Z,93.10
2017-12-28T09:52:07.098Z,92.70
2017-12-28T09:54:34.624Z,93.10
2017-12-28T09:57:02.174Z,92.90
2017-12-28T09:59:30.447Z,93.30
2017-12-28T10:01:58.736Z,92.70
2017-12-28T10:04:26.248Z,92.70
2017-12-28T10:06:53.781Z,92.60
2017-12-28T10:09:21.333Z,92.60
2017-12-28T10:11:48.870Z,92.70
2017-12-28T10:14:17.171Z,92.90
2017-12-28T10:16:44.710Z,92.90
2017-12-28T10:19:12.215Z,92.50
2017-12-28T10:21:39.740Z,92.50
2017-12-28T10:24:08.015Z,92.40
2017-12-28T10:26:35.546Z,92.40
2017-12-28T10:29:03.074Z,93.00
2017-12-28T10:31:31.496Z,92.80
2017-12-28T10:33:59.016Z,92.70
2017-12-28T10:36:26.535Z,92.90
2017-12-28T10:38:54.078Z,92.30
2017-12-28T10:41:21.598Z,92.30
2017-12-28T10:43:49.146Z,92.10
2017-12-28T10:46:17.386Z,92.20
2017-12-28T10:48:44.934Z,92.40
2017-12-28T10:51:12.474Z,92.40
2017-12-28T10:53:39.998Z,92.50
2017-12-28T10:56:07.518Z,92.00
2017-12-28T10:58:35.090Z,91.60
2017-12-28T11:01:02.618Z,91.90
2017-12-28T11:03:30.143Z,91.90
2017-12-28T11:05:57.644Z,92.30
2017-12-28T11:08:25.181Z,91.90
2017-12-28T11:10:53.448Z,91.50
2017-12-28T11:13:20.991Z,91.50
2017-12-28T11:15:49.357Z,91.60
2017-12-28T11:18:17.666Z,91.50
2017-12-28T11:20:45.181Z,91.50
2017-12-28T11:23:12.718Z,91.70
2017-12-28T11:25:40.334Z,91.10
2017-12-28T11:28:07.882Z,91.70
2017-12-28T11:30:35.383Z,90.80
2017-12-28T11:33:02.928Z,91.40
2017-12-28T11:35:30.436Z,91.40
2017-12-28T11:37:57.956Z,90.90
2017-12-28T11:40:25.482Z,90.80
2017-12-28T11:42:53.295Z,91.00
2017-12-28T11:45:20.811Z,91.10
2017-12-28T11:47:54.375Z,91.20
2017-12-28T11:50:21.888Z,91.00
2017-12-28T11:52:55.812Z,91.10
2017-12-28T11:55:23.313Z,91.10
2017-12-28T11:57:56.598Z,91.40
2017-12-28T12:00:26.973Z,91.40
2017-12-28T12:03:01.029Z,91.30
2017-12-28T12:05:28.578Z,91.30
2017-12-28T12:07:56.098Z,91.00
2017-12-28T12:10:23.638Z,91.00
2017-12-28T12:12:52.672Z,91.10
2017-12-28T12:15:20.214Z,90.80
2017-12-28T12:17:48.178Z,90.70
2017-12-28T12:20:15.727Z,90.80
2017-12-28T12:22:43.278Z,90.70
2017-12-28T12:25:11.655Z,90.70
2017-12-28T12:27:39.189Z,90.70
2017-12-28T12:30:06.733Z,91.10
2017-12-28T12:32:34.263Z,90.70
2017-12-28T12:35:01.812Z,90.70
2017-12-28T12:37:29.340Z,90.70
2017-12-28T12:39:56.877Z,90.90
2017-12-28T12:42:24.393Z,90.70
2017-12-28T12:44:52.580Z,90.30
2017-12-28T12:47:20.862Z,90.50
2017-12-28T12:49:48.415Z,90.50
2017-12-28T12:52:15.917Z,90.70
2017-12-28T12:54:44.226Z,90.20
2017-12-28T12:57:12.510Z,90.20
2017-12-28T12:59:40.054Z,90.10
2017-12-28T13:02:07.555Z,90.30
2017-12-28T13:04:35.093Z,90.30
2017-12-28T13:07:02.612Z,90.60
2017-12-28T13:09:30.908Z,90.60
2017-12-28T13:11:58.431Z,90.60
2017-12-28T13:14:26.015Z,90.70
2017-12-28T13:16:54.302Z,90.40
2017-12-28T13:19:22.474Z,90.30
2017-12-28T13:21:49.992Z,90.70
2017-12-28T13:24:17.510Z,90.70
2017-12-28T13:26:45.058Z,90.50
2017-12-28T13:29:12.582Z,90.00
2017-12-28T13:31:40.875Z,90.10
2017-12-28T13:34:09.176Z,90.50
2017-12-28T13:36:36.714Z,90.50
2017-12-28T13:39:04.234Z,90.40
2017-12-28T13:41:31.777Z,90.20
2017-12-28T13:43:59.294Z,90.70
2017-12-28T13:46:26.828Z,90.60
2017-12-28T13:48:55.237Z,90.60
2017-12-28T13:51:23.363Z,90.60
2017-12-28T13:53:50.879Z,90.60
2017-12-28T13:56:18.403Z,90.60
2017-12-28T13:58:45.924Z,90.90
2017-12-28T14:01:13.462Z,90.60
2017-12-28T14:03:40.967Z,90.50
2017-12-28T14:06:09.270Z,91.80
2017-12-28T14:08:36.782Z,91.80
2017-12-28T14:11:04.337Z,91.40
2017-12-28T14:13:32.621Z,91.70
2017-12-28T14:16:00.165Z,91.70
2017-12-28T14:18:27.682Z,91.70
2017-12-28T14:20:55.215Z,91.80
2017-12-28T14:23:22.784Z,91.60
2017-12-28T14:25:51.090Z,92.00
2017-12-28T14:28:18.610Z,92.00
2017-12-28T14:30:47.338Z,92.40
2017-12-28T14:33:14.869Z,92.10
2017-12-28T14:35:43.196Z,92.30
2017-12-28T14:38:10.703Z,92.30
2017-12-28T14:40:38.227Z,92.10
2017-12-28T14:43:06.529Z,92.30
2017-12-28T14:45:34.860Z,92.40
2017-12-28T14:48:02.400Z,92.40
2017-12-28T14:50:29.919Z,92.70
2017-12-28T14:52:57.476Z,92.40
2017-12-28T14:55:25.085Z,92.60
2017-12-28T14:57:53.399Z,92.90
2017-12-28T15:00:21.686Z,92.60
2017-12-28T15:02:49.236Z,92.70
2017-12-28T15:05:16.772Z,92.70
2017-12-28T15:07:45.143Z,92.60
2017-12-28T15:10:12.680Z,92.60
2017-12-28T15:12:40.217Z,92.90
2017-12-28T15:15:11.592Z,93.10
2017-12-28T15:17:39.914Z,92.60
2017-12-28T15:20:07.438Z,92.60
2017-12-28T15:22:36.501Z,92.80
2017-12-28T15:25:04.798Z,92.60
2017-12-28T15:27:32.356Z,92.60
2017-12-28T15:29:59.888Z,92.70
2017-12-28T15:32:27.444Z,92.10
2017-12-28T15:34:54.974Z,91.70
2017-12-28T15:37:22.513Z,91.70
2017-12-28T15:39:50.043Z,92.00
2017-12-28T15:42:17.600Z,91.20
2017-12-28T15:44:45.118Z,91.30
2017-12-28T15:47:12.705Z,91.10
2017-12-28T15:49:40.213Z,90.50
2017-12-28T15:52:07.735Z,90.70
2017-12-28T15:54:35.316Z,90.80
2017-12-28T15:57:02.852Z,90.30
2017-12-28T15:59:30.398Z,90.40
2017-12-28T16:02:03.470Z,90.40
2017-12-28T16:04:30.992Z,90.30
2017-12-28T16:06:59.261Z,90.70
2017-12-28T16:09:26.785Z,90.60
2017-12-28T16:11:55.102Z,90.90
2017-12-28T16:14:22.636Z,90.90
2017-12-28T16:16:50.192Z,90.30
2017-12-28T16:19:17.725Z,90.60
2017-12-28T16:21:45.242Z,90.30
2017-12-28T16:24:12.785Z,90.30
2017-12-28T16:26:40.288Z,90.40
2017-12-28T16:29:08.641Z,90.30
2017-12-28T16:31:36.158Z,90.30
2017-12-28T16:34:03.694Z,90.30
2017-12-28T16:36:31.261Z,90.30
2017-12-28T16:38:58.791Z,90.00
2017-12-28T16:41:26.291Z,89.80
2017-12-28T16:43:53.816Z,90.20
2017-12-28T16:46:22.126Z,89.20
2017-12-28T16:48:49.667Z,89.20
2017-12-28T16:51:17.940Z,87.90
2017-12-28T16:53:45.524Z,87.90
2017-12-28T16:56:13.091Z,88.20
2017-12-28T16:58:40.619Z,87.30
2017-12-28T17:01:08.903Z,87.20
2017-12-28T17:03:36.474Z,87.10
2017-12-28T17:06:03.983Z,87.80
2017-12-28T17:08:32.300Z,87.90
2017-12-28T17:10:59.842Z,87.80
2017-12-28T17:13:28.163Z,87.40
2017-12-28T17:15:55.735Z,87.30
2017-12-28T17:18:23.234Z,87.60
2017-12-28T17:20:50.817Z,87.60
2017-12-28T17:23:18.372Z,88.50
2017-12-28T17:25:45.905Z,87.30
2017-12-28T17:28:14.183Z,86.80
2017-12-28T17:30:41.799Z,86.80
2017-12-28T17:33:09.318Z,86.80
2017-12-28T17:35:36.848Z,87.10
2017-12-28T17:38:05.175Z,87.20
2017-12-28T17:40:32.713Z,86.80
2017-12-28T17:43:00.236Z,86.90
2017-12-28T17:45:27.812Z,86.10
2017-12-28T17:47:56.130Z,86.40
2017-12-28T17:50:23.693Z,86.30
2017-12-28T17:52:52.025Z,84.80
2017-12-28T17:55:19.550Z,84.80
2017-12-28T17:57:47.158Z,85.40
2017-12-28T18:00:15.518Z,84.20
2017-12-28T18:02:43.074Z,84.20
2017-12-28T18:05:10.668Z,84.60
2017-12-28T18:07:38.244Z,84.00
2017-12-28T18:10:05.958Z,84.40
2017-12-28T18:12:33.560Z,84.50
2017-12-28T18:15:01.176Z,84.00
2017-12-28T18:17:29.491Z,84.80
2017-12-28T18:19:57.062Z,84.80
2017-12-28T18:22:25.397Z,85.40
2017-12-28T18:24:52.985Z,85.20
2017-12-28T18:27:21.482Z,85.90
2017-12-28T18:29:49.071Z,85.80
2017-12-28T18:32:17.359Z,86.70
2017-12-28T18:34:45.688Z,86.70
2017-12-28T18:37:13.259Z,86.70
2017-12-28T18:39:41.594Z,88.30
2017-12-28T18:42:09.174Z,88.30
2017-12-28T18:44:36.731Z,88.20
2017-12-28T18:47:05.080Z,88.10
2017-12-28T18:49:32.735Z,88.10
2017-12-28T18:52:00.355Z,88.50
2017-12-28T18:54:27.915Z,88.80
2017-12-28T18:56:55.491Z,89.30
2017-12-28T18:59:23.048Z,89.30
2017-12-28T19:01:51.392Z,89.90
2017-12-28T19:04:18.966Z,89.20
2017-12-28T19:06:46.547Z,89.30
2017-12-28T19:09:14.059Z,89.30
2017-12-28T19:11:41.631Z,89.30
2017-12-28T19:14:09.189Z,89.30
2017-12-28T19:16:37.541Z,89.20
2017-12-28T19:19:05.088Z,89.10
2017-12-28T19:21:32.673Z,89.40
2017-12-28T19:24:00.249Z,88.90
2017-12-28T19:26:28.611Z,89.30
2017-12-28T19:28:56.175Z,89.30
2017-12-28T19:31:23.754Z,89.20
2017-12-28T19:33:51.901Z,89.20
2017-12-28T19:36:20.253Z,89.20
2017-12-28T19:38:47.815Z,89.20
2017-12-28T19:41:15.411Z,89.20
2017-12-28T19:43:42.968Z,90.00
2017-12-28T19:46:11.243Z,89.20
2017-12-28T19:48:38.819Z,89.10
2017-12-28T19:51:06.394Z,89.10
2017-12-28T19:53:33.982Z,89.00
2017-12-28T19:56:01.636Z,89.10
2017-12-28T19:58:29.231Z,89.10
2017-12-28T20:00:56.787Z,89.00
2017-12-28T20:03:25.140Z,89.00
2017-12-28T20:05:53.329Z,89.00
2017-12-28T20:08:20.921Z,89.10
2017-12-28T20:10:48.480Z,88.50
2017-12-28T20:13:16.835Z,88.20
2017-12-28T20:15:44.405Z,88.30
2017-12-28T20:18:11.992Z,88.20
2017-12-28T20:20:39.505Z,88.10
2017-12-28T20:23:07.098Z,88.10
2017-12-28T20:25:34.662Z,88.20
2017-12-28T20:28:02.258Z,88.50
2017-12-28T20:30:29.826Z,88.60
2017-12-28T20:32:57.422Z,88.90
2017-12-28T20:35:25.781Z,88.10
2017-12-28T20:37:53.357Z,88.00
2017-12-28T20:40:20.931Z,87.20
2017-12-28T20:42:50.274Z,87.40
2017-12-28T20:45:17.835Z,87.40
2017-12-28T20:47:46.186Z,87.10
2017-12-28T20:50:13.748Z,87.00
2017-12-28T20:52:41.336Z,87.40
2017-12-28T20:55:08.890Z,87.20
2017-12-28T20:57:37.225Z,87.30
2017-12-28T21:00:04.821Z,87.30
2017-12-28T21:02:32.495Z,87.50
2017-12-28T21:05:00.079Z,87.60
2017-12-28T21:07:27.657Z,87.90
2017-12-28T21:09:56.022Z,88.70
2017-12-28T21:12:23.582Z,88.70
2017-12-28T21:14:51.160Z,88.60
2017-12-28T21:17:18.709Z,88.50
2017-12-28T21:19:47.061Z,89.40
2017-12-28T21:22:14.629Z,89.40
2017-12-28T21:24:42.216Z,89.50
2017-12-28T21:27:09.779Z,90.10
2017-12-28T21:29:38.127Z,90.30
2017-12-28T21:32:06.466Z,90.50
2017-12-28T21:34:35.565Z,90.60
2017-12-28T21:37:03.146Z,90.60
2017-12-28T21:39:30.748Z,90.80
2017-12-28T21:41:58.329Z,90.70
2017-12-28T21:44:26.263Z,90.70
2017-12-28T21:46:53.838Z,90.80
2017-12-28T21:49:21.419Z,90.80
2017-12-28T21:51:49.758Z,90.80
2017-12-28T21:54:17.348Z,90.80
2017-12-28T21:56:44.918Z,90.80
2017-12-28T21:59:12.500Z,90.80
2017-12-28T22:01:40.074Z,90.80
2017-12-28T22:04:08.438Z,90.50
2017-12-28T22:06:36.008Z,90.50
2017-12-28T22:09:03.591Z,90.40
2017-12-28T22:11:31.152Z,90.50
2017-12-28T22:14:00.075Z,90.30
2017-12-28T22:16:27.635Z,90.30
2017-12-28T22:18:56.003Z,90.20
2017-12-28T22:21:23.577Z,90.10
2017-12-28T22:23:51.148Z,90.10
2017-12-28T22:26:18.746Z,90.40
2017-12-28T22:28:46.323Z,90.10
2017-12-28T22:31:13.918Z,89.60
2017-12-28T22:33:41.489Z,89.50
2017-12-28T22:36:09.068Z,89.50
2017-12-28T22:38:36.632Z,88.70
2017-12-28T22:41:04.332Z,88.80
2017-12-28T22:43:31.905Z,88.60
2017-12-28T22:45:59.508Z,87.90
2017-12-28T22:48:27.072Z,87.80
2017-12-28T22:50:54.647Z,86.70
2017-12-28T22:53:22.985Z,86.50
2017-12-28T22:55:50.560Z,86.50
2017-12-28T22:58:18.123Z,86.00
2017-12-28T23:00:46.473Z,86.40
2017-12-28T23:03:14.795Z,85.40
2017-12-28T23:05:42.367Z,85.30
2017-12-28T23:08:09.925Z,85.30
2017-12-28T23:10:37.502Z,85.40
2017-12-28T23:13:05.059Z,85.40
2017-12-28T23:15:33.404Z,85.50
2017-12-28T23:18:00.964Z,85.40
2017-12-28T23:20:28.576Z,85.50
2017-12-28T23:22:56.154Z,85.20
2017-12-28T23:25:23.736Z,85.10
2017-12-28T23:27:51.302Z,84.80
2017-12-28T23:30:18.901Z,84.30
2017-12-28T23:32:52.347Z,83.80
2017-12-28T23:35:20.684Z,83.70
2017-12-28T23:37:48.271Z,83.60
2017-12-28T23:40:15.871Z,83.60
2017-12-28T23:42:44.189Z,83.90
2017-12-28T23:45:12.522Z,83.20
2017-12-28T23:47:40.104Z,83.10
2017-12-28T23:50:07.675Z,83.50
2017-12-28T23:52:35.254Z,83.90
2017-12-28T23:55:02.814Z,83.90
2017-12-28T23:57:31.161Z,84.60
2017-12-28T23:59:58.664Z,84.40
