createdAt,value
2019-01-20T00:00:56.239Z,8.23
2019-01-20T00:03:24.937Z,8.93
2019-01-20T00:05:53.597Z,9.05
2019-01-20T00:08:22.307Z,8.75
2019-01-20T00:10:50.933Z,10.05
2019-01-20T00:13:19.652Z,9.48
2019-01-20T00:15:48.349Z,8.85
2019-01-20T00:18:17.009Z,8.65
2019-01-20T00:21:04.932Z,10.23
2019-01-20T00:23:33.654Z,10.65
2019-01-20T00:26:02.309Z,8.63
2019-01-20T00:28:31.006Z,9.65
2019-01-20T00:30:59.701Z,9.75
2019-01-20T00:33:28.338Z,9.10
2019-01-20T00:35:57.073Z,8.80
2019-01-20T00:38:25.866Z,8.33
2019-01-20T00:40:54.497Z,9.78
2019-01-20T00:43:23.118Z,9.00
2019-01-20T00:45:51.798Z,9.33
2019-01-20T00:48:20.565Z,6.92
2019-01-20T00:50:49.285Z,8.13
2019-01-20T00:53:17.898Z,8.00
2019-01-20T00:55:46.633Z,8.48
2019-01-20T00:58:15.337Z,8.83
2019-01-20T01:00:44.112Z,8.38
2019-01-20T01:03:12.825Z,8.05
2019-01-20T01:05:41.569Z,8.40
2019-01-20T01:08:10.350Z,8.30
2019-01-20T01:10:39.243Z,7.97
2019-01-20T01:13:08.031Z,9.40
2019-01-20T01:15:36.757Z,8.18
2019-01-20T01:18:05.462Z,7.75
2019-01-20T01:20:34.085Z,10.03
2019-01-20T01:23:02.855Z,7.97
2019-01-20T01:25:31.485Z,8.45
2019-01-20T01:28:00.152Z,8.15
2019-01-20T01:30:28.862Z,9.30
2019-01-20T01:32:57.501Z,8.50
2019-01-20T01:35:26.198Z,8.00
2019-01-20T01:37:54.892Z,8.05
2019-01-20T01:40:23.599Z,8.45
2019-01-20T01:42:52.243Z,7.65
2019-01-20T01:45:21.409Z,8.63
2019-01-20T01:47:50.138Z,7.05
2019-01-20T01:50:19.244Z,7.78
2019-01-20T01:52:48.005Z,7.60
2019-01-20T01:55:16.872Z,7.85
2019-01-20T01:57:45.564Z,7.75
2019-01-20T02:03:49.416Z,6.28
2019-01-20T02:06:18.140Z,8.10
2019-01-20T02:08:46.816Z,6.95
2019-01-20T02:11:15.420Z,8.68
2019-01-20T02:13:44.097Z,7.50
2019-01-20T02:16:12.780Z,7.35
2019-01-20T02:18:41.446Z,8.03
2019-01-20T02:21:10.193Z,6.90
2019-01-20T02:23:38.964Z,7.53
2019-01-20T02:26:07.682Z,7.45
2019-01-20T02:28:36.335Z,7.65
2019-01-20T02:31:05.047Z,7.62
2019-01-20T02:33:33.668Z,7.72
2019-01-20T02:36:02.282Z,7.25
2019-01-20T02:38:30.916Z,7.58
2019-01-20T02:40:59.551Z,7.58
2019-01-20T02:43:47.400Z,6.92
2019-01-20T02:46:16.159Z,7.17
2019-01-20T02:48:44.937Z,7.65
2019-01-20T02:51:13.493Z,7.78
2019-01-20T02:53:42.167Z,7.42
2019-01-20T02:56:10.862Z,8.48
2019-01-20T02:58:58.703Z,6.85
2019-01-20T03:01:27.334Z,7.60
2019-01-20T03:03:56.005Z,7.10
2019-01-20T03:06:24.693Z,7.33
2019-01-20T03:08:53.334Z,6.75
2019-01-20T03:11:21.966Z,7.20
2019-01-20T03:13:50.689Z,7.58
2019-01-20T03:16:19.392Z,6.45
2019-01-20T03:21:37.446Z,6.53
2019-01-20T03:24:06.270Z,7.60
2019-01-20T03:26:34.933Z,7.97
2019-01-20T03:29:03.536Z,7.40
2019-01-20T03:31:32.292Z,7.25
2019-01-20T03:34:00.976Z,8.05
2019-01-20T03:36:29.659Z,7.75
2019-01-20T03:38:58.356Z,7.17
2019-01-20T03:42:11.906Z,7.58
2019-01-20T03:44:35.165Z,6.92
2019-01-20T03:47:03.867Z,7.20
2019-01-20T03:49:32.561Z,7.20
2019-01-20T03:52:01.190Z,7.37
2019-01-20T03:54:29.799Z,7.97
2019-01-20T03:56:58.434Z,7.40
2019-01-20T03:59:27.177Z,7.55
2019-01-20T04:01:55.866Z,7.03
2019-01-20T04:04:24.500Z,7.58
2019-01-20T04:06:53.162Z,8.38
2019-01-20T04:09:21.845Z,7.12
2019-01-20T04:11:50.476Z,7.65
2019-01-20T04:14:19.135Z,8.05
2019-01-20T04:16:47.774Z,8.13
2019-01-20T04:19:16.393Z,7.42
2019-01-20T04:21:45.111Z,7.62
2019-01-20T04:24:13.725Z,7.85
2019-01-20T04:26:42.414Z,6.72
2019-01-20T04:29:11.001Z,6.85
2019-01-20T04:31:39.648Z,7.83
2019-01-20T04:34:08.273Z,7.28
2019-01-20T04:36:36.990Z,6.90
2019-01-20T04:39:07.389Z,6.75
2019-01-20T04:41:36.241Z,7.92
2019-01-20T04:47:19.021Z,6.60
2019-01-20T04:49:47.633Z,6.85
2019-01-20T04:52:16.279Z,6.22
2019-01-20T04:54:45.004Z,8.05
2019-01-20T04:59:49.232Z,7.30
2019-01-20T05:02:17.863Z,6.67
2019-01-20T05:04:47.210Z,6.60
2019-01-20T05:07:16.926Z,7.08
2019-01-20T05:09:45.534Z,7.35
2019-01-20T05:12:14.177Z,6.92
2019-01-20T05:14:42.781Z,7.35
2019-01-20T05:17:11.456Z,7.05
2019-01-20T05:19:40.168Z,7.05
2019-01-20T05:22:08.801Z,7.28
2019-01-20T05:24:37.484Z,7.08
2019-01-20T05:27:06.102Z,8.78
2019-01-20T05:29:34.765Z,7.15
2019-01-20T05:32:03.451Z,6.62
2019-01-20T05:34:32.106Z,7.22
2019-01-20T05:37:00.735Z,7.40
2019-01-20T05:39:29.357Z,6.83
2019-01-20T05:41:57.972Z,7.30
2019-01-20T05:44:26.599Z,6.37
2019-01-20T05:46:55.240Z,6.95
2019-01-20T05:49:23.869Z,6.37
2019-01-20T05:51:52.481Z,7.72
2019-01-20T05:54:21.110Z,6.83
2019-01-20T05:56:49.722Z,6.85
2019-01-20T05:59:18.382Z,8.03
2019-01-20T06:01:46.992Z,7.53
2019-01-20T06:04:15.685Z,7.30
2019-01-20T06:06:44.300Z,6.85
2019-01-20T06:09:12.998Z,7.70
2019-01-20T06:11:41.720Z,7.30
2019-01-20T06:14:10.373Z,6.37
2019-01-20T06:16:39.059Z,6.37
2019-01-20T06:19:07.677Z,6.65
2019-01-20T06:21:36.303Z,6.50
2019-01-20T06:24:05.045Z,6.42
2019-01-20T06:26:33.657Z,6.42
2019-01-20T06:29:02.282Z,7.30
2019-01-20T06:31:30.917Z,7.33
2019-01-20T06:33:59.593Z,7.65
2019-01-20T06:36:28.230Z,7.60
2019-01-20T06:38:56.890Z,8.40
2019-01-20T06:41:25.513Z,6.95
2019-01-20T06:43:54.155Z,7.25
2019-01-20T06:46:22.777Z,7.45
2019-01-20T06:48:51.397Z,7.20
2019-01-20T06:51:40.662Z,7.62
2019-01-20T06:54:09.287Z,6.65
2019-01-20T06:56:37.929Z,7.83
2019-01-20T06:59:06.578Z,7.00
2019-01-20T07:01:35.197Z,7.05
2019-01-20T07:04:23.079Z,6.70
2019-01-20T07:06:51.785Z,7.78
2019-01-20T07:09:20.484Z,6.50
2019-01-20T07:11:49.101Z,8.40
2019-01-20T07:14:17.783Z,7.25
2019-01-20T07:16:46.409Z,8.95
2019-01-20T07:19:15.168Z,7.10
2019-01-20T07:21:43.793Z,8.80
2019-01-20T07:24:12.429Z,8.08
2019-01-20T07:26:41.050Z,8.05
2019-01-20T07:29:09.681Z,8.50
2019-01-20T07:31:38.359Z,7.97
2019-01-20T07:34:06.962Z,7.65
2019-01-20T07:36:35.606Z,8.75
2019-01-20T07:42:05.871Z,7.97
2019-01-20T07:44:34.534Z,8.18
2019-01-20T07:47:03.210Z,8.63
2019-01-20T07:49:31.851Z,8.40
2019-01-20T07:52:00.543Z,8.40
2019-01-20T07:54:29.183Z,8.50
2019-01-20T07:56:57.820Z,7.65
2019-01-20T07:59:26.457Z,7.78
2019-01-20T08:01:55.113Z,8.45
2019-01-20T08:04:23.764Z,7.20
2019-01-20T08:06:52.403Z,8.25
2019-01-20T08:09:21.093Z,8.78
2019-01-20T08:11:49.824Z,7.97
2019-01-20T08:14:18.425Z,8.40
2019-01-20T08:16:47.064Z,8.70
2019-01-20T08:19:15.871Z,8.48
2019-01-20T08:21:44.663Z,7.95
2019-01-20T08:24:13.294Z,10.10
2019-01-20T08:26:41.949Z,9.25
2019-01-20T08:29:12.415Z,7.72
2019-01-20T08:31:41.039Z,9.38
2019-01-20T08:34:09.648Z,8.50
2019-01-20T08:36:38.311Z,8.45
2019-01-20T08:39:47.222Z,8.15
2019-01-20T08:42:15.964Z,7.75
2019-01-20T08:44:45.585Z,8.35
2019-01-20T08:47:38.714Z,8.63
2019-01-20T08:50:26.559Z,8.53
2019-01-20T08:52:55.208Z,9.90
2019-01-20T08:55:23.996Z,10.00
2019-01-20T08:57:52.648Z,9.48
2019-01-20T09:00:21.339Z,10.08
2019-01-20T09:02:49.977Z,9.40
2019-01-20T09:05:18.657Z,9.93
2019-01-20T09:07:47.456Z,11.50
2019-01-20T09:10:35.435Z,9.83
2019-01-20T09:15:43.384Z,10.80
2019-01-20T09:18:12.071Z,20.77
2019-01-20T09:20:40.708Z,21.50
2019-01-20T09:23:09.350Z,13.38
2019-01-20T09:25:38.052Z,11.55
2019-01-20T09:28:06.892Z,13.72
2019-01-20T09:30:35.702Z,13.90
2019-01-20T09:33:04.781Z,16.55
2019-01-20T09:35:33.423Z,12.65
2019-01-20T09:38:02.078Z,12.25
2019-01-20T09:40:30.809Z,15.72
2019-01-20T09:42:59.523Z,12.13
2019-01-20T09:45:30.161Z,14.23
2019-01-20T09:47:59.091Z,12.33
2019-01-20T09:50:27.859Z,13.28
2019-01-20T09:52:56.643Z,12.80
2019-01-20T09:55:25.398Z,12.58
2019-01-20T09:57:54.071Z,11.65
2019-01-20T10:00:24.513Z,14.30
2019-01-20T10:02:53.315Z,18.98
2019-01-20T10:05:22.057Z,17.92
2019-01-20T10:08:11.543Z,20.90
2019-01-20T10:10:40.220Z,20.60
2019-01-20T10:13:08.896Z,13.40
2019-01-20T10:15:37.733Z,12.70
2019-01-20T10:18:06.471Z,13.93
2019-01-20T10:20:35.275Z,12.33
2019-01-20T10:23:04.108Z,12.80
2019-01-20T10:25:32.747Z,19.35
2019-01-20T10:28:01.476Z,15.35
2019-01-20T10:30:49.366Z,12.60
2019-01-20T10:33:18.023Z,12.55
2019-01-20T10:36:05.712Z,13.03
2019-01-20T10:38:37.203Z,16.95
2019-01-20T10:41:05.198Z,18.37
2019-01-20T10:43:33.914Z,12.65
2019-01-20T10:46:02.536Z,26.25
2019-01-20T10:48:31.194Z,28.90
2019-01-20T10:50:59.988Z,19.02
2019-01-20T10:53:28.689Z,17.00
2019-01-20T10:55:57.398Z,13.55
2019-01-20T10:58:26.249Z,14.68
2019-01-20T11:00:54.897Z,20.45
2019-01-20T11:03:23.754Z,14.47
2019-01-20T11:05:52.488Z,16.55
2019-01-20T11:08:23.576Z,13.80
2019-01-20T11:10:52.269Z,14.28
2019-01-20T11:13:20.905Z,14.20
2019-01-20T11:15:49.569Z,15.38
2019-01-20T11:18:18.395Z,17.02
2019-01-20T11:20:47.187Z,15.95
2019-01-20T11:23:16.048Z,15.63
2019-01-20T11:25:44.791Z,14.40
2019-01-20T11:28:13.618Z,14.58
2019-01-20T11:30:42.597Z,14.38
2019-01-20T11:33:11.251Z,30.37
2019-01-20T11:35:39.941Z,30.55
2019-01-20T11:38:08.648Z,19.10
2019-01-20T11:40:37.340Z,21.35
2019-01-20T11:43:06.041Z,14.95
2019-01-20T11:45:34.867Z,15.88
2019-01-20T11:48:22.754Z,16.73
2019-01-20T11:50:51.537Z,18.80
2019-01-20T11:53:20.194Z,16.40
2019-01-20T11:55:48.883Z,15.58
2019-01-20T11:58:17.681Z,14.63
2019-01-20T12:00:46.385Z,19.82
2019-01-20T12:03:15.199Z,17.20
2019-01-20T12:05:45.721Z,15.98
2019-01-20T12:08:14.712Z,16.90
2019-01-20T12:10:43.518Z,17.05
2019-01-20T12:13:31.402Z,15.25
2019-01-20T12:16:00.096Z,16.50
2019-01-20T12:18:28.808Z,15.60
2019-01-20T12:20:57.541Z,16.15
2019-01-20T12:23:26.291Z,20.70
2019-01-20T12:25:55.077Z,19.45
2019-01-20T12:28:23.887Z,15.10
2019-01-20T12:30:52.667Z,15.78
2019-01-20T12:33:21.269Z,15.88
2019-01-20T12:35:50.017Z,13.98
2019-01-20T12:38:18.777Z,15.90
2019-01-20T12:40:48.213Z,15.28
2019-01-20T12:43:16.925Z,16.00
2019-01-20T12:45:45.577Z,16.17
2019-01-20T12:48:14.330Z,15.25
2019-01-20T12:50:43.105Z,15.93
2019-01-20T12:53:11.945Z,15.32
2019-01-20T12:55:40.589Z,18.62
2019-01-20T12:58:49.004Z,16.27
2019-01-20T13:01:17.668Z,15.70
2019-01-20T13:03:46.312Z,14.15
2019-01-20T13:06:14.977Z,13.43
2019-01-20T13:08:43.656Z,16.55
2019-01-20T13:11:12.448Z,15.85
2019-01-20T13:13:41.187Z,22.95
2019-01-20T13:16:09.836Z,15.72
2019-01-20T13:18:38.578Z,15.90
2019-01-20T13:21:08.117Z,16.35
2019-01-20T13:23:37.745Z,19.65
2019-01-20T13:26:06.472Z,15.23
2019-01-20T13:28:35.135Z,19.90
2019-01-20T13:31:03.840Z,15.68
2019-01-20T13:33:32.504Z,15.45
2019-01-20T13:36:07.118Z,17.32
2019-01-20T13:38:31.603Z,15.03
2019-01-20T13:41:21.027Z,18.20
2019-01-20T13:43:49.694Z,16.55
2019-01-20T13:46:18.334Z,15.20
2019-01-20T13:48:46.984Z,15.38
2019-01-20T13:51:15.640Z,14.90
2019-01-20T13:54:24.071Z,16.48
2019-01-20T13:56:52.701Z,14.70
2019-01-20T13:59:21.383Z,16.00
2019-01-20T14:01:50.205Z,16.97
2019-01-20T14:04:18.848Z,17.52
2019-01-20T14:06:47.563Z,16.65
2019-01-20T14:09:16.281Z,17.30
2019-01-20T14:11:44.930Z,18.15
2019-01-20T14:14:13.621Z,17.00
2019-01-20T14:16:42.246Z,14.65
2019-01-20T14:19:10.959Z,17.92
2019-01-20T14:21:39.660Z,17.55
2019-01-20T14:24:08.351Z,18.27
2019-01-20T14:26:57.765Z,20.12
2019-01-20T14:29:26.402Z,21.42
2019-01-20T14:31:55.052Z,22.07
2019-01-20T14:34:23.757Z,23.40
2019-01-20T14:36:52.424Z,29.42
2019-01-20T14:39:21.102Z,18.50
2019-01-20T14:41:49.816Z,15.38
2019-01-20T14:44:18.457Z,14.20
2019-01-20T14:46:47.099Z,15.25
2019-01-20T14:49:15.781Z,15.98
2019-01-20T14:51:44.490Z,14.75
2019-01-20T14:54:13.210Z,16.05
2019-01-20T14:56:41.857Z,15.40
2019-01-20T14:59:10.492Z,14.70
2019-01-20T15:01:39.225Z,15.40
2019-01-20T15:04:07.890Z,16.48
2019-01-20T15:06:36.524Z,17.75
2019-01-20T15:09:46.634Z,19.23
2019-01-20T15:12:15.270Z,16.40
2019-01-20T15:14:43.995Z,17.07
2019-01-20T15:17:12.662Z,15.78
2019-01-20T15:19:41.277Z,15.28
2019-01-20T15:22:10.442Z,14.70
2019-01-20T15:24:40.317Z,15.18
2019-01-20T15:27:08.952Z,14.95
2019-01-20T15:29:37.716Z,14.85
2019-01-20T15:32:06.393Z,15.78
2019-01-20T15:34:35.045Z,14.98
2019-01-20T15:37:03.791Z,23.35
2019-01-20T15:42:27.683Z,22.22
2019-01-20T15:44:56.349Z,27.40
2019-01-20T15:47:25.177Z,26.00
2019-01-20T15:49:55.766Z,26.42
2019-01-20T15:52:24.378Z,40.95
2019-01-20T15:54:53.118Z,25.72
2019-01-20T15:57:21.835Z,18.45
2019-01-20T15:59:50.500Z,17.82
2019-01-20T16:02:19.120Z,17.30
2019-01-20T16:04:47.858Z,21.75
2019-01-20T16:10:30.340Z,24.40
2019-01-20T16:12:58.976Z,29.80
2019-01-20T16:15:37.603Z,19.12
2019-01-20T16:18:06.729Z,22.22
2019-01-20T16:20:35.439Z,16.57
2019-01-20T16:23:25.486Z,17.52
2019-01-20T16:28:30.553Z,18.85
2019-01-20T16:30:59.273Z,18.23
2019-01-20T16:33:28.670Z,19.80
2019-01-20T16:36:24.232Z,21.30
2019-01-20T16:41:50.018Z,19.37
2019-01-20T16:44:20.415Z,18.98
2019-01-20T16:46:49.949Z,19.75
2019-01-20T16:49:19.097Z,17.85
2019-01-20T16:51:48.524Z,29.48
2019-01-20T16:54:17.634Z,31.02
2019-01-20T16:56:47.327Z,52.90
2019-01-20T16:59:16.237Z,59.73
2019-01-20T17:01:45.194Z,53.70
2019-01-20T17:04:14.435Z,29.42
2019-01-20T17:06:43.686Z,26.40
2019-01-20T17:17:49.839Z,18.55
2019-01-20T17:20:18.892Z,22.87
2019-01-20T17:23:27.417Z,20.00
2019-01-20T17:26:15.487Z,20.52
2019-01-20T17:28:44.424Z,21.48
2019-01-20T17:31:14.701Z,31.30
2019-01-20T17:33:45.311Z,25.77
2019-01-20T17:36:15.478Z,22.87
2019-01-20T17:38:44.349Z,26.90
2019-01-20T17:41:13.231Z,22.75
2019-01-20T17:43:42.081Z,21.95
2019-01-20T17:46:10.962Z,22.22
2019-01-20T17:48:40.134Z,26.93
2019-01-20T17:51:09.193Z,28.00
2019-01-20T17:53:37.967Z,23.10
2019-01-20T17:56:06.842Z,24.50
2019-01-20T17:58:35.721Z,24.27
2019-01-20T18:01:04.964Z,24.35
2019-01-20T18:03:33.917Z,23.00
2019-01-20T18:06:03.114Z,20.60
2019-01-20T18:08:52.944Z,20.80
2019-01-20T18:14:34.451Z,17.42
2019-01-20T18:17:05.636Z,17.82
2019-01-20T18:19:34.766Z,19.40
2019-01-20T18:22:25.199Z,17.15
2019-01-20T18:24:54.268Z,17.10
2019-01-20T18:27:42.299Z,17.52
2019-01-20T18:33:14.372Z,17.23
2019-01-20T18:35:43.308Z,15.88
2019-01-20T18:38:12.332Z,16.90
2019-01-20T18:40:41.308Z,17.10
2019-01-20T18:43:49.837Z,17.30
2019-01-20T18:46:18.721Z,16.60
2019-01-20T18:48:47.724Z,14.83
2019-01-20T18:51:17.232Z,15.72
2019-01-20T18:53:46.530Z,16.10
2019-01-20T18:56:19.775Z,17.35
2019-01-20T19:04:25.213Z,16.73
2019-01-20T19:06:54.162Z,15.30
2019-01-20T19:09:26.629Z,17.42
2019-01-20T19:11:55.543Z,15.43
2019-01-20T19:21:07.009Z,16.20
2019-01-20T19:26:52.954Z,15.20
2019-01-20T19:29:41.075Z,16.27
2019-01-20T19:32:13.573Z,15.00
2019-01-20T19:34:42.733Z,16.62
2019-01-20T19:40:32.530Z,15.90
2019-01-20T19:43:01.528Z,15.93
2019-01-20T19:57:13.978Z,16.60
2019-01-20T19:59:43.822Z,16.57
2019-01-20T20:02:13.719Z,17.17
2019-01-20T20:04:42.893Z,16.17
2019-01-20T20:07:17.847Z,17.82
2019-01-20T20:12:42.783Z,17.92
2019-01-20T20:18:15.336Z,15.75
2019-01-20T20:20:44.110Z,16.87
2019-01-20T20:23:12.947Z,14.25
2019-01-20T20:25:43.159Z,14.83
2019-01-20T20:28:14.400Z,15.80
2019-01-20T20:30:43.649Z,16.30
2019-01-20T20:36:19.706Z,17.50
2019-01-20T20:39:13.708Z,17.35
2019-01-20T20:42:02.069Z,15.05
2019-01-20T20:44:49.917Z,15.95
2019-01-20T20:47:18.854Z,17.05
2019-01-20T20:50:12.994Z,15.95
2019-01-20T20:53:11.705Z,15.43
2019-01-20T20:55:16.855Z,17.17
2019-01-20T21:00:54.357Z,16.82
2019-01-20T21:03:46.395Z,18.40
2019-01-20T21:06:17.242Z,18.23
2019-01-20T21:08:49.574Z,17.75
2019-01-20T21:20:39.842Z,17.45
2019-01-20T21:23:12.316Z,17.07
2019-01-20T21:25:39.887Z,18.52
2019-01-20T21:29:04.360Z,16.60
2019-01-20T21:36:42.343Z,17.67
2019-01-20T21:39:12.235Z,20.25
2019-01-20T21:41:41.280Z,20.32
2019-01-20T21:44:31.616Z,18.65
2019-01-20T21:47:02.969Z,18.50
2019-01-20T21:49:51.776Z,18.12
2019-01-20T21:52:45.072Z,18.60
2019-01-20T21:55:14.230Z,17.15
2019-01-20T21:58:15.952Z,15.50
2019-01-20T22:03:27.372Z,15.80
2019-01-20T22:08:47.412Z,16.50
2019-01-20T22:11:35.235Z,17.65
2019-01-20T22:16:40.306Z,17.07
2019-01-20T22:19:28.460Z,19.32
2019-01-20T22:22:16.308Z,15.70
2019-01-20T22:25:27.128Z,16.17
2019-01-20T22:27:56.595Z,16.10
2019-01-20T22:30:27.331Z,17.35
2019-01-20T22:33:15.139Z,16.75
2019-01-20T22:35:44.312Z,16.20
2019-01-20T22:38:13.121Z,17.05
2019-01-20T22:40:42.595Z,17.35
2019-01-20T22:43:11.327Z,17.42
2019-01-20T22:48:31.439Z,17.40
2019-01-20T22:51:00.423Z,18.40
2019-01-20T22:56:36.871Z,17.05
2019-01-20T22:59:05.744Z,17.17
2019-01-20T23:01:57.888Z,17.07
2019-01-20T23:07:21.864Z,17.00
2019-01-20T23:09:51.672Z,16.15
2019-01-20T23:12:20.534Z,16.77
2019-01-20T23:20:57.727Z,18.15
2019-01-20T23:23:28.869Z,17.92
2019-01-20T23:25:57.717Z,16.10
2019-01-20T23:28:27.564Z,15.65
2019-01-20T23:30:59.483Z,15.83
2019-01-20T23:33:28.657Z,18.20
2019-01-20T23:36:00.266Z,17.80
2019-01-20T23:38:29.297Z,15.85
2019-01-20T23:41:37.897Z,15.70
2019-01-20T23:44:07.009Z,17.02
2019-01-20T23:46:36.239Z,17.25
2019-01-20T23:49:05.115Z,16.87
2019-01-20T23:51:33.945Z,17.55
2019-01-20T23:54:02.764Z,16.87
2019-01-20T23:56:32.883Z,17.65
